createdAt,value
2019-04-09T00:02:27.928Z,23.00
2019-04-09T00:04:55.482Z,23.00
2019-04-09T00:07:23.108Z,23.00
2019-04-09T00:09:51.756Z,23.10
2019-04-09T00:12:19.661Z,23.00
2019-04-09T00:14:47.346Z,23.00
2019-04-09T00:17:15.448Z,23.10
2019-04-09T00:19:43.606Z,23.00
2019-04-09T00:22:11.305Z,23.00
2019-04-09T00:24:39.298Z,23.00
2019-04-09T00:27:07.034Z,23.00
2019-04-09T00:29:34.728Z,23.00
2019-04-09T00:32:02.382Z,23.00
2019-04-09T00:34:29.939Z,23.00
2019-04-09T00:36:58.238Z,23.00
2019-04-09T00:39:26.285Z,23.00
2019-04-09T00:41:54.092Z,23.00
2019-04-09T00:44:22.188Z,23.00
2019-04-09T00:46:49.882Z,23.00
2019-04-09T00:49:17.461Z,23.00
2019-04-09T00:51:45.019Z,23.00
2019-04-09T00:54:12.913Z,23.00
2019-04-09T00:56:40.529Z,23.00
2019-04-09T00:59:08.113Z,23.00
2019-04-09T01:01:36.613Z,23.00
2019-04-09T01:04:04.300Z,23.00
2019-04-09T01:06:31.895Z,23.00
2019-04-09T01:09:01.169Z,23.00
2019-04-09T01:11:29.674Z,23.00
2019-04-09T01:13:57.534Z,23.00
2019-04-09T01:16:26.211Z,23.00
2019-04-09T01:18:54.371Z,23.00
2019-04-09T01:21:23.261Z,23.00
2019-04-09T01:23:51.269Z,23.00
2019-04-09T01:26:24.401Z,23.00
2019-04-09T01:28:53.871Z,23.00
2019-04-09T01:31:29.865Z,23.00
2019-04-09T01:34:03.318Z,23.00
2019-04-09T01:36:33.187Z,23.00
2019-04-09T01:39:18.103Z,23.00
2019-04-09T01:42:04.602Z,23.00
2019-04-09T01:44:49.341Z,23.00
2019-04-09T01:47:27.355Z,23.00
2019-04-09T01:50:13.143Z,23.00
2019-04-09T01:52:42.726Z,23.00
2019-04-09T01:55:24.978Z,23.00
2019-04-09T01:57:54.370Z,23.00
2019-04-09T02:00:41.162Z,23.00
2019-04-09T02:03:20.690Z,23.00
2019-04-09T02:06:06.423Z,23.00
2019-04-09T02:08:41.607Z,23.00
2019-04-09T02:11:27.538Z,23.00
2019-04-09T02:13:56.771Z,23.00
2019-04-09T02:16:37.999Z,23.00
2019-04-09T02:19:09.987Z,23.00
2019-04-09T02:21:39.254Z,23.00
2019-04-09T02:24:12.331Z,23.00
2019-04-09T02:26:42.647Z,23.00
2019-04-09T02:29:24.978Z,23.00
2019-04-09T02:31:55.385Z,23.00
2019-04-09T02:34:43.573Z,22.90
2019-04-09T02:37:22.117Z,22.90
2019-04-09T02:39:55.421Z,22.90
2019-04-09T02:42:27.579Z,22.90
2019-04-09T02:44:59.839Z,23.00
2019-04-09T02:47:31.904Z,23.00
2019-04-09T02:50:16.329Z,23.00
2019-04-09T02:52:54.457Z,23.00
2019-04-09T02:55:23.672Z,23.00
2019-04-09T02:57:55.586Z,22.90
2019-04-09T03:00:26.547Z,22.90
2019-04-09T03:02:56.747Z,22.90
2019-04-09T03:05:34.956Z,22.90
2019-04-09T03:08:04.302Z,22.90
2019-04-09T03:10:40.299Z,22.90
2019-04-09T03:13:12.338Z,22.90
2019-04-09T03:15:50.823Z,22.90
2019-04-09T03:18:20.854Z,22.90
2019-04-09T03:20:50.752Z,22.90
2019-04-09T03:23:20.742Z,22.90
2019-04-09T03:25:50.160Z,22.90
2019-04-09T03:28:20.271Z,22.90
2019-04-09T03:30:53.142Z,22.90
2019-04-09T03:33:22.559Z,22.90
2019-04-09T03:36:06.982Z,22.90
2019-04-09T03:38:36.431Z,22.90
2019-04-09T03:41:11.768Z,22.90
2019-04-09T03:44:00.310Z,22.90
2019-04-09T03:46:45.995Z,22.90
2019-04-09T03:49:25.084Z,22.90
2019-04-09T03:51:54.306Z,22.90
2019-04-09T03:54:42.711Z,23.00
2019-04-09T03:57:28.919Z,22.90
2019-04-09T04:00:16.570Z,22.90
2019-04-09T04:02:56.556Z,22.90
2019-04-09T04:05:25.828Z,22.90
2019-04-09T04:08:06.924Z,22.90
2019-04-09T04:10:48.256Z,22.90
2019-04-09T04:13:33.798Z,22.90
2019-04-09T04:16:04.369Z,22.90
2019-04-09T04:18:52.528Z,22.90
2019-04-09T04:21:24.242Z,22.90
2019-04-09T04:24:09.824Z,22.90
2019-04-09T04:26:45.116Z,22.90
2019-04-09T04:29:23.476Z,22.90
2019-04-09T04:31:55.486Z,22.90
2019-04-09T04:34:27.160Z,22.90
2019-04-09T04:36:59.785Z,22.90
2019-04-09T04:39:35.092Z,22.90
2019-04-09T04:42:07.385Z,22.90
2019-04-09T04:44:42.890Z,22.90
2019-04-09T04:47:18.062Z,22.90
2019-04-09T04:49:53.880Z,22.90
2019-04-09T04:52:35.596Z,22.90
2019-04-09T04:55:16.903Z,22.90
2019-04-09T04:57:48.643Z,22.90
2019-04-09T05:00:20.758Z,22.90
2019-04-09T05:02:50.008Z,22.90
2019-04-09T05:05:22.545Z,22.90
2019-04-09T05:07:51.834Z,22.90
2019-04-09T05:10:21.542Z,22.90
2019-04-09T05:13:06.125Z,22.90
2019-04-09T05:15:41.688Z,22.90
2019-04-09T05:18:14.134Z,22.90
2019-04-09T05:20:43.678Z,22.90
2019-04-09T05:23:15.662Z,22.90
2019-04-09T05:25:51.547Z,22.90
2019-04-09T05:28:20.956Z,22.90
2019-04-09T05:30:50.481Z,22.90
2019-04-09T05:33:20.611Z,22.90
2019-04-09T05:35:49.866Z,22.90
2019-04-09T05:38:19.697Z,22.90
2019-04-09T05:40:49.621Z,22.80
2019-04-09T05:43:21.855Z,22.90
2019-04-09T05:46:03.565Z,23.00
2019-04-09T05:48:33.774Z,23.00
2019-04-09T05:51:19.299Z,23.00
2019-04-09T05:54:00.897Z,23.00
2019-04-09T05:56:32.918Z,23.00
2019-04-09T05:59:08.283Z,23.00
2019-04-09T06:01:49.622Z,23.10
2019-04-09T06:04:34.034Z,23.00
2019-04-09T06:07:18.617Z,23.00
2019-04-09T06:09:47.181Z,23.10
2019-04-09T06:12:14.863Z,23.10
2019-04-09T06:14:42.469Z,23.10
2019-04-09T06:17:10.697Z,23.10
2019-04-09T06:19:38.389Z,23.10
2019-04-09T06:22:05.995Z,23.10
2019-04-09T06:24:34.717Z,23.10
2019-04-09T06:27:02.578Z,23.10
2019-04-09T06:29:30.295Z,23.20
2019-04-09T06:31:59.508Z,23.10
2019-04-09T06:34:28.715Z,23.10
2019-04-09T06:37:08.192Z,23.10
2019-04-09T06:39:52.751Z,23.10
2019-04-09T06:42:37.401Z,23.10
2019-04-09T06:45:16.028Z,23.00
2019-04-09T06:47:55.200Z,23.00
2019-04-09T06:50:41.090Z,23.00
2019-04-09T06:53:10.341Z,23.00
2019-04-09T06:55:42.901Z,23.00
2019-04-09T06:58:18.517Z,23.00
2019-04-09T07:01:04.555Z,23.00
2019-04-09T07:03:34.332Z,22.90
2019-04-09T07:06:15.839Z,22.90
2019-04-09T07:08:45.714Z,22.90
2019-04-09T07:11:24.449Z,22.90
2019-04-09T07:14:12.225Z,22.90
2019-04-09T07:16:41.528Z,22.90
2019-04-09T07:19:16.765Z,22.90
2019-04-09T07:22:02.736Z,22.90
2019-04-09T07:24:34.783Z,22.90
2019-04-09T07:27:07.715Z,22.90
2019-04-09T07:29:55.541Z,22.90
2019-04-09T07:32:20.106Z,22.90
2019-04-09T07:35:06.359Z,22.90
2019-04-09T07:37:36.249Z,22.90
2019-04-09T07:40:15.950Z,22.90
2019-04-09T07:43:05.189Z,22.90
2019-04-09T07:45:51.684Z,22.90
2019-04-09T07:48:37.363Z,22.90
2019-04-09T07:51:22.984Z,22.90
2019-04-09T07:53:55.144Z,22.80
2019-04-09T07:56:29.033Z,22.90
2019-04-09T07:59:03.961Z,22.90
2019-04-09T08:01:35.997Z,22.90
2019-04-09T08:04:13.102Z,22.90
2019-04-09T08:06:42.180Z,22.90
2019-04-09T08:09:11.403Z,22.90
2019-04-09T08:11:40.625Z,22.90
2019-04-09T08:14:16.436Z,22.80
2019-04-09T08:17:02.879Z,22.80
2019-04-09T08:19:47.396Z,22.80
2019-04-09T08:22:34.181Z,22.80
2019-04-09T08:25:04.357Z,22.80
2019-04-09T08:27:50.985Z,22.80
2019-04-09T08:30:28.524Z,22.80
2019-04-09T08:32:57.878Z,22.80
2019-04-09T08:35:39.206Z,22.80
2019-04-09T08:38:13.791Z,22.80
2019-04-09T08:40:51.395Z,22.80
2019-04-09T08:43:22.827Z,22.80
2019-04-09T08:45:57.834Z,22.80
2019-04-09T08:48:27.084Z,22.80
2019-04-09T08:50:58.430Z,22.80
2019-04-09T08:53:29.905Z,22.80
2019-04-09T08:56:06.145Z,22.80
2019-04-09T08:58:55.294Z,22.80
2019-04-09T09:01:57.563Z,22.80
2019-04-09T09:04:13.063Z,22.80
2019-04-09T09:06:55.168Z,22.80
2019-04-09T09:09:44.888Z,22.80
2019-04-09T09:12:37.975Z,22.80
2019-04-09T09:15:06.410Z,22.80
2019-04-09T09:17:53.998Z,22.80
2019-04-09T09:20:45.000Z,22.80
2019-04-09T09:23:15.477Z,22.80
2019-04-09T09:25:56.598Z,22.80
2019-04-09T09:28:28.887Z,22.80
2019-04-09T09:31:22.527Z,22.80
2019-04-09T09:33:59.655Z,22.80
2019-04-09T09:36:39.095Z,22.80
2019-04-09T09:39:08.657Z,22.80
2019-04-09T09:41:44.516Z,22.80
2019-04-09T09:44:31.193Z,22.80
2019-04-09T09:47:07.278Z,22.80
2019-04-09T09:49:38.986Z,22.80
2019-04-09T09:52:23.845Z,22.80
2019-04-09T09:54:53.752Z,22.80
2019-04-09T09:57:25.492Z,22.80
2019-04-09T10:00:01.498Z,22.80
2019-04-09T10:02:37.298Z,22.80
2019-04-09T10:05:12.782Z,22.80
2019-04-09T10:08:03.202Z,22.80
2019-04-09T10:10:36.154Z,22.80
2019-04-09T10:13:08.904Z,22.80
2019-04-09T10:15:45.567Z,22.80
2019-04-09T10:18:21.072Z,22.80
2019-04-09T10:20:54.076Z,22.80
2019-04-09T10:23:29.347Z,22.80
2019-04-09T10:26:13.649Z,22.80
2019-04-09T10:28:39.685Z,22.80
2019-04-09T10:31:21.247Z,22.80
2019-04-09T10:33:56.191Z,22.80
2019-04-09T10:36:37.560Z,22.80
2019-04-09T10:39:07.546Z,22.80
2019-04-09T10:41:46.103Z,22.80
2019-04-09T10:44:18.339Z,22.80
2019-04-09T10:47:05.015Z,22.80
2019-04-09T10:49:34.196Z,22.80
2019-04-09T10:52:13.526Z,22.80
2019-04-09T10:55:07.980Z,22.80
2019-04-09T10:57:46.741Z,22.80
2019-04-09T11:00:16.488Z,22.80
2019-04-09T11:03:04.713Z,22.80
2019-04-09T11:05:52.868Z,22.80
2019-04-09T11:08:38.899Z,22.90
2019-04-09T11:11:08.789Z,22.80
2019-04-09T11:13:54.571Z,22.80
2019-04-09T11:16:42.365Z,22.90
2019-04-09T11:19:21.023Z,22.90
2019-04-09T11:21:52.043Z,22.90
2019-04-09T11:24:31.506Z,22.80
2019-04-09T11:27:07.541Z,22.80
2019-04-09T11:29:51.934Z,22.80
2019-04-09T11:32:22.829Z,22.80
2019-04-09T11:34:57.889Z,22.80
2019-04-09T11:37:30.785Z,22.80
2019-04-09T11:40:00.751Z,22.80
2019-04-09T11:42:45.274Z,22.80
2019-04-09T11:45:15.496Z,22.80
2019-04-09T11:47:47.915Z,22.80
2019-04-09T11:50:18.218Z,22.90
2019-04-09T11:53:03.913Z,22.90
2019-04-09T11:55:51.556Z,22.90
2019-04-09T11:58:26.276Z,22.90
2019-04-09T12:00:56.389Z,22.90
2019-04-09T12:03:28.681Z,22.90
2019-04-09T12:06:05.011Z,22.90
2019-04-09T12:08:37.236Z,22.90
2019-04-09T12:11:09.698Z,22.90
2019-04-09T12:13:54.962Z,22.90
2019-04-09T12:16:33.506Z,22.90
2019-04-09T12:19:17.856Z,22.90
2019-04-09T12:21:56.297Z,22.90
2019-04-09T12:24:25.538Z,22.90
2019-04-09T12:26:55.364Z,22.90
2019-04-09T12:29:35.770Z,22.90
2019-04-09T12:32:19.021Z,22.90
2019-04-09T12:34:51.173Z,22.90
2019-04-09T12:37:37.666Z,22.90
2019-04-09T12:40:16.917Z,22.90
2019-04-09T12:43:03.612Z,22.90
2019-04-09T12:48:30.559Z,22.90
2019-04-09T12:51:06.849Z,22.90
2019-04-09T12:53:48.140Z,22.90
2019-04-09T12:56:31.258Z,22.90
2019-04-09T12:59:04.299Z,22.90
2019-04-09T13:01:37.178Z,22.90
2019-04-09T13:04:13.353Z,22.90
2019-04-09T13:06:58.062Z,22.90
2019-04-09T13:09:30.731Z,22.90
2019-04-09T13:12:19.970Z,22.90
2019-04-09T13:14:55.574Z,22.90
2019-04-09T13:17:36.940Z,22.90
2019-04-09T13:20:26.289Z,22.90
2019-04-09T13:23:10.795Z,22.90
2019-04-09T13:25:40.015Z,22.90
2019-04-09T13:28:26.075Z,22.90
2019-04-09T13:30:55.558Z,22.90
2019-04-09T13:33:28.586Z,22.90
2019-04-09T13:35:58.709Z,22.90
2019-04-09T13:38:31.137Z,22.90
2019-04-09T13:41:00.597Z,22.90
2019-04-09T13:43:41.918Z,22.90
2019-04-09T13:46:14.818Z,22.90
2019-04-09T13:48:46.765Z,22.90
2019-04-09T13:51:34.673Z,22.90
2019-04-09T13:54:02.409Z,22.90
2019-04-09T13:56:30.026Z,22.90
2019-04-09T13:58:57.633Z,22.90
2019-04-09T14:01:26.248Z,22.90
2019-04-09T14:04:01.425Z,22.90
2019-04-09T14:06:29.028Z,22.90
2019-04-09T14:08:57.327Z,22.90
2019-04-09T14:11:26.123Z,22.90
2019-04-09T14:13:53.841Z,22.90
2019-04-09T14:16:21.391Z,22.90
2019-04-09T14:18:48.982Z,22.90
2019-04-09T14:21:16.586Z,22.90
2019-04-09T14:23:44.179Z,22.90
2019-04-09T14:26:11.960Z,22.90
2019-04-09T14:28:39.752Z,22.90
2019-04-09T14:31:09.951Z,22.90
2019-04-09T14:33:36.835Z,22.90
2019-04-09T14:36:04.423Z,22.90
2019-04-09T14:38:32.268Z,22.90
2019-04-09T14:41:00.589Z,22.90
2019-04-09T14:43:28.311Z,22.90
2019-04-09T14:45:55.886Z,22.90
2019-04-09T14:48:23.477Z,22.90
2019-04-09T14:50:51.047Z,22.90
2019-04-09T14:53:18.667Z,22.90
2019-04-09T14:55:47.082Z,22.90
2019-04-09T14:58:15.100Z,22.90
2019-04-09T15:00:44.191Z,22.90
2019-04-09T15:03:19.692Z,22.90
2019-04-09T15:05:41.603Z,22.90
2019-04-09T15:08:09.185Z,22.90
2019-04-09T15:10:36.783Z,22.90
2019-04-09T15:13:04.427Z,23.00
2019-04-09T15:15:32.071Z,23.00
2019-04-09T15:18:00.169Z,23.10
2019-04-09T15:20:30.696Z,23.10
2019-04-09T15:22:59.147Z,23.10
2019-04-09T15:25:27.605Z,23.10
2019-04-09T15:27:56.251Z,23.10
2019-04-09T15:30:24.355Z,23.20
2019-04-09T15:32:52.404Z,23.20
2019-04-09T15:35:20.517Z,23.20
2019-04-09T15:37:50.199Z,23.20
2019-04-09T15:40:18.018Z,23.30
2019-04-09T15:42:46.426Z,23.30
2019-04-09T15:45:14.434Z,23.30
2019-04-09T15:47:43.297Z,23.30
2019-04-09T15:50:11.753Z,23.30
2019-04-09T15:52:40.673Z,23.30
2019-04-09T15:55:10.814Z,23.40
2019-04-09T15:57:37.848Z,23.40
2019-04-09T16:00:07.199Z,23.40
2019-04-09T16:02:34.776Z,23.50
2019-04-09T16:05:02.333Z,23.50
2019-04-09T16:07:30.458Z,23.50
2019-04-09T16:09:58.318Z,23.50
2019-04-09T16:12:26.929Z,23.50
2019-04-09T16:14:54.597Z,23.50
2019-04-09T16:17:22.164Z,23.40
2019-04-09T16:19:51.599Z,23.50
2019-04-09T16:22:20.100Z,23.40
2019-04-09T16:24:48.588Z,23.40
2019-04-09T16:27:16.617Z,23.40
2019-04-09T16:29:44.303Z,23.40
2019-04-09T16:32:12.162Z,23.40
2019-04-09T16:34:40.028Z,23.40
2019-04-09T16:37:13.071Z,23.40
2019-04-09T16:39:37.967Z,23.40
2019-04-09T16:42:06.147Z,23.40
2019-04-09T16:44:33.861Z,23.40
2019-04-09T16:47:01.795Z,23.40
2019-04-09T16:49:29.626Z,23.30
2019-04-09T16:51:57.736Z,23.30
2019-04-09T16:54:25.485Z,23.40
2019-04-09T16:56:53.072Z,23.40
2019-04-09T16:59:21.857Z,23.40
2019-04-09T17:01:49.861Z,23.40
2019-04-09T17:04:24.282Z,23.40
2019-04-09T17:06:46.938Z,23.50
2019-04-09T17:09:27.578Z,23.50
2019-04-09T17:11:44.299Z,23.30
2019-04-09T17:14:11.972Z,23.20
2019-04-09T17:16:40.501Z,23.10
2019-04-09T17:19:08.728Z,23.00
2019-04-09T17:21:37.306Z,22.90
2019-04-09T17:24:05.817Z,22.70
2019-04-09T17:26:34.506Z,22.60
2019-04-09T17:29:02.285Z,22.60
2019-04-09T17:31:30.128Z,22.60
2019-04-09T17:33:57.750Z,22.70
2019-04-09T17:36:25.328Z,22.70
2019-04-09T17:38:52.903Z,22.70
2019-04-09T17:41:20.759Z,22.70
2019-04-09T17:43:48.492Z,22.50
2019-04-09T17:46:17.032Z,22.40
2019-04-09T17:48:44.963Z,22.20
2019-04-09T17:51:12.948Z,22.10
2019-04-09T17:53:41.447Z,22.00
2019-04-09T17:56:09.812Z,22.00
2019-04-09T17:58:37.937Z,21.80
2019-04-09T18:01:05.661Z,21.80
2019-04-09T18:03:33.457Z,21.60
2019-04-09T18:06:01.409Z,21.60
2019-04-09T18:08:29.076Z,21.40
2019-04-09T18:10:56.670Z,21.70
2019-04-09T18:13:24.431Z,21.90
2019-04-09T18:15:52.088Z,22.20
2019-04-09T18:18:19.663Z,22.30
2019-04-09T18:20:47.274Z,22.50
2019-04-09T18:23:15.959Z,22.60
2019-04-09T18:25:55.979Z,22.70
2019-04-09T18:28:14.064Z,22.70
2019-04-09T18:30:42.455Z,22.80
2019-04-09T18:33:10.157Z,22.80
2019-04-09T18:35:37.890Z,22.80
2019-04-09T18:38:06.364Z,22.80
2019-04-09T18:40:34.052Z,22.80
2019-04-09T18:43:01.681Z,22.80
2019-04-09T18:45:29.469Z,22.90
2019-04-09T18:47:57.080Z,22.90
2019-04-09T18:50:24.635Z,22.90
2019-04-09T18:52:52.310Z,22.90
2019-04-09T18:55:20.183Z,22.90
2019-04-09T18:57:47.936Z,22.90
2019-04-09T19:00:15.991Z,22.90
2019-04-09T19:02:43.544Z,22.90
2019-04-09T19:05:16.074Z,22.90
2019-04-09T19:07:41.220Z,22.90
2019-04-09T19:10:08.953Z,22.90
2019-04-09T19:12:36.510Z,22.90
2019-04-09T19:15:04.539Z,22.90
2019-04-09T19:17:32.139Z,22.90
2019-04-09T19:19:59.745Z,22.90
2019-04-09T19:22:27.457Z,22.90
2019-04-09T19:24:55.593Z,22.90
2019-04-09T19:27:23.369Z,22.90
2019-04-09T19:29:51.134Z,22.90
2019-04-09T19:32:18.984Z,22.90
2019-04-09T19:34:47.793Z,22.90
2019-04-09T19:37:15.539Z,22.90
2019-04-09T19:39:45.616Z,22.90
2019-04-09T19:42:17.432Z,22.90
2019-04-09T19:44:42.613Z,22.90
2019-04-09T19:47:11.223Z,22.80
2019-04-09T19:49:39.361Z,22.90
2019-04-09T19:52:08.186Z,22.80
2019-04-09T19:54:35.896Z,22.80
2019-04-09T19:57:03.860Z,22.80
2019-04-09T19:59:32.660Z,22.80
2019-04-09T20:02:00.725Z,22.80
2019-04-09T20:04:29.411Z,22.80
2019-04-09T20:06:58.224Z,22.80
2019-04-09T20:09:26.240Z,22.80
2019-04-09T20:11:53.901Z,22.80
2019-04-09T20:14:24.247Z,22.80
2019-04-09T20:16:53.068Z,22.80
2019-04-09T20:19:21.369Z,22.80
2019-04-09T20:21:52.529Z,22.80
2019-04-09T20:24:22.984Z,22.80
2019-04-09T20:26:54.773Z,22.80
2019-04-09T20:29:25.593Z,22.80
2019-04-09T20:31:53.727Z,22.80
2019-04-09T20:34:23.873Z,22.80
2019-04-09T20:36:51.661Z,22.80
2019-04-09T20:39:30.809Z,22.80
2019-04-09T20:41:48.636Z,22.80
2019-04-09T20:44:16.394Z,22.80
2019-04-09T20:46:44.714Z,22.80
2019-04-09T20:49:13.185Z,22.80
2019-04-09T20:51:41.193Z,22.80
2019-04-09T20:54:10.745Z,22.80
2019-04-09T20:56:38.518Z,22.80
2019-04-09T20:59:34.898Z,22.70
2019-04-09T21:01:57.748Z,22.80
2019-04-09T21:04:25.406Z,22.80
2019-04-09T21:06:53.222Z,22.70
2019-04-09T21:09:20.945Z,22.80
2019-04-09T21:11:48.708Z,22.80
2019-04-09T21:14:16.423Z,22.70
2019-04-09T21:16:44.887Z,22.80
2019-04-09T21:19:12.556Z,22.70
2019-04-09T21:21:40.160Z,22.70
2019-04-09T21:24:07.989Z,22.70
2019-04-09T21:26:35.576Z,22.70
2019-04-09T21:29:03.207Z,22.70
2019-04-09T21:31:30.761Z,22.70
2019-04-09T21:33:58.363Z,22.70
2019-04-09T21:36:27.013Z,22.70
2019-04-09T21:38:54.663Z,22.70
2019-04-09T21:41:22.200Z,22.70
2019-04-09T21:43:49.991Z,22.70
2019-04-09T21:46:17.664Z,22.70
2019-04-09T21:48:45.368Z,22.70
2019-04-09T21:51:12.976Z,22.70
2019-04-09T21:53:41.693Z,22.70
2019-04-09T21:56:09.474Z,22.70
2019-04-09T21:58:37.244Z,22.70
2019-04-09T22:01:07.046Z,22.70
2019-04-09T22:03:34.684Z,22.70
2019-04-09T22:06:04.253Z,22.70
2019-04-09T22:08:32.071Z,22.70
2019-04-09T22:11:00.139Z,22.70
2019-04-09T22:13:27.772Z,22.70
2019-04-09T22:15:55.638Z,22.70
2019-04-09T22:18:25.005Z,22.70
2019-04-09T22:20:52.604Z,22.70
2019-04-09T22:23:20.258Z,22.70
2019-04-09T22:25:47.863Z,22.70
2019-04-09T22:28:16.332Z,22.70
2019-04-09T22:30:45.384Z,22.70
2019-04-09T22:33:14.857Z,22.70
2019-04-09T22:35:43.794Z,22.70
2019-04-09T22:38:14.365Z,22.70
2019-04-09T22:40:41.334Z,22.70
2019-04-09T22:43:09.150Z,22.60
2019-04-09T22:45:37.649Z,22.70
2019-04-09T22:48:06.161Z,22.70
2019-04-09T22:50:34.455Z,22.70
2019-04-09T22:53:02.175Z,22.70
2019-04-09T22:55:30.103Z,22.70
2019-04-09T22:57:58.200Z,22.70
2019-04-09T23:00:30.527Z,22.70
2019-04-09T23:03:18.452Z,22.70
2019-04-09T23:06:07.153Z,22.70
2019-04-09T23:08:45.704Z,22.70
2019-04-09T23:11:14.917Z,22.70
2019-04-09T23:13:42.550Z,22.70
2019-04-09T23:16:10.834Z,22.70
2019-04-09T23:18:39.328Z,22.70
2019-04-09T23:21:07.409Z,22.70
2019-04-09T23:23:35.338Z,22.70
2019-04-09T23:26:03.538Z,22.60
2019-04-09T23:28:31.634Z,22.70
2019-04-09T23:30:59.429Z,22.70
2019-04-09T23:33:28.129Z,22.70
2019-04-09T23:35:55.955Z,22.70
2019-04-09T23:38:24.422Z,22.70
2019-04-09T23:40:52.098Z,22.70
2019-04-09T23:43:19.800Z,22.70
2019-04-09T23:45:48.497Z,22.80
2019-04-09T23:48:16.364Z,22.80
2019-04-09T23:50:43.994Z,22.80
2019-04-09T23:53:12.651Z,22.80
2019-04-09T23:55:40.384Z,22.80
2019-04-09T23:58:09.027Z,22.80
