createdAt,value
2022-09-04T00:30:05.311Z,0
2022-09-04T00:30:45.834Z,0
2022-09-04T00:31:26.219Z,0
2022-09-04T00:36:50.505Z,0
2022-09-04T00:37:30.659Z,0
2022-09-04T00:38:11.160Z,0
2022-09-04T00:38:51.587Z,0
2022-09-04T00:39:32.141Z,0
2022-09-04T00:40:12.582Z,0
2022-09-04T00:40:53.051Z,0
2022-09-04T00:41:33.535Z,0
2022-09-04T00:42:14.001Z,0
2022-09-04T00:42:54.484Z,0
2022-09-04T00:50:20.050Z,0
2022-09-04T00:51:00.551Z,0
2022-09-04T00:51:41.048Z,0
2022-09-04T00:52:21.582Z,0
2022-09-04T00:53:01.979Z,0
2022-09-04T00:53:42.524Z,0
2022-09-04T00:54:22.918Z,0
2022-09-04T00:55:03.404Z,0
2022-09-04T00:55:43.934Z,0
2022-09-04T00:56:24.371Z,0
2022-09-04T00:57:04.850Z,0
2022-09-04T01:04:30.167Z,0
2022-09-04T01:05:11.969Z,0
2022-09-04T01:05:51.115Z,0
2022-09-04T01:06:31.605Z,0
2022-09-04T01:07:12.080Z,0
2022-09-04T01:07:52.551Z,0
2022-09-04T01:08:33.032Z,0
2022-09-04T01:09:13.474Z,0
2022-09-04T01:10:34.452Z,0
2022-09-04T01:11:14.871Z,0
2022-09-04T01:18:00.218Z,0
2022-09-04T01:18:40.751Z,0
2022-09-04T01:19:21.258Z,0
2022-09-04T01:20:01.757Z,0
2022-09-04T01:20:42.231Z,0
2022-09-04T01:21:22.719Z,0
2022-09-04T01:22:03.187Z,0
2022-09-04T01:22:43.653Z,0
2022-09-04T01:23:24.139Z,0
2022-09-04T01:24:04.669Z,0
2022-09-04T01:31:30.060Z,0
2022-09-04T01:32:10.710Z,0
2022-09-04T01:32:51.215Z,0
2022-09-04T01:33:31.729Z,0
2022-09-04T01:37:10.703Z,0
2022-09-04T01:37:51.189Z,0
2022-09-04T01:38:31.680Z,0
2022-09-04T01:43:55.468Z,0
2022-09-04T01:44:35.960Z,0
2022-09-04T01:45:16.449Z,0
2022-09-04T01:45:56.968Z,0
2022-09-04T01:46:37.384Z,0
2022-09-04T01:47:17.858Z,0
2022-09-04T01:47:58.342Z,0
2022-09-04T01:48:38.812Z,0
2022-09-04T01:49:19.295Z,0
2022-09-04T01:49:59.813Z,0
2022-09-04T01:50:40.277Z,0
2022-09-04T01:58:05.600Z,0
2022-09-04T01:58:46.145Z,0
2022-09-04T01:59:26.569Z,0
2022-09-04T02:00:07.058Z,0
2022-09-04T02:01:28.070Z,0
2022-09-04T02:02:08.608Z,0
2022-09-04T02:02:52.095Z,0
2022-09-04T02:03:29.574Z,0
2022-09-04T02:04:10.072Z,0
2022-09-04T02:11:35.359Z,0
2022-09-04T02:12:15.847Z,0
2022-09-04T02:12:56.304Z,0
2022-09-04T02:13:36.767Z,0
2022-09-04T02:14:17.263Z,0
2022-09-04T02:14:57.738Z,0
2022-09-04T02:15:38.194Z,0
2022-09-04T02:16:18.715Z,0
2022-09-04T02:16:59.138Z,0
2022-09-04T02:17:39.612Z,0
2022-09-04T02:18:20.180Z,0
2022-09-04T02:23:35.319Z,0
2022-09-04T02:24:15.825Z,0
2022-09-04T02:24:56.260Z,0
2022-09-04T02:30:20.093Z,0
2022-09-04T02:31:00.558Z,0
2022-09-04T02:31:41.083Z,0
2022-09-04T02:32:21.503Z,0
2022-09-04T02:33:02.005Z,0
2022-09-04T02:33:42.446Z,0
2022-09-04T02:34:22.910Z,0
2022-09-04T02:35:03.381Z,0
2022-09-04T02:35:43.860Z,0
2022-09-04T02:36:24.350Z,0
2022-09-04T02:37:04.867Z,0
2022-09-04T02:44:30.204Z,0
2022-09-04T02:45:10.695Z,0
2022-09-04T02:45:51.183Z,0
2022-09-04T02:46:31.846Z,0
2022-09-04T02:47:12.153Z,0
2022-09-04T02:47:52.554Z,0
2022-09-04T02:48:33.006Z,0
2022-09-04T02:49:13.559Z,0
2022-09-04T02:49:53.964Z,0
2022-09-04T02:50:34.467Z,0
2022-09-04T02:58:40.209Z,0
2022-09-04T02:59:20.701Z,0
2022-09-04T03:00:01.187Z,0
2022-09-04T03:00:41.785Z,0
2022-09-04T03:01:22.226Z,0
2022-09-04T03:02:02.669Z,0
2022-09-04T03:02:43.108Z,0
2022-09-04T03:03:23.533Z,0
2022-09-04T03:04:03.989Z,0
2022-09-04T03:04:44.472Z,0
2022-09-04T03:12:50.207Z,0
2022-09-04T03:13:30.702Z,0
2022-09-04T03:14:11.181Z,0
2022-09-04T03:14:52.415Z,0
2022-09-04T03:15:32.899Z,0
2022-09-04T03:16:13.428Z,0
2022-09-04T03:16:53.863Z,0
2022-09-04T03:17:34.370Z,0
2022-09-04T03:18:16.883Z,0
2022-09-04T03:25:40.062Z,0
2022-09-04T03:26:20.537Z,0
2022-09-04T03:27:01.043Z,0
2022-09-04T03:27:41.490Z,0
2022-09-04T03:28:21.982Z,0
2022-09-04T03:29:02.487Z,0
2022-09-04T03:29:42.904Z,0
2022-09-04T03:30:23.426Z,0
2022-09-04T03:31:03.920Z,0
2022-09-04T03:31:44.413Z,0
2022-09-04T03:39:50.127Z,0
2022-09-04T03:40:30.566Z,0
2022-09-04T03:41:11.046Z,0
2022-09-04T03:41:51.506Z,0
2022-09-04T03:42:31.974Z,0
2022-09-04T03:43:12.502Z,0
2022-09-04T03:43:52.959Z,0
2022-09-04T03:44:33.442Z,0
2022-09-04T03:45:13.943Z,0
2022-09-04T03:45:54.412Z,0
2022-09-04T03:54:00.116Z,0
2022-09-04T03:54:40.589Z,0
2022-09-04T03:55:21.041Z,0
2022-09-04T03:56:01.461Z,0
2022-09-04T03:56:41.955Z,0
2022-09-04T03:57:22.464Z,0
2022-09-04T03:58:02.901Z,0
2022-09-04T03:58:43.350Z,0
2022-09-04T03:59:23.829Z,0
2022-09-04T04:00:04.315Z,0
2022-09-04T04:00:44.837Z,0
2022-09-04T04:08:10.105Z,0
2022-09-04T04:08:50.548Z,0
2022-09-04T04:09:31.071Z,0
2022-09-04T04:10:11.496Z,0
2022-09-04T04:10:51.954Z,0
2022-09-04T04:11:32.393Z,0
2022-09-04T04:12:12.878Z,0
2022-09-04T04:12:53.376Z,0
2022-09-04T04:13:33.902Z,0
2022-09-04T04:14:14.363Z,0
2022-09-04T04:14:54.818Z,0
2022-09-04T04:22:20.020Z,0
2022-09-04T04:23:00.482Z,0
2022-09-04T04:23:40.955Z,0
2022-09-04T04:24:21.434Z,0
2022-09-04T04:25:01.890Z,0
2022-09-04T04:25:42.395Z,0
2022-09-04T04:26:22.841Z,0
2022-09-04T04:27:04.174Z,0
2022-09-04T04:27:44.686Z,0
2022-09-04T04:35:10.182Z,0
2022-09-04T04:35:50.613Z,0
2022-09-04T04:36:31.234Z,0
2022-09-04T04:37:11.623Z,0
2022-09-04T04:37:52.214Z,0
2022-09-04T04:38:32.539Z,0
2022-09-04T04:39:13.010Z,0
2022-09-04T04:39:53.543Z,0
2022-09-04T04:40:33.983Z,0
2022-09-04T04:41:14.431Z,0
2022-09-04T04:49:20.215Z,0
2022-09-04T04:50:00.792Z,0
2022-09-04T04:51:21.634Z,0
2022-09-04T04:52:02.125Z,0
2022-09-04T04:52:42.657Z,0
2022-09-04T04:53:23.135Z,0
2022-09-04T04:54:07.146Z,0
2022-09-04T04:54:44.836Z,0
2022-09-04T05:02:10.236Z,10
2022-09-04T05:02:50.660Z,10
2022-09-04T05:03:31.080Z,10
2022-09-04T05:04:11.543Z,10
2022-09-04T05:04:51.989Z,10
2022-09-04T05:05:32.490Z,15
2022-09-04T05:06:12.982Z,15
2022-09-04T05:06:53.430Z,15
2022-09-04T05:07:33.926Z,15
2022-09-04T05:08:14.395Z,20
2022-09-04T05:16:16.660Z,60
2022-09-04T05:16:55.693Z,60
2022-09-04T05:17:33.238Z,65
2022-09-04T05:22:57.030Z,45
2022-09-04T05:23:37.488Z,45
2022-09-04T05:24:17.953Z,55
2022-09-04T05:24:58.407Z,65
2022-09-04T05:25:38.881Z,70
2022-09-04T05:26:19.355Z,90
2022-09-04T05:26:59.814Z,100
2022-09-04T05:27:40.249Z,115
2022-09-04T05:28:20.715Z,130
2022-09-04T05:29:01.167Z,140
2022-09-04T05:29:41.635Z,145
2022-09-04T05:38:59.556Z,210
2022-09-04T05:39:40.033Z,220
2022-09-04T05:40:20.483Z,220
2022-09-04T05:45:44.223Z,205
2022-09-04T05:46:24.732Z,230
2022-09-04T05:47:05.142Z,250
2022-09-04T05:47:45.663Z,270
2022-09-04T05:48:26.439Z,285
2022-09-04T05:49:06.616Z,300
2022-09-04T05:49:47.031Z,310
2022-09-04T05:50:27.551Z,310
2022-09-04T05:51:08.012Z,300
2022-09-04T05:51:48.493Z,310
2022-09-04T05:52:28.965Z,325
2022-09-04T06:32:19.082Z,585
2022-09-04T06:32:59.413Z,570
2022-09-04T06:33:39.890Z,580
2022-09-04T06:39:03.987Z,595
2022-09-04T06:39:44.415Z,535
2022-09-04T06:40:24.902Z,505
2022-09-04T06:41:05.435Z,390
2022-09-04T06:41:45.900Z,300
2022-09-04T06:42:26.389Z,275
2022-09-04T06:43:06.918Z,260
2022-09-04T06:43:47.419Z,255
2022-09-04T06:44:28.022Z,250
2022-09-04T06:45:08.422Z,250
2022-09-04T06:52:33.754Z,220
2022-09-04T06:53:14.247Z,245
2022-09-04T06:53:54.709Z,245
2022-09-04T06:54:35.257Z,240
2022-09-04T06:55:15.732Z,235
2022-09-04T06:55:56.208Z,240
2022-09-04T06:56:36.681Z,235
2022-09-04T06:57:17.174Z,235
2022-09-04T06:57:57.671Z,235
2022-09-04T06:58:38.251Z,230
2022-09-04T07:06:03.701Z,225
2022-09-04T07:06:44.204Z,225
2022-09-04T07:07:24.688Z,220
2022-09-04T07:08:05.234Z,220
2022-09-04T07:08:45.725Z,220
2022-09-04T07:09:26.240Z,215
2022-09-04T07:10:10.281Z,220
2022-09-04T07:10:47.230Z,215
2022-09-04T07:11:27.721Z,215
2022-09-04T07:12:08.185Z,215
2022-09-04T07:19:33.623Z,185
2022-09-04T07:20:14.621Z,185
2022-09-04T07:20:54.579Z,180
2022-09-04T07:21:35.039Z,175
2022-09-04T07:22:15.514Z,170
2022-09-04T07:22:56.018Z,165
2022-09-04T07:23:36.541Z,160
2022-09-04T07:27:16.093Z,150
2022-09-04T07:27:56.521Z,145
2022-09-04T07:28:37.066Z,140
2022-09-04T07:29:17.511Z,140
2022-09-04T07:33:20.543Z,120
2022-09-04T07:34:01.022Z,115
2022-09-04T07:35:22.062Z,115
2022-09-04T07:36:02.531Z,110
2022-09-04T07:36:43.041Z,110
2022-09-04T07:38:04.081Z,110
2022-09-04T07:38:50.719Z,110
2022-09-04T07:39:25.150Z,105
2022-09-04T07:46:50.648Z,90
2022-09-04T07:47:31.138Z,90
2022-09-04T07:48:11.624Z,90
2022-09-04T07:48:52.131Z,90
2022-09-04T07:49:32.637Z,90
2022-09-04T07:50:13.134Z,90
2022-09-04T07:50:53.693Z,85
2022-09-04T07:51:34.184Z,85
2022-09-04T07:52:14.697Z,85
2022-09-04T07:52:55.225Z,85
2022-09-04T07:59:40.324Z,80
2022-09-04T08:00:20.842Z,80
2022-09-04T08:01:01.307Z,80
2022-09-04T08:01:41.834Z,80
2022-09-04T08:02:22.337Z,80
2022-09-04T08:03:02.836Z,80
2022-09-04T08:03:54.193Z,80
2022-09-04T08:04:23.819Z,80
2022-09-04T08:05:04.320Z,75
2022-09-04T08:05:44.760Z,75
2022-09-04T08:06:25.251Z,75
2022-09-04T08:13:50.722Z,75
2022-09-04T08:14:31.187Z,75
2022-09-04T08:15:11.723Z,75
2022-09-04T08:18:50.813Z,70
2022-09-04T08:19:31.283Z,70
2022-09-04T08:20:11.766Z,70
2022-09-04T08:25:35.845Z,70
2022-09-04T08:26:16.362Z,70
2022-09-04T08:26:56.830Z,70
2022-09-04T08:27:42.905Z,70
2022-09-04T08:28:17.904Z,70
2022-09-04T08:28:58.287Z,70
2022-09-04T08:29:38.763Z,70
2022-09-04T08:30:19.309Z,70
2022-09-04T08:30:59.845Z,70
2022-09-04T08:31:40.334Z,65
2022-09-04T08:39:07.309Z,65
2022-09-04T08:39:46.269Z,65
2022-09-04T08:40:26.749Z,65
2022-09-04T08:41:07.253Z,65
2022-09-04T08:41:47.738Z,65
2022-09-04T08:42:28.215Z,65
2022-09-04T08:43:08.760Z,65
2022-09-04T08:43:49.218Z,65
2022-09-04T08:44:29.735Z,65
2022-09-04T08:45:10.178Z,65
2022-09-04T08:52:35.658Z,60
2022-09-04T08:53:16.149Z,60
2022-09-04T08:53:56.638Z,60
2022-09-04T08:54:37.137Z,60
2022-09-04T08:55:17.638Z,60
2022-09-04T08:55:58.148Z,60
2022-09-04T08:56:38.628Z,60
2022-09-04T08:57:19.097Z,60
2022-09-04T08:57:59.641Z,60
2022-09-04T08:58:42.353Z,60
2022-09-04T09:06:05.543Z,60
2022-09-04T09:06:46.094Z,60
2022-09-04T09:07:26.556Z,60
2022-09-04T09:08:07.027Z,60
2022-09-04T09:08:47.538Z,60
2022-09-04T09:09:29.600Z,60
2022-09-04T09:13:35.733Z,60
2022-09-04T09:14:16.282Z,60
2022-09-04T09:14:57.404Z,60
2022-09-04T09:15:38.188Z,60
2022-09-04T09:16:18.336Z,60
2022-09-04T09:16:59.025Z,60
2022-09-04T09:17:40.199Z,60
2022-09-04T09:23:01.207Z,60
2022-09-04T09:23:43.671Z,60
2022-09-04T09:24:26.449Z,60
2022-09-04T09:25:07.017Z,60
2022-09-04T09:27:13.604Z,60
2022-09-04T09:27:55.848Z,60
2022-09-04T09:28:36.927Z,60
2022-09-04T09:32:05.294Z,60
2022-09-04T09:32:47.308Z,60
2022-09-04T09:37:25.856Z,55
2022-09-04T09:38:06.476Z,55
2022-09-04T09:38:48.808Z,55
2022-09-04T09:39:30.456Z,55
2022-09-04T09:40:12.339Z,55
2022-09-04T09:40:54.900Z,55
2022-09-04T09:44:22.272Z,55
2022-09-04T09:47:10.110Z,55
2022-09-04T09:47:50.649Z,55
2022-09-04T09:48:31.136Z,55
2022-09-04T09:49:13.841Z,55
2022-09-04T09:49:52.106Z,55
2022-09-04T09:50:32.590Z,55
2022-09-04T09:51:13.075Z,55
2022-09-04T09:51:53.554Z,55
2022-09-04T09:52:34.067Z,55
2022-09-04T09:53:14.760Z,55
2022-09-04T10:00:40.189Z,55
2022-09-04T10:01:20.737Z,55
2022-09-04T10:02:01.228Z,55
2022-09-04T10:02:41.753Z,55
2022-09-04T10:03:22.192Z,55
2022-09-04T10:04:02.713Z,55
2022-09-04T10:07:42.081Z,55
2022-09-04T10:08:28.464Z,55
2022-09-04T10:09:05.951Z,55
2022-09-04T10:13:46.594Z,55
2022-09-04T10:14:27.042Z,55
2022-09-04T10:15:07.563Z,55
2022-09-04T10:15:48.061Z,50
2022-09-04T10:16:29.193Z,50
2022-09-04T10:17:09.654Z,50
2022-09-04T10:19:51.190Z,55
2022-09-04T10:20:31.482Z,50
2022-09-04T10:24:54.746Z,50
2022-09-04T10:25:34.956Z,50
2022-09-04T10:26:15.476Z,50
2022-09-04T10:31:39.536Z,55
2022-09-04T10:32:20.067Z,55
2022-09-04T10:33:00.526Z,55
2022-09-04T10:33:41.000Z,60
2022-09-04T10:34:21.501Z,60
2022-09-04T10:35:01.987Z,60
2022-09-04T10:35:42.487Z,60
2022-09-04T10:36:23.012Z,55
2022-09-04T10:37:03.496Z,55
2022-09-04T10:37:44.012Z,60
2022-09-04T10:45:09.350Z,40
2022-09-04T10:45:49.857Z,50
2022-09-04T10:46:30.354Z,45
2022-09-04T10:47:10.817Z,40
2022-09-04T10:47:51.298Z,55
2022-09-04T10:48:31.762Z,55
2022-09-04T10:49:12.322Z,55
2022-09-04T10:49:52.813Z,55
2022-09-04T10:50:33.301Z,35
2022-09-04T10:51:13.837Z,35
2022-09-04T10:56:40.121Z,35
2022-09-04T10:57:20.273Z,35
2022-09-04T10:58:00.749Z,35
2022-09-04T10:58:41.252Z,35
2022-09-04T10:59:21.715Z,35
2022-09-04T11:00:02.320Z,35
2022-09-04T11:00:42.854Z,35
2022-09-04T11:01:23.401Z,35
2022-09-04T11:02:03.846Z,35
2022-09-04T11:09:29.290Z,45
2022-09-04T11:10:09.783Z,50
2022-09-04T11:10:50.599Z,40
2022-09-04T11:11:31.098Z,50
2022-09-04T11:12:11.605Z,40
2022-09-04T11:12:52.111Z,40
2022-09-04T11:13:32.572Z,35
2022-09-04T11:14:13.350Z,35
2022-09-04T11:14:53.857Z,35
2022-09-04T11:20:59.342Z,40
2022-09-04T11:21:39.826Z,40
2022-09-04T11:22:20.362Z,40
2022-09-04T11:23:00.893Z,35
2022-09-04T11:23:41.402Z,35
2022-09-04T11:24:21.885Z,35
2022-09-04T11:25:02.370Z,35
2022-09-04T11:25:42.926Z,35
2022-09-04T11:29:22.162Z,40
2022-09-04T11:30:02.719Z,40
2022-09-04T11:30:47.984Z,40
2022-09-04T11:31:23.621Z,40
2022-09-04T11:35:26.745Z,45
2022-09-04T11:36:07.257Z,45
2022-09-04T11:36:47.882Z,45
2022-09-04T11:37:28.307Z,45
2022-09-04T11:38:08.775Z,45
2022-09-04T11:38:49.368Z,45
2022-09-04T11:39:29.788Z,45
2022-09-04T11:40:10.403Z,45
2022-09-04T11:40:50.815Z,45
2022-09-04T11:41:31.351Z,45
2022-09-04T11:48:16.643Z,45
2022-09-04T11:48:57.184Z,50
2022-09-04T11:49:37.617Z,60
2022-09-04T11:50:18.237Z,55
2022-09-04T11:50:59.638Z,50
2022-09-04T11:51:40.166Z,45
2022-09-04T11:52:20.690Z,55
2022-09-04T12:32:42.636Z,45
2022-09-04T12:36:01.341Z,45
2022-09-04T12:36:41.895Z,50
2022-09-04T12:37:22.390Z,50
2022-09-04T12:42:46.303Z,40
2022-09-04T12:43:26.816Z,40
2022-09-04T12:44:07.425Z,40
2022-09-04T12:44:47.937Z,40
2022-09-04T12:45:28.457Z,40
2022-09-04T12:46:09.025Z,40
2022-09-04T12:46:49.431Z,40
2022-09-04T12:47:31.348Z,40
2022-09-04T12:48:10.395Z,40
2022-09-04T12:48:50.922Z,50
2022-09-04T12:54:56.173Z,55
2022-09-04T12:55:36.522Z,55
2022-09-04T12:56:16.886Z,55
2022-09-04T12:56:57.360Z,55
2022-09-04T12:57:38.119Z,50
2022-09-04T12:58:18.799Z,50
2022-09-04T12:58:59.227Z,50
2022-09-04T12:59:39.696Z,50
2022-09-04T13:00:20.216Z,40
2022-09-04T13:01:00.886Z,45
2022-09-04T13:08:26.332Z,40
2022-09-04T13:09:06.811Z,40
2022-09-04T13:09:53.414Z,40
2022-09-04T13:10:27.807Z,40
2022-09-04T13:11:08.288Z,40
2022-09-04T13:12:29.299Z,50
2022-09-04T13:13:09.803Z,50
2022-09-04T13:13:50.335Z,50
2022-09-04T13:14:30.834Z,50
2022-09-04T13:20:35.896Z,45
2022-09-04T13:21:16.382Z,50
2022-09-04T13:21:56.842Z,50
2022-09-04T13:22:37.380Z,50
2022-09-04T13:23:17.909Z,50
2022-09-04T13:23:58.409Z,50
2022-09-04T13:24:42.300Z,50
2022-09-04T13:25:19.450Z,55
2022-09-04T13:30:36.432Z,45
2022-09-04T13:31:16.943Z,45
2022-09-04T13:31:57.502Z,50
2022-09-04T13:37:21.526Z,50
2022-09-04T13:38:03.008Z,50
2022-09-04T13:38:42.640Z,50
2022-09-04T13:39:23.222Z,50
2022-09-04T13:40:03.667Z,55
2022-09-04T13:41:24.618Z,50
2022-09-04T13:42:05.129Z,50
2022-09-04T13:42:47.726Z,50
2022-09-04T13:49:31.719Z,50
2022-09-04T13:50:12.210Z,50
2022-09-04T13:50:52.787Z,50
2022-09-04T13:51:33.525Z,50
2022-09-04T13:52:13.754Z,50
2022-09-04T13:52:54.380Z,50
2022-09-04T13:53:34.930Z,50
2022-09-04T13:54:15.638Z,50
2022-09-04T13:59:41.282Z,50
2022-09-04T14:00:22.637Z,50
2022-09-04T14:01:03.512Z,50
2022-09-04T14:01:43.978Z,50
2022-09-04T14:02:24.732Z,50
2022-09-04T14:03:05.151Z,50
2022-09-04T14:03:45.658Z,50
2022-09-04T14:11:11.501Z,50
2022-09-04T14:11:51.877Z,50
2022-09-04T14:12:32.466Z,45
2022-09-04T14:13:13.030Z,45
2022-09-04T14:13:53.641Z,45
2022-09-04T14:14:34.202Z,45
2022-09-04T14:15:14.731Z,45
2022-09-04T14:15:55.616Z,45
2022-09-04T14:19:21.240Z,45
2022-09-04T14:20:01.769Z,45
2022-09-04T14:20:42.294Z,45
2022-09-04T14:21:23.553Z,45
2022-09-04T14:22:04.425Z,45
2022-09-04T14:22:44.958Z,45
2022-09-04T14:23:25.532Z,45
2022-09-04T14:24:05.965Z,45
2022-09-04T14:30:11.142Z,45
2022-09-04T14:30:51.615Z,45
2022-09-04T14:31:32.611Z,45
2022-09-04T14:32:12.874Z,45
2022-09-04T14:32:56.861Z,45
2022-09-04T14:33:35.725Z,45
2022-09-04T14:34:14.355Z,45
2022-09-04T14:34:55.170Z,45
2022-09-04T14:35:35.689Z,45
2022-09-04T14:42:21.079Z,45
2022-09-04T14:43:01.932Z,45
2022-09-04T14:43:42.304Z,45
2022-09-04T14:44:22.814Z,45
2022-09-04T14:45:03.572Z,45
2022-09-04T14:45:44.060Z,45
2022-09-04T14:46:24.595Z,45
2022-09-04T14:47:05.056Z,45
2022-09-04T14:47:45.709Z,45
2022-09-04T14:53:11.266Z,45
2022-09-04T14:53:51.746Z,45
2022-09-04T14:54:32.359Z,45
2022-09-04T14:55:12.763Z,45
2022-09-04T14:55:53.338Z,45
2022-09-04T14:56:33.906Z,45
2022-09-04T14:57:14.400Z,40
2022-09-04T15:00:54.035Z,40
2022-09-04T15:01:34.366Z,40
2022-09-04T15:02:14.919Z,40
2022-09-04T15:02:55.498Z,40
2022-09-04T15:06:21.419Z,40
2022-09-04T15:07:11.111Z,40
2022-09-04T15:07:39.894Z,40
2022-09-04T15:08:20.404Z,40
2022-09-04T15:09:00.963Z,40
2022-09-04T15:09:41.568Z,40
2022-09-04T15:13:20.786Z,30
2022-09-04T15:14:01.963Z,30
2022-09-04T15:14:42.387Z,30
2022-09-04T15:17:26.219Z,35
2022-09-04T15:18:10.455Z,35
2022-09-04T15:18:47.317Z,40
2022-09-04T15:19:27.963Z,40
2022-09-04T15:20:08.660Z,40
2022-09-04T15:26:08.117Z,35
2022-09-04T15:26:48.463Z,35
2022-09-04T15:27:29.157Z,35
2022-09-04T15:31:33.042Z,30
2022-09-04T15:32:13.991Z,30
2022-09-04T15:32:54.169Z,30
2022-09-04T15:33:34.659Z,35
2022-09-04T15:34:15.207Z,35
2022-09-04T15:36:54.136Z,35
2022-09-04T15:37:34.063Z,35
2022-09-04T15:38:14.638Z,30
2022-09-04T15:39:38.953Z,30
2022-09-04T15:42:13.331Z,30
2022-09-04T15:42:53.907Z,30
2022-09-04T15:43:34.536Z,30
2022-09-04T15:47:04.022Z,30
2022-09-04T15:47:44.590Z,25
2022-09-04T15:48:25.279Z,25
2022-09-04T15:49:05.870Z,25
2022-09-04T15:52:28.348Z,25
2022-09-04T15:53:08.956Z,25
2022-09-04T15:53:49.463Z,25
2022-09-04T15:54:29.969Z,25
2022-09-04T15:55:10.592Z,25
2022-09-04T15:55:51.002Z,25
2022-09-04T15:56:31.614Z,25
2022-09-04T15:57:12.043Z,25
2022-09-04T16:02:14.832Z,25
2022-09-04T16:02:55.839Z,25
2022-09-04T16:03:36.779Z,25
2022-09-04T16:04:17.772Z,25
2022-09-04T16:05:39.760Z,25
2022-09-04T16:06:20.790Z,25
2022-09-04T16:07:01.849Z,25
2022-09-04T16:07:43.028Z,25
2022-09-04T16:08:24.083Z,25
2022-09-04T16:12:30.125Z,25
2022-09-04T16:13:11.113Z,25
2022-09-04T16:13:52.078Z,25
2022-09-04T16:14:33.074Z,25
2022-09-04T16:15:14.039Z,25
2022-09-04T16:19:20.253Z,25
2022-09-04T16:20:01.165Z,25
2022-09-04T16:20:42.371Z,25
2022-09-04T16:21:23.368Z,25
2022-09-04T16:24:49.933Z,25
2022-09-04T16:25:31.075Z,25
2022-09-04T16:26:12.051Z,25
2022-09-04T16:26:53.073Z,25
2022-09-04T16:27:34.027Z,25
2022-09-04T16:31:40.521Z,20
2022-09-04T16:32:21.485Z,20
2022-09-04T16:33:02.487Z,20
2022-09-04T16:33:43.458Z,25
2022-09-04T16:36:29.460Z,20
2022-09-04T16:37:10.506Z,20
2022-09-04T16:37:51.495Z,20
2022-09-04T16:38:32.690Z,20
2022-09-04T16:39:13.839Z,20
2022-09-04T16:39:54.805Z,20
2022-09-04T16:42:42.839Z,20
2022-09-04T16:43:24.143Z,20
2022-09-04T16:47:30.192Z,20
2022-09-04T16:48:12.680Z,20
2022-09-04T16:48:52.359Z,20
2022-09-04T16:49:33.440Z,20
2022-09-04T16:53:05.913Z,20
2022-09-04T16:53:40.647Z,20
2022-09-04T16:54:22.659Z,20
2022-09-04T16:55:02.728Z,15
2022-09-04T16:55:44.666Z,15
2022-09-04T16:59:50.173Z,15
2022-09-04T17:00:31.141Z,15
2022-09-04T17:01:14.017Z,15
2022-09-04T17:01:53.247Z,15
2022-09-04T17:02:36.211Z,15
2022-09-04T17:06:39.951Z,15
2022-09-04T17:07:20.967Z,15
2022-09-04T17:08:01.962Z,15
2022-09-04T17:09:30.929Z,15
2022-09-04T17:10:12.134Z,15
2022-09-04T17:10:53.108Z,15
2022-09-04T17:11:34.326Z,15
2022-09-04T17:17:33.807Z,10
2022-09-04T17:18:13.648Z,10
2022-09-04T17:18:54.139Z,10
2022-09-04T17:24:56.375Z,10
2022-09-04T17:27:13.096Z,10
2022-09-04T17:27:28.061Z,10
2022-09-04T17:28:09.408Z,10
2022-09-04T17:28:55.066Z,10
2022-09-04T17:29:05.440Z,10
2022-09-04T17:29:05.801Z,10
2022-09-04T17:29:05.996Z,10
2022-09-04T17:29:06.283Z,10
2022-09-04T17:29:07.077Z,10
2022-09-04T17:37:31.588Z,5
2022-09-04T17:38:42.742Z,5
2022-09-04T17:39:01.222Z,5
2022-09-04T17:39:35.624Z,5
2022-09-04T17:40:44.738Z,5
2022-09-04T17:40:45.296Z,5
2022-09-04T17:45:18.061Z,5
2022-09-04T17:45:58.572Z,5
2022-09-04T17:46:39.187Z,5
2022-09-04T17:47:19.541Z,5
2022-09-04T17:48:01.951Z,5
2022-09-04T17:48:41.020Z,5
2022-09-04T17:49:21.562Z,0
2022-09-04T17:50:42.513Z,0
2022-09-04T18:37:13.942Z,0
2022-09-04T18:37:13.949Z,0
2022-09-04T18:37:14.174Z,0
2022-09-04T18:37:14.206Z,0
2022-09-04T18:37:41.739Z,0
2022-09-04T18:38:15.012Z,0
2022-09-04T18:44:00.885Z,0
2022-09-04T18:44:56.756Z,0
2022-09-04T18:47:13.418Z,0
2022-09-04T18:48:37.552Z,0
2022-09-04T18:50:26.350Z,0
2022-09-04T18:50:27.171Z,0
2022-09-04T18:51:00.943Z,0
2022-09-04T18:51:12.420Z,0
2022-09-04T18:51:20.559Z,0
2022-09-04T18:55:20.622Z,0
2022-09-04T18:56:01.894Z,0
2022-09-04T18:56:42.993Z,0
2022-09-04T18:57:23.986Z,0
2022-09-04T18:58:04.957Z,0
2022-09-04T19:05:20.659Z,0
2022-09-04T19:06:01.089Z,0
2022-09-04T19:06:41.580Z,0
2022-09-04T19:10:44.621Z,0
2022-09-04T19:11:25.359Z,0
2022-09-04T19:12:05.795Z,0
2022-09-04T19:12:47.332Z,0
2022-09-04T19:13:26.773Z,0
2022-09-04T19:14:10.658Z,0
2022-09-04T19:14:47.714Z,0
2022-09-04T19:15:29.365Z,0
2022-09-04T19:16:08.717Z,0
2022-09-04T19:16:49.280Z,0
2022-09-04T19:23:34.907Z,0
2022-09-04T19:24:15.403Z,0
2022-09-04T19:24:56.704Z,0
2022-09-04T19:25:36.597Z,0
2022-09-04T19:26:17.095Z,0
2022-09-04T19:26:57.588Z,0
2022-09-04T19:27:38.095Z,0
2022-09-04T19:28:18.592Z,0
2022-09-04T19:28:59.065Z,0
2022-09-04T19:29:39.526Z,0
2022-09-04T19:37:05.009Z,0
2022-09-04T19:38:35.732Z,0
2022-09-04T19:40:57.161Z,0
2022-09-04T19:42:25.522Z,0
2022-09-04T19:43:34.416Z,0
2022-09-04T19:44:17.982Z,0
2022-09-04T19:45:52.090Z,0
2022-09-04T19:45:58.385Z,0
2022-09-04T19:45:58.656Z,0
2022-09-04T19:53:20.479Z,0
2022-09-04T19:53:20.681Z,0
2022-09-04T19:53:20.983Z,0
2022-09-04T19:53:23.519Z,0
2022-09-04T19:53:23.527Z,0
2022-09-04T19:53:57.851Z,0
2022-09-04T19:54:37.837Z,0
2022-09-04T19:55:24.106Z,0
2022-09-04T19:55:58.813Z,0
2022-09-04T19:56:56.743Z,0
2022-09-04T20:02:44.665Z,0
2022-09-04T20:03:29.178Z,0
2022-09-04T20:04:05.714Z,0
2022-09-04T20:04:46.088Z,0
2022-09-04T20:05:26.552Z,0
2022-09-04T20:06:19.888Z,0
2022-09-04T20:06:47.870Z,0
2022-09-04T20:07:28.324Z,0
2022-09-04T20:08:08.791Z,0
2022-09-04T20:08:50.097Z,0
2022-09-04T20:15:34.814Z,0
2022-09-04T20:17:53.000Z,0
2022-09-04T20:18:36.344Z,0
2022-09-04T20:19:13.948Z,0
2022-09-04T20:23:57.389Z,0
2022-09-04T20:24:37.948Z,0
2022-09-04T20:25:18.467Z,0
2022-09-04T20:25:58.936Z,0
2022-09-04T20:26:39.469Z,0
2022-09-04T20:27:19.990Z,0
2022-09-04T20:28:00.536Z,0
2022-09-04T20:28:42.622Z,0
2022-09-04T20:29:21.571Z,0
2022-09-04T20:30:02.109Z,0
2022-09-04T20:37:27.679Z,0
2022-09-04T20:38:08.183Z,0
2022-09-04T20:38:48.705Z,0
2022-09-04T20:39:29.313Z,0
2022-09-04T20:40:09.862Z,0
2022-09-04T20:40:50.247Z,0
2022-09-04T20:41:30.747Z,0
2022-09-04T20:42:11.251Z,0
2022-09-04T20:42:56.330Z,0
2022-09-04T20:43:32.318Z,0
2022-09-04T20:52:47.389Z,0
2022-09-04T20:52:47.850Z,0
2022-09-04T20:53:01.029Z,0
2022-09-04T20:53:01.046Z,0
2022-09-04T20:53:08.918Z,0
2022-09-04T20:53:39.927Z,0
2022-09-04T20:54:23.556Z,0
2022-09-04T20:55:00.890Z,0
2022-09-04T20:55:46.111Z,0
2022-09-04T20:56:29.560Z,0
2022-09-04T21:01:52.994Z,0
2022-09-04T21:02:25.212Z,0
2022-09-04T21:03:16.373Z,0
2022-09-04T21:06:07.074Z,0
2022-09-04T21:06:41.635Z,0
2022-09-04T21:07:22.109Z,0
2022-09-04T21:08:02.566Z,0
2022-09-04T21:08:43.078Z,0
2022-09-04T21:09:23.617Z,0
2022-09-04T21:10:08.283Z,0
2022-09-04T21:10:44.572Z,0
2022-09-04T21:11:39.958Z,0
2022-09-04T21:12:05.557Z,0
2022-09-04T21:19:31.002Z,0
2022-09-04T21:20:11.482Z,0
2022-09-04T21:21:00.416Z,0
2022-09-04T21:21:32.492Z,0
2022-09-04T21:22:17.294Z,0
2022-09-04T21:22:53.632Z,0
2022-09-04T21:23:34.156Z,0
2022-09-04T21:24:14.626Z,0
2022-09-04T21:24:55.094Z,0
2022-09-04T21:32:11.852Z,0
2022-09-04T21:32:52.307Z,0
2022-09-04T21:33:36.036Z,0
2022-09-04T21:38:57.151Z,0
2022-09-04T21:39:37.396Z,0
2022-09-04T21:40:28.031Z,0
2022-09-04T21:40:58.326Z,0
2022-09-04T21:41:38.902Z,0
2022-09-04T21:42:19.421Z,0
2022-09-04T21:42:59.939Z,0
2022-09-04T21:43:40.450Z,0
2022-09-04T21:44:20.898Z,0
2022-09-04T21:45:01.347Z,0
2022-09-04T21:50:26.824Z,0
2022-09-04T21:51:07.363Z,0
2022-09-04T21:51:47.833Z,0
2022-09-04T21:52:28.323Z,0
2022-09-04T21:53:10.765Z,0
2022-09-04T21:53:49.358Z,0
2022-09-04T21:54:37.703Z,0
2022-09-04T21:56:53.455Z,0
2022-09-04T21:58:06.728Z,0
2022-09-04T22:02:32.700Z,0
2022-09-04T22:02:33.744Z,0
2022-09-04T22:02:34.667Z,0
2022-09-04T22:05:34.593Z,0
2022-09-04T22:06:15.036Z,0
2022-09-04T22:07:52.253Z,0
2022-09-04T22:08:52.930Z,0
2022-09-04T22:10:03.889Z,0
2022-09-04T22:11:32.747Z,0
2022-09-04T22:11:53.719Z,0
2022-09-04T22:13:28.005Z,0
2022-09-04T22:13:28.060Z,0
2022-09-04T22:17:44.659Z,0
2022-09-04T22:18:25.239Z,0