createdAt,value
2018-06-30T00:02:20.734Z,94873.93
2018-06-30T00:05:25.351Z,94878.52
2018-06-30T00:08:29.641Z,94871.61
2018-06-30T00:11:34.043Z,94868.00
2018-06-30T00:14:38.393Z,94868.93
2018-06-30T00:17:42.926Z,94863.00
2018-06-30T00:20:47.526Z,94864.84
2018-06-30T00:23:51.837Z,94862.39
2018-06-30T00:27:01.500Z,94861.45
2018-06-30T00:30:05.801Z,94857.00
2018-06-30T00:33:10.108Z,94855.17
2018-06-30T00:36:14.417Z,94855.17
2018-06-30T00:39:18.844Z,94847.21
2018-06-30T00:42:23.197Z,94853.33
2018-06-30T00:45:27.512Z,94854.44
2018-06-30T00:48:31.649Z,94849.20
2018-06-30T00:51:35.981Z,94840.19
2018-06-30T00:54:40.352Z,94843.99
2018-06-30T00:57:44.702Z,94839.47
2018-06-30T01:00:49.650Z,94840.55
2018-06-30T01:03:54.041Z,94833.73
2018-06-30T01:06:58.372Z,94831.17
2018-06-30T01:10:02.738Z,94842.13
2018-06-30T01:13:07.060Z,94842.08
2018-06-30T01:16:11.354Z,94840.51
2018-06-30T01:19:15.694Z,94837.09
2018-06-30T01:22:20.278Z,94834.63
2018-06-30T01:25:24.576Z,94838.07
2018-06-30T01:28:28.896Z,94832.66
2018-06-30T01:31:33.432Z,94838.45
2018-06-30T01:34:37.717Z,94833.48
2018-06-30T01:37:42.054Z,94826.23
2018-06-30T01:40:46.326Z,94821.73
2018-06-30T01:43:50.461Z,94827.50
2018-06-30T01:46:54.890Z,94824.97
2018-06-30T01:49:59.386Z,94821.59
2018-06-30T01:53:03.480Z,94823.33
2018-06-30T01:56:07.785Z,94815.20
2018-06-30T01:59:13.893Z,94815.02
2018-06-30T02:02:18.205Z,94813.30
2018-06-30T02:05:24.032Z,94813.41
2018-06-30T02:08:28.532Z,94808.48
2018-06-30T02:11:32.809Z,94807.36
2018-06-30T02:14:37.444Z,94802.82
2018-06-30T02:17:41.820Z,94811.34
2018-06-30T02:20:46.343Z,94807.29
2018-06-30T02:23:50.614Z,94810.73
2018-06-30T02:26:54.885Z,94810.31
2018-06-30T02:29:59.183Z,94822.80
2018-06-30T02:33:03.472Z,94820.12
2018-06-30T02:36:07.750Z,94822.80
2018-06-30T02:39:12.145Z,94816.58
2018-06-30T02:42:16.395Z,94824.19
2018-06-30T02:45:20.886Z,94824.99
2018-06-30T02:48:25.222Z,94826.63
2018-06-30T02:51:29.507Z,94816.30
2018-06-30T02:54:33.578Z,94824.17
2018-06-30T02:57:37.899Z,94824.99
2018-06-30T03:00:42.182Z,94822.00
2018-06-30T03:03:46.543Z,94823.90
2018-06-30T03:06:51.022Z,94820.00
2018-06-30T03:09:55.398Z,94827.19
2018-06-30T03:12:59.777Z,94826.20
2018-06-30T03:16:04.082Z,94819.18
2018-06-30T03:19:08.590Z,94823.39
2018-06-30T03:22:12.859Z,94823.83
2018-06-30T03:25:17.204Z,94821.29
2018-06-30T03:28:21.645Z,94824.52
2018-06-30T03:31:25.926Z,94820.94
2018-06-30T03:34:30.197Z,94812.09
2018-06-30T03:37:34.679Z,94822.43
2018-06-30T03:40:39.150Z,94816.02
2018-06-30T03:43:43.617Z,94820.80
2018-06-30T03:46:48.178Z,94821.48
2018-06-30T03:49:52.894Z,94821.43
2018-06-30T03:52:57.215Z,94823.14
2018-06-30T03:56:01.574Z,94819.77
2018-06-30T03:59:05.929Z,94818.27
2018-06-30T04:02:10.349Z,94818.58
2018-06-30T04:05:14.661Z,94817.01
2018-06-30T04:08:18.720Z,94818.64
2018-06-30T04:11:23.156Z,94816.77
2018-06-30T04:14:27.430Z,94811.97
2018-06-30T04:17:32.002Z,94809.65
2018-06-30T04:20:36.382Z,94816.75
2018-06-30T04:23:41.042Z,94814.17
2018-06-30T04:26:45.378Z,94815.58
2018-06-30T04:29:49.646Z,94815.56
2018-06-30T04:32:53.994Z,94820.32
2018-06-30T04:35:58.362Z,94810.20
2018-06-30T04:39:02.666Z,94819.91
2018-06-30T04:42:07.289Z,94816.89
2018-06-30T04:45:12.244Z,94809.87
2018-06-30T04:48:16.513Z,94806.18
2018-06-30T04:51:21.060Z,94805.91
2018-06-30T04:54:25.370Z,94807.94
2018-06-30T04:57:29.644Z,94811.91
2018-06-30T05:00:34.170Z,94810.42
2018-06-30T05:03:38.611Z,94816.77
2018-06-30T05:06:42.977Z,94818.16
2018-06-30T05:09:47.635Z,94809.77
2018-06-30T05:12:51.962Z,94813.12
2018-06-30T05:15:56.214Z,94813.05
2018-06-30T05:19:00.549Z,94811.78
2018-06-30T05:22:04.901Z,94805.31
2018-06-30T05:25:10.209Z,94811.39
2018-06-30T05:28:14.571Z,94810.68
2018-06-30T05:31:18.965Z,94809.56
2018-06-30T05:34:23.255Z,94811.16
2018-06-30T05:37:27.533Z,94815.43
2018-06-30T05:40:32.083Z,94818.09
2018-06-30T05:43:36.421Z,94819.41
2018-06-30T05:46:40.819Z,94825.22
2018-06-30T05:49:45.081Z,94819.79
2018-06-30T05:52:49.818Z,94811.00
2018-06-30T05:55:54.110Z,94814.02
2018-06-30T05:59:01.187Z,94809.99
2018-06-30T06:02:05.647Z,94811.33
2018-06-30T06:05:10.338Z,94810.78
2018-06-30T06:08:15.321Z,94806.74
2018-06-30T06:11:19.913Z,94803.16
2018-06-30T06:14:24.321Z,94809.24
2018-06-30T06:17:28.731Z,94808.64
2018-06-30T06:20:33.288Z,94809.94
2018-06-30T06:23:37.680Z,94814.65
2018-06-30T06:26:42.219Z,94823.92
2018-06-30T06:29:46.492Z,94818.19
2018-06-30T06:32:51.332Z,94818.53
2018-06-30T06:35:55.870Z,94818.59
2018-06-30T06:39:00.155Z,94812.27
2018-06-30T06:42:04.451Z,94820.80
2018-06-30T06:45:08.727Z,94816.62
2018-06-30T06:48:13.831Z,94819.25
2018-06-30T06:51:18.125Z,94816.59
2018-06-30T06:54:22.930Z,94812.65
2018-06-30T06:57:27.834Z,94821.92
2018-06-30T07:00:32.609Z,94815.81
2018-06-30T07:03:37.731Z,94817.95
2018-06-30T07:06:42.243Z,94821.78
2018-06-30T07:09:46.932Z,94820.73
2018-06-30T07:12:51.265Z,94820.34
2018-06-30T07:15:55.553Z,94819.62
2018-06-30T07:18:59.829Z,94816.57
2018-06-30T07:22:04.208Z,94822.36
2018-06-30T07:25:08.629Z,94830.34
2018-06-30T07:28:16.617Z,94822.94
2018-06-30T07:31:20.988Z,94825.93
2018-06-30T07:34:25.457Z,94819.28
2018-06-30T07:37:29.796Z,94824.72
2018-06-30T07:40:34.142Z,94826.65
2018-06-30T07:43:38.561Z,94827.52
2018-06-30T07:46:42.829Z,94835.55
2018-06-30T07:49:47.250Z,94837.20
2018-06-30T07:52:51.898Z,94833.05
2018-06-30T07:55:56.178Z,94837.58
2018-06-30T07:59:00.534Z,94836.19
2018-06-30T08:02:04.919Z,94841.91
2018-06-30T08:05:10.006Z,94840.01
2018-06-30T08:08:14.337Z,94836.99
2018-06-30T08:11:18.742Z,94836.69
2018-06-30T08:14:23.720Z,94838.50
2018-06-30T08:17:28.285Z,94843.55
2018-06-30T08:20:33.679Z,94836.95
2018-06-30T08:23:38.011Z,94846.06
2018-06-30T08:26:42.318Z,94845.16
2018-06-30T08:29:46.694Z,94848.28
2018-06-30T08:32:51.290Z,94848.97
2018-06-30T08:35:55.730Z,94852.09
2018-06-30T08:39:00.042Z,94847.71
2018-06-30T08:42:04.415Z,94846.27
2018-06-30T08:45:08.715Z,94847.08
2018-06-30T08:48:14.228Z,94852.08
2018-06-30T08:51:18.497Z,94855.63
2018-06-30T08:54:22.656Z,94847.80
2018-06-30T08:57:26.952Z,94847.61
2018-06-30T09:00:31.371Z,94851.86
2018-06-30T09:03:36.894Z,94850.38
2018-06-30T09:06:42.295Z,94846.80
2018-06-30T09:09:46.594Z,94845.53
2018-06-30T09:12:51.161Z,94852.34
2018-06-30T09:15:55.923Z,94845.87
2018-06-30T09:19:00.285Z,94850.70
2018-06-30T09:22:04.902Z,94845.12
2018-06-30T09:25:09.250Z,94846.33
2018-06-30T09:28:13.758Z,94838.45
2018-06-30T09:31:18.639Z,94842.47
2018-06-30T09:34:23.277Z,94835.75
2018-06-30T09:37:28.164Z,94844.31
2018-06-30T09:40:32.601Z,94840.81
2018-06-30T09:43:38.053Z,94839.85
2018-06-30T09:46:42.386Z,94843.45
2018-06-30T09:49:46.868Z,94841.51
2018-06-30T09:52:51.239Z,94849.30
2018-06-30T09:55:55.808Z,94842.19
2018-06-30T09:59:00.151Z,94846.81
2018-06-30T10:02:04.590Z,94842.23
2018-06-30T10:05:09.718Z,94839.08
2018-06-30T10:08:14.283Z,94838.27
2018-06-30T10:11:18.543Z,94834.86
2018-06-30T10:14:23.002Z,94831.33
2018-06-30T10:17:27.296Z,94835.63
2018-06-30T10:20:31.581Z,94831.66
2018-06-30T10:23:37.590Z,94824.75
2018-06-30T10:26:41.897Z,94826.70
2018-06-30T10:29:46.173Z,94820.03
2018-06-30T10:32:50.512Z,94827.98
2018-06-30T10:35:54.893Z,94818.94
2018-06-30T10:38:59.950Z,94818.23
2018-06-30T10:42:04.541Z,94814.62
2018-06-30T10:45:08.972Z,94813.55
2018-06-30T10:48:14.369Z,94810.66
2018-06-30T10:51:18.729Z,94815.63
2018-06-30T10:54:23.026Z,94810.44
2018-06-30T10:57:27.770Z,94805.52
2018-06-30T11:00:32.803Z,94820.39
2018-06-30T11:03:37.709Z,94809.30
2018-06-30T11:06:42.141Z,94808.06
2018-06-30T11:09:47.491Z,94811.05
2018-06-30T11:12:51.889Z,94811.52
2018-06-30T11:15:56.229Z,94810.11
2018-06-30T11:19:00.587Z,94805.54
2018-06-30T11:22:04.896Z,94805.61
2018-06-30T11:25:10.486Z,94795.69
2018-06-30T11:28:14.914Z,94799.86
2018-06-30T11:31:19.284Z,94798.05
2018-06-30T11:34:23.604Z,94792.44
2018-06-30T11:37:28.175Z,94790.19
2018-06-30T11:40:32.486Z,94785.22
2018-06-30T11:43:38.735Z,94782.45
2018-06-30T11:46:44.088Z,94789.37
2018-06-30T11:49:48.371Z,94788.77
2018-06-30T11:52:52.782Z,94778.59
2018-06-30T11:55:57.189Z,94783.28
2018-06-30T11:59:01.591Z,94787.36
2018-06-30T12:02:06.234Z,94787.19
2018-06-30T12:05:10.489Z,94780.56
2018-06-30T12:08:15.273Z,94783.88
2018-06-30T12:11:19.900Z,94778.58
2018-06-30T12:14:24.177Z,94775.02
2018-06-30T12:17:28.521Z,94783.41
2018-06-30T12:20:32.873Z,94777.36
2018-06-30T12:23:37.626Z,94784.16
2018-06-30T12:26:42.216Z,94774.89
2018-06-30T12:29:47.507Z,94778.77
2018-06-30T12:32:51.980Z,94773.03
2018-06-30T12:35:56.247Z,94777.47
2018-06-30T12:39:00.778Z,94787.05
2018-06-30T12:42:05.065Z,94784.30
2018-06-30T12:45:09.578Z,94782.62
2018-06-30T12:48:13.880Z,94782.09
2018-06-30T12:51:18.212Z,94774.18
2018-06-30T12:54:24.028Z,94778.72
2018-06-30T12:57:29.179Z,94774.95
2018-06-30T13:00:33.627Z,94775.58
2018-06-30T13:03:38.002Z,94776.89
2018-06-30T13:06:43.018Z,94774.72
2018-06-30T13:09:47.341Z,94776.48
2018-06-30T13:12:53.315Z,94776.11
2018-06-30T13:15:57.700Z,94775.59
2018-06-30T13:19:02.601Z,94774.78
2018-06-30T13:22:07.076Z,94772.72
2018-06-30T13:25:11.426Z,94772.70
2018-06-30T13:28:15.721Z,94776.48
2018-06-30T13:31:20.217Z,94773.15
2018-06-30T13:34:24.682Z,94773.53
2018-06-30T13:37:29.008Z,94768.54
2018-06-30T13:40:33.721Z,94776.28
2018-06-30T13:43:38.135Z,94772.06
2018-06-30T13:46:42.896Z,94772.13
2018-06-30T13:49:47.257Z,94766.52
2018-06-30T13:52:53.463Z,94766.32
2018-06-30T13:55:57.839Z,94764.50
2018-06-30T13:59:02.525Z,94767.50
2018-06-30T14:02:07.247Z,94763.67
2018-06-30T14:05:11.472Z,94769.50
2018-06-30T14:08:15.978Z,94770.84
2018-06-30T14:11:20.388Z,94766.42
2018-06-30T14:14:24.696Z,94767.57
2018-06-30T14:22:52.112Z,94758.34
2018-06-30T14:25:56.775Z,94762.14
2018-06-30T14:29:01.087Z,94766.84
2018-06-30T14:32:05.482Z,94766.03
2018-06-30T14:35:10.131Z,94770.70
2018-06-30T14:38:14.236Z,94771.58
2018-06-30T14:41:18.565Z,94769.80
2018-06-30T14:44:31.964Z,94768.55
2018-06-30T14:47:36.838Z,94769.54
2018-06-30T14:50:41.275Z,94774.38
2018-06-30T14:53:46.673Z,94768.48
2018-06-30T14:56:50.972Z,94770.88
2018-06-30T14:59:55.754Z,94775.48
2018-06-30T15:03:00.272Z,94778.28
2018-06-30T15:06:04.581Z,94765.63
2018-06-30T15:09:13.565Z,94772.73
2018-06-30T15:12:20.209Z,94777.70
2018-06-30T15:15:24.977Z,94774.66
2018-06-30T15:18:29.436Z,94778.75
2018-06-30T15:21:34.454Z,94777.57
2018-06-30T15:24:44.586Z,94776.62
2018-06-30T15:27:49.063Z,94781.28
2018-06-30T15:30:53.809Z,94782.98
2018-06-30T15:33:58.290Z,94783.25
2018-06-30T15:37:03.366Z,94783.55
2018-06-30T15:40:08.766Z,94797.47
2018-06-30T15:43:13.253Z,94781.04
2018-06-30T15:46:18.039Z,94788.01
2018-06-30T15:49:23.076Z,94777.30
2018-06-30T15:52:28.098Z,94780.80
2018-06-30T15:55:35.371Z,94775.36
2018-06-30T15:58:40.929Z,94785.03
2018-06-30T16:01:45.464Z,94783.55
2018-06-30T16:04:50.416Z,94788.52
2018-06-30T16:07:55.630Z,94785.63
2018-06-30T16:11:00.100Z,94785.63
2018-06-30T16:14:05.855Z,94789.84
2018-06-30T16:17:11.148Z,94783.28
2018-06-30T16:20:16.343Z,94788.41
2018-06-30T16:23:20.929Z,94776.34
2018-06-30T16:26:26.555Z,94778.75
2018-06-30T16:29:30.725Z,94780.70
2018-06-30T16:32:36.472Z,94784.02
2018-06-30T16:35:40.817Z,94785.50
2018-06-30T16:38:45.705Z,94777.04
2018-06-30T16:41:50.397Z,94781.23
2018-06-30T16:44:55.115Z,94785.11
2018-06-30T16:47:59.597Z,94795.72
2018-06-30T16:51:04.960Z,94792.00
2018-06-30T16:54:10.297Z,94789.23
2018-06-30T16:57:15.289Z,94784.69
2018-06-30T17:00:21.514Z,94787.35
2018-06-30T17:03:27.126Z,94792.89
2018-06-30T17:06:31.588Z,94791.25
2018-06-30T17:09:35.912Z,94788.45
2018-06-30T17:12:40.665Z,94792.11
2018-06-30T17:15:44.997Z,94788.48
2018-06-30T17:18:49.709Z,94785.29
2018-06-30T17:21:54.134Z,94793.73
2018-06-30T17:24:58.706Z,94794.84
2018-06-30T17:28:03.302Z,94799.27
2018-06-30T17:31:07.897Z,94794.31
2018-06-30T17:34:12.351Z,94794.78
2018-06-30T17:37:16.915Z,94795.89
2018-06-30T17:40:21.414Z,94799.30
2018-06-30T17:43:25.933Z,94801.05
2018-06-30T17:46:30.858Z,94801.22
2018-06-30T17:49:35.304Z,94798.50
2018-06-30T17:52:40.109Z,94795.92
2018-06-30T17:55:44.865Z,94807.88
2018-06-30T17:58:49.413Z,94810.25
2018-06-30T18:01:53.756Z,94809.44
2018-06-30T18:04:58.594Z,94812.05
2018-06-30T18:08:03.472Z,94814.48
2018-06-30T18:11:08.218Z,94810.35
2018-06-30T18:14:12.837Z,94814.92
2018-06-30T18:17:18.254Z,94822.22
2018-06-30T18:20:25.329Z,94819.59
2018-06-30T18:23:30.370Z,94821.64
2018-06-30T18:26:34.890Z,94820.73
2018-06-30T18:29:39.509Z,94818.06
2018-06-30T18:32:44.062Z,94822.95
2018-06-30T18:35:48.560Z,94819.78
2018-06-30T18:38:52.987Z,94822.88
2018-06-30T18:41:57.537Z,94823.36
2018-06-30T18:45:02.337Z,94829.58
2018-06-30T18:48:06.761Z,94829.84
2018-06-30T18:51:11.145Z,94830.66
2018-06-30T18:54:16.128Z,94834.17
2018-06-30T18:57:20.364Z,94840.39
2018-06-30T19:00:24.984Z,94840.42
2018-06-30T19:03:29.792Z,94840.08
2018-06-30T19:06:34.329Z,94837.43
2018-06-30T19:09:38.521Z,94849.95
2018-06-30T19:12:43.295Z,94861.89
2018-06-30T19:15:48.414Z,94856.49
2018-06-30T19:18:53.266Z,94860.91
2018-06-30T19:21:57.716Z,94864.95
2018-06-30T19:25:02.162Z,94869.19
2018-06-30T19:28:07.874Z,94875.53
2018-06-30T19:31:12.199Z,94877.81
2018-06-30T19:34:16.874Z,94877.05
2018-06-30T19:37:21.561Z,94881.63
2018-06-30T19:40:25.972Z,94881.63
2018-06-30T19:43:30.676Z,94878.55
2018-06-30T19:46:35.215Z,94879.47
2018-06-30T19:49:39.619Z,94886.15
2018-06-30T19:52:44.773Z,94887.44
2018-06-30T19:55:49.175Z,94894.14
2018-06-30T19:58:54.752Z,94889.67
2018-06-30T20:01:59.238Z,94896.73
2018-06-30T20:05:03.686Z,94898.55
2018-06-30T20:08:09.522Z,94890.20
2018-06-30T20:11:14.729Z,94898.58
2018-06-30T20:14:19.049Z,94899.28
2018-06-30T20:17:23.549Z,94895.66
2018-06-30T20:20:27.893Z,94893.85
2018-06-30T20:23:32.902Z,94894.63
2018-06-30T20:26:37.527Z,94894.33
2018-06-30T20:29:42.910Z,94896.91
2018-06-30T20:32:47.262Z,94906.02
2018-06-30T20:35:52.242Z,94897.52
2018-06-30T20:38:57.132Z,94901.23
2018-06-30T20:42:01.879Z,94904.30
2018-06-30T20:45:07.045Z,94898.77
2018-06-30T20:48:11.431Z,94900.31
2018-06-30T20:51:15.953Z,94893.15
2018-06-30T20:54:20.392Z,94900.55
2018-06-30T20:57:24.857Z,94900.03
2018-06-30T21:00:29.664Z,94899.98
2018-06-30T21:03:34.375Z,94900.26
2018-06-30T21:06:38.908Z,94902.77
2018-06-30T21:09:44.626Z,94905.61
2018-06-30T21:12:49.022Z,94907.80
2018-06-30T21:15:53.542Z,94906.09
2018-06-30T21:18:57.883Z,94910.43
2018-06-30T21:22:02.589Z,94906.74
2018-06-30T21:25:06.887Z,94912.75
2018-06-30T21:28:11.358Z,94905.20
2018-06-30T21:31:15.609Z,94907.06
2018-06-30T21:34:20.235Z,94909.00
2018-06-30T21:37:24.512Z,94909.35
2018-06-30T21:40:28.793Z,94911.78
2018-06-30T21:43:34.098Z,94906.22
2018-06-30T21:46:38.602Z,94915.30
2018-06-30T21:49:43.004Z,94913.82
2018-06-30T21:52:48.024Z,94914.66
2018-06-30T21:55:53.026Z,94922.02
2018-06-30T21:58:58.158Z,94923.14
2018-06-30T22:02:02.658Z,94928.53
2018-06-30T22:05:07.038Z,94930.81
2018-06-30T22:08:11.639Z,94924.86
2018-06-30T22:11:16.286Z,94930.97
2018-06-30T22:14:21.447Z,94932.77
2018-06-30T22:17:26.121Z,94928.08
2018-06-30T22:20:31.382Z,94928.16
2018-06-30T22:23:36.859Z,94928.17
2018-06-30T22:26:42.112Z,94928.92
2018-06-30T22:29:46.623Z,94926.91
2018-06-30T22:32:51.049Z,94923.33
2018-06-30T22:35:56.778Z,94923.34
2018-06-30T22:39:01.714Z,94925.53
2018-06-30T22:42:07.262Z,94921.58
2018-06-30T22:45:11.788Z,94931.44
2018-06-30T22:48:16.728Z,94925.87
2018-06-30T22:51:21.850Z,94928.89
2018-06-30T22:54:26.663Z,94926.78
2018-06-30T22:57:32.509Z,94927.61
2018-06-30T23:00:36.942Z,94932.73
2018-06-30T23:03:41.411Z,94935.84
2018-06-30T23:06:46.272Z,94932.83
2018-06-30T23:09:51.037Z,94930.36
2018-06-30T23:12:56.282Z,94934.16
2018-06-30T23:16:01.107Z,94935.06
2018-06-30T23:19:05.513Z,94934.59
2018-06-30T23:22:10.126Z,94932.98
2018-06-30T23:25:14.615Z,94930.93
2018-06-30T23:28:18.969Z,94928.34
2018-06-30T23:31:23.901Z,94927.43
2018-06-30T23:34:28.192Z,94933.41
2018-06-30T23:37:32.550Z,94930.23
2018-06-30T23:40:36.982Z,94934.66
2018-06-30T23:43:41.131Z,94932.39
2018-06-30T23:46:45.536Z,94931.56
2018-06-30T23:49:50.216Z,94926.17
2018-06-30T23:52:54.866Z,94925.44
2018-06-30T23:55:59.309Z,94930.66
2018-06-30T23:59:03.658Z,94929.88
