createdAt,value
2022-10-19T00:01:41.278Z,6.80
2022-10-19T00:04:11.056Z,7.20
2022-10-19T00:06:40.544Z,6.70
2022-10-19T00:09:17.203Z,6.40
2022-10-19T00:11:49.657Z,7.40
2022-10-19T00:14:26.601Z,7.10
2022-10-19T00:16:56.653Z,6.60
2022-10-19T00:19:30.008Z,7.30
2022-10-19T00:21:59.152Z,7.00
2022-10-19T00:24:28.510Z,6.40
2022-10-19T00:26:58.091Z,6.50
2022-10-19T00:29:27.372Z,6.70
2022-10-19T00:31:56.554Z,6.80
2022-10-19T00:34:26.357Z,6.20
2022-10-19T00:36:55.436Z,6.80
2022-10-19T00:39:24.629Z,6.90
2022-10-19T00:41:54.005Z,6.80
2022-10-19T00:44:31.606Z,6.30
2022-10-19T00:47:07.648Z,6.10
2022-10-19T00:49:44.324Z,6.80
2022-10-19T00:52:22.404Z,6.80
2022-10-19T00:54:55.329Z,6.30
2022-10-19T00:57:28.411Z,6.30
2022-10-19T00:59:58.946Z,6.10
2022-10-19T01:02:28.827Z,7.30
2022-10-19T01:04:58.424Z,6.60
2022-10-19T01:07:28.933Z,6.40
2022-10-19T01:09:58.438Z,6.20
2022-10-19T01:12:55.705Z,6.30
2022-10-19T01:16:19.806Z,6.90
2022-10-19T01:20:00.181Z,6.90
2022-10-19T01:22:53.883Z,6.60
2022-10-19T01:25:47.470Z,6.70
2022-10-19T01:28:47.207Z,6.60
2022-10-19T01:31:30.504Z,7.00
2022-10-19T01:34:11.809Z,7.00
2022-10-19T01:36:45.933Z,6.60
2022-10-19T01:39:44.216Z,7.30
2022-10-19T01:42:28.071Z,7.40
2022-10-19T01:45:13.028Z,6.90
2022-10-19T01:48:16.608Z,7.70
2022-10-19T01:51:07.414Z,7.20
2022-10-19T01:53:48.026Z,6.90
2022-10-19T01:56:24.960Z,6.90
2022-10-19T01:59:00.108Z,7.10
2022-10-19T02:01:34.934Z,7.30
2022-10-19T02:04:07.257Z,6.10
2022-10-19T02:06:37.428Z,6.90
2022-10-19T02:09:07.004Z,6.30
2022-10-19T02:11:39.548Z,6.40
2022-10-19T02:14:16.568Z,7.70
2022-10-19T02:16:54.002Z,6.90
2022-10-19T02:21:54.854Z,6.90
2022-10-19T02:24:24.464Z,7.60
2022-10-19T02:26:55.262Z,7.10
2022-10-19T02:29:25.043Z,7.10
2022-10-19T02:31:54.763Z,6.90
2022-10-19T02:34:24.271Z,7.20
2022-10-19T02:36:53.706Z,6.70
2022-10-19T02:39:23.430Z,7.20
2022-10-19T02:42:16.909Z,6.60
2022-10-19T02:45:03.778Z,6.70
2022-10-19T02:47:51.573Z,6.60
2022-10-19T02:50:22.604Z,6.70
2022-10-19T02:52:52.003Z,6.90
2022-10-19T02:55:21.516Z,7.80
2022-10-19T02:57:50.980Z,6.90
2022-10-19T03:00:20.700Z,6.70
2022-10-19T03:02:49.973Z,7.00
2022-10-19T03:05:19.525Z,6.90
2022-10-19T03:07:48.711Z,7.10
2022-10-19T03:10:18.109Z,7.00
2022-10-19T03:12:47.424Z,7.80
2022-10-19T03:15:21.292Z,6.70
2022-10-19T03:17:54.905Z,7.30
2022-10-19T03:20:24.617Z,8.70
2022-10-19T03:25:27.717Z,6.50
2022-10-19T03:27:56.826Z,6.80
2022-10-19T03:30:26.169Z,7.30
2022-10-19T03:32:55.438Z,6.80
2022-10-19T03:35:24.736Z,6.60
2022-10-19T03:37:54.238Z,7.60
2022-10-19T03:40:23.440Z,7.30
2022-10-19T03:42:52.487Z,7.70
2022-10-19T03:45:22.119Z,7.60
2022-10-19T03:47:54.867Z,7.00
2022-10-19T03:50:24.023Z,7.30
2022-10-19T03:52:53.515Z,8.00
2022-10-19T03:55:23.211Z,7.40
2022-10-19T03:57:52.421Z,8.00
2022-10-19T04:00:21.972Z,7.50
2022-10-19T04:02:51.302Z,7.80
2022-10-19T04:05:20.707Z,7.70
2022-10-19T04:07:49.792Z,7.70
2022-10-19T04:10:18.822Z,7.50
2022-10-19T04:12:51.637Z,8.10
2022-10-19T04:15:23.016Z,8.10
2022-10-19T04:17:52.343Z,7.70
2022-10-19T04:20:22.235Z,7.10
2022-10-19T04:22:53.695Z,7.30
2022-10-19T04:25:23.588Z,7.70
2022-10-19T04:27:52.650Z,7.10
2022-10-19T04:30:21.784Z,7.20
2022-10-19T04:32:51.057Z,7.20
2022-10-19T04:35:20.274Z,7.90
2022-10-19T04:37:49.566Z,7.40
2022-10-19T04:40:21.566Z,7.50
2022-10-19T04:42:50.830Z,7.00
2022-10-19T04:45:20.022Z,7.70
2022-10-19T04:47:49.381Z,7.50
2022-10-19T04:50:18.989Z,6.90
2022-10-19T04:52:48.391Z,8.00
2022-10-19T04:55:18.136Z,7.40
2022-10-19T04:57:47.554Z,8.40
2022-10-19T05:00:17.684Z,7.80
2022-10-19T05:02:48.166Z,7.50
2022-10-19T05:05:18.235Z,7.80
2022-10-19T05:07:50.014Z,7.40
2022-10-19T05:10:19.397Z,8.10
2022-10-19T05:12:48.563Z,8.20
2022-10-19T05:15:17.913Z,8.10
2022-10-19T05:17:47.283Z,7.90
2022-10-19T05:20:16.541Z,7.90
2022-10-19T05:22:45.769Z,8.40
2022-10-19T05:25:15.495Z,8.00
2022-10-19T05:27:45.377Z,8.50
2022-10-19T05:30:15.596Z,8.30
2022-10-19T05:32:44.620Z,8.10
2022-10-19T05:35:15.484Z,7.80
2022-10-19T05:37:47.078Z,8.40
2022-10-19T05:40:16.563Z,8.50
2022-10-19T05:42:45.948Z,8.10
2022-10-19T05:45:15.141Z,8.10
2022-10-19T05:47:44.480Z,8.00
2022-10-19T05:50:14.483Z,8.20
2022-10-19T05:52:43.979Z,8.00
2022-10-19T05:55:13.246Z,7.90
2022-10-19T05:57:42.374Z,7.80
2022-10-19T06:00:13.252Z,9.30
2022-10-19T06:02:42.508Z,8.10
2022-10-19T06:05:11.717Z,7.60
2022-10-19T06:07:40.972Z,7.40
2022-10-19T06:10:11.421Z,7.70
2022-10-19T06:12:40.654Z,9.20
2022-10-19T06:15:10.732Z,8.70
2022-10-19T06:17:40.326Z,7.80
2022-10-19T06:20:10.393Z,8.30
2022-10-19T06:22:39.379Z,7.00
2022-10-19T06:25:09.486Z,7.90
2022-10-19T06:27:38.930Z,7.60
2022-10-19T06:30:09.192Z,8.40
2022-10-19T06:32:38.715Z,8.80
2022-10-19T06:35:09.570Z,8.30
2022-10-19T06:37:38.767Z,9.30
2022-10-19T06:40:08.697Z,8.30
2022-10-19T06:42:41.674Z,9.40
2022-10-19T06:45:13.093Z,9.00
2022-10-19T06:47:42.506Z,8.90
2022-10-19T06:50:12.248Z,9.20
2022-10-19T06:52:41.907Z,8.10
2022-10-19T06:55:12.271Z,8.20
2022-10-19T06:57:41.394Z,8.60
2022-10-19T07:00:11.429Z,8.80
2022-10-19T07:02:40.734Z,8.10
2022-10-19T07:05:11.215Z,8.10
2022-10-19T07:07:40.876Z,7.50
2022-10-19T07:10:10.451Z,7.70
2022-10-19T07:12:39.779Z,8.00
2022-10-19T07:15:10.042Z,8.60
2022-10-19T07:17:39.202Z,8.70
2022-10-19T07:20:08.983Z,7.70
2022-10-19T07:22:38.221Z,8.40
2022-10-19T07:25:08.106Z,7.40
2022-10-19T07:27:39.541Z,7.50
2022-10-19T07:30:12.905Z,8.30
2022-10-19T07:32:46.769Z,8.10
2022-10-19T07:35:17.345Z,7.70
2022-10-19T07:37:46.762Z,8.70
2022-10-19T07:40:16.275Z,8.00
2022-10-19T07:42:45.559Z,8.20
2022-10-19T07:45:15.072Z,8.90
2022-10-19T07:47:44.265Z,9.30
2022-10-19T07:50:13.587Z,9.20
2022-10-19T07:54:44.171Z,9.00
2022-10-19T07:57:14.125Z,9.40
2022-10-19T07:59:43.200Z,10.20
2022-10-19T08:02:21.158Z,9.90
2022-10-19T08:05:01.802Z,9.40
2022-10-19T08:07:35.019Z,9.50
2022-10-19T08:10:04.375Z,9.20
2022-10-19T08:12:33.619Z,9.50
2022-10-19T08:15:02.890Z,8.90
2022-10-19T08:17:31.878Z,9.40
2022-10-19T08:20:00.809Z,9.60
2022-10-19T08:22:29.850Z,9.50
2022-10-19T08:24:58.841Z,9.80
2022-10-19T08:27:28.041Z,10.10
2022-10-19T08:29:57.162Z,9.90
2022-10-19T08:32:26.318Z,10.00
2022-10-19T08:34:55.334Z,9.30
2022-10-19T08:37:40.061Z,10.40
2022-10-19T08:40:39.958Z,9.40
2022-10-19T08:43:38.223Z,9.50
2022-10-19T08:46:40.199Z,9.10
2022-10-19T08:49:21.824Z,9.50
2022-10-19T08:52:06.194Z,9.90
2022-10-19T08:55:02.168Z,9.90
2022-10-19T08:57:55.253Z,9.00
2022-10-19T09:00:42.590Z,9.40
2022-10-19T09:03:54.343Z,9.70
2022-10-19T09:06:51.034Z,11.20
2022-10-19T09:09:22.318Z,10.30
2022-10-19T09:11:59.708Z,10.00
2022-10-19T09:15:00.837Z,9.60
2022-10-19T09:17:32.441Z,10.70
2022-10-19T09:20:20.049Z,9.40
2022-10-19T09:23:04.145Z,9.60
2022-10-19T09:25:37.179Z,11.00
2022-10-19T09:28:47.090Z,10.50
2022-10-19T09:31:46.529Z,10.40
2022-10-19T09:34:47.940Z,10.10
2022-10-19T09:37:25.699Z,10.10
2022-10-19T09:39:56.390Z,10.30
2022-10-19T09:42:37.951Z,9.80
2022-10-19T09:45:31.721Z,11.50
2022-10-19T09:48:08.668Z,12.10
2022-10-19T09:50:45.948Z,10.70
2022-10-19T09:53:22.885Z,11.40
2022-10-19T09:56:10.766Z,12.20
2022-10-19T09:58:51.355Z,11.40
2022-10-19T10:01:44.083Z,11.90
2022-10-19T10:04:20.501Z,11.80
2022-10-19T10:06:51.227Z,12.10
2022-10-19T10:09:28.397Z,11.50
2022-10-19T10:12:03.960Z,11.10
2022-10-19T10:14:37.925Z,11.70
2022-10-19T10:17:24.759Z,11.90
2022-10-19T10:20:18.455Z,11.80
2022-10-19T10:23:03.810Z,10.70
2022-10-19T10:25:37.143Z,12.20
2022-10-19T10:28:25.581Z,11.90
2022-10-19T10:31:10.571Z,11.70
2022-10-19T10:33:44.754Z,12.40
2022-10-19T10:36:15.142Z,13.20
2022-10-19T10:38:51.347Z,12.60
2022-10-19T10:41:25.097Z,10.90
2022-10-19T10:44:19.998Z,12.70
2022-10-19T10:47:02.413Z,11.60
2022-10-19T10:49:39.208Z,12.40
2022-10-19T10:52:20.709Z,11.30
2022-10-19T10:55:12.534Z,11.80
2022-10-19T10:57:49.971Z,13.30
2022-10-19T11:00:25.254Z,12.50
2022-10-19T11:03:14.968Z,13.20
2022-10-19T11:06:00.263Z,13.20
2022-10-19T11:08:51.556Z,12.70
2022-10-19T11:11:43.585Z,12.50
2022-10-19T11:14:59.153Z,11.70
2022-10-19T11:17:34.494Z,11.80
2022-10-19T11:20:04.128Z,12.30
2022-10-19T11:23:08.652Z,12.10
2022-10-19T11:26:08.087Z,12.00
2022-10-19T11:29:15.807Z,13.40
2022-10-19T11:31:55.679Z,11.50
2022-10-19T11:34:47.649Z,12.10
2022-10-19T11:37:45.517Z,12.60
2022-10-19T11:44:24.072Z,12.10
2022-10-19T11:47:52.414Z,12.40
2022-10-19T11:50:58.860Z,10.30
2022-10-19T11:54:39.308Z,12.50
2022-10-19T11:57:53.031Z,13.40
2022-10-19T12:00:39.761Z,11.40
2022-10-19T12:03:34.518Z,12.70
2022-10-19T12:06:20.801Z,11.90
2022-10-19T12:09:32.620Z,11.30
2022-10-19T12:12:24.853Z,11.90
2022-10-19T12:15:08.035Z,10.40
2022-10-19T12:17:41.722Z,13.30
2022-10-19T12:20:22.880Z,12.50
2022-10-19T12:22:52.677Z,13.70
2022-10-19T12:25:23.354Z,13.90
2022-10-19T12:27:52.876Z,14.10
2022-10-19T12:30:25.828Z,12.80
2022-10-19T12:33:16.591Z,12.70
2022-10-19T12:36:09.114Z,13.50
2022-10-19T12:39:14.160Z,12.80
2022-10-19T12:42:01.156Z,11.50
2022-10-19T12:45:05.579Z,13.10
2022-10-19T12:47:34.982Z,12.60
2022-10-19T12:50:05.093Z,13.80
2022-10-19T12:52:50.362Z,13.70
2022-10-19T12:55:43.540Z,14.90
2022-10-19T12:58:25.751Z,12.80
2022-10-19T13:01:07.341Z,13.60
2022-10-19T13:03:42.270Z,14.10
2022-10-19T13:06:37.618Z,14.70
2022-10-19T13:09:24.581Z,12.90
2022-10-19T13:12:22.245Z,12.70
2022-10-19T13:15:06.176Z,13.70
2022-10-19T13:17:47.492Z,14.50
2022-10-19T13:20:16.631Z,13.60
2022-10-19T13:23:11.093Z,14.10
2022-10-19T13:25:41.764Z,14.30
2022-10-19T13:28:11.702Z,15.80
2022-10-19T13:30:40.656Z,15.90
2022-10-19T13:33:49.846Z,15.20
2022-10-19T13:36:20.402Z,12.90
2022-10-19T13:39:01.199Z,14.90
2022-10-19T13:41:49.235Z,13.50
2022-10-19T13:44:24.187Z,13.60
2022-10-19T13:47:22.882Z,13.10
2022-10-19T13:50:38.834Z,13.00
2022-10-19T13:53:49.272Z,11.80
2022-10-19T13:57:07.886Z,14.70
2022-10-19T13:59:59.508Z,13.30
2022-10-19T14:03:16.086Z,12.10
2022-10-19T14:06:15.189Z,13.50
2022-10-19T14:09:12.141Z,11.30
2022-10-19T14:11:51.422Z,14.10
2022-10-19T14:14:26.547Z,13.20
2022-10-19T14:17:04.903Z,13.90
2022-10-19T14:19:53.643Z,14.10
2022-10-19T14:22:41.721Z,13.70
2022-10-19T14:25:22.727Z,13.50
2022-10-19T14:28:02.757Z,13.70
2022-10-19T14:30:38.000Z,15.10
2022-10-19T14:33:15.931Z,11.60
2022-10-19T14:35:52.057Z,14.90
2022-10-19T14:38:39.651Z,14.40
2022-10-19T14:41:28.443Z,13.70
2022-10-19T14:43:59.559Z,14.30
2022-10-19T14:46:33.468Z,14.40
2022-10-19T14:49:07.534Z,14.30
2022-10-19T14:51:36.561Z,14.10
2022-10-19T14:54:32.349Z,14.40
2022-10-19T14:57:08.007Z,13.70
2022-10-19T15:00:18.737Z,13.00
2022-10-19T15:03:12.138Z,13.80
2022-10-19T15:05:50.086Z,14.20
2022-10-19T15:08:41.047Z,14.50
2022-10-19T15:11:34.496Z,14.00
2022-10-19T15:14:15.760Z,15.00
2022-10-19T15:16:51.460Z,14.00
2022-10-19T15:19:38.648Z,13.80
2022-10-19T15:22:10.778Z,14.40
2022-10-19T15:24:41.636Z,14.30
2022-10-19T15:27:22.617Z,13.00
2022-10-19T15:30:01.182Z,14.20
2022-10-19T15:32:38.982Z,13.50
2022-10-19T15:35:31.981Z,13.70
2022-10-19T15:38:16.212Z,14.50
2022-10-19T15:40:48.056Z,13.50
2022-10-19T15:43:45.465Z,13.60
2022-10-19T15:46:49.750Z,14.50
2022-10-19T15:49:18.650Z,13.90
2022-10-19T15:51:50.435Z,13.40
2022-10-19T15:54:20.916Z,13.70
2022-10-19T15:56:54.206Z,12.90
2022-10-19T15:59:24.873Z,13.80
2022-10-19T16:01:56.045Z,13.40
2022-10-19T16:04:25.620Z,14.40
2022-10-19T16:06:54.664Z,13.00
2022-10-19T16:09:24.260Z,14.30
2022-10-19T16:11:58.070Z,13.40
2022-10-19T16:14:33.070Z,13.50
2022-10-19T16:17:06.970Z,13.80
2022-10-19T16:19:36.298Z,13.70
2022-10-19T16:22:05.440Z,13.70
2022-10-19T16:24:34.658Z,14.10
2022-10-19T16:27:03.760Z,14.00
2022-10-19T16:29:33.189Z,13.40
2022-10-19T16:32:02.580Z,14.30
2022-10-19T16:34:31.822Z,13.20
2022-10-19T16:37:04.122Z,13.50
2022-10-19T16:39:35.974Z,13.00
2022-10-19T16:42:05.297Z,13.40
2022-10-19T16:44:34.655Z,13.30
2022-10-19T16:47:04.017Z,14.20
2022-10-19T16:49:33.927Z,14.20
2022-10-19T16:52:03.025Z,13.90
2022-10-19T16:54:33.799Z,15.00
2022-10-19T16:57:07.193Z,13.70
2022-10-19T16:59:38.738Z,13.90
2022-10-19T17:02:07.603Z,13.00
2022-10-19T17:04:36.833Z,13.70
2022-10-19T17:07:06.283Z,13.50
2022-10-19T17:09:43.332Z,14.30
2022-10-19T17:12:14.045Z,14.70
2022-10-19T17:14:44.426Z,14.40
2022-10-19T17:17:13.968Z,14.70
2022-10-19T17:19:43.370Z,14.10
2022-10-19T17:22:12.782Z,14.50
2022-10-19T17:24:42.763Z,15.20
2022-10-19T17:27:12.049Z,14.30
2022-10-19T17:29:41.140Z,13.40
2022-10-19T17:32:10.274Z,14.70
2022-10-19T17:34:39.363Z,13.90
2022-10-19T17:37:08.493Z,14.60
2022-10-19T17:39:37.974Z,14.70
2022-10-19T17:42:07.381Z,15.30
2022-10-19T17:44:36.548Z,13.00
2022-10-19T17:47:06.674Z,13.30
2022-10-19T17:49:35.723Z,15.60
2022-10-19T17:52:04.585Z,14.70
2022-10-19T17:54:43.517Z,14.20
2022-10-19T17:57:24.246Z,14.20
2022-10-19T17:59:55.991Z,14.50
2022-10-19T18:02:25.082Z,14.50
2022-10-19T18:04:54.145Z,13.70
2022-10-19T18:07:26.696Z,15.00
2022-10-19T18:09:55.733Z,14.40
2022-10-19T18:12:24.779Z,13.80
2022-10-19T18:14:53.711Z,15.10
2022-10-19T18:17:25.446Z,13.30
2022-10-19T18:19:57.020Z,13.30
2022-10-19T18:22:25.979Z,13.20
2022-10-19T18:24:55.018Z,13.40
2022-10-19T18:27:23.954Z,15.00
2022-10-19T18:29:53.155Z,14.20
2022-10-19T18:32:22.155Z,13.60
2022-10-19T18:34:51.569Z,14.20
2022-10-19T18:37:20.411Z,14.20
2022-10-19T18:39:49.432Z,14.60
2022-10-19T18:42:19.051Z,15.00
2022-10-19T18:44:48.554Z,15.20
2022-10-19T18:47:17.664Z,14.50
2022-10-19T18:49:46.737Z,14.70
2022-10-19T18:52:15.962Z,15.10
2022-10-19T18:54:45.176Z,15.80
2022-10-19T18:57:14.291Z,15.00
2022-10-19T18:59:43.383Z,15.00
2022-10-19T19:02:22.426Z,15.80
2022-10-19T19:04:57.496Z,16.50
2022-10-19T19:07:26.621Z,15.50
2022-10-19T19:09:56.333Z,15.20
2022-10-19T19:12:25.665Z,15.50
2022-10-19T19:14:57.218Z,15.60
2022-10-19T19:17:26.380Z,15.40
2022-10-19T19:19:55.797Z,15.50
2022-10-19T19:22:27.208Z,16.50
2022-10-19T19:24:56.521Z,15.50
2022-10-19T19:27:30.767Z,16.60
2022-10-19T19:30:01.855Z,17.70
2022-10-19T19:32:31.065Z,15.80
2022-10-19T19:35:00.208Z,15.20
2022-10-19T19:37:29.371Z,16.10
2022-10-19T19:39:58.416Z,15.20
2022-10-19T19:42:27.949Z,17.40
2022-10-19T19:44:57.055Z,15.90
2022-10-19T19:47:26.012Z,15.90
2022-10-19T19:49:57.706Z,15.40
2022-10-19T19:52:27.461Z,16.00
2022-10-19T19:54:56.490Z,15.90
2022-10-19T19:57:25.498Z,16.70
2022-10-19T19:59:54.629Z,15.30
2022-10-19T20:02:26.413Z,16.30
2022-10-19T20:04:57.885Z,15.10
2022-10-19T20:07:28.089Z,16.10
2022-10-19T20:09:58.862Z,15.40
2022-10-19T20:12:27.985Z,16.70
2022-10-19T20:14:57.079Z,15.70
2022-10-19T20:17:26.134Z,15.60
2022-10-19T20:19:55.184Z,16.50
2022-10-19T20:22:27.093Z,15.90
2022-10-19T20:24:56.001Z,17.20
2022-10-19T20:27:25.478Z,16.40
2022-10-19T20:29:59.422Z,16.00
2022-10-19T20:32:30.491Z,16.70
2022-10-19T20:34:59.939Z,16.30
2022-10-19T20:37:30.019Z,16.10
2022-10-19T20:39:59.410Z,16.30
2022-10-19T20:42:28.643Z,15.60
2022-10-19T20:44:57.698Z,16.30
2022-10-19T20:47:26.752Z,16.20
2022-10-19T20:49:58.748Z,16.50
2022-10-19T20:52:28.983Z,15.60
2022-10-19T20:54:58.148Z,15.80
2022-10-19T20:57:27.473Z,16.80
2022-10-19T20:59:56.466Z,15.50
2022-10-19T21:02:25.599Z,15.60
2022-10-19T21:04:54.662Z,15.60
2022-10-19T21:07:23.823Z,16.60
2022-10-19T21:09:52.736Z,16.20
2022-10-19T21:12:21.972Z,15.60
2022-10-19T21:14:51.362Z,16.20
2022-10-19T21:17:20.613Z,15.70
2022-10-19T21:19:49.728Z,15.80
2022-10-19T21:22:18.730Z,15.90
2022-10-19T21:24:47.707Z,15.20
2022-10-19T21:27:16.865Z,15.70
2022-10-19T21:29:45.855Z,15.00
2022-10-19T21:32:14.924Z,15.50
2022-10-19T21:34:43.913Z,16.50
2022-10-19T21:37:13.065Z,16.80
2022-10-19T21:39:42.292Z,15.70
2022-10-19T21:42:11.556Z,17.70
2022-10-19T21:44:40.731Z,15.30
2022-10-19T21:47:09.801Z,16.10
2022-10-19T21:49:38.922Z,15.70
2022-10-19T21:52:08.506Z,16.60
2022-10-19T21:54:39.572Z,15.00
2022-10-19T21:57:08.684Z,15.10
2022-10-19T21:59:37.995Z,15.70
2022-10-19T22:02:07.184Z,15.70
2022-10-19T22:04:36.499Z,15.00
2022-10-19T22:07:06.241Z,15.00
2022-10-19T22:09:35.407Z,14.80
2022-10-19T22:12:04.592Z,16.10
2022-10-19T22:14:33.810Z,15.70
2022-10-19T22:17:03.042Z,15.60
2022-10-19T22:19:32.161Z,14.40
2022-10-19T22:22:01.278Z,15.40
2022-10-19T22:24:30.462Z,15.30
2022-10-19T22:26:59.518Z,14.50
2022-10-19T22:29:28.542Z,14.50
2022-10-19T22:31:57.522Z,15.60
2022-10-19T22:34:26.825Z,14.90
2022-10-19T22:36:55.760Z,15.20
2022-10-19T22:39:27.012Z,15.60
2022-10-19T22:43:10.870Z,14.40
2022-10-19T22:46:53.623Z,14.50
2022-10-19T22:50:36.557Z,15.50
2022-10-19T22:53:06.419Z,14.20
2022-10-19T22:55:35.383Z,15.20
2022-10-19T22:58:05.790Z,14.80
2022-10-19T23:00:34.928Z,15.10
2022-10-19T23:03:03.705Z,15.10
2022-10-19T23:05:32.642Z,15.00
2022-10-19T23:08:01.731Z,14.20
2022-10-19T23:10:30.659Z,14.60
2022-10-19T23:12:59.821Z,13.80
2022-10-19T23:15:29.411Z,15.30
2022-10-19T23:17:59.733Z,14.40
2022-10-19T23:20:28.781Z,14.90
2022-10-19T23:22:57.999Z,15.20
2022-10-19T23:25:27.254Z,14.90
2022-10-19T23:27:56.179Z,14.40
2022-10-19T23:30:25.073Z,16.00
2022-10-19T23:32:54.059Z,15.10
2022-10-19T23:35:22.992Z,14.70
2022-10-19T23:37:52.336Z,13.00
2022-10-19T23:40:21.669Z,14.00
2022-10-19T23:42:50.695Z,14.80
2022-10-19T23:45:20.336Z,13.10
2022-10-19T23:47:49.488Z,13.10
2022-10-19T23:50:18.502Z,16.10
2022-10-19T23:55:16.726Z,13.50
2022-10-19T23:57:45.802Z,14.60
