createdAt,value
2022-12-19T00:00:34.077Z,96296.41
2022-12-19T00:03:02.683Z,96323.13
2022-12-19T00:05:31.216Z,96338.78
2022-12-19T00:07:59.582Z,96336.16
2022-12-19T00:10:33.510Z,96332.03
2022-12-19T00:13:01.858Z,96339.16
2022-12-19T00:15:31.649Z,96334.50
2022-12-19T00:17:59.970Z,96336.50
2022-12-19T00:20:28.351Z,96333.84
2022-12-19T00:22:56.703Z,96336.63
2022-12-19T00:25:25.076Z,96299.56
2022-12-19T00:27:54.706Z,96333.25
2022-12-19T00:30:23.090Z,96350.69
2022-12-19T00:32:52.980Z,96310.97
2022-12-19T00:35:21.302Z,96287.41
2022-12-19T00:37:49.919Z,96294.66
2022-12-19T00:40:18.874Z,96345.91
2022-12-19T00:42:53.212Z,96328.63
2022-12-19T00:45:22.308Z,96347.00
2022-12-19T00:47:50.689Z,96339.41
2022-12-19T00:50:20.457Z,96337.66
2022-12-19T00:52:48.843Z,96339.69
2022-12-19T00:55:19.374Z,96354.38
2022-12-19T00:57:48.648Z,96334.38
2022-12-19T01:00:18.425Z,96338.81
2022-12-19T01:02:47.193Z,96339.16
2022-12-19T01:05:15.671Z,96338.97
2022-12-19T01:07:45.429Z,96338.13
2022-12-19T01:10:13.979Z,96331.56
2022-12-19T01:12:47.598Z,96229.06
2022-12-19T01:15:17.077Z,96325.72
2022-12-19T01:17:46.088Z,96298.81
2022-12-19T01:20:15.849Z,96318.69
2022-12-19T01:22:46.518Z,96327.63
2022-12-19T01:25:15.933Z,96271.81
2022-12-19T01:27:44.228Z,96302.16
2022-12-19T01:30:14.079Z,96319.09
2022-12-19T01:32:43.756Z,96275.41
2022-12-19T01:35:21.633Z,96330.91
2022-12-19T01:37:54.898Z,96341.97
2022-12-19T01:40:36.630Z,96295.31
2022-12-19T01:43:05.290Z,96262.03
2022-12-19T01:45:43.610Z,96292.78
2022-12-19T01:48:20.328Z,96324.81
2022-12-19T01:51:02.011Z,96301.22
2022-12-19T01:53:48.368Z,96340.88
2022-12-19T01:56:18.911Z,96340.25
2022-12-19T01:58:48.409Z,96333.59
2022-12-19T02:01:19.392Z,96344.81
2022-12-19T02:03:49.156Z,96337.88
2022-12-19T02:06:17.654Z,96331.78
2022-12-19T02:08:49.743Z,96328.97
2022-12-19T02:11:18.869Z,96273.22
2022-12-19T02:13:47.841Z,96335.44
2022-12-19T02:16:27.498Z,96330.56
2022-12-19T02:19:09.221Z,96305.22
2022-12-19T02:21:54.844Z,96278.16
2022-12-19T02:24:49.042Z,96312.66
2022-12-19T02:27:40.192Z,96320.16
2022-12-19T02:30:12.537Z,96331.25
2022-12-19T02:32:49.848Z,96323.16
2022-12-19T02:35:26.855Z,96333.31
2022-12-19T02:38:05.759Z,96292.06
2022-12-19T02:40:44.001Z,96343.97
2022-12-19T02:43:15.319Z,96319.66
2022-12-19T02:45:45.123Z,96344.94
2022-12-19T02:48:19.305Z,96290.06
2022-12-19T02:50:50.209Z,96303.09
2022-12-19T02:53:22.313Z,96337.72
2022-12-19T02:56:00.396Z,96342.22
2022-12-19T02:58:49.862Z,96313.50
2022-12-19T03:01:34.105Z,96338.63
2022-12-19T03:04:16.062Z,96339.00
2022-12-19T03:06:50.359Z,96352.59
2022-12-19T03:09:27.565Z,96295.41
2022-12-19T03:12:04.253Z,96327.09
2022-12-19T03:14:34.696Z,96302.00
2022-12-19T03:17:06.609Z,96300.19
2022-12-19T03:19:37.985Z,96294.56
2022-12-19T03:22:06.590Z,96284.72
2022-12-19T03:24:35.972Z,96323.28
2022-12-19T03:27:09.850Z,96350.91
2022-12-19T03:29:41.991Z,96257.94
2022-12-19T03:32:13.948Z,96238.59
2022-12-19T03:34:48.707Z,96287.84
2022-12-19T03:37:20.668Z,96346.91
2022-12-19T03:39:54.975Z,96323.31
2022-12-19T03:42:44.640Z,96201.97
2022-12-19T03:45:15.069Z,96333.25
2022-12-19T03:47:48.613Z,96340.44
2022-12-19T03:50:18.488Z,96336.50
2022-12-19T03:52:54.474Z,96316.97
2022-12-19T03:55:33.108Z,96275.78
2022-12-19T03:58:08.977Z,96295.34
2022-12-19T04:00:41.998Z,96219.47
2022-12-19T04:03:11.970Z,96267.47
2022-12-19T04:05:43.702Z,96267.03
2022-12-19T04:08:13.427Z,96225.94
2022-12-19T04:10:55.250Z,96301.41
2022-12-19T04:13:31.486Z,96304.59
2022-12-19T04:16:07.330Z,96313.16
2022-12-19T04:18:38.184Z,96325.19
2022-12-19T04:21:16.429Z,96246.22
2022-12-19T04:23:49.427Z,96284.47
2022-12-19T04:26:20.393Z,96305.72
2022-12-19T04:28:54.319Z,96312.56
2022-12-19T04:31:23.608Z,96255.06
2022-12-19T04:33:52.107Z,96279.66
2022-12-19T04:36:21.935Z,96274.56
2022-12-19T04:38:50.339Z,96260.16
2022-12-19T04:41:18.777Z,96239.56
2022-12-19T04:43:47.184Z,96248.22
2022-12-19T04:46:15.700Z,96289.50
2022-12-19T04:48:44.151Z,96269.44
2022-12-19T04:51:12.807Z,96266.53
2022-12-19T04:53:42.603Z,96270.53
2022-12-19T04:56:11.333Z,96259.44
2022-12-19T04:58:39.750Z,96274.81
2022-12-19T05:01:09.872Z,96186.50
2022-12-19T05:03:38.753Z,96271.22
2022-12-19T05:06:08.892Z,96269.69
2022-12-19T05:08:37.629Z,96255.38
2022-12-19T05:11:08.142Z,96258.13
2022-12-19T05:13:36.984Z,96258.69
2022-12-19T05:16:08.746Z,96231.91
2022-12-19T05:18:38.187Z,96254.13
2022-12-19T05:21:07.174Z,96250.91
2022-12-19T05:23:35.921Z,96198.94
2022-12-19T05:26:07.158Z,96198.47
2022-12-19T05:28:36.627Z,96252.66
2022-12-19T05:31:07.035Z,96230.22
2022-12-19T05:33:36.249Z,96242.31
2022-12-19T05:36:05.520Z,96230.22
2022-12-19T05:38:34.339Z,96224.94
2022-12-19T05:41:10.119Z,96225.72
2022-12-19T05:43:39.124Z,96232.59
2022-12-19T05:46:08.181Z,96204.72
2022-12-19T05:48:37.100Z,96230.84
2022-12-19T05:51:06.036Z,96232.00
2022-12-19T05:53:36.890Z,96239.69
2022-12-19T05:56:06.472Z,96218.59
2022-12-19T05:58:39.531Z,96244.59
2022-12-19T06:01:09.505Z,96227.00
2022-12-19T06:03:38.651Z,96240.66
2022-12-19T06:06:08.865Z,96239.75
2022-12-19T06:08:38.136Z,96251.41
2022-12-19T06:11:08.675Z,96244.84
2022-12-19T06:13:38.704Z,96234.22
2022-12-19T06:16:11.350Z,96258.50
2022-12-19T06:18:44.267Z,96261.06
2022-12-19T06:21:15.780Z,96248.31
2022-12-19T06:23:44.855Z,96276.53
2022-12-19T06:26:19.037Z,96283.66
2022-12-19T06:28:50.719Z,96265.34
2022-12-19T06:31:20.621Z,96215.13
2022-12-19T06:33:49.247Z,96241.78
2022-12-19T06:36:21.498Z,96212.31
2022-12-19T06:38:50.881Z,96222.44
2022-12-19T06:41:51.986Z,96206.63
2022-12-19T06:44:21.852Z,96239.66
2022-12-19T06:46:50.227Z,96223.00
2022-12-19T06:49:18.614Z,96203.78
2022-12-19T06:51:47.442Z,96252.25
2022-12-19T06:54:17.027Z,96245.94
2022-12-19T06:56:45.778Z,96200.97
2022-12-19T06:59:16.136Z,96234.84
2022-12-19T07:01:55.363Z,96237.38
2022-12-19T07:04:28.066Z,96243.22
2022-12-19T07:06:56.792Z,96195.47
2022-12-19T07:09:25.206Z,96225.91
2022-12-19T07:11:53.608Z,96193.34
2022-12-19T07:14:22.045Z,96158.88
2022-12-19T07:16:53.872Z,96028.06
2022-12-19T07:19:24.116Z,96194.94
2022-12-19T07:21:52.673Z,96166.59
2022-12-19T07:24:21.352Z,96192.00
2022-12-19T07:26:50.191Z,96154.28
2022-12-19T07:29:18.961Z,96190.44
2022-12-19T07:31:47.802Z,96170.72
2022-12-19T07:34:17.607Z,96186.44
2022-12-19T07:36:46.067Z,96187.94
2022-12-19T07:39:14.537Z,96183.31
2022-12-19T07:41:42.896Z,96053.00
2022-12-19T07:44:13.515Z,96170.22
2022-12-19T07:46:41.895Z,96085.81
2022-12-19T07:49:10.699Z,96155.03
2022-12-19T07:51:40.540Z,96124.06
2022-12-19T07:54:09.038Z,96161.22
2022-12-19T07:56:37.523Z,96134.44
2022-12-19T07:59:06.030Z,96137.81
2022-12-19T08:01:34.610Z,96146.38
2022-12-19T08:04:03.134Z,96151.28
2022-12-19T08:06:35.186Z,96114.84
2022-12-19T08:09:07.989Z,96145.78
2022-12-19T08:11:36.539Z,95997.97
2022-12-19T08:14:05.453Z,96132.28
2022-12-19T08:16:49.269Z,96069.06
2022-12-19T08:19:27.248Z,96118.34
2022-12-19T08:21:56.044Z,96099.19
2022-12-19T08:24:25.857Z,96145.50
2022-12-19T08:26:54.306Z,96105.66
2022-12-19T08:29:22.716Z,96061.41
2022-12-19T08:31:51.054Z,96183.56
2022-12-19T08:34:19.483Z,96162.44
2022-12-19T08:36:47.909Z,96164.25
2022-12-19T08:39:16.363Z,96155.66
2022-12-19T08:41:46.639Z,96151.84
2022-12-19T08:44:15.627Z,96177.09
2022-12-19T08:46:49.674Z,96168.13
2022-12-19T08:49:19.008Z,96117.63
2022-12-19T08:51:48.042Z,96125.06
2022-12-19T08:54:16.376Z,96109.16
2022-12-19T08:56:47.149Z,96155.28
2022-12-19T08:59:21.984Z,96111.47
2022-12-19T09:02:00.219Z,95992.16
2022-12-19T09:06:02.070Z,96147.56
2022-12-19T09:07:17.879Z,96155.41
2022-12-19T09:09:46.323Z,96142.28
2022-12-19T09:12:17.477Z,96134.81
2022-12-19T09:14:46.060Z,96162.34
2022-12-19T09:17:14.671Z,96123.50
2022-12-19T09:19:47.396Z,96098.72
2022-12-19T09:22:17.029Z,96123.56
2022-12-19T09:24:45.717Z,96084.22
2022-12-19T09:27:15.601Z,96088.06
2022-12-19T09:29:44.554Z,96127.53
2022-12-19T09:32:12.990Z,96049.72
2022-12-19T09:34:41.310Z,96124.97
2022-12-19T09:37:16.366Z,96078.97
2022-12-19T09:39:47.484Z,96124.94
2022-12-19T09:42:43.590Z,96119.97
2022-12-19T09:45:32.381Z,96094.00
2022-12-19T09:48:02.385Z,96104.59
2022-12-19T09:50:46.861Z,96080.56
2022-12-19T09:53:23.606Z,96084.66
2022-12-19T09:55:54.371Z,96097.84
2022-12-19T09:58:38.924Z,96082.53
2022-12-19T10:01:15.738Z,96080.31
2022-12-19T10:03:48.492Z,96002.19
2022-12-19T10:07:09.203Z,96055.47
2022-12-19T10:10:58.068Z,96073.06
2022-12-19T10:12:40.856Z,96088.13
2022-12-19T10:15:20.850Z,96096.91
2022-12-19T10:18:12.736Z,96082.66
2022-12-19T10:20:47.009Z,96109.78
2022-12-19T10:23:40.243Z,96090.78
2022-12-19T10:26:19.140Z,96060.38
2022-12-19T10:29:01.462Z,96084.22
2022-12-19T10:31:37.720Z,96089.78
2022-12-19T10:34:17.579Z,96087.31
2022-12-19T10:37:18.540Z,96082.88
2022-12-19T10:39:48.785Z,96075.50
2022-12-19T10:42:27.206Z,96090.63
2022-12-19T10:44:58.242Z,96106.13
2022-12-19T10:47:28.022Z,96083.25
2022-12-19T10:49:56.455Z,95985.09
2022-12-19T10:52:47.548Z,96068.94
2022-12-19T10:55:35.092Z,96062.38
2022-12-19T10:58:16.552Z,96060.75
2022-12-19T11:00:48.917Z,96082.44
2022-12-19T11:03:20.153Z,96083.41
2022-12-19T11:05:57.113Z,96071.34
2022-12-19T11:08:28.320Z,96081.53
2022-12-19T11:14:32.026Z,96057.47
2022-12-19T11:18:47.125Z,96081.06
2022-12-19T11:23:47.245Z,96036.56
2022-12-19T11:29:18.523Z,96085.41
2022-12-19T11:29:43.774Z,96067.72
2022-12-19T11:30:38.648Z,96087.47
2022-12-19T11:30:46.079Z,96006.41
2022-12-19T11:34:05.395Z,96068.63
2022-12-19T11:36:42.798Z,96063.81
2022-12-19T11:39:20.215Z,96048.03
2022-12-19T11:41:57.820Z,96056.66
2022-12-19T11:44:31.485Z,96047.19
2022-12-19T11:47:05.001Z,96059.84
2022-12-19T11:49:40.029Z,96055.75
2022-12-19T11:52:54.256Z,96064.13
2022-12-19T11:55:17.020Z,96062.66
2022-12-19T11:57:46.476Z,96051.50
2022-12-19T12:00:17.715Z,96054.13
2022-12-19T12:03:35.393Z,96042.88
2022-12-19T12:06:13.202Z,96032.66
2022-12-19T12:10:05.162Z,96015.50
2022-12-19T12:18:11.327Z,95996.16
2022-12-19T12:28:29.222Z,96004.28
2022-12-19T12:31:05.750Z,96003.47
2022-12-19T12:31:45.830Z,96000.78
2022-12-19T12:31:49.079Z,96009.69
2022-12-19T12:31:51.387Z,96000.63
2022-12-19T12:31:58.265Z,96005.94
2022-12-19T12:35:33.126Z,96002.78
2022-12-19T12:37:52.422Z,95949.00
2022-12-19T12:39:02.651Z,95967.78
2022-12-19T12:41:56.767Z,95991.41
2022-12-19T12:44:31.976Z,95985.94
2022-12-19T12:47:06.639Z,95984.97
2022-12-19T12:49:43.399Z,95968.78
2022-12-19T12:52:19.171Z,95981.59
2022-12-19T12:54:50.274Z,95974.59
2022-12-19T12:57:36.402Z,95997.34
2022-12-19T13:00:29.520Z,95982.88
2022-12-19T13:03:05.445Z,95959.09
2022-12-19T13:05:41.089Z,95988.91
2022-12-19T13:08:34.341Z,95986.16
2022-12-19T13:11:04.400Z,95986.50
2022-12-19T13:13:51.788Z,95988.06
2022-12-19T13:16:53.208Z,95979.53
2022-12-19T13:19:28.344Z,95987.28
2022-12-19T13:22:40.564Z,95974.16
2022-12-19T13:25:46.158Z,95974.03
2022-12-19T13:28:40.578Z,95982.38
2022-12-19T13:31:23.420Z,95983.88
2022-12-19T13:34:20.733Z,95996.56
2022-12-19T13:39:48.075Z,95947.22
2022-12-19T13:40:07.545Z,95986.03
2022-12-19T13:43:08.221Z,95997.66
2022-12-19T13:45:42.785Z,95998.91
2022-12-19T13:48:17.297Z,95998.78
2022-12-19T13:50:49.836Z,96013.72
2022-12-19T13:53:19.690Z,96015.34
2022-12-19T13:55:48.251Z,96010.28
2022-12-19T13:58:28.948Z,95999.81
2022-12-19T14:01:02.991Z,96000.28
2022-12-19T14:03:44.577Z,96020.84
2022-12-19T14:06:21.777Z,95985.56
2022-12-19T14:09:20.206Z,96037.34
2022-12-19T14:13:36.774Z,96038.19
2022-12-19T14:15:12.608Z,96019.53
2022-12-19T14:17:38.705Z,95992.94
2022-12-19T14:22:06.687Z,96022.88
2022-12-19T14:23:09.804Z,96039.66
2022-12-19T14:28:15.352Z,96031.03
2022-12-19T14:28:46.447Z,95993.78
2022-12-19T14:31:20.886Z,96021.78
2022-12-19T14:36:48.492Z,96032.25
2022-12-19T14:39:28.838Z,96030.75
2022-12-19T14:43:14.845Z,95991.94
2022-12-19T14:52:51.880Z,96019.31
2022-12-19T14:53:52.033Z,95998.06
2022-12-19T14:54:08.150Z,95997.31
2022-12-19T14:56:03.758Z,96005.78
2022-12-19T14:57:29.063Z,96009.13
2022-12-19T15:01:07.515Z,95940.63
2022-12-19T15:03:23.431Z,96007.53
2022-12-19T15:05:53.938Z,95954.63
2022-12-19T15:10:07.463Z,96001.75
2022-12-19T15:11:55.480Z,96015.88
2022-12-19T15:14:56.693Z,96021.59
2022-12-19T15:17:25.060Z,96030.81
2022-12-19T15:19:53.793Z,95988.84
2022-12-19T15:22:22.212Z,96030.03
2022-12-19T15:24:50.764Z,96014.47
2022-12-19T15:27:20.864Z,96028.78
2022-12-19T15:29:49.327Z,96009.13
2022-12-19T15:32:18.778Z,96024.28
2022-12-19T15:34:51.407Z,96038.72
2022-12-19T15:37:20.373Z,96014.41
2022-12-19T15:39:48.831Z,96019.03
2022-12-19T15:42:23.022Z,95944.75
2022-12-19T15:44:53.636Z,96022.88
2022-12-19T15:47:30.499Z,96004.56
2022-12-19T15:50:02.948Z,96035.59
2022-12-19T15:52:31.651Z,96034.69
2022-12-19T15:55:00.060Z,96057.56
2022-12-19T15:57:33.998Z,96030.16
2022-12-19T16:00:03.905Z,96003.88
2022-12-19T16:05:24.251Z,96010.69
2022-12-19T16:07:53.160Z,95984.59
2022-12-19T16:10:22.313Z,95998.00
2022-12-19T16:12:56.393Z,95984.97
2022-12-19T16:15:28.185Z,95983.31
2022-12-19T16:17:58.617Z,95931.94
2022-12-19T16:20:28.970Z,95983.75
2022-12-19T16:22:58.004Z,95996.41
2022-12-19T16:25:33.577Z,95977.69
2022-12-19T16:28:06.116Z,95967.88
2022-12-19T16:30:36.098Z,95998.56
2022-12-19T16:33:04.538Z,95999.84
2022-12-19T16:36:03.229Z,96015.28
2022-12-19T16:38:26.328Z,96009.00
2022-12-19T16:40:56.368Z,96018.81
2022-12-19T16:51:27.782Z,95903.28
2022-12-19T16:54:21.225Z,95863.63
2022-12-19T16:56:51.463Z,96023.47
2022-12-19T16:59:23.467Z,95990.75
2022-12-19T17:04:28.374Z,96000.94
2022-12-19T17:06:58.179Z,96019.53
2022-12-19T17:09:26.818Z,96028.69
2022-12-19T17:11:58.511Z,96004.03
2022-12-19T17:14:31.735Z,95982.53
2022-12-19T17:17:02.244Z,95997.19
2022-12-19T17:19:38.892Z,96000.66
2022-12-19T17:22:13.939Z,95990.31
2022-12-19T17:24:44.337Z,95997.13
2022-12-19T17:27:14.034Z,95987.47
2022-12-19T17:29:43.842Z,96004.50
2022-12-19T17:32:23.706Z,95979.59
2022-12-19T17:34:54.984Z,95996.78
2022-12-19T17:37:27.286Z,95978.66
2022-12-19T17:39:57.337Z,95976.88
2022-12-19T17:42:33.664Z,95974.75
2022-12-19T17:45:09.605Z,95965.09
2022-12-19T17:47:40.012Z,95948.34
2022-12-19T17:50:19.258Z,95948.75
2022-12-19T17:52:51.430Z,95931.94
2022-12-19T17:55:22.357Z,95947.66
2022-12-19T17:57:51.579Z,95905.94
2022-12-19T18:00:28.379Z,95914.56
2022-12-19T18:02:59.280Z,95930.25
2022-12-19T18:05:30.357Z,95934.78
2022-12-19T18:08:00.810Z,95882.16
2022-12-19T18:10:32.282Z,95924.75
2022-12-19T18:13:00.655Z,95954.25
2022-12-19T18:15:29.082Z,95931.53
2022-12-19T18:17:59.657Z,95933.09
2022-12-19T18:20:32.302Z,95955.09
2022-12-19T18:23:03.687Z,95839.91
2022-12-19T18:25:35.454Z,95937.22
2022-12-19T18:28:04.331Z,95935.28
2022-12-19T18:30:32.732Z,95945.31
2022-12-19T18:33:03.783Z,95937.94
2022-12-19T18:35:36.254Z,95920.97
2022-12-19T18:38:09.408Z,95918.25
2022-12-19T18:40:37.997Z,95907.31
2022-12-19T18:43:06.747Z,95906.84
2022-12-19T18:45:37.438Z,95906.84
2022-12-19T18:48:09.264Z,95897.47
2022-12-19T18:50:51.007Z,95906.84
2022-12-19T18:53:23.259Z,95904.59
2022-12-19T18:55:53.207Z,95933.59
2022-12-19T18:58:21.774Z,95924.09
2022-12-19T19:00:55.630Z,95917.59
2022-12-19T19:03:31.862Z,95902.56
2022-12-19T19:06:01.327Z,95796.13
2022-12-19T19:08:33.339Z,95909.34
2022-12-19T19:11:02.276Z,95745.38
2022-12-19T19:13:31.604Z,95917.72
2022-12-19T19:16:02.413Z,95921.81
2022-12-19T19:18:35.784Z,95888.38
2022-12-19T19:21:04.718Z,95898.97
2022-12-19T19:23:39.238Z,95877.81
2022-12-19T19:26:08.089Z,95878.69
2022-12-19T19:28:39.372Z,95887.22
2022-12-19T19:31:11.108Z,95881.72
2022-12-19T19:33:42.788Z,95873.03
2022-12-19T19:36:16.061Z,95892.44
2022-12-19T19:38:52.013Z,95889.53
2022-12-19T19:41:21.703Z,95883.13
2022-12-19T19:43:52.646Z,95903.44
2022-12-19T19:46:21.275Z,95904.28
2022-12-19T19:48:49.611Z,95866.19
2022-12-19T19:51:19.313Z,95816.84
2022-12-19T19:53:50.621Z,95907.31
2022-12-19T19:56:20.517Z,95871.78
2022-12-19T19:58:50.148Z,95873.88
2022-12-19T20:01:20.086Z,95902.19
2022-12-19T20:03:49.925Z,95865.97
2022-12-19T20:06:20.755Z,95894.72
2022-12-19T20:08:51.334Z,95883.75
2022-12-19T20:11:21.886Z,95878.06
2022-12-19T20:13:51.649Z,95900.13
2022-12-19T20:16:20.587Z,95900.59
2022-12-19T20:18:52.387Z,95905.94
2022-12-19T20:21:24.904Z,95874.94
2022-12-19T20:23:56.688Z,95899.53
2022-12-19T20:26:26.399Z,95905.00
2022-12-19T20:28:55.666Z,95935.41
2022-12-19T20:31:26.694Z,95931.00
2022-12-19T20:33:58.016Z,95912.63
2022-12-19T20:36:26.735Z,95949.38
2022-12-19T20:38:56.565Z,95941.06
2022-12-19T20:41:25.036Z,95949.91
2022-12-19T20:43:53.475Z,95934.28
2022-12-19T20:46:23.078Z,95945.56
2022-12-19T20:48:52.274Z,95953.06
2022-12-19T20:51:22.428Z,95953.47
2022-12-19T20:53:54.045Z,95936.16
2022-12-19T20:56:26.001Z,95949.50
2022-12-19T20:58:54.647Z,95948.63
2022-12-19T21:01:24.968Z,95956.69
2022-12-19T21:03:54.391Z,95959.22
2022-12-19T21:06:27.784Z,95967.09
2022-12-19T21:08:56.768Z,95957.03
2022-12-19T21:11:27.517Z,95976.44
2022-12-19T21:13:57.023Z,95951.47
2022-12-19T21:16:27.319Z,96014.00
2022-12-19T21:18:57.070Z,95985.72
2022-12-19T21:21:28.484Z,96022.81
2022-12-19T21:23:59.114Z,96019.88
2022-12-19T21:26:30.923Z,96029.00
2022-12-19T21:29:00.923Z,96008.03
2022-12-19T21:31:32.267Z,96013.31
2022-12-19T21:34:04.248Z,96000.41
2022-12-19T21:36:35.229Z,96002.47
2022-12-19T21:39:04.057Z,95997.00
2022-12-19T21:41:34.260Z,95995.47
2022-12-19T21:44:02.622Z,96024.69
2022-12-19T21:46:33.398Z,96014.63
2022-12-19T21:49:03.047Z,96019.19
2022-12-19T21:51:33.021Z,96035.16
2022-12-19T21:54:03.149Z,96039.03
2022-12-19T21:56:34.557Z,96012.28
2022-12-19T21:59:05.477Z,96018.00
2022-12-19T22:01:35.612Z,95990.84
2022-12-19T22:04:07.214Z,95919.38
2022-12-19T22:06:39.077Z,96009.44
2022-12-19T22:09:09.826Z,95979.31
2022-12-19T22:11:39.586Z,95999.78
2022-12-19T22:14:08.098Z,95976.25
2022-12-19T22:16:37.471Z,95947.69
2022-12-19T22:19:06.803Z,95843.97
2022-12-19T22:21:35.682Z,95960.88
2022-12-19T22:24:06.519Z,95973.47
2022-12-19T22:26:37.873Z,95958.66
2022-12-19T22:29:11.928Z,95976.25
2022-12-19T22:31:41.708Z,95904.94
2022-12-19T22:34:13.155Z,95969.97
2022-12-19T22:36:43.259Z,95967.00
2022-12-19T22:39:14.073Z,95992.94
2022-12-19T22:41:43.472Z,95987.69
2022-12-19T22:44:17.610Z,95982.47
2022-12-19T22:46:45.985Z,95985.66
2022-12-19T22:49:14.704Z,95961.84
2022-12-19T22:51:43.452Z,95984.00
2022-12-19T22:54:12.520Z,95974.66
2022-12-19T22:56:40.954Z,95950.06
2022-12-19T22:59:10.308Z,95954.06
2022-12-19T23:01:42.383Z,95914.84
2022-12-19T23:04:14.129Z,95958.34
2022-12-19T23:06:43.367Z,95963.03
2022-12-19T23:09:14.524Z,95972.69
2022-12-19T23:11:44.315Z,95967.56
2022-12-19T23:14:16.625Z,95956.13
2022-12-19T23:16:47.028Z,95976.13
2022-12-19T23:19:17.308Z,95977.59
2022-12-19T23:21:45.773Z,95985.66
2022-12-19T23:24:14.205Z,95968.91
2022-12-19T23:26:43.105Z,95948.72
2022-12-19T23:29:14.074Z,95970.34
2022-12-19T23:31:45.104Z,95977.44
2022-12-19T23:34:15.894Z,95962.91
2022-12-19T23:39:32.701Z,95958.53
2022-12-19T23:42:01.194Z,95967.09
2022-12-19T23:44:29.730Z,95937.84
2022-12-19T23:47:03.006Z,95951.09
2022-12-19T23:49:34.206Z,95957.84
2022-12-19T23:52:02.576Z,95966.31
2022-12-19T23:54:30.914Z,95944.16
2022-12-19T23:56:59.350Z,95884.31
2022-12-19T23:59:27.870Z,95958.69
