createdAt,value
2018-07-12T00:01:03.904Z,73.70
2018-07-12T00:03:30.303Z,74.00
2018-07-12T00:05:56.683Z,73.30
2018-07-12T00:08:23.082Z,74.20
2018-07-12T00:10:49.455Z,73.00
2018-07-12T00:13:15.866Z,72.50
2018-07-12T00:15:42.271Z,72.20
2018-07-12T00:18:08.662Z,71.40
2018-07-12T00:20:35.052Z,71.60
2018-07-12T00:23:01.448Z,75.00
2018-07-12T00:25:27.827Z,73.20
2018-07-12T00:27:54.202Z,72.20
2018-07-12T00:30:20.579Z,72.70
2018-07-12T00:32:46.954Z,73.00
2018-07-12T00:35:13.348Z,72.10
2018-07-12T00:37:39.736Z,74.20
2018-07-12T00:42:32.979Z,73.00
2018-07-12T00:44:59.360Z,72.60
2018-07-12T00:47:26.156Z,71.30
2018-07-12T00:49:52.545Z,72.30
2018-07-12T00:52:18.918Z,71.00
2018-07-12T00:54:45.299Z,74.00
2018-07-12T00:57:12.542Z,72.30
2018-07-12T00:59:38.976Z,71.20
2018-07-12T01:02:05.620Z,71.90
2018-07-12T01:04:32.008Z,71.80
2018-07-12T01:06:58.408Z,71.80
2018-07-12T01:09:24.788Z,72.10
2018-07-12T01:11:51.168Z,72.50
2018-07-12T01:14:17.628Z,72.10
2018-07-12T01:16:44.011Z,71.50
2018-07-12T01:19:10.398Z,71.80
2018-07-12T01:21:36.795Z,71.60
2018-07-12T01:24:03.238Z,72.60
2018-07-12T01:26:29.639Z,73.70
2018-07-12T01:28:56.015Z,73.00
2018-07-12T01:31:22.399Z,71.50
2018-07-12T01:36:15.752Z,71.00
2018-07-12T01:38:42.124Z,72.30
2018-07-12T01:41:08.504Z,70.80
2018-07-12T01:43:34.879Z,71.90
2018-07-12T01:46:01.251Z,74.10
2018-07-12T01:48:27.660Z,72.20
2018-07-12T01:50:54.048Z,71.50
2018-07-12T01:53:20.429Z,70.80
2018-07-12T01:55:46.803Z,71.30
2018-07-12T01:58:13.195Z,71.00
2018-07-12T02:00:39.651Z,71.10
2018-07-12T02:03:05.984Z,72.60
2018-07-12T02:05:32.378Z,71.30
2018-07-12T02:07:58.767Z,71.90
2018-07-12T02:10:25.139Z,72.90
2018-07-12T02:12:51.525Z,72.10
2018-07-12T02:15:17.902Z,71.30
2018-07-12T02:17:44.278Z,72.00
2018-07-12T02:20:10.687Z,72.20
2018-07-12T02:22:37.065Z,73.40
2018-07-12T02:25:03.459Z,72.90
2018-07-12T02:27:29.879Z,73.00
2018-07-12T02:29:56.240Z,72.90
2018-07-12T02:32:22.620Z,74.10
2018-07-12T02:34:49.017Z,71.90
2018-07-12T02:37:15.415Z,73.60
2018-07-12T02:39:41.791Z,72.70
2018-07-12T02:42:08.192Z,71.60
2018-07-12T02:44:34.575Z,71.90
2018-07-12T02:47:00.959Z,73.40
2018-07-12T02:49:27.335Z,73.90
2018-07-12T02:51:53.703Z,72.80
2018-07-12T02:54:20.096Z,75.20
2018-07-12T02:56:46.467Z,73.50
2018-07-12T02:59:12.848Z,73.80
2018-07-12T03:01:39.231Z,73.80
2018-07-12T03:04:05.612Z,72.80
2018-07-12T03:06:32.001Z,73.20
2018-07-12T03:08:58.387Z,73.80
2018-07-12T03:11:24.764Z,75.10
2018-07-12T03:13:51.224Z,72.80
2018-07-12T03:16:17.602Z,73.10
2018-07-12T03:18:43.978Z,73.80
2018-07-12T03:21:10.368Z,74.00
2018-07-12T03:23:36.747Z,73.60
2018-07-12T03:26:03.140Z,73.80
2018-07-12T03:28:29.524Z,74.10
2018-07-12T03:30:55.902Z,73.50
2018-07-12T03:33:22.291Z,75.50
2018-07-12T03:35:48.667Z,75.50
2018-07-12T03:38:15.108Z,73.90
2018-07-12T03:43:08.347Z,73.20
2018-07-12T03:45:34.868Z,74.60
2018-07-12T03:48:01.254Z,73.20
2018-07-12T03:50:27.635Z,73.10
2018-07-12T03:52:54.011Z,74.20
2018-07-12T03:55:20.404Z,73.80
2018-07-12T03:57:46.944Z,73.70
2018-07-12T04:00:13.336Z,73.00
2018-07-12T04:02:39.712Z,73.40
2018-07-12T04:05:06.096Z,74.50
2018-07-12T04:07:32.479Z,73.80
2018-07-12T04:09:58.851Z,75.90
2018-07-12T04:12:25.231Z,74.10
2018-07-12T04:14:51.631Z,74.60
2018-07-12T04:17:24.139Z,75.70
2018-07-12T04:19:50.537Z,74.40
2018-07-12T04:22:16.927Z,76.20
2018-07-12T04:24:43.303Z,75.30
2018-07-12T04:27:09.688Z,74.40
2018-07-12T04:29:36.111Z,74.20
2018-07-12T04:32:02.487Z,75.40
2018-07-12T04:34:28.876Z,74.40
2018-07-12T04:36:55.263Z,75.20
2018-07-12T04:39:21.644Z,74.80
2018-07-12T04:41:48.027Z,74.30
2018-07-12T04:44:14.411Z,74.80
2018-07-12T04:46:40.803Z,74.40
2018-07-12T04:49:07.196Z,74.80
2018-07-12T04:56:27.769Z,74.80
2018-07-12T04:58:54.151Z,73.60
2018-07-12T05:01:20.779Z,75.00
2018-07-12T05:03:47.495Z,74.60
2018-07-12T05:06:13.867Z,73.60
2018-07-12T05:08:40.239Z,73.60
2018-07-12T05:11:06.603Z,75.50
2018-07-12T05:13:33.029Z,76.30
2018-07-12T05:15:59.676Z,74.80
2018-07-12T05:18:26.062Z,74.60
2018-07-12T05:20:52.537Z,76.20
2018-07-12T05:23:18.915Z,76.20
2018-07-12T05:25:45.365Z,75.70
2018-07-12T05:28:11.740Z,74.70
2018-07-12T05:30:38.127Z,75.50
2018-07-12T05:33:04.500Z,76.20
2018-07-12T05:35:31.836Z,75.10
2018-07-12T05:37:59.180Z,75.40
2018-07-12T05:40:26.527Z,74.80
2018-07-12T05:42:53.873Z,75.50
2018-07-12T05:45:21.244Z,75.40
2018-07-12T05:47:48.570Z,75.50
2018-07-12T05:50:16.268Z,74.50
2018-07-12T05:52:43.609Z,73.90
2018-07-12T05:55:10.986Z,73.60
2018-07-12T05:57:38.334Z,72.90
2018-07-12T06:00:05.700Z,74.40
2018-07-12T06:02:33.049Z,73.60
2018-07-12T06:05:00.383Z,73.90
2018-07-12T06:07:28.512Z,73.80
2018-07-12T06:09:55.858Z,74.00
2018-07-12T06:12:23.191Z,74.00
2018-07-12T06:14:50.519Z,73.50
2018-07-12T06:17:17.953Z,74.40
2018-07-12T06:19:45.368Z,73.70
2018-07-12T06:22:12.865Z,73.80
2018-07-12T06:24:40.245Z,74.30
2018-07-12T06:27:07.548Z,75.10
2018-07-12T06:29:36.297Z,73.90
2018-07-12T06:32:03.712Z,73.50
2018-07-12T06:36:58.462Z,73.90
2018-07-12T06:39:25.808Z,73.40
2018-07-12T06:41:53.379Z,74.00
2018-07-12T06:44:20.727Z,73.40
2018-07-12T06:46:48.055Z,74.40
2018-07-12T06:49:15.415Z,74.50
2018-07-12T06:51:42.784Z,73.90
2018-07-12T06:54:10.129Z,74.60
2018-07-12T06:56:37.635Z,74.30
2018-07-12T06:59:05.039Z,73.80
2018-07-12T07:01:32.363Z,74.20
2018-07-12T07:03:59.706Z,73.40
2018-07-12T07:06:27.179Z,73.90
2018-07-12T07:08:54.545Z,74.40
2018-07-12T07:11:21.925Z,74.30
2018-07-12T07:13:49.271Z,72.90
2018-07-12T07:16:16.608Z,73.40
2018-07-12T07:18:43.960Z,73.80
2018-07-12T07:21:11.286Z,73.10
2018-07-12T07:23:38.620Z,74.10
2018-07-12T07:26:05.989Z,74.30
2018-07-12T07:28:33.335Z,73.30
2018-07-12T07:31:00.679Z,72.90
2018-07-12T07:33:28.020Z,73.50
2018-07-12T07:35:55.371Z,73.20
2018-07-12T07:38:22.755Z,73.40
2018-07-12T07:40:50.112Z,73.20
2018-07-12T07:43:17.485Z,73.10
2018-07-12T07:45:44.791Z,72.80
2018-07-12T07:48:12.136Z,73.50
2018-07-12T07:50:39.504Z,73.20
2018-07-12T07:53:06.844Z,73.00
2018-07-12T07:55:34.172Z,73.40
2018-07-12T07:58:01.530Z,72.90
2018-07-12T08:00:28.867Z,72.70
2018-07-12T08:02:56.204Z,73.20
2018-07-12T08:05:23.717Z,72.80
2018-07-12T08:07:51.304Z,72.50
2018-07-12T08:10:18.651Z,72.90
2018-07-12T08:12:46.828Z,72.30
2018-07-12T08:15:14.379Z,72.10
2018-07-12T08:17:41.732Z,71.70
2018-07-12T08:20:09.091Z,72.50
2018-07-12T08:22:36.440Z,72.20
2018-07-12T08:25:04.120Z,72.60
2018-07-12T08:27:31.474Z,72.20
2018-07-12T08:29:58.866Z,72.10
2018-07-12T08:32:26.203Z,72.00
2018-07-12T08:34:53.530Z,71.80
2018-07-12T08:39:48.217Z,71.70
2018-07-12T08:42:15.544Z,71.80
2018-07-12T08:44:42.952Z,71.50
2018-07-12T08:47:10.310Z,71.20
2018-07-12T08:52:04.987Z,71.20
2018-07-12T08:54:32.344Z,70.80
2018-07-12T08:56:59.931Z,71.00
2018-07-12T08:59:27.267Z,70.20
2018-07-12T09:01:54.632Z,70.50
2018-07-12T09:04:22.004Z,70.50
2018-07-12T09:06:49.353Z,70.30
2018-07-12T09:09:17.304Z,70.00
2018-07-12T09:11:44.652Z,69.90
2018-07-12T09:14:11.974Z,69.50
2018-07-12T09:16:39.308Z,69.80
2018-07-12T09:19:06.663Z,69.70
2018-07-12T09:21:34.076Z,70.00
2018-07-12T09:24:01.423Z,69.90
2018-07-12T09:26:28.763Z,69.70
2018-07-12T09:28:56.240Z,69.50
2018-07-12T09:31:23.530Z,69.30
2018-07-12T09:33:50.859Z,68.90
2018-07-12T09:36:18.715Z,69.30
2018-07-12T09:38:48.192Z,69.30
2018-07-12T09:41:15.915Z,68.50
2018-07-12T09:43:44.202Z,68.50
2018-07-12T09:46:11.603Z,67.90
2018-07-12T09:48:40.443Z,67.90
2018-07-12T09:51:08.503Z,67.70
2018-07-12T09:53:35.844Z,66.70
2018-07-12T09:56:03.321Z,67.80
2018-07-12T09:58:30.869Z,67.80
2018-07-12T10:01:03.969Z,67.60
2018-07-12T10:03:36.928Z,67.00
2018-07-12T10:06:09.928Z,66.50
2018-07-12T10:08:42.917Z,67.60
2018-07-12T10:11:14.883Z,67.40
2018-07-12T10:13:50.797Z,67.70
2018-07-12T10:16:24.558Z,67.70
2018-07-12T10:18:51.952Z,66.80
2018-07-12T10:21:19.435Z,66.80
2018-07-12T10:23:46.868Z,67.10
2018-07-12T10:26:14.426Z,66.70
2018-07-12T10:28:41.804Z,66.90
2018-07-12T10:31:09.152Z,66.40
2018-07-12T10:33:37.970Z,65.90
2018-07-12T10:36:05.304Z,66.40
2018-07-12T10:38:32.664Z,66.40
2018-07-12T10:41:00.029Z,65.80
2018-07-12T10:43:27.383Z,65.10
2018-07-12T10:45:54.749Z,64.80
2018-07-12T10:48:22.104Z,64.40
2018-07-12T10:50:49.462Z,64.40
2018-07-12T10:53:16.811Z,63.80
2018-07-12T10:55:44.171Z,63.30
2018-07-12T10:58:11.563Z,64.50
2018-07-12T11:00:38.954Z,63.30
2018-07-12T11:03:06.576Z,63.50
2018-07-12T11:05:33.935Z,64.00
2018-07-12T11:08:01.343Z,63.80
2018-07-12T11:10:28.751Z,62.50
2018-07-12T11:13:07.732Z,62.70
2018-07-12T11:15:35.073Z,62.10
2018-07-12T11:18:02.916Z,61.70
2018-07-12T11:20:30.300Z,61.50
2018-07-12T11:22:57.676Z,60.80
2018-07-12T11:25:25.044Z,60.00
2018-07-12T11:27:52.438Z,59.70
2018-07-12T11:30:19.840Z,60.70
2018-07-12T11:32:47.205Z,59.20
2018-07-12T11:35:14.587Z,60.40
2018-07-12T11:37:41.942Z,58.30
2018-07-12T11:40:09.307Z,59.50
2018-07-12T11:42:36.686Z,58.90
2018-07-12T11:45:04.133Z,58.40
2018-07-12T11:47:31.516Z,59.00
2018-07-12T11:49:58.903Z,58.40
2018-07-12T11:52:26.319Z,57.80
2018-07-12T11:54:53.680Z,59.60
2018-07-12T11:57:21.035Z,58.40
2018-07-12T11:59:48.415Z,57.10
2018-07-12T12:02:15.808Z,57.90
2018-07-12T12:04:43.172Z,58.10
2018-07-12T12:07:10.586Z,58.60
2018-07-12T12:09:37.971Z,59.50
2018-07-12T12:14:33.088Z,58.10
2018-07-12T12:19:27.951Z,56.20
2018-07-12T12:21:55.293Z,56.80
2018-07-12T12:24:22.676Z,57.80
2018-07-12T12:26:50.015Z,57.50
2018-07-12T12:29:17.479Z,56.30
2018-07-12T12:31:44.859Z,57.70
2018-07-12T12:34:12.250Z,58.60
2018-07-12T12:36:39.633Z,56.10
2018-07-12T12:39:06.991Z,54.90
2018-07-12T12:41:34.484Z,55.50
2018-07-12T12:44:01.876Z,55.00
2018-07-12T12:46:29.276Z,56.50
2018-07-12T12:48:56.632Z,54.90
2018-07-12T12:51:24.062Z,56.50
2018-07-12T12:53:51.443Z,55.00
2018-07-12T12:56:18.822Z,55.80
2018-07-12T12:58:46.210Z,55.30
2018-07-12T13:01:13.592Z,54.30
2018-07-12T13:03:41.038Z,54.60
2018-07-12T13:06:08.416Z,55.90
2018-07-12T13:08:35.779Z,54.60
2018-07-12T13:11:03.136Z,55.10
2018-07-12T13:13:30.480Z,55.70
2018-07-12T13:15:57.899Z,55.50
2018-07-12T13:18:25.205Z,51.50
2018-07-12T13:20:52.556Z,53.30
2018-07-12T13:23:19.927Z,54.40
2018-07-12T13:25:47.325Z,53.70
2018-07-12T13:28:14.680Z,54.30
2018-07-12T13:30:42.052Z,53.70
2018-07-12T13:33:09.552Z,54.20
2018-07-12T13:35:36.948Z,53.00
2018-07-12T13:38:04.417Z,54.80
2018-07-12T13:40:31.834Z,54.30
2018-07-12T13:42:59.189Z,51.70
2018-07-12T13:45:26.840Z,53.50
2018-07-12T13:47:54.199Z,51.80
2018-07-12T13:50:21.552Z,51.70
2018-07-12T13:52:49.006Z,51.80
2018-07-12T13:55:16.373Z,52.60
2018-07-12T13:57:43.727Z,51.50
2018-07-12T14:00:11.103Z,54.30
2018-07-12T14:02:38.591Z,52.40
2018-07-12T14:05:06.162Z,52.50
2018-07-12T14:07:33.502Z,51.20
2018-07-12T14:10:00.853Z,51.60
2018-07-12T14:12:28.192Z,52.10
2018-07-12T14:14:55.577Z,52.00
2018-07-12T14:17:22.953Z,52.50
2018-07-12T14:19:51.187Z,51.30
2018-07-12T14:22:18.554Z,52.10
2018-07-12T14:24:45.916Z,52.20
2018-07-12T14:27:13.344Z,53.20
2018-07-12T14:29:40.668Z,51.90
2018-07-12T14:32:08.039Z,53.10
2018-07-12T14:34:35.425Z,52.20
2018-07-12T14:37:02.804Z,52.30
2018-07-12T14:39:30.163Z,52.20
2018-07-12T14:41:57.530Z,51.10
2018-07-12T14:44:25.796Z,51.20
2018-07-12T14:46:53.159Z,53.30
2018-07-12T14:49:20.523Z,51.80
2018-07-12T14:51:47.999Z,53.00
2018-07-12T14:54:15.383Z,53.10
2018-07-12T14:56:42.755Z,52.80
2018-07-12T14:59:10.128Z,52.40
2018-07-12T15:01:37.702Z,52.40
2018-07-12T15:04:05.144Z,52.40
2018-07-12T15:06:32.504Z,52.50
2018-07-12T15:08:59.896Z,53.70
2018-07-12T15:11:27.320Z,54.20
2018-07-12T15:13:54.724Z,52.80
2018-07-12T15:16:22.083Z,53.30
2018-07-12T15:18:49.472Z,53.60
2018-07-12T15:21:16.878Z,53.80
2018-07-12T15:23:44.287Z,53.40
2018-07-12T15:26:12.360Z,52.50
2018-07-12T15:28:39.644Z,53.80
2018-07-12T15:31:06.999Z,53.40
2018-07-12T15:33:34.387Z,53.70
2018-07-12T15:38:29.112Z,52.70
2018-07-12T15:43:30.688Z,53.60
2018-07-12T15:45:58.023Z,54.50
2018-07-12T15:48:25.388Z,54.00
2018-07-12T15:50:52.738Z,53.40
2018-07-12T15:53:20.104Z,53.60
2018-07-12T15:55:47.484Z,54.50
2018-07-12T15:58:14.819Z,55.20
2018-07-12T16:00:44.004Z,53.80
2018-07-12T16:03:11.478Z,54.20
2018-07-12T16:05:41.167Z,54.30
2018-07-12T16:08:08.599Z,54.90
2018-07-12T16:10:36.432Z,54.60
2018-07-12T16:13:03.828Z,55.10
2018-07-12T16:15:31.184Z,55.10
2018-07-12T16:20:31.457Z,55.60
2018-07-12T16:23:01.340Z,55.70
2018-07-12T16:25:28.764Z,55.70
2018-07-12T16:27:56.139Z,55.90
2018-07-12T16:30:23.785Z,55.70
2018-07-12T16:32:51.272Z,56.20
2018-07-12T16:37:46.080Z,56.60
2018-07-12T16:40:13.453Z,56.70
2018-07-12T16:45:08.178Z,56.60
2018-07-12T16:47:35.535Z,56.50
2018-07-12T16:50:02.941Z,57.00
2018-07-12T16:52:30.331Z,56.80
2018-07-12T16:54:57.701Z,56.70
2018-07-12T16:57:25.200Z,56.70
2018-07-12T16:59:52.633Z,56.50
2018-07-12T17:03:23.703Z,55.80
2018-07-12T17:05:51.104Z,56.30
2018-07-12T17:08:18.476Z,56.90
2018-07-12T17:10:45.849Z,57.40
2018-07-12T17:13:13.215Z,57.70
2018-07-12T17:15:40.651Z,57.90
2018-07-12T17:18:08.051Z,57.90
2018-07-12T17:20:35.444Z,57.90
2018-07-12T17:23:03.089Z,58.20
2018-07-12T17:25:30.467Z,58.30
2018-07-12T17:27:57.901Z,58.60
2018-07-12T17:30:25.307Z,58.30
2018-07-12T17:32:52.719Z,58.30
2018-07-12T17:35:20.212Z,58.00
2018-07-12T17:37:47.593Z,58.30
2018-07-12T17:40:15.038Z,58.30
2018-07-12T17:42:42.475Z,58.30
2018-07-12T17:45:09.845Z,58.70
2018-07-12T17:47:37.266Z,59.00
2018-07-12T17:50:04.641Z,58.90
2018-07-12T17:52:32.041Z,59.10
2018-07-12T17:54:59.484Z,58.80
2018-07-12T17:57:26.895Z,58.90
2018-07-12T18:02:21.639Z,59.50
2018-07-12T18:04:49.007Z,59.40
2018-07-12T18:07:16.413Z,59.30
2018-07-12T18:09:43.808Z,59.10
2018-07-12T18:12:11.183Z,59.30
2018-07-12T18:14:38.662Z,59.30
2018-07-12T18:17:06.046Z,59.60
2018-07-12T18:19:33.528Z,59.40
2018-07-12T18:22:00.961Z,59.80
2018-07-12T18:24:28.354Z,59.20
2018-07-12T18:26:55.756Z,59.70
2018-07-12T18:29:23.120Z,60.50
2018-07-12T18:31:50.464Z,60.50
2018-07-12T18:34:17.837Z,60.50
2018-07-12T18:36:45.251Z,60.50
2018-07-12T18:39:12.621Z,61.40
2018-07-12T18:41:40.079Z,60.60
2018-07-12T18:44:07.456Z,60.70
2018-07-12T18:46:34.820Z,60.70
2018-07-12T18:49:02.180Z,61.30
2018-07-12T18:51:29.540Z,61.40
2018-07-12T18:53:56.907Z,61.30
2018-07-12T18:56:24.345Z,61.10
2018-07-12T18:58:51.745Z,62.10
2018-07-12T19:01:19.132Z,61.20
2018-07-12T19:03:46.509Z,61.70
2018-07-12T19:06:14.009Z,61.70
2018-07-12T19:08:41.417Z,61.50
2018-07-12T19:11:08.786Z,61.90
2018-07-12T19:13:36.174Z,61.90
2018-07-12T19:16:03.560Z,61.90
2018-07-12T19:18:30.947Z,61.80
2018-07-12T19:20:58.430Z,61.70
2018-07-12T19:23:25.721Z,61.80
2018-07-12T19:25:53.114Z,61.60
2018-07-12T19:28:20.712Z,61.80
2018-07-12T19:30:48.268Z,61.80
2018-07-12T19:33:15.651Z,61.70
2018-07-12T19:35:43.027Z,62.10
2018-07-12T19:38:10.433Z,62.10
2018-07-12T19:40:37.838Z,62.60
2018-07-12T19:43:05.275Z,63.10
2018-07-12T19:45:32.669Z,62.30
2018-07-12T19:48:00.053Z,62.60
2018-07-12T19:50:27.434Z,63.00
2018-07-12T19:52:55.044Z,62.80
2018-07-12T19:55:22.464Z,63.30
2018-07-12T19:57:49.983Z,63.00
2018-07-12T20:00:17.832Z,62.80
2018-07-12T20:02:45.377Z,62.20
2018-07-12T20:05:12.984Z,62.60
2018-07-12T20:07:40.417Z,63.30
2018-07-12T20:10:07.924Z,63.10
2018-07-12T20:12:35.296Z,62.70
2018-07-12T20:15:02.761Z,63.40
2018-07-12T20:17:30.148Z,63.00
2018-07-12T20:19:57.624Z,62.90
2018-07-12T20:22:24.987Z,63.40
2018-07-12T20:24:52.369Z,63.80
2018-07-12T20:27:19.756Z,62.60
2018-07-12T20:29:48.447Z,62.50
2018-07-12T20:32:15.900Z,62.70
2018-07-12T20:34:43.335Z,62.70
2018-07-12T20:37:10.731Z,62.40
2018-07-12T20:39:38.121Z,62.90
2018-07-12T20:42:05.489Z,62.50
2018-07-12T20:44:32.879Z,63.20
2018-07-12T20:47:00.415Z,62.70
2018-07-12T20:49:27.790Z,63.80
2018-07-12T20:51:55.174Z,63.00
2018-07-12T20:54:22.580Z,63.40
2018-07-12T20:56:49.960Z,63.10
2018-07-12T20:59:17.313Z,63.20
2018-07-12T21:01:44.704Z,63.40
2018-07-12T21:04:12.094Z,63.20
2018-07-12T21:06:39.488Z,63.40
2018-07-12T21:09:07.999Z,63.60
2018-07-12T21:11:35.420Z,62.90
2018-07-12T21:16:30.175Z,63.20
2018-07-12T21:18:57.589Z,63.20
2018-07-12T21:21:25.016Z,62.70
2018-07-12T21:23:52.403Z,63.10
2018-07-12T21:26:19.783Z,63.80
2018-07-12T21:28:47.411Z,63.10
2018-07-12T21:31:14.846Z,62.80
2018-07-12T21:33:42.278Z,62.70
2018-07-12T21:36:09.583Z,63.10
2018-07-12T21:38:36.926Z,62.90
2018-07-12T21:41:04.296Z,64.70
2018-07-12T21:43:31.677Z,64.50
2018-07-12T21:45:59.164Z,63.30
2018-07-12T21:48:26.519Z,63.60
2018-07-12T21:50:53.909Z,63.20
2018-07-12T21:53:21.275Z,64.30
2018-07-12T21:55:48.659Z,63.70
2018-07-12T21:58:16.040Z,63.90
2018-07-12T22:00:43.447Z,64.60
2018-07-12T22:03:10.824Z,63.40
2018-07-12T22:05:38.217Z,63.80
2018-07-12T22:08:17.107Z,63.40
2018-07-12T22:10:45.518Z,63.80
2018-07-12T22:13:13.449Z,63.50
2018-07-12T22:15:40.844Z,63.50
2018-07-12T22:18:08.679Z,63.90
2018-07-12T22:20:36.068Z,63.90
2018-07-12T22:23:03.454Z,63.50
2018-07-12T22:25:31.053Z,63.50
2018-07-12T22:27:58.495Z,63.70
2018-07-12T22:30:26.506Z,63.90
2018-07-12T22:32:53.873Z,63.80
2018-07-12T22:35:21.307Z,64.20
2018-07-12T22:37:48.724Z,64.20
2018-07-12T22:40:16.092Z,64.50
2018-07-12T22:42:43.564Z,64.10
2018-07-12T22:45:10.939Z,64.30
2018-07-12T22:47:38.316Z,63.70
2018-07-12T22:50:05.856Z,64.50
2018-07-12T22:52:33.255Z,65.00
2018-07-12T22:55:00.759Z,64.00
2018-07-12T22:59:55.487Z,64.30
2018-07-12T23:02:22.866Z,63.90
2018-07-12T23:04:50.291Z,63.80
2018-07-12T23:07:17.668Z,64.30
2018-07-12T23:09:45.163Z,63.60
2018-07-12T23:12:12.508Z,64.20
2018-07-12T23:14:39.884Z,64.70
2018-07-12T23:17:07.275Z,64.60
2018-07-12T23:19:34.904Z,64.00
2018-07-12T23:22:02.306Z,64.70
2018-07-12T23:24:29.713Z,63.80
2018-07-12T23:26:57.092Z,64.80
2018-07-12T23:29:24.456Z,64.80
2018-07-12T23:31:51.822Z,64.40
2018-07-12T23:34:19.259Z,64.40
2018-07-12T23:36:46.705Z,63.80
2018-07-12T23:39:14.476Z,64.00
2018-07-12T23:41:41.876Z,64.60
2018-07-12T23:44:09.250Z,64.60
2018-07-12T23:46:36.679Z,64.30
2018-07-12T23:49:04.246Z,64.60
2018-07-12T23:51:31.665Z,64.40
2018-07-12T23:53:59.076Z,64.00
2018-07-12T23:56:26.440Z,63.80
2018-07-12T23:58:53.829Z,64.10
