createdAt,value
2023-04-09T00:00:08.485Z,80.00
2023-04-09T00:08:17.580Z,80.50
2023-04-09T00:16:25.751Z,80.90
2023-04-09T00:24:31.348Z,80.30
2023-04-09T00:32:39.443Z,80.00
2023-04-09T00:40:44.976Z,80.00
2023-04-09T00:48:53.399Z,79.90
2023-04-09T00:56:59.156Z,80.40
2023-04-09T01:05:07.896Z,80.20
2023-04-09T01:13:18.362Z,80.20
2023-04-09T01:21:33.426Z,80.00
2023-04-09T01:29:50.285Z,81.10
2023-04-09T01:37:57.476Z,80.50
2023-04-09T01:46:06.164Z,80.90
2023-04-09T01:54:11.733Z,80.80
2023-04-09T02:02:27.892Z,80.30
2023-04-09T02:10:34.893Z,81.40
2023-04-09T02:18:42.984Z,80.70
2023-04-09T02:26:48.516Z,80.50
2023-04-09T02:34:56.635Z,80.70
2023-04-09T02:43:02.206Z,81.70
2023-04-09T02:51:11.319Z,81.30
2023-04-09T02:59:16.995Z,81.60
2023-04-09T03:07:25.826Z,81.50
2023-04-09T03:15:31.299Z,82.30
2023-04-09T03:23:39.808Z,82.40
2023-04-09T03:31:46.624Z,82.60
2023-04-09T03:39:55.174Z,83.70
2023-04-09T03:48:03.779Z,84.00
2023-04-09T03:56:13.328Z,83.50
2023-04-09T04:04:21.241Z,84.20
2023-04-09T04:12:37.440Z,83.50
2023-04-09T04:20:50.181Z,83.40
2023-04-09T04:28:58.560Z,82.20
2023-04-09T04:37:22.474Z,82.00
2023-04-09T04:45:34.554Z,82.00
2023-04-09T04:53:45.983Z,82.30
2023-04-09T05:01:55.727Z,82.20
2023-04-09T05:10:01.399Z,84.30
2023-04-09T05:18:16.034Z,83.10
2023-04-09T05:26:21.821Z,82.50
2023-04-09T05:34:34.868Z,80.80
2023-04-09T05:42:40.587Z,80.60
2023-04-09T05:51:00.361Z,80.10
2023-04-09T05:59:07.093Z,79.80
2023-04-09T06:07:15.339Z,80.70
2023-04-09T06:15:21.707Z,80.50
2023-04-09T06:23:29.829Z,81.50
2023-04-09T06:31:35.365Z,81.20
2023-04-09T06:39:47.713Z,77.70
2023-04-09T06:48:03.606Z,77.00
2023-04-09T06:56:11.988Z,76.40
2023-04-09T07:04:17.581Z,74.40
2023-04-09T07:12:33.563Z,70.70
2023-04-09T07:20:39.039Z,74.70
2023-04-09T07:28:47.234Z,75.10
2023-04-09T07:36:54.086Z,69.60
2023-04-09T07:45:03.636Z,67.20
2023-04-09T07:53:10.010Z,67.90
2023-04-09T08:01:18.242Z,65.90
2023-04-09T08:09:24.311Z,65.40
2023-04-09T08:17:33.219Z,65.60
2023-04-09T08:25:38.735Z,64.80
2023-04-09T08:33:47.407Z,64.90
2023-04-09T08:41:55.154Z,63.70
2023-04-09T08:50:07.021Z,65.80
2023-04-09T08:58:12.860Z,63.10
2023-04-09T09:06:28.258Z,62.50
2023-04-09T09:14:36.683Z,61.20
2023-04-09T09:22:57.073Z,59.80
2023-04-09T09:31:12.190Z,60.20
2023-04-09T09:39:22.252Z,56.50
2023-04-09T09:47:29.688Z,58.30
2023-04-09T09:55:42.452Z,57.50
2023-04-09T10:03:49.001Z,57.50
2023-04-09T10:12:00.530Z,58.20
2023-04-09T10:20:14.574Z,55.70
2023-04-09T10:28:22.765Z,55.90
2023-04-09T10:36:29.312Z,54.10
2023-04-09T10:44:38.499Z,50.60
2023-04-09T10:52:44.758Z,47.70
2023-04-09T11:00:54.831Z,43.30
2023-04-09T11:09:05.487Z,44.30
2023-04-09T11:17:13.685Z,45.50
2023-04-09T11:25:30.549Z,48.50
2023-04-09T11:33:38.732Z,48.70
2023-04-09T11:41:44.317Z,50.90
2023-04-09T11:49:52.601Z,48.90
2023-04-09T11:58:01.455Z,45.90
2023-04-09T12:06:10.293Z,44.00
2023-04-09T12:14:17.094Z,41.10
2023-04-09T12:22:25.186Z,43.60
2023-04-09T12:30:30.864Z,43.60
2023-04-09T12:38:38.924Z,43.90
2023-04-09T12:46:44.369Z,42.60
2023-04-09T12:54:52.363Z,43.00
2023-04-09T13:02:57.888Z,43.20
2023-04-09T13:11:06.373Z,46.20
2023-04-09T13:19:12.372Z,47.40
2023-04-09T13:27:21.011Z,48.70
2023-04-09T13:35:26.979Z,49.30
2023-04-09T13:43:35.202Z,50.40
2023-04-09T13:51:40.726Z,51.40
2023-04-09T13:59:48.846Z,51.90
2023-04-09T14:07:54.241Z,51.30
2023-04-09T14:16:02.366Z,52.00
2023-04-09T14:24:08.156Z,52.90
2023-04-09T14:32:16.348Z,51.80
2023-04-09T14:40:21.946Z,53.00
2023-04-09T14:48:30.065Z,52.60
2023-04-09T14:56:35.680Z,53.80
2023-04-09T15:04:43.993Z,56.10
2023-04-09T15:13:03.151Z,57.20
2023-04-09T15:21:11.824Z,57.90
2023-04-09T15:29:17.344Z,57.00
2023-04-09T15:37:25.756Z,56.80
2023-04-09T15:45:31.451Z,57.10
2023-04-09T15:53:40.748Z,56.90
2023-04-09T16:01:46.293Z,56.60
2023-04-09T16:09:54.406Z,56.80
2023-04-09T16:18:00.087Z,57.20
2023-04-09T16:26:08.827Z,58.00
2023-04-09T16:34:14.409Z,58.30
2023-04-09T16:42:27.016Z,58.50
2023-04-09T16:50:32.708Z,58.50
2023-04-09T16:58:41.929Z,58.30
2023-04-09T17:06:47.462Z,59.70
2023-04-09T17:14:55.642Z,61.60
2023-04-09T17:23:01.209Z,65.40
2023-04-09T17:31:16.342Z,67.60
2023-04-09T17:39:24.468Z,69.30
2023-04-09T17:47:33.205Z,70.20
2023-04-09T17:55:38.724Z,71.00
2023-04-09T18:03:47.801Z,71.80
2023-04-09T18:11:56.638Z,72.00
2023-04-09T18:20:07.775Z,72.60
2023-04-09T18:28:13.259Z,73.00
2023-04-09T18:36:21.442Z,73.10
2023-04-09T18:44:27.827Z,73.40
2023-04-09T18:52:38.465Z,73.20
2023-04-09T19:00:44.259Z,73.20
2023-04-09T19:08:58.341Z,73.10
2023-04-09T19:17:03.963Z,74.20
2023-04-09T19:25:13.087Z,73.30
2023-04-09T19:33:18.554Z,73.60
2023-04-09T19:41:27.152Z,73.80
2023-04-09T19:49:32.617Z,73.90
2023-04-09T19:57:41.114Z,73.80
2023-04-09T20:05:46.614Z,73.80
2023-04-09T20:13:54.687Z,73.80
2023-04-09T20:22:00.488Z,74.30
2023-04-09T20:30:09.937Z,74.30
2023-04-09T20:38:15.431Z,74.20
2023-04-09T20:46:24.049Z,74.00
2023-04-09T20:54:29.779Z,74.10
2023-04-09T21:02:38.509Z,73.90
2023-04-09T21:10:44.119Z,73.30
2023-04-09T21:18:52.485Z,73.20
2023-04-09T21:26:59.005Z,73.10
2023-04-09T21:35:07.770Z,73.50
2023-04-09T21:43:13.473Z,74.20
2023-04-09T21:51:21.679Z,74.00
2023-04-09T21:59:27.195Z,74.00
2023-04-09T22:07:37.488Z,74.00
2023-04-09T22:15:43.313Z,74.00
2023-04-09T22:23:51.415Z,74.40
2023-04-09T22:31:57.093Z,74.60
2023-04-09T22:40:05.882Z,74.60
2023-04-09T22:48:11.802Z,75.10
2023-04-09T22:56:19.853Z,75.40
2023-04-09T23:04:25.950Z,75.10
2023-04-09T23:12:33.994Z,75.20
2023-04-09T23:20:39.715Z,75.60
2023-04-09T23:28:47.815Z,75.30
2023-04-09T23:36:53.299Z,75.60
2023-04-09T23:45:04.008Z,75.80
2023-04-09T23:53:09.603Z,75.80
