createdAt,value
2019-05-03T00:01:36.273Z,99680.69
2019-05-03T00:04:05.733Z,99673.94
2019-05-03T00:06:35.214Z,99682.69
2019-05-03T00:09:06.745Z,99681.45
2019-05-03T00:11:36.133Z,99686.50
2019-05-03T00:14:05.551Z,99672.34
2019-05-03T00:16:36.884Z,99683.30
2019-05-03T00:19:06.227Z,99685.16
2019-05-03T00:21:35.613Z,99684.72
2019-05-03T00:24:05.010Z,99683.05
2019-05-03T00:26:34.441Z,99695.50
2019-05-03T00:29:03.774Z,99699.16
2019-05-03T00:31:33.151Z,99699.03
2019-05-03T00:34:06.750Z,99701.59
2019-05-03T00:36:43.820Z,99680.39
2019-05-03T00:39:34.856Z,99688.07
2019-05-03T00:42:04.279Z,99691.38
2019-05-03T00:44:33.620Z,99687.52
2019-05-03T00:47:03.066Z,99696.66
2019-05-03T00:49:32.408Z,99678.69
2019-05-03T00:52:02.323Z,99677.85
2019-05-03T00:54:32.373Z,99686.19
2019-05-03T00:57:02.701Z,99683.23
2019-05-03T00:59:32.663Z,99668.65
2019-05-03T01:02:02.777Z,99674.55
2019-05-03T01:04:32.622Z,99676.72
2019-05-03T01:07:02.319Z,99685.94
2019-05-03T01:09:32.031Z,99686.92
2019-05-03T01:12:01.936Z,99667.34
2019-05-03T01:14:32.054Z,99669.88
2019-05-03T01:17:02.593Z,99672.21
2019-05-03T01:19:32.837Z,99674.22
2019-05-03T01:22:02.171Z,99682.55
2019-05-03T01:24:32.285Z,99673.54
2019-05-03T01:27:02.075Z,99694.60
2019-05-03T01:29:32.297Z,99697.62
2019-05-03T01:32:02.360Z,99712.48
2019-05-03T01:34:32.571Z,99703.92
2019-05-03T01:37:02.735Z,99693.54
2019-05-03T01:39:32.188Z,99706.27
2019-05-03T01:42:02.690Z,99707.09
2019-05-03T01:44:32.709Z,99704.92
2019-05-03T01:47:04.700Z,99698.25
2019-05-03T01:49:47.598Z,99704.42
2019-05-03T01:52:22.401Z,99703.26
2019-05-03T01:54:52.223Z,99708.30
2019-05-03T01:57:22.101Z,99708.24
2019-05-03T01:59:52.050Z,99704.56
2019-05-03T02:02:39.387Z,99708.61
2019-05-03T02:05:32.036Z,99703.64
2019-05-03T02:08:02.135Z,99705.53
2019-05-03T02:10:32.278Z,99704.31
2019-05-03T02:13:01.798Z,99701.69
2019-05-03T02:18:07.085Z,99695.96
2019-05-03T02:20:36.535Z,99700.08
2019-05-03T02:23:05.994Z,99700.75
2019-05-03T02:25:35.633Z,99701.03
2019-05-03T02:28:05.042Z,99708.77
2019-05-03T02:30:34.500Z,99705.98
2019-05-03T02:33:04.380Z,99714.59
2019-05-03T02:35:33.964Z,99720.50
2019-05-03T02:38:03.800Z,99717.83
2019-05-03T02:40:34.015Z,99719.16
2019-05-03T02:43:10.361Z,99715.16
2019-05-03T02:45:56.687Z,99713.98
2019-05-03T02:48:36.221Z,99719.22
2019-05-03T02:51:06.602Z,99718.11
2019-05-03T02:53:36.021Z,99711.05
2019-05-03T02:56:15.234Z,99720.27
2019-05-03T02:58:36.774Z,99725.50
2019-05-03T03:01:06.768Z,99713.19
2019-05-03T03:03:36.623Z,99719.03
2019-05-03T03:06:07.011Z,99718.52
2019-05-03T03:08:37.245Z,99715.61
2019-05-03T03:11:07.652Z,99715.59
2019-05-03T03:13:38.331Z,99726.92
2019-05-03T03:16:08.680Z,99727.95
2019-05-03T03:18:38.563Z,99724.88
2019-05-03T03:21:15.677Z,99729.39
2019-05-03T03:24:01.437Z,99734.59
2019-05-03T03:26:39.262Z,99735.05
2019-05-03T03:29:05.736Z,99733.79
2019-05-03T03:32:18.116Z,99737.72
2019-05-03T03:35:01.757Z,99744.09
2019-05-03T03:37:26.651Z,99746.09
2019-05-03T03:39:56.295Z,99741.89
2019-05-03T03:42:26.008Z,99737.95
2019-05-03T03:44:56.281Z,99744.61
2019-05-03T03:47:27.384Z,99750.98
2019-05-03T03:49:57.261Z,99751.59
2019-05-03T03:52:26.898Z,99750.16
2019-05-03T03:54:56.458Z,99751.98
2019-05-03T03:57:25.995Z,99742.49
2019-05-03T03:59:56.249Z,99752.09
2019-05-03T04:02:26.637Z,99753.16
2019-05-03T04:04:56.379Z,99756.24
2019-05-03T04:07:26.350Z,99754.97
2019-05-03T04:09:56.446Z,99765.03
2019-05-03T04:12:26.903Z,99766.88
2019-05-03T04:15:05.505Z,99769.77
2019-05-03T04:17:59.353Z,99770.63
2019-05-03T04:20:32.752Z,99775.60
2019-05-03T04:23:02.149Z,99780.45
2019-05-03T04:25:31.538Z,99774.67
2019-05-03T04:28:00.942Z,99771.16
2019-05-03T04:30:30.612Z,99773.66
2019-05-03T04:33:00.141Z,99776.30
2019-05-03T04:35:29.706Z,99780.21
2019-05-03T04:37:59.564Z,99785.38
2019-05-03T04:40:29.324Z,99793.89
2019-05-03T04:42:58.792Z,99800.80
2019-05-03T04:45:28.417Z,99800.44
2019-05-03T04:47:58.092Z,99806.73
2019-05-03T04:50:27.759Z,99805.08
2019-05-03T04:52:57.415Z,99812.74
2019-05-03T04:55:27.073Z,99818.91
2019-05-03T04:57:56.679Z,99822.49
2019-05-03T05:00:26.181Z,99822.39
2019-05-03T05:02:55.701Z,99818.05
2019-05-03T05:05:26.209Z,99823.16
2019-05-03T05:07:56.151Z,99831.08
2019-05-03T05:10:26.239Z,99826.33
2019-05-03T05:12:55.825Z,99832.69
2019-05-03T05:15:26.503Z,99836.52
2019-05-03T05:18:07.759Z,99834.43
2019-05-03T05:20:55.999Z,99844.76
2019-05-03T05:23:25.462Z,99842.02
2019-05-03T05:26:08.016Z,99839.48
2019-05-03T05:28:51.547Z,99846.17
2019-05-03T05:31:20.904Z,99848.86
2019-05-03T05:33:50.309Z,99848.91
2019-05-03T05:36:19.670Z,99855.92
2019-05-03T05:38:49.071Z,99855.45
2019-05-03T05:41:18.450Z,99854.55
2019-05-03T05:43:47.856Z,99859.58
2019-05-03T05:46:18.298Z,99863.88
2019-05-03T05:48:49.830Z,99855.33
2019-05-03T05:51:19.217Z,99864.79
2019-05-03T05:53:48.628Z,99867.88
2019-05-03T05:56:40.127Z,99866.30
2019-05-03T05:59:31.766Z,99859.80
2019-05-03T06:02:05.296Z,99873.67
2019-05-03T06:04:34.957Z,99873.33
2019-05-03T06:07:22.306Z,99866.11
2019-05-03T06:10:14.752Z,99874.13
2019-05-03T06:12:57.796Z,99875.25
2019-05-03T06:15:45.784Z,99878.36
2019-05-03T06:18:19.688Z,99881.52
2019-05-03T06:20:55.981Z,99889.03
2019-05-03T06:23:39.089Z,99881.88
2019-05-03T06:26:27.349Z,99888.56
2019-05-03T06:28:57.370Z,99887.14
2019-05-03T06:31:36.472Z,99892.55
2019-05-03T06:34:06.015Z,99898.28
2019-05-03T06:36:35.660Z,99893.50
2019-05-03T06:39:08.308Z,99898.82
2019-05-03T06:41:37.502Z,99899.83
2019-05-03T06:44:06.902Z,99899.28
2019-05-03T06:46:46.663Z,99901.65
2019-05-03T06:49:16.066Z,99894.30
2019-05-03T06:51:49.677Z,99907.34
2019-05-03T06:54:20.770Z,99914.13
2019-05-03T06:56:47.892Z,99909.41
2019-05-03T06:59:25.967Z,99910.76
2019-05-03T07:02:14.863Z,99913.53
2019-05-03T07:04:46.755Z,99916.67
2019-05-03T07:07:35.454Z,99924.96
2019-05-03T07:10:10.551Z,99924.52
2019-05-03T07:12:57.441Z,99925.77
2019-05-03T07:15:27.031Z,99928.70
2019-05-03T07:17:56.846Z,99941.36
2019-05-03T07:20:26.276Z,99941.43
2019-05-03T07:22:56.042Z,99939.97
2019-05-03T07:25:26.350Z,99946.03
2019-05-03T07:27:55.876Z,99941.70
2019-05-03T07:30:25.379Z,99948.37
2019-05-03T07:33:00.380Z,99950.88
2019-05-03T07:35:29.741Z,99950.64
2019-05-03T07:37:59.110Z,99949.06
2019-05-03T07:40:28.516Z,99943.25
2019-05-03T07:42:57.947Z,99948.00
2019-05-03T07:45:27.342Z,99938.33
2019-05-03T07:47:56.709Z,99942.09
2019-05-03T07:50:26.164Z,99946.16
2019-05-03T07:52:55.926Z,99942.01
2019-05-03T07:55:45.692Z,99943.39
2019-05-03T07:58:18.422Z,99941.17
2019-05-03T08:01:02.582Z,99949.25
2019-05-03T08:03:20.505Z,99962.16
2019-05-03T08:05:50.514Z,99953.52
2019-05-03T08:08:19.919Z,99965.82
2019-05-03T08:10:49.389Z,99954.80
2019-05-03T08:13:18.920Z,99949.27
2019-05-03T08:15:48.296Z,99953.21
2019-05-03T08:18:17.986Z,99953.36
2019-05-03T08:20:47.337Z,99955.73
2019-05-03T08:23:26.834Z,99956.27
2019-05-03T08:25:50.769Z,99960.83
2019-05-03T08:28:19.028Z,99951.91
2019-05-03T08:31:04.788Z,99955.84
2019-05-03T08:33:58.402Z,99961.38
2019-05-03T08:36:28.038Z,99955.64
2019-05-03T08:38:58.298Z,99936.62
2019-05-03T08:41:29.847Z,99952.07
2019-05-03T08:43:59.213Z,99958.36
2019-05-03T08:46:28.631Z,99951.00
2019-05-03T08:48:58.029Z,99950.86
2019-05-03T08:51:27.418Z,99943.06
2019-05-03T08:53:56.771Z,99942.13
2019-05-03T08:56:26.190Z,99930.48
2019-05-03T08:58:56.937Z,99936.68
2019-05-03T09:01:26.279Z,99932.61
2019-05-03T09:03:56.084Z,99935.22
2019-05-03T09:06:26.092Z,99936.05
2019-05-03T09:08:57.217Z,99941.78
2019-05-03T09:11:33.603Z,99928.31
2019-05-03T09:14:00.465Z,99937.33
2019-05-03T09:16:29.824Z,99928.87
2019-05-03T09:18:59.288Z,99934.93
2019-05-03T09:21:28.690Z,99921.55
2019-05-03T09:23:58.091Z,99929.84
2019-05-03T09:26:29.546Z,99918.77
2019-05-03T09:28:58.582Z,99924.94
2019-05-03T09:31:27.939Z,99926.73
2019-05-03T09:33:57.461Z,99927.86
2019-05-03T09:36:26.821Z,99925.25
2019-05-03T09:38:56.225Z,99922.82
2019-05-03T09:41:25.859Z,99924.30
2019-05-03T09:43:55.679Z,99920.23
2019-05-03T09:46:26.531Z,99913.90
2019-05-03T09:49:03.570Z,99919.17
2019-05-03T09:51:27.310Z,99918.76
2019-05-03T09:54:02.184Z,99906.55
2019-05-03T09:56:55.846Z,99918.81
2019-05-03T09:59:20.256Z,99911.33
2019-05-03T10:01:49.724Z,99914.55
2019-05-03T10:04:19.276Z,99910.05
2019-05-03T10:06:48.615Z,99917.23
2019-05-03T10:09:18.130Z,99918.83
2019-05-03T10:11:47.571Z,99913.41
2019-05-03T10:14:16.997Z,99916.41
2019-05-03T10:16:57.298Z,99914.91
2019-05-03T10:19:36.999Z,99914.81
2019-05-03T10:21:57.900Z,99913.01
2019-05-03T10:24:27.386Z,99918.33
2019-05-03T10:26:56.983Z,99912.03
2019-05-03T10:29:26.483Z,99915.37
2019-05-03T10:32:02.835Z,99916.42
2019-05-03T10:34:32.247Z,99911.98
2019-05-03T10:37:01.631Z,99901.82
2019-05-03T10:39:31.128Z,99904.22
2019-05-03T10:42:00.529Z,99902.30
2019-05-03T10:44:29.975Z,99890.96
2019-05-03T10:46:59.426Z,99900.52
2019-05-03T10:49:28.879Z,99903.85
2019-05-03T10:52:02.337Z,99905.70
2019-05-03T10:54:31.730Z,99911.41
2019-05-03T10:57:15.928Z,99907.52
2019-05-03T10:59:45.484Z,99899.36
2019-05-03T11:02:38.964Z,99906.34
2019-05-03T11:05:08.698Z,99898.25
2019-05-03T11:07:38.433Z,99891.66
2019-05-03T11:10:09.069Z,99892.92
2019-05-03T11:12:38.555Z,99890.92
2019-05-03T11:15:08.654Z,99893.66
2019-05-03T11:17:38.049Z,99890.16
2019-05-03T11:20:08.119Z,99886.16
2019-05-03T11:22:37.495Z,99887.21
2019-05-03T11:25:07.033Z,99887.60
2019-05-03T11:27:45.296Z,99881.75
2019-05-03T11:30:15.811Z,99879.37
2019-05-03T11:32:55.612Z,99875.67
2019-05-03T11:35:44.751Z,99883.12
2019-05-03T11:38:35.002Z,99876.33
2019-05-03T11:41:04.943Z,99872.64
2019-05-03T11:43:35.743Z,99874.47
2019-05-03T11:46:05.197Z,99870.86
2019-05-03T11:48:34.999Z,99868.57
2019-05-03T11:51:04.521Z,99869.58
2019-05-03T11:53:35.600Z,99872.16
2019-05-03T11:56:05.609Z,99875.84
2019-05-03T11:58:34.997Z,99864.73
2019-05-03T12:01:18.861Z,99852.53
2019-05-03T12:03:45.328Z,99876.72
2019-05-03T12:06:15.726Z,99867.00
2019-05-03T12:08:45.292Z,99861.22
2019-05-03T12:11:15.262Z,99870.69
2019-05-03T12:13:45.645Z,99872.67
2019-05-03T12:16:22.187Z,99865.59
2019-05-03T12:18:53.313Z,99855.64
2019-05-03T12:21:19.270Z,99850.03
2019-05-03T12:23:49.397Z,99849.10
2019-05-03T12:26:19.970Z,99859.82
2019-05-03T12:28:49.882Z,99859.80
2019-05-03T12:31:33.358Z,99855.48
2019-05-03T12:33:50.397Z,99853.09
2019-05-03T12:36:19.986Z,99845.22
2019-05-03T12:38:49.623Z,99845.16
2019-05-03T12:41:19.170Z,99845.52
2019-05-03T12:43:48.634Z,99835.75
2019-05-03T12:46:18.376Z,99838.30
2019-05-03T12:48:47.730Z,99836.83
2019-05-03T12:51:17.186Z,99823.16
2019-05-03T12:53:46.581Z,99826.44
2019-05-03T12:56:22.722Z,99833.44
2019-05-03T12:59:12.298Z,99829.36
2019-05-03T13:02:09.539Z,99835.39
2019-05-03T13:04:40.065Z,99835.23
2019-05-03T13:07:28.338Z,99821.98
2019-05-03T13:09:57.710Z,99829.58
2019-05-03T13:12:28.587Z,99822.59
2019-05-03T13:14:57.931Z,99813.78
2019-05-03T13:17:39.504Z,99817.59
2019-05-03T13:20:11.427Z,99807.68
2019-05-03T13:22:40.842Z,99809.47
2019-05-03T13:25:10.319Z,99809.71
2019-05-03T13:27:39.728Z,99821.68
2019-05-03T13:30:09.142Z,99821.81
2019-05-03T13:32:38.564Z,99820.20
2019-05-03T13:35:07.927Z,99824.66
2019-05-03T13:37:37.483Z,99821.91
2019-05-03T13:40:07.127Z,99816.19
2019-05-03T13:42:36.506Z,99813.05
2019-05-03T13:45:06.209Z,99811.07
2019-05-03T13:47:35.812Z,99803.14
2019-05-03T13:50:06.248Z,99802.34
2019-05-03T13:52:35.734Z,99793.60
2019-05-03T13:55:05.569Z,99788.91
2019-05-03T13:57:35.470Z,99795.07
2019-05-03T14:00:05.913Z,99785.91
2019-05-03T14:02:35.882Z,99772.48
2019-05-03T14:05:05.953Z,99778.02
2019-05-03T14:07:35.546Z,99778.74
2019-05-03T14:10:05.337Z,99773.16
2019-05-03T14:12:35.130Z,99770.81
2019-05-03T14:15:05.673Z,99770.80
2019-05-03T14:17:35.538Z,99768.39
2019-05-03T14:20:14.775Z,99763.02
2019-05-03T14:22:45.708Z,99759.25
2019-05-03T14:25:15.283Z,99759.61
2019-05-03T14:27:45.551Z,99756.67
2019-05-03T14:30:16.761Z,99759.59
2019-05-03T14:32:46.176Z,99754.84
2019-05-03T14:35:16.334Z,99748.19
2019-05-03T14:37:46.081Z,99740.67
2019-05-03T14:40:15.714Z,99741.27
2019-05-03T14:42:45.103Z,99730.78
2019-05-03T14:45:15.036Z,99741.30
2019-05-03T14:47:44.648Z,99744.13
2019-05-03T14:50:15.008Z,99741.69
2019-05-03T14:52:45.531Z,99744.63
2019-05-03T14:55:25.210Z,99743.84
2019-05-03T14:58:06.544Z,99738.30
2019-05-03T15:00:45.135Z,99740.91
2019-05-03T15:03:17.978Z,99743.83
2019-05-03T15:05:47.382Z,99748.44
2019-05-03T15:08:16.738Z,99749.38
2019-05-03T15:10:46.147Z,99741.58
2019-05-03T15:13:15.962Z,99743.96
2019-05-03T15:15:46.093Z,99743.56
2019-05-03T15:18:16.146Z,99739.27
2019-05-03T15:20:45.806Z,99735.79
2019-05-03T15:23:15.170Z,99739.63
2019-05-03T15:25:45.213Z,99729.77
2019-05-03T15:30:44.522Z,99731.33
2019-05-03T15:33:15.120Z,99729.83
2019-05-03T15:35:46.650Z,99734.23
2019-05-03T15:38:16.143Z,99735.93
2019-05-03T15:40:46.420Z,99731.83
2019-05-03T15:43:34.858Z,99729.42
2019-05-03T15:46:17.439Z,99738.20
2019-05-03T15:48:49.892Z,99732.70
2019-05-03T15:51:19.297Z,99730.97
2019-05-03T15:53:48.654Z,99731.14
2019-05-03T15:56:18.056Z,99721.42
2019-05-03T15:58:47.429Z,99717.95
2019-05-03T16:01:16.843Z,99727.65
2019-05-03T16:03:46.194Z,99721.50
2019-05-03T16:06:15.774Z,99715.67
2019-05-03T16:08:45.123Z,99724.70
2019-05-03T16:11:14.934Z,99727.50
2019-05-03T16:13:44.810Z,99729.31
2019-05-03T16:16:15.182Z,99726.22
2019-05-03T16:18:44.980Z,99719.77
2019-05-03T16:21:14.771Z,99715.01
2019-05-03T16:23:46.279Z,99710.00
2019-05-03T16:26:15.325Z,99725.69
2019-05-03T16:28:49.455Z,99726.42
2019-05-03T16:31:21.362Z,99722.80
2019-05-03T16:33:50.717Z,99720.59
2019-05-03T16:36:20.071Z,99719.55
2019-05-03T16:38:49.515Z,99718.41
2019-05-03T16:41:18.982Z,99721.63
2019-05-03T16:43:48.394Z,99717.89
2019-05-03T16:46:17.786Z,99720.69
2019-05-03T16:48:47.190Z,99720.70
2019-05-03T16:51:17.280Z,99725.98
2019-05-03T16:53:46.931Z,99724.98
2019-05-03T16:56:17.125Z,99722.77
2019-05-03T16:58:46.760Z,99725.63
2019-05-03T17:01:18.174Z,99728.55
2019-05-03T17:03:52.171Z,99730.91
2019-05-03T17:06:39.375Z,99727.95
2019-05-03T17:09:26.712Z,99735.89
2019-05-03T17:12:15.241Z,99744.74
2019-05-03T17:14:44.726Z,99733.77
2019-05-03T17:17:14.850Z,99748.05
2019-05-03T17:19:44.831Z,99740.41
2019-05-03T17:22:17.099Z,99739.95
2019-05-03T17:24:45.525Z,99743.42
2019-05-03T17:27:14.940Z,99742.72
2019-05-03T17:29:44.589Z,99739.73
2019-05-03T17:32:15.320Z,99743.98
2019-05-03T17:34:45.494Z,99740.08
2019-05-03T17:37:14.839Z,99749.17
2019-05-03T17:40:08.964Z,99737.31
2019-05-03T17:42:56.348Z,99739.22
2019-05-03T17:45:31.351Z,99739.84
2019-05-03T17:48:00.746Z,99743.58
2019-05-03T17:50:30.158Z,99746.31
2019-05-03T17:53:10.428Z,99744.97
2019-05-03T17:56:16.848Z,99736.73
2019-05-03T17:58:52.439Z,99738.08
2019-05-03T18:01:40.668Z,99740.18
2019-05-03T18:04:20.590Z,99742.20
2019-05-03T18:07:04.579Z,99740.15
2019-05-03T18:09:35.694Z,99739.65
2019-05-03T18:12:05.564Z,99737.73
2019-05-03T18:14:34.963Z,99747.62
2019-05-03T18:17:05.714Z,99749.92
2019-05-03T18:19:35.437Z,99744.72
2019-05-03T18:22:05.328Z,99752.05
2019-05-03T18:24:35.951Z,99745.35
2019-05-03T18:27:05.487Z,99738.55
2019-05-03T18:29:34.993Z,99747.83
2019-05-03T18:32:05.496Z,99743.86
2019-05-03T18:34:35.275Z,99746.28
2019-05-03T18:37:04.945Z,99750.45
2019-05-03T18:39:34.804Z,99748.82
2019-05-03T18:42:06.421Z,99752.33
2019-05-03T18:44:57.076Z,99743.97
2019-05-03T18:47:27.407Z,99746.66
2019-05-03T18:49:56.960Z,99748.97
2019-05-03T18:52:26.538Z,99737.57
2019-05-03T18:54:57.112Z,99750.06
2019-05-03T18:57:26.759Z,99753.64
2019-05-03T18:59:56.431Z,99750.00
2019-05-03T19:02:26.071Z,99754.47
2019-05-03T19:04:56.383Z,99763.45
2019-05-03T19:07:45.286Z,99756.69
2019-05-03T19:10:35.685Z,99770.14
2019-05-03T19:13:27.067Z,99767.50
2019-05-03T19:15:56.805Z,99776.95
2019-05-03T19:18:28.579Z,99773.94
2019-05-03T19:20:58.217Z,99779.51
2019-05-03T19:23:27.857Z,99775.28
2019-05-03T19:25:57.407Z,99770.51
2019-05-03T19:28:26.995Z,99764.81
2019-05-03T19:30:56.646Z,99765.18
2019-05-03T19:33:27.729Z,99757.34
2019-05-03T19:36:00.188Z,99760.41
2019-05-03T19:38:28.686Z,99759.63
2019-05-03T19:40:58.334Z,99766.02
2019-05-03T19:43:27.927Z,99765.02
2019-05-03T19:45:57.799Z,99765.58
2019-05-03T19:48:27.441Z,99772.29
2019-05-03T19:50:57.305Z,99765.13
2019-05-03T19:53:48.955Z,99766.94
2019-05-03T19:56:19.892Z,99771.83
2019-05-03T19:58:50.022Z,99769.30
2019-05-03T20:01:41.737Z,99771.84
2019-05-03T20:04:42.885Z,99768.34
2019-05-03T20:07:34.755Z,99776.22
2019-05-03T20:10:05.254Z,99784.08
2019-05-03T20:12:35.614Z,99778.30
2019-05-03T20:15:05.532Z,99784.08
2019-05-03T20:17:35.150Z,99779.67
2019-05-03T20:20:05.225Z,99779.22
2019-05-03T20:22:35.185Z,99764.49
2019-05-03T20:25:04.963Z,99765.78
2019-05-03T20:27:35.262Z,99768.64
2019-05-03T20:30:05.849Z,99761.63
2019-05-03T20:32:35.586Z,99764.11
2019-05-03T20:35:16.649Z,99760.30
2019-05-03T20:37:37.042Z,99766.11
2019-05-03T20:40:06.602Z,99761.90
2019-05-03T20:42:55.642Z,99758.02
2019-05-03T20:45:30.739Z,99750.30
2019-05-03T20:48:00.362Z,99760.38
2019-05-03T20:50:30.023Z,99759.88
2019-05-03T20:52:59.679Z,99762.48
2019-05-03T20:55:29.443Z,99755.41
2019-05-03T20:57:58.927Z,99755.73
2019-05-03T21:00:28.549Z,99757.61
2019-05-03T21:02:58.182Z,99750.65
2019-05-03T21:05:31.807Z,99743.47
2019-05-03T21:07:59.194Z,99744.94
2019-05-03T21:10:28.834Z,99749.61
2019-05-03T21:12:58.486Z,99754.64
2019-05-03T21:15:37.409Z,99753.65
2019-05-03T21:18:17.692Z,99745.55
2019-05-03T21:20:55.456Z,99753.27
2019-05-03T21:23:25.976Z,99751.95
2019-05-03T21:26:13.026Z,99756.67
2019-05-03T21:28:58.769Z,99753.48
2019-05-03T21:31:28.149Z,99759.36
2019-05-03T21:33:57.782Z,99755.99
2019-05-03T21:36:27.370Z,99762.88
2019-05-03T21:38:56.774Z,99747.44
2019-05-03T21:41:26.260Z,99745.77
2019-05-03T21:43:55.937Z,99735.89
2019-05-03T21:46:34.861Z,99738.22
2019-05-03T21:49:18.415Z,99729.34
2019-05-03T21:51:47.826Z,99731.22
2019-05-03T21:54:17.229Z,99731.05
2019-05-03T21:56:46.596Z,99725.19
2019-05-03T21:59:15.993Z,99733.08
2019-05-03T22:01:47.890Z,99732.07
2019-05-03T22:04:17.597Z,99732.55
2019-05-03T22:06:46.939Z,99736.20
2019-05-03T22:09:16.348Z,99741.05
2019-05-03T22:11:45.700Z,99733.28
2019-05-03T22:14:24.559Z,99735.11
2019-05-03T22:17:14.902Z,99728.75
2019-05-03T22:19:46.171Z,99730.27
2019-05-03T22:22:34.175Z,99727.62
2019-05-03T22:25:04.827Z,99724.96
2019-05-03T22:27:40.026Z,99717.78
2019-05-03T22:30:09.452Z,99714.47
2019-05-03T22:32:39.029Z,99711.47
2019-05-03T22:35:08.978Z,99704.63
2019-05-03T22:37:38.727Z,99698.60
2019-05-03T22:40:08.131Z,99698.25
2019-05-03T22:42:37.514Z,99696.60
2019-05-03T22:45:07.049Z,99705.97
2019-05-03T22:47:36.727Z,99696.94
2019-05-03T22:50:06.290Z,99687.58
2019-05-03T22:52:35.708Z,99695.27
2019-05-03T22:55:05.736Z,99691.27
2019-05-03T22:57:35.303Z,99689.59
2019-05-03T23:00:06.259Z,99685.89
2019-05-03T23:02:35.815Z,99678.00
2019-05-03T23:05:05.262Z,99678.50
2019-05-03T23:07:37.289Z,99669.17
2019-05-03T23:10:06.587Z,99664.15
2019-05-03T23:12:35.940Z,99658.11
2019-05-03T23:15:06.800Z,99659.58
2019-05-03T23:17:36.225Z,99649.36
2019-05-03T23:20:11.364Z,99642.33
2019-05-03T23:22:40.733Z,99631.64
2019-05-03T23:25:10.143Z,99632.35
2019-05-03T23:27:39.548Z,99631.02
2019-05-03T23:30:08.963Z,99628.65
2019-05-03T23:32:38.390Z,99616.42
2019-05-03T23:35:07.835Z,99613.42
2019-05-03T23:37:37.401Z,99613.42
2019-05-03T23:40:07.444Z,99612.90
2019-05-03T23:42:37.071Z,99609.71
2019-05-03T23:45:06.550Z,99603.88
2019-05-03T23:47:45.261Z,99591.19
2019-05-03T23:50:19.777Z,99597.25
2019-05-03T23:52:49.177Z,99588.02
2019-05-03T23:55:34.663Z,99586.69
2019-05-03T23:58:04.837Z,99580.50
