createdAt,value
2018-04-29T00:00:33.334Z,1.50
2018-04-29T00:02:59.287Z,1.60
2018-04-29T00:05:25.999Z,2.00
2018-04-29T00:07:51.994Z,1.73
2018-04-29T00:10:18.069Z,1.80
2018-04-29T00:12:44.059Z,1.73
2018-04-29T00:15:10.346Z,1.80
2018-04-29T00:17:36.298Z,2.20
2018-04-29T00:20:02.271Z,1.80
2018-04-29T00:22:28.246Z,1.67
2018-04-29T00:24:54.233Z,1.43
2018-04-29T00:27:20.987Z,1.30
2018-04-29T00:29:47.700Z,1.53
2018-04-29T00:32:13.659Z,1.40
2018-04-29T00:34:39.618Z,1.43
2018-04-29T00:37:05.605Z,1.40
2018-04-29T00:39:31.561Z,1.40
2018-04-29T00:41:57.518Z,1.80
2018-04-29T00:44:24.265Z,1.60
2018-04-29T00:46:50.986Z,1.67
2018-04-29T00:49:17.075Z,1.47
2018-04-29T00:51:55.423Z,1.40
2018-04-29T00:54:21.441Z,2.10
2018-04-29T00:56:47.433Z,1.97
2018-04-29T00:59:14.142Z,1.80
2018-04-29T01:01:40.099Z,1.90
2018-04-29T01:04:06.068Z,1.70
2018-04-29T01:06:32.750Z,1.50
2018-04-29T01:08:59.035Z,1.47
2018-04-29T01:11:24.986Z,1.50
2018-04-29T01:13:50.954Z,1.50
2018-04-29T01:16:16.958Z,1.40
2018-04-29T01:18:43.666Z,1.17
2018-04-29T01:21:09.629Z,1.60
2018-04-29T01:23:35.581Z,1.50
2018-04-29T01:26:01.589Z,1.67
2018-04-29T01:28:27.560Z,1.40
2018-04-29T01:30:54.286Z,1.77
2018-04-29T01:33:20.286Z,1.40
2018-04-29T01:35:46.256Z,1.33
2018-04-29T01:38:12.226Z,1.70
2018-04-29T01:40:38.923Z,1.70
2018-04-29T01:43:04.891Z,1.50
2018-04-29T01:45:30.851Z,1.63
2018-04-29T01:47:57.578Z,1.73
2018-04-29T01:50:23.538Z,1.67
2018-04-29T01:52:50.260Z,1.77
2018-04-29T01:55:16.229Z,1.70
2018-04-29T01:57:42.926Z,1.40
2018-04-29T02:00:08.895Z,2.13
2018-04-29T02:02:34.851Z,1.37
2018-04-29T02:05:01.554Z,1.50
2018-04-29T02:07:27.503Z,1.40
2018-04-29T02:09:53.485Z,1.60
2018-04-29T02:12:19.509Z,1.70
2018-04-29T02:14:46.247Z,1.63
2018-04-29T02:17:12.957Z,1.20
2018-04-29T02:19:38.907Z,1.67
2018-04-29T02:22:04.870Z,1.30
2018-04-29T02:24:30.818Z,1.50
2018-04-29T02:26:57.525Z,1.87
2018-04-29T02:29:23.522Z,1.90
2018-04-29T02:31:49.486Z,1.73
2018-04-29T02:34:15.456Z,1.50
2018-04-29T02:36:41.416Z,1.53
2018-04-29T02:39:08.131Z,1.50
2018-04-29T02:41:34.083Z,1.37
2018-04-29T02:44:00.147Z,1.40
2018-04-29T02:46:26.846Z,1.57
2018-04-29T02:48:52.812Z,1.60
2018-04-29T02:51:18.806Z,1.53
2018-04-29T02:53:44.775Z,1.60
2018-04-29T02:56:10.738Z,1.27
2018-04-29T02:58:36.692Z,1.73
2018-04-29T03:01:02.678Z,1.50
2018-04-29T03:03:30.115Z,2.30
2018-04-29T03:05:56.090Z,1.40
2018-04-29T03:08:22.139Z,1.60
2018-04-29T03:10:48.941Z,1.70
2018-04-29T03:13:14.919Z,1.97
2018-04-29T03:15:41.610Z,1.40
2018-04-29T03:18:07.985Z,1.63
2018-04-29T03:20:34.311Z,1.40
2018-04-29T03:23:00.263Z,1.40
2018-04-29T03:25:26.257Z,1.93
2018-04-29T03:27:52.239Z,1.43
2018-04-29T03:30:18.230Z,1.47
2018-04-29T03:32:44.191Z,1.60
2018-04-29T03:35:10.161Z,1.70
2018-04-29T03:37:36.122Z,1.87
2018-04-29T03:40:02.826Z,1.87
2018-04-29T03:42:28.794Z,2.20
2018-04-29T03:44:54.750Z,1.80
2018-04-29T03:47:20.746Z,1.83
2018-04-29T03:49:46.768Z,2.00
2018-04-29T03:52:12.728Z,1.77
2018-04-29T03:54:40.171Z,1.77
2018-04-29T03:57:18.573Z,1.83
2018-04-29T03:59:56.966Z,1.93
2018-04-29T04:02:36.254Z,2.13
2018-04-29T04:05:02.170Z,1.60
2018-04-29T04:07:28.129Z,2.00
2018-04-29T04:09:54.099Z,1.67
2018-04-29T04:12:20.117Z,2.30
2018-04-29T04:14:46.077Z,1.90
2018-04-29T04:17:12.774Z,1.70
2018-04-29T04:19:38.725Z,1.90
2018-04-29T04:22:04.700Z,2.00
2018-04-29T04:24:30.659Z,2.10
2018-04-29T04:26:57.360Z,2.00
2018-04-29T04:29:23.305Z,2.17
2018-04-29T04:31:49.299Z,2.00
2018-04-29T04:34:15.637Z,2.20
2018-04-29T04:36:41.509Z,1.97
2018-04-29T04:39:22.444Z,1.93
2018-04-29T04:41:49.174Z,2.13
2018-04-29T04:44:15.137Z,1.70
2018-04-29T04:46:41.098Z,2.00
2018-04-29T04:49:07.574Z,1.87
2018-04-29T04:51:33.535Z,1.80
2018-04-29T04:54:00.389Z,2.43
2018-04-29T04:56:26.375Z,1.90
2018-04-29T04:58:52.365Z,1.83
2018-04-29T05:01:19.087Z,1.60
2018-04-29T05:03:45.038Z,2.07
2018-04-29T05:06:11.008Z,1.77
2018-04-29T05:08:36.970Z,1.80
2018-04-29T05:11:02.952Z,1.83
2018-04-29T05:13:29.670Z,1.57
2018-04-29T05:15:55.663Z,1.40
2018-04-29T05:18:21.646Z,1.57
2018-04-29T05:20:47.851Z,1.80
2018-04-29T05:23:13.830Z,2.07
2018-04-29T05:25:40.150Z,1.50
2018-04-29T05:28:06.131Z,1.80
2018-04-29T05:30:32.835Z,1.93
2018-04-29T05:32:58.804Z,1.63
2018-04-29T05:35:24.779Z,1.70
2018-04-29T05:37:51.573Z,1.80
2018-04-29T05:40:17.571Z,2.20
2018-04-29T05:42:43.534Z,2.30
2018-04-29T05:45:09.493Z,2.60
2018-04-29T05:47:35.442Z,2.27
2018-04-29T05:50:01.533Z,2.87
2018-04-29T05:52:27.498Z,3.43
2018-04-29T05:54:53.533Z,2.70
2018-04-29T05:57:19.520Z,3.37
2018-04-29T05:59:45.479Z,2.73
2018-04-29T06:02:11.454Z,3.17
2018-04-29T06:04:37.412Z,3.67
2018-04-29T06:07:04.123Z,3.60
2018-04-29T06:09:30.086Z,3.40
2018-04-29T06:11:56.047Z,2.73
2018-04-29T06:14:22.078Z,2.93
2018-04-29T06:16:48.063Z,3.83
2018-04-29T06:19:14.834Z,2.53
2018-04-29T06:21:40.790Z,3.30
2018-04-29T06:24:07.500Z,3.50
2018-04-29T06:26:33.441Z,2.53
2018-04-29T06:28:59.396Z,2.67
2018-04-29T06:31:25.371Z,2.77
2018-04-29T06:33:51.393Z,2.70
2018-04-29T06:36:17.396Z,2.23
2018-04-29T06:38:43.367Z,2.23
2018-04-29T06:41:10.117Z,1.80
2018-04-29T06:43:36.806Z,2.40
2018-04-29T06:46:02.782Z,2.60
2018-04-29T06:48:28.743Z,2.90
2018-04-29T06:50:54.707Z,2.30
2018-04-29T06:53:20.716Z,2.00
2018-04-29T06:55:46.747Z,2.60
2018-04-29T06:58:13.450Z,2.23
2018-04-29T07:00:39.410Z,2.30
2018-04-29T07:03:05.740Z,1.97
2018-04-29T07:05:32.704Z,2.00
2018-04-29T07:07:58.674Z,1.98
2018-04-29T07:10:24.642Z,1.77
2018-04-29T07:12:50.617Z,1.87
2018-04-29T07:15:17.359Z,2.20
2018-04-29T07:17:43.314Z,2.17
2018-04-29T07:20:10.038Z,2.43
2018-04-29T07:22:35.990Z,2.47
2018-04-29T07:25:01.967Z,2.30
2018-04-29T07:27:27.918Z,3.00
2018-04-29T07:29:53.879Z,2.70
2018-04-29T07:32:19.893Z,2.07
2018-04-29T07:34:45.882Z,2.30
2018-04-29T07:37:12.577Z,2.30
2018-04-29T07:39:38.531Z,3.10
2018-04-29T07:42:04.503Z,2.67
2018-04-29T07:44:31.201Z,2.70
2018-04-29T07:46:57.173Z,2.63
2018-04-29T07:49:23.140Z,2.10
2018-04-29T07:51:49.886Z,2.60
2018-04-29T07:54:16.642Z,2.43
2018-04-29T07:56:43.343Z,2.40
2018-04-29T07:59:09.302Z,2.60
2018-04-29T08:01:35.282Z,2.37
2018-04-29T08:04:02.266Z,2.20
2018-04-29T08:06:28.229Z,2.00
2018-04-29T08:08:54.178Z,2.20
2018-04-29T08:11:20.413Z,2.80
2018-04-29T08:13:46.369Z,1.93
2018-04-29T08:16:12.335Z,2.33
2018-04-29T08:18:38.304Z,1.77
2018-04-29T08:21:04.280Z,2.40
2018-04-29T08:23:30.233Z,3.10
2018-04-29T08:25:56.201Z,2.53
2018-04-29T08:28:22.191Z,2.73
2018-04-29T08:30:48.211Z,3.40
2018-04-29T08:33:14.922Z,2.70
2018-04-29T08:35:40.878Z,2.60
2018-04-29T08:38:07.725Z,3.13
2018-04-29T08:40:33.699Z,3.10
2018-04-29T08:42:59.669Z,3.40
2018-04-29T08:45:25.654Z,3.07
2018-04-29T08:47:52.432Z,2.53
2018-04-29T08:50:18.442Z,3.47
2018-04-29T08:52:44.387Z,3.37
2018-04-29T08:55:11.096Z,3.27
2018-04-29T08:57:37.059Z,2.23
2018-04-29T09:00:03.031Z,2.70
2018-04-29T09:02:28.993Z,2.47
2018-04-29T09:04:55.047Z,2.00
2018-04-29T09:07:21.091Z,2.03
2018-04-29T09:09:47.065Z,2.13
2018-04-29T09:12:13.049Z,2.10
2018-04-29T09:14:39.003Z,2.23
2018-04-29T09:17:04.973Z,2.03
2018-04-29T09:19:30.929Z,2.10
2018-04-29T09:21:56.965Z,2.93
2018-04-29T09:24:22.970Z,2.40
2018-04-29T09:26:49.714Z,2.50
2018-04-29T09:29:15.690Z,2.70
2018-04-29T09:31:41.655Z,2.60
2018-04-29T09:34:07.627Z,2.07
2018-04-29T09:36:34.323Z,2.00
2018-04-29T09:39:00.294Z,2.50
2018-04-29T09:41:26.272Z,2.70
2018-04-29T09:43:52.264Z,2.53
2018-04-29T09:46:18.366Z,2.63
2018-04-29T09:48:44.350Z,2.53
2018-04-29T09:51:10.294Z,2.47
2018-04-29T09:53:36.982Z,3.13
2018-04-29T09:56:02.970Z,3.23
2018-04-29T09:58:29.662Z,3.13
2018-04-29T10:00:56.656Z,3.13
2018-04-29T10:03:22.668Z,2.90
2018-04-29T10:05:48.684Z,3.30
2018-04-29T10:08:14.939Z,3.00
2018-04-29T10:10:40.911Z,3.47
2018-04-29T10:13:07.614Z,2.27
2018-04-29T10:15:33.607Z,2.30
2018-04-29T10:17:59.571Z,2.70
2018-04-29T10:20:25.574Z,2.40
2018-04-29T10:22:52.891Z,1.83
2018-04-29T10:25:18.893Z,2.80
2018-04-29T10:27:45.606Z,2.63
2018-04-29T10:30:11.566Z,2.60
2018-04-29T10:32:37.538Z,2.90
2018-04-29T10:35:03.523Z,3.10
2018-04-29T10:37:29.491Z,3.00
2018-04-29T10:39:56.438Z,3.67
2018-04-29T10:42:22.479Z,3.13
2018-04-29T10:44:49.653Z,3.47
2018-04-29T10:47:15.666Z,3.30
2018-04-29T10:49:41.623Z,4.10
2018-04-29T10:52:08.330Z,4.37
2018-04-29T10:54:34.318Z,4.30
2018-04-29T10:57:00.800Z,5.00
2018-04-29T10:59:28.297Z,5.10
2018-04-29T11:01:54.368Z,4.90
2018-04-29T11:04:21.193Z,5.03
2018-04-29T11:06:47.243Z,4.47
2018-04-29T11:09:13.945Z,4.27
2018-04-29T11:11:39.973Z,4.10
2018-04-29T11:14:05.881Z,4.47
2018-04-29T11:16:32.613Z,4.60
2018-04-29T11:18:58.567Z,5.10
2018-04-29T11:21:25.294Z,4.77
2018-04-29T11:23:52.148Z,4.70
2018-04-29T11:26:18.978Z,4.47
2018-04-29T11:28:44.961Z,4.33
2018-04-29T11:31:11.668Z,5.10
2018-04-29T11:33:37.650Z,5.30
2018-04-29T11:36:04.361Z,4.77
2018-04-29T11:38:30.339Z,4.07
2018-04-29T11:40:57.058Z,4.60
2018-04-29T11:43:23.062Z,5.33
2018-04-29T11:45:49.099Z,5.00
2018-04-29T11:48:15.771Z,4.70
2018-04-29T11:50:41.743Z,5.17
2018-04-29T11:53:08.443Z,5.43
2018-04-29T11:55:34.434Z,5.37
2018-04-29T11:58:01.443Z,5.43
2018-04-29T12:00:27.801Z,6.07
2018-04-29T12:02:53.797Z,5.60
2018-04-29T12:05:19.786Z,5.67
2018-04-29T12:07:45.757Z,5.37
2018-04-29T12:10:11.722Z,4.37
2018-04-29T12:12:37.965Z,6.13
2018-04-29T12:15:03.943Z,6.33
2018-04-29T12:17:30.057Z,6.33
2018-04-29T12:19:56.033Z,6.03
2018-04-29T12:22:22.814Z,6.63
2018-04-29T12:24:48.841Z,6.23
2018-04-29T12:27:14.815Z,5.43
2018-04-29T12:29:40.787Z,4.93
2018-04-29T12:32:07.541Z,5.20
2018-04-29T12:34:34.248Z,5.97
2018-04-29T12:37:00.208Z,5.23
2018-04-29T12:39:26.198Z,5.67
2018-04-29T12:41:52.677Z,6.03
2018-04-29T12:44:18.689Z,5.83
2018-04-29T12:46:44.774Z,5.30
2018-04-29T12:49:10.683Z,5.03
2018-04-29T12:51:36.658Z,5.30
2018-04-29T12:54:03.426Z,5.50
2018-04-29T12:56:29.400Z,5.20
2018-04-29T12:58:55.442Z,5.37
2018-04-29T13:01:21.463Z,5.13
2018-04-29T13:03:47.521Z,4.63
2018-04-29T13:06:13.485Z,4.23
2018-04-29T13:08:40.230Z,5.17
2018-04-29T13:11:06.224Z,4.73
2018-04-29T13:13:32.198Z,4.60
2018-04-29T13:15:58.170Z,5.03
2018-04-29T13:18:24.170Z,6.30
2018-04-29T13:20:50.181Z,5.73
2018-04-29T13:23:16.134Z,5.50
2018-04-29T13:25:42.271Z,5.87
2018-04-29T13:28:09.278Z,4.90
2018-04-29T13:30:35.309Z,5.30
2018-04-29T13:33:01.306Z,5.03
2018-04-29T13:35:27.294Z,4.67
2018-04-29T13:37:53.312Z,5.03
2018-04-29T13:40:20.047Z,5.10
2018-04-29T13:42:47.259Z,5.20
2018-04-29T13:45:13.217Z,4.83
2018-04-29T13:47:39.174Z,5.00
2018-04-29T13:50:05.142Z,5.40
2018-04-29T13:52:31.097Z,4.87
2018-04-29T13:54:57.406Z,5.00
2018-04-29T13:57:24.110Z,5.30
2018-04-29T13:59:50.220Z,5.13
2018-04-29T14:02:16.191Z,5.30
2018-04-29T14:04:42.155Z,5.13
2018-04-29T14:07:08.964Z,5.27
2018-04-29T14:09:35.642Z,4.93
2018-04-29T14:12:01.659Z,4.40
2018-04-29T14:14:27.650Z,5.07
2018-04-29T14:16:53.638Z,4.53
2018-04-29T14:19:19.649Z,4.60
2018-04-29T14:21:45.889Z,4.73
2018-04-29T14:24:11.866Z,4.20
2018-04-29T14:26:37.826Z,4.37
2018-04-29T14:29:04.539Z,5.13
2018-04-29T14:31:30.499Z,4.83
2018-04-29T14:33:57.218Z,5.40
2018-04-29T14:36:23.280Z,4.27
2018-04-29T14:38:49.303Z,4.17
2018-04-29T14:41:15.265Z,4.53
2018-04-29T14:43:41.966Z,4.40
2018-04-29T14:46:07.962Z,4.40
2018-04-29T14:48:34.674Z,3.90
2018-04-29T14:51:00.617Z,4.70
2018-04-29T14:53:28.065Z,5.13
2018-04-29T14:55:54.120Z,4.23
2018-04-29T14:58:20.808Z,4.30
2018-04-29T15:00:47.593Z,3.93
2018-04-29T15:03:13.554Z,4.27
2018-04-29T15:05:39.510Z,3.87
2018-04-29T15:08:05.725Z,4.50
2018-04-29T15:10:31.761Z,4.53
2018-04-29T15:12:57.714Z,4.27
2018-04-29T15:15:23.732Z,4.07
2018-04-29T15:17:49.757Z,4.53
2018-04-29T15:20:15.753Z,4.10
2018-04-29T15:22:42.454Z,4.43
2018-04-29T15:25:08.436Z,4.30
2018-04-29T15:27:35.139Z,3.70
2018-04-29T15:30:01.119Z,4.03
2018-04-29T15:32:27.820Z,4.00
2018-04-29T15:34:53.806Z,3.90
2018-04-29T15:37:19.783Z,3.97
2018-04-29T15:39:45.735Z,4.00
2018-04-29T15:42:11.706Z,4.10
2018-04-29T15:44:37.678Z,3.87
2018-04-29T15:47:03.798Z,4.37
2018-04-29T15:49:29.800Z,3.80
2018-04-29T15:51:55.782Z,3.90
2018-04-29T15:54:21.817Z,4.67
2018-04-29T15:56:48.082Z,4.00
2018-04-29T15:59:14.588Z,3.17
2018-04-29T16:01:41.298Z,3.57
2018-04-29T16:04:07.259Z,3.33
2018-04-29T16:06:33.662Z,3.50
2018-04-29T16:08:59.630Z,3.60
2018-04-29T16:11:25.603Z,3.57
2018-04-29T16:13:51.773Z,3.37
2018-04-29T16:16:17.821Z,4.00
2018-04-29T16:18:43.787Z,3.27
2018-04-29T16:21:11.460Z,2.90
2018-04-29T16:23:37.468Z,3.07
2018-04-29T16:26:03.434Z,3.10
2018-04-29T16:28:29.431Z,2.97
2018-04-29T16:31:02.345Z,2.63
2018-04-29T16:33:28.310Z,2.67
2018-04-29T16:35:54.307Z,2.90
2018-04-29T16:38:20.401Z,3.13
2018-04-29T16:40:46.290Z,2.80
2018-04-29T16:43:12.263Z,2.80
2018-04-29T16:45:38.960Z,2.97
2018-04-29T16:48:04.926Z,3.00
2018-04-29T16:50:30.903Z,3.33
2018-04-29T16:52:56.883Z,3.13
2018-04-29T16:55:22.909Z,2.90
2018-04-29T16:57:48.952Z,3.07
2018-04-29T17:00:14.901Z,3.30
2018-04-29T17:02:40.850Z,3.55
2018-04-29T17:05:07.563Z,4.00
2018-04-29T17:07:33.655Z,3.67
2018-04-29T17:10:00.358Z,4.07
2018-04-29T17:12:26.341Z,3.73
2018-04-29T17:14:53.249Z,3.73
2018-04-29T17:17:19.330Z,4.03
2018-04-29T17:19:46.069Z,4.07
2018-04-29T17:22:12.020Z,3.40
2018-04-29T17:24:38.714Z,3.67
2018-04-29T17:27:04.882Z,3.43
2018-04-29T17:29:30.837Z,3.80
2018-04-29T17:31:57.526Z,3.77
2018-04-29T17:34:23.614Z,3.80
2018-04-29T17:36:50.286Z,3.87
2018-04-29T17:39:17.087Z,3.97
2018-04-29T17:41:43.101Z,3.50
2018-04-29T17:44:09.142Z,3.43
2018-04-29T17:46:35.014Z,3.60
2018-04-29T17:49:01.666Z,3.40
2018-04-29T17:51:27.623Z,3.23
2018-04-29T17:53:53.594Z,3.33
2018-04-29T17:56:19.754Z,3.70
2018-04-29T17:58:45.720Z,3.43
2018-04-29T18:01:11.686Z,3.27
2018-04-29T18:03:38.427Z,3.10
2018-04-29T18:06:04.394Z,3.00
2018-04-29T18:08:30.358Z,3.47
2018-04-29T18:10:56.375Z,3.00
2018-04-29T18:13:22.444Z,2.97
2018-04-29T18:15:48.460Z,3.63
2018-04-29T18:18:14.448Z,3.47
2018-04-29T18:20:41.141Z,3.30
2018-04-29T18:23:07.111Z,3.43
2018-04-29T18:25:33.707Z,2.90
2018-04-29T18:27:59.657Z,3.43
2018-04-29T18:30:25.763Z,3.43
2018-04-29T18:32:52.532Z,3.50
2018-04-29T18:35:18.538Z,3.23
2018-04-29T18:37:45.273Z,3.30
2018-04-29T18:40:11.282Z,3.80
2018-04-29T18:42:37.239Z,3.90
2018-04-29T18:45:03.210Z,3.30
2018-04-29T18:47:29.982Z,3.20
2018-04-29T18:49:55.950Z,3.30
2018-04-29T18:52:21.959Z,2.90
2018-04-29T18:54:48.018Z,3.67
2018-04-29T18:57:13.970Z,3.20
2018-04-29T18:59:39.933Z,3.13
2018-04-29T19:02:05.983Z,3.30
2018-04-29T19:04:32.687Z,3.23
2018-04-29T19:06:58.642Z,2.90
2018-04-29T19:09:24.680Z,3.23
2018-04-29T19:11:52.256Z,3.10
2018-04-29T19:14:18.236Z,3.23
2018-04-29T19:16:44.233Z,3.30
2018-04-29T19:19:10.190Z,3.20
2018-04-29T19:21:36.898Z,3.20
2018-04-29T19:24:03.017Z,2.90
2018-04-29T19:26:28.973Z,3.50
2018-04-29T19:28:54.941Z,3.23
2018-04-29T19:31:21.427Z,3.73
2018-04-29T19:33:47.428Z,3.37
2018-04-29T19:36:13.610Z,3.33
2018-04-29T19:38:39.849Z,3.00
2018-04-29T19:41:06.086Z,3.40
2018-04-29T19:43:32.053Z,3.60
2018-04-29T19:45:58.052Z,3.53
2018-04-29T19:48:24.045Z,2.93
2018-04-29T19:50:50.071Z,3.07
2018-04-29T19:53:16.175Z,2.60
2018-04-29T19:55:42.139Z,3.47
2018-04-29T19:58:08.094Z,3.50
2018-04-29T20:00:34.111Z,3.70
2018-04-29T20:03:00.067Z,3.10
2018-04-29T20:05:26.774Z,3.60
2018-04-29T20:07:52.771Z,3.53
2018-04-29T20:10:19.556Z,3.30
2018-04-29T20:12:45.523Z,3.80
2018-04-29T20:15:11.469Z,3.63
2018-04-29T20:17:37.417Z,3.77
2018-04-29T20:20:04.118Z,3.10
2018-04-29T20:22:30.129Z,2.97
2018-04-29T20:24:56.081Z,3.63
2018-04-29T20:27:22.085Z,3.50
2018-04-29T20:29:49.145Z,3.73
2018-04-29T20:32:26.491Z,3.23
2018-04-29T20:34:52.659Z,3.70
2018-04-29T20:37:18.770Z,3.60
2018-04-29T20:39:44.738Z,3.63
2018-04-29T20:42:10.729Z,3.80
2018-04-29T20:44:36.716Z,3.50
2018-04-29T20:47:02.673Z,3.20
2018-04-29T20:49:28.651Z,3.47
2018-04-29T20:51:54.638Z,3.27
2018-04-29T20:54:21.394Z,3.90
2018-04-29T20:56:48.199Z,3.63
2018-04-29T20:59:14.183Z,3.50
2018-04-29T21:01:40.889Z,3.50
2018-04-29T21:04:06.891Z,3.70
2018-04-29T21:06:32.853Z,3.70
2018-04-29T21:08:58.818Z,3.87
2018-04-29T21:11:26.066Z,4.00
2018-04-29T21:13:52.071Z,3.77
2018-04-29T21:16:18.064Z,3.53
2018-04-29T21:18:44.770Z,3.97
2018-04-29T21:21:10.998Z,3.67
2018-04-29T21:23:36.959Z,3.90
2018-04-29T21:26:03.097Z,3.43
2018-04-29T21:28:29.314Z,3.70
2018-04-29T21:30:55.290Z,3.77
2018-04-29T21:33:21.353Z,3.57
2018-04-29T21:35:48.107Z,3.40
2018-04-29T21:38:15.110Z,3.83
2018-04-29T21:40:41.084Z,3.83
2018-04-29T21:43:07.035Z,3.97
2018-04-29T21:45:32.999Z,3.70
2018-04-29T21:47:58.989Z,3.93
2018-04-29T21:50:24.948Z,3.60
2018-04-29T21:52:51.695Z,3.43
2018-04-29T21:55:18.422Z,3.97
2018-04-29T21:57:44.382Z,3.40
2018-04-29T22:00:11.087Z,3.27
2018-04-29T22:02:37.084Z,3.50
2018-04-29T22:05:03.072Z,3.70
2018-04-29T22:07:29.025Z,3.70
2018-04-29T22:09:54.999Z,3.70
2018-04-29T22:12:21.033Z,3.30
2018-04-29T22:14:46.998Z,3.70
2018-04-29T22:17:12.976Z,3.83
2018-04-29T22:19:39.702Z,3.20
2018-04-29T22:22:05.675Z,3.80
2018-04-29T22:24:32.419Z,3.60
2018-04-29T22:26:59.112Z,3.50
2018-04-29T22:29:25.071Z,3.63
2018-04-29T22:31:51.219Z,3.37
2018-04-29T22:34:17.173Z,3.70
2018-04-29T22:36:43.132Z,3.97
2018-04-29T22:39:09.106Z,3.60
2018-04-29T22:41:35.054Z,3.87
2018-04-29T22:44:01.005Z,3.57
2018-04-29T22:46:26.985Z,3.43
2018-04-29T22:48:52.993Z,3.80
2018-04-29T22:51:19.703Z,4.50
2018-04-29T22:53:45.846Z,3.67
2018-04-29T22:56:11.810Z,3.50
2018-04-29T22:58:37.753Z,3.80
2018-04-29T23:01:04.467Z,3.80
2018-04-29T23:03:30.422Z,3.73
2018-04-29T23:05:56.392Z,3.43
2018-04-29T23:08:22.412Z,3.67
2018-04-29T23:10:49.904Z,3.27
2018-04-29T23:13:15.867Z,4.03
2018-04-29T23:15:41.849Z,3.53
2018-04-29T23:18:08.858Z,3.40
2018-04-29T23:20:34.823Z,4.10
2018-04-29T23:23:01.671Z,3.77
2018-04-29T23:25:27.648Z,3.30
2018-04-29T23:27:54.351Z,3.90
2018-04-29T23:30:20.418Z,3.80
2018-04-29T23:32:46.399Z,4.03
2018-04-29T23:35:12.366Z,3.53
2018-04-29T23:37:38.359Z,3.97
2018-04-29T23:40:04.318Z,3.87
2018-04-29T23:42:30.283Z,4.30
2018-04-29T23:44:56.298Z,3.80
2018-04-29T23:47:22.278Z,4.20
2018-04-29T23:49:49.016Z,4.53
2018-04-29T23:52:15.019Z,4.90
2018-04-29T23:54:40.976Z,4.77
2018-04-29T23:57:06.938Z,5.33
2018-04-29T23:59:33.647Z,5.20
