createdAt,value
2019-05-13T00:01:17.693Z,14.20
2019-05-13T00:03:46.264Z,14.30
2019-05-13T00:06:14.692Z,14.30
2019-05-13T00:08:44.016Z,14.10
2019-05-13T00:11:13.662Z,14.00
2019-05-13T00:13:44.345Z,13.90
2019-05-13T00:16:14.135Z,13.90
2019-05-13T00:18:44.414Z,14.00
2019-05-13T00:21:14.031Z,13.90
2019-05-13T00:23:44.238Z,13.90
2019-05-13T00:26:14.130Z,13.80
2019-05-13T00:28:44.346Z,13.70
2019-05-13T00:31:13.804Z,13.90
2019-05-13T00:33:44.284Z,13.80
2019-05-13T00:36:14.266Z,13.90
2019-05-13T00:38:44.003Z,13.80
2019-05-13T00:41:14.216Z,13.80
2019-05-13T00:43:44.500Z,13.90
2019-05-13T00:46:14.210Z,13.80
2019-05-13T00:48:43.948Z,13.80
2019-05-13T00:51:14.108Z,13.80
2019-05-13T00:53:44.199Z,13.70
2019-05-13T00:56:13.353Z,13.60
2019-05-13T00:58:43.741Z,13.60
2019-05-13T01:01:13.916Z,13.60
2019-05-13T01:03:44.039Z,13.60
2019-05-13T01:06:13.351Z,13.50
2019-05-13T01:08:44.104Z,13.40
2019-05-13T01:11:13.332Z,13.40
2019-05-13T01:13:43.338Z,13.40
2019-05-13T01:16:13.973Z,13.50
2019-05-13T01:18:43.199Z,13.50
2019-05-13T01:21:13.274Z,13.60
2019-05-13T01:23:43.903Z,13.40
2019-05-13T01:26:14.008Z,13.40
2019-05-13T01:28:43.625Z,13.30
2019-05-13T01:31:13.234Z,13.30
2019-05-13T01:33:44.307Z,13.20
2019-05-13T01:36:13.426Z,13.10
2019-05-13T01:38:43.621Z,13.00
2019-05-13T01:41:13.625Z,12.90
2019-05-13T01:43:44.096Z,12.90
2019-05-13T01:46:13.450Z,13.10
2019-05-13T01:48:43.725Z,13.10
2019-05-13T01:51:13.663Z,13.10
2019-05-13T01:53:44.023Z,13.10
2019-05-13T01:56:14.099Z,12.90
2019-05-13T01:58:44.730Z,13.00
2019-05-13T02:01:13.857Z,12.90
2019-05-13T02:03:44.239Z,12.80
2019-05-13T02:06:14.104Z,12.80
2019-05-13T02:08:43.982Z,12.80
2019-05-13T02:11:13.290Z,12.70
2019-05-13T02:13:44.484Z,12.80
2019-05-13T02:16:14.360Z,12.70
2019-05-13T02:18:44.235Z,12.70
2019-05-13T02:21:13.914Z,12.80
2019-05-13T02:23:44.281Z,12.80
2019-05-13T02:26:13.595Z,12.80
2019-05-13T02:28:43.635Z,12.90
2019-05-13T02:31:17.140Z,12.90
2019-05-13T02:33:42.607Z,12.90
2019-05-13T02:36:13.533Z,12.80
2019-05-13T02:38:42.726Z,12.80
2019-05-13T02:41:13.360Z,12.80
2019-05-13T02:43:45.070Z,12.70
2019-05-13T02:46:12.830Z,12.60
2019-05-13T02:48:42.172Z,12.60
2019-05-13T02:51:12.404Z,12.50
2019-05-13T02:53:43.682Z,12.50
2019-05-13T02:56:11.783Z,12.50
2019-05-13T02:58:42.833Z,12.60
2019-05-13T03:01:12.549Z,12.60
2019-05-13T03:03:44.145Z,12.50
2019-05-13T03:06:13.263Z,12.60
2019-05-13T03:08:49.434Z,12.40
2019-05-13T03:11:12.661Z,12.50
2019-05-13T03:13:42.569Z,12.40
2019-05-13T03:16:13.564Z,12.40
2019-05-13T03:18:43.524Z,12.40
2019-05-13T03:21:13.013Z,12.40
2019-05-13T03:23:43.940Z,12.40
2019-05-13T03:26:12.984Z,12.30
2019-05-13T03:28:43.601Z,12.40
2019-05-13T03:31:16.580Z,12.30
2019-05-13T03:33:46.148Z,12.30
2019-05-13T03:36:16.547Z,12.40
2019-05-13T03:38:59.675Z,12.40
2019-05-13T03:41:12.541Z,12.40
2019-05-13T03:43:43.050Z,12.30
2019-05-13T03:46:12.413Z,12.30
2019-05-13T03:48:42.788Z,12.40
2019-05-13T03:51:13.303Z,12.50
2019-05-13T03:53:43.311Z,12.50
2019-05-13T03:56:12.914Z,12.40
2019-05-13T03:58:43.399Z,12.40
2019-05-13T04:01:12.994Z,12.30
2019-05-13T04:03:43.850Z,12.30
2019-05-13T04:06:13.464Z,12.20
2019-05-13T04:08:43.479Z,12.10
2019-05-13T04:11:12.696Z,12.10
2019-05-13T04:13:42.867Z,12.10
2019-05-13T04:16:12.676Z,12.20
2019-05-13T04:18:42.723Z,12.10
2019-05-13T04:21:13.092Z,12.20
2019-05-13T04:23:42.508Z,12.20
2019-05-13T04:26:14.603Z,12.10
2019-05-13T04:28:43.412Z,12.20
2019-05-13T04:31:14.243Z,12.30
2019-05-13T04:33:42.769Z,12.20
2019-05-13T04:36:13.381Z,12.30
2019-05-13T04:38:44.281Z,12.30
2019-05-13T04:41:12.128Z,12.20
2019-05-13T04:43:43.573Z,12.20
2019-05-13T04:46:13.996Z,12.20
2019-05-13T04:48:44.300Z,12.20
2019-05-13T04:51:13.560Z,12.30
2019-05-13T04:53:42.392Z,12.20
2019-05-13T04:56:13.808Z,12.30
2019-05-13T04:58:42.830Z,12.40
2019-05-13T05:01:26.701Z,12.40
2019-05-13T05:04:03.414Z,12.40
2019-05-13T05:06:42.379Z,12.30
2019-05-13T05:09:32.973Z,12.40
2019-05-13T05:12:06.997Z,12.30
2019-05-13T05:14:56.725Z,12.20
2019-05-13T05:17:34.428Z,12.20
2019-05-13T05:20:17.734Z,12.20
2019-05-13T05:23:11.038Z,12.20
2019-05-13T05:25:58.484Z,12.20
2019-05-13T05:28:41.866Z,12.20
2019-05-13T05:31:19.654Z,12.30
2019-05-13T05:34:24.766Z,12.40
2019-05-13T05:37:24.774Z,12.40
2019-05-13T05:39:55.065Z,12.50
2019-05-13T05:42:24.552Z,12.70
2019-05-13T05:44:53.498Z,12.60
2019-05-13T05:47:22.039Z,12.60
2019-05-13T05:49:51.581Z,12.60
2019-05-13T05:52:21.253Z,12.60
2019-05-13T05:54:51.516Z,12.70
2019-05-13T05:57:22.345Z,12.90
2019-05-13T05:59:51.723Z,13.00
2019-05-13T06:02:22.872Z,12.90
2019-05-13T06:04:51.895Z,13.00
2019-05-13T06:07:21.970Z,13.00
2019-05-13T06:09:51.590Z,13.00
2019-05-13T06:12:21.438Z,13.20
2019-05-13T06:14:52.470Z,13.30
2019-05-13T06:17:21.882Z,13.40
2019-05-13T06:19:51.247Z,13.40
2019-05-13T06:22:21.619Z,13.50
2019-05-13T06:24:52.016Z,13.40
2019-05-13T06:27:21.309Z,13.50
2019-05-13T06:29:52.623Z,13.50
2019-05-13T06:32:25.455Z,13.50
2019-05-13T06:34:52.470Z,13.50
2019-05-13T06:37:21.724Z,13.60
2019-05-13T06:39:51.245Z,13.60
2019-05-13T06:42:22.022Z,13.70
2019-05-13T06:44:51.455Z,13.70
2019-05-13T06:47:21.925Z,13.80
2019-05-13T06:49:51.642Z,13.70
2019-05-13T06:52:21.208Z,13.70
2019-05-13T06:54:52.044Z,13.60
2019-05-13T06:57:21.970Z,13.70
2019-05-13T06:59:52.039Z,13.70
2019-05-13T07:02:21.614Z,13.70
2019-05-13T07:04:51.618Z,13.70
2019-05-13T07:07:21.933Z,13.70
2019-05-13T07:09:51.753Z,13.80
2019-05-13T07:12:21.942Z,13.80
2019-05-13T07:14:51.774Z,14.00
2019-05-13T07:17:22.281Z,14.10
2019-05-13T07:19:51.678Z,14.00
2019-05-13T07:22:22.993Z,14.20
2019-05-13T07:24:51.982Z,14.10
2019-05-13T07:27:22.960Z,14.10
2019-05-13T07:29:51.476Z,14.20
2019-05-13T07:32:22.139Z,14.30
2019-05-13T07:34:53.323Z,14.30
2019-05-13T07:37:21.921Z,14.50
2019-05-13T07:39:52.829Z,14.40
2019-05-13T07:42:22.158Z,14.30
2019-05-13T07:44:52.173Z,14.20
2019-05-13T07:47:22.319Z,14.40
2019-05-13T07:49:51.586Z,14.40
2019-05-13T07:52:22.513Z,14.50
2019-05-13T07:54:52.097Z,14.60
2019-05-13T07:57:21.511Z,14.60
2019-05-13T07:59:52.413Z,14.70
2019-05-13T08:02:21.727Z,14.80
2019-05-13T08:04:53.044Z,14.90
2019-05-13T08:07:22.663Z,15.00
2019-05-13T08:09:51.832Z,15.00
2019-05-13T08:12:21.590Z,15.00
2019-05-13T08:14:52.169Z,15.10
2019-05-13T08:17:22.420Z,15.00
2019-05-13T08:19:52.086Z,15.10
2019-05-13T08:22:22.063Z,15.00
2019-05-13T08:24:53.820Z,15.10
2019-05-13T08:27:29.787Z,15.30
2019-05-13T08:29:52.181Z,15.50
2019-05-13T08:32:22.156Z,15.60
2019-05-13T08:34:52.490Z,15.60
2019-05-13T08:37:21.651Z,15.60
2019-05-13T08:39:52.153Z,15.90
2019-05-13T08:42:23.341Z,15.90
2019-05-13T08:44:52.306Z,15.90
2019-05-13T08:47:22.440Z,15.90
2019-05-13T08:49:52.042Z,16.00
2019-05-13T08:52:21.967Z,16.10
2019-05-13T08:54:52.410Z,16.20
2019-05-13T08:57:22.117Z,16.30
2019-05-13T08:59:51.530Z,16.60
2019-05-13T09:02:22.146Z,16.70
2019-05-13T09:04:51.414Z,16.90
2019-05-13T09:07:23.915Z,17.00
2019-05-13T09:09:51.251Z,17.20
2019-05-13T09:12:29.583Z,17.50
2019-05-13T09:14:52.371Z,17.70
2019-05-13T09:17:21.365Z,18.00
2019-05-13T09:19:52.012Z,18.30
2019-05-13T09:22:21.368Z,18.30
2019-05-13T09:24:52.790Z,18.40
2019-05-13T09:27:22.401Z,18.50
2019-05-13T09:29:51.849Z,18.60
2019-05-13T09:32:21.505Z,18.70
2019-05-13T09:34:52.549Z,18.90
2019-05-13T09:37:22.458Z,18.90
2019-05-13T09:39:51.829Z,19.00
2019-05-13T09:42:21.756Z,18.90
2019-05-13T09:44:52.501Z,18.40
2019-05-13T09:47:21.693Z,18.30
2019-05-13T09:49:50.281Z,18.30
2019-05-13T09:52:18.789Z,18.50
2019-05-13T09:54:47.342Z,18.40
2019-05-13T09:57:15.851Z,18.20
2019-05-13T09:59:44.482Z,18.20
2019-05-13T10:02:12.954Z,18.30
2019-05-13T10:04:43.556Z,18.50
2019-05-13T10:07:12.513Z,18.90
2019-05-13T10:09:42.999Z,19.30
2019-05-13T10:12:12.170Z,19.70
2019-05-13T10:14:40.935Z,20.00
2019-05-13T10:17:09.438Z,20.40
2019-05-13T10:19:37.906Z,20.80
2019-05-13T10:22:06.451Z,21.00
2019-05-13T10:24:34.899Z,21.30
2019-05-13T10:27:03.538Z,21.60
2019-05-13T10:29:32.324Z,22.10
2019-05-13T10:32:02.704Z,22.10
2019-05-13T10:34:32.439Z,22.50
2019-05-13T10:37:02.082Z,22.90
2019-05-13T10:39:31.167Z,23.50
2019-05-13T10:42:03.171Z,23.50
2019-05-13T10:44:29.795Z,23.50
2019-05-13T10:46:58.258Z,23.60
2019-05-13T10:49:26.758Z,24.20
2019-05-13T10:51:55.421Z,24.60
2019-05-13T10:54:23.906Z,25.00
2019-05-13T10:56:54.193Z,25.30
2019-05-13T10:59:23.162Z,25.30
2019-05-13T11:01:51.717Z,25.20
2019-05-13T11:04:22.090Z,25.50
2019-05-13T11:06:52.407Z,25.70
2019-05-13T11:09:21.767Z,26.30
2019-05-13T11:11:52.765Z,26.60
2019-05-13T11:14:21.956Z,26.90
2019-05-13T11:16:52.378Z,26.90
2019-05-13T11:19:23.185Z,26.90
2019-05-13T11:21:51.374Z,27.00
2019-05-13T11:24:22.103Z,27.20
2019-05-13T11:26:52.269Z,27.00
2019-05-13T11:29:22.826Z,27.00
2019-05-13T11:31:52.360Z,26.90
2019-05-13T11:34:22.119Z,27.10
2019-05-13T11:36:53.380Z,27.40
2019-05-13T11:39:21.748Z,27.60
2019-05-13T11:41:50.646Z,28.00
2019-05-13T11:44:19.193Z,28.10
2019-05-13T11:46:47.767Z,28.20
2019-05-13T11:49:16.275Z,28.30
2019-05-13T11:51:45.295Z,28.50
2019-05-13T11:54:14.281Z,28.70
2019-05-13T11:56:49.244Z,28.60
2019-05-13T11:59:14.031Z,28.60
2019-05-13T12:01:42.991Z,28.70
2019-05-13T12:04:11.539Z,28.60
2019-05-13T12:06:45.835Z,28.70
2019-05-13T12:09:12.974Z,29.00
2019-05-13T12:11:40.362Z,29.10
2019-05-13T12:14:34.667Z,28.80
2019-05-13T12:16:42.106Z,28.90
2019-05-13T12:19:11.845Z,29.20
2019-05-13T12:21:43.193Z,29.40
2019-05-13T12:24:11.386Z,29.50
2019-05-13T12:26:43.027Z,29.90
2019-05-13T12:29:17.895Z,30.10
2019-05-13T12:31:40.294Z,30.00
2019-05-13T12:34:12.773Z,30.00
2019-05-13T12:36:38.942Z,30.30
2019-05-13T12:39:08.057Z,30.40
2019-05-13T12:41:36.562Z,30.00
2019-05-13T12:44:05.047Z,29.80
2019-05-13T12:46:33.506Z,29.90
2019-05-13T12:49:03.951Z,30.00
2019-05-13T12:51:32.704Z,30.30
2019-05-13T12:54:03.740Z,30.40
2019-05-13T12:56:33.330Z,30.90
2019-05-13T12:59:02.919Z,31.30
2019-05-13T13:01:32.393Z,31.10
2019-05-13T13:04:02.201Z,30.90
2019-05-13T13:06:39.581Z,30.40
2019-05-13T13:09:02.282Z,30.40
2019-05-13T13:11:32.364Z,30.70
2019-05-13T13:16:34.626Z,31.00
2019-05-13T13:19:02.452Z,31.20
2019-05-13T13:24:04.389Z,31.00
2019-05-13T13:26:33.494Z,30.80
2019-05-13T13:29:01.889Z,30.70
2019-05-13T13:31:33.438Z,30.80
2019-05-13T13:34:11.269Z,31.10
2019-05-13T13:36:33.639Z,30.90
2019-05-13T13:39:03.833Z,30.90
2019-05-13T13:41:32.767Z,31.00
2019-05-13T13:44:05.589Z,31.20
2019-05-13T13:46:42.231Z,31.40
2019-05-13T13:49:03.497Z,31.10
2019-05-13T13:51:34.364Z,30.90
2019-05-13T13:54:02.167Z,30.50
2019-05-13T13:56:32.712Z,30.30
2019-05-13T13:59:04.379Z,30.50
2019-05-13T14:01:33.287Z,30.70
2019-05-13T14:04:05.220Z,31.20
2019-05-13T14:06:52.391Z,31.30
2019-05-13T14:07:13.139Z,30.90
2019-05-13T14:09:06.941Z,31.90
2019-05-13T14:11:35.496Z,32.10
2019-05-13T14:14:04.047Z,32.00
2019-05-13T14:16:35.367Z,31.80
2019-05-13T14:19:03.769Z,31.40
2019-05-13T14:21:32.526Z,31.60
2019-05-13T14:24:02.641Z,32.00
2019-05-13T14:26:33.032Z,32.40
2019-05-13T14:29:02.682Z,32.60
2019-05-13T14:31:32.356Z,32.50
2019-05-13T14:34:03.385Z,32.10
2019-05-13T14:36:31.397Z,32.00
2019-05-13T14:39:02.594Z,32.00
2019-05-13T14:41:31.278Z,31.90
2019-05-13T14:43:59.951Z,31.80
2019-05-13T14:46:43.963Z,31.90
2019-05-13T14:49:01.650Z,32.10
2019-05-13T14:51:32.366Z,31.70
2019-05-13T14:54:02.730Z,31.80
2019-05-13T14:56:32.319Z,32.20
2019-05-13T14:59:02.688Z,32.30
2019-05-13T15:01:31.970Z,31.80
2019-05-13T15:04:02.847Z,31.60
2019-05-13T15:06:32.706Z,31.30
2019-05-13T15:09:01.882Z,31.20
2019-05-13T15:11:32.376Z,31.30
2019-05-13T15:14:02.469Z,31.20
2019-05-13T15:16:31.710Z,31.30
2019-05-13T15:19:01.626Z,31.30
2019-05-13T15:21:32.090Z,31.50
2019-05-13T15:24:02.199Z,31.50
2019-05-13T15:26:30.965Z,31.70
2019-05-13T15:29:04.193Z,31.60
2019-05-13T15:31:31.593Z,31.50
2019-05-13T15:34:02.500Z,31.40
2019-05-13T15:36:31.562Z,31.20
2019-05-13T15:39:01.391Z,31.30
2019-05-13T15:41:30.174Z,31.40
2019-05-13T15:43:58.754Z,31.50
2019-05-13T15:46:27.255Z,31.80
2019-05-13T15:48:55.922Z,31.60
2019-05-13T15:51:24.508Z,31.70
2019-05-13T15:53:53.094Z,31.70
2019-05-13T15:56:22.417Z,31.50
2019-05-13T15:58:53.054Z,31.20
2019-05-13T16:01:22.991Z,31.10
2019-05-13T16:03:52.390Z,30.80
2019-05-13T16:06:21.230Z,30.60
2019-05-13T16:08:51.940Z,30.70
2019-05-13T16:11:21.957Z,30.90
2019-05-13T16:13:51.858Z,30.80
2019-05-13T16:16:21.802Z,30.70
2019-05-13T16:18:51.541Z,30.50
2019-05-13T16:21:20.266Z,30.30
2019-05-13T16:23:48.700Z,30.10
2019-05-13T16:26:17.250Z,29.90
2019-05-13T16:28:45.972Z,29.90
2019-05-13T16:31:14.642Z,29.80
2019-05-13T16:33:43.310Z,29.80
2019-05-13T16:36:12.855Z,29.50
2019-05-13T16:38:44.528Z,29.50
2019-05-13T16:41:13.389Z,29.30
2019-05-13T16:43:42.610Z,29.20
2019-05-13T16:46:12.191Z,29.20
2019-05-13T16:48:41.594Z,29.40
2019-05-13T16:51:12.556Z,29.50
2019-05-13T16:53:42.196Z,29.10
2019-05-13T16:56:25.410Z,29.20
2019-05-13T16:58:41.704Z,29.20
2019-05-13T17:01:11.790Z,29.20
2019-05-13T17:03:41.392Z,29.00
2019-05-13T17:06:12.505Z,28.40
2019-05-13T17:08:42.362Z,28.10
2019-05-13T17:11:11.845Z,27.90
2019-05-13T17:13:42.204Z,27.60
2019-05-13T17:16:10.917Z,27.50
2019-05-13T17:18:41.710Z,27.40
2019-05-13T17:21:10.499Z,27.40
2019-05-13T17:23:39.029Z,27.30
2019-05-13T17:26:08.073Z,27.10
2019-05-13T17:28:36.710Z,26.90
2019-05-13T17:31:05.232Z,26.80
2019-05-13T17:33:33.911Z,26.60
2019-05-13T17:36:02.412Z,26.20
2019-05-13T17:38:32.365Z,26.10
2019-05-13T17:41:02.316Z,25.80
2019-05-13T17:43:31.980Z,25.30
2019-05-13T17:46:00.704Z,24.80
2019-05-13T17:48:32.035Z,24.60
2019-05-13T17:51:01.389Z,24.20
2019-05-13T17:53:32.193Z,23.90
2019-05-13T17:56:02.147Z,23.80
2019-05-13T17:58:31.428Z,23.70
2019-05-13T18:01:01.604Z,23.50
2019-05-13T18:03:31.992Z,23.10
2019-05-13T18:06:02.448Z,23.10
2019-05-13T18:08:31.958Z,22.80
2019-05-13T18:11:02.577Z,22.50
2019-05-13T18:13:31.723Z,22.40
2019-05-13T18:16:02.580Z,22.40
2019-05-13T18:18:40.562Z,22.40
2019-05-13T18:21:01.442Z,22.50
2019-05-13T18:23:30.195Z,22.50
2019-05-13T18:25:58.779Z,22.50
2019-05-13T18:28:31.070Z,22.30
2019-05-13T18:30:57.647Z,22.30
2019-05-13T18:33:26.150Z,22.10
2019-05-13T18:35:54.647Z,21.90
2019-05-13T18:38:23.254Z,21.80
2019-05-13T18:40:52.590Z,21.80
2019-05-13T18:43:21.562Z,21.80
2019-05-13T18:45:52.276Z,21.80
2019-05-13T18:48:21.837Z,21.70
2019-05-13T18:50:52.311Z,21.60
2019-05-13T18:53:21.464Z,21.60
2019-05-13T18:55:52.497Z,21.50
2019-05-13T18:58:22.249Z,21.60
2019-05-13T19:00:52.308Z,21.40
2019-05-13T19:03:21.755Z,21.50
2019-05-13T19:05:50.450Z,21.40
2019-05-13T19:08:21.282Z,21.30
2019-05-13T19:10:49.309Z,21.20
2019-05-13T19:13:17.830Z,21.00
2019-05-13T19:15:46.270Z,20.90
2019-05-13T19:18:14.709Z,20.80
2019-05-13T19:20:43.193Z,20.70
2019-05-13T19:23:11.936Z,20.60
2019-05-13T19:25:42.748Z,20.50
2019-05-13T19:28:11.810Z,20.60
2019-05-13T19:30:41.131Z,20.40
2019-05-13T19:33:11.934Z,20.40
2019-05-13T19:35:42.421Z,20.30
2019-05-13T19:38:12.139Z,20.20
2019-05-13T19:40:42.001Z,20.00
2019-05-13T19:43:11.583Z,20.10
2019-05-13T19:45:41.642Z,19.80
2019-05-13T19:48:11.804Z,19.60
2019-05-13T19:50:41.620Z,19.50
2019-05-13T19:53:12.057Z,19.60
2019-05-13T19:55:41.489Z,19.60
2019-05-13T19:58:12.345Z,19.30
2019-05-13T20:00:42.451Z,19.40
2019-05-13T20:03:11.759Z,19.50
2019-05-13T20:05:41.491Z,19.50
2019-05-13T20:08:10.252Z,19.40
2019-05-13T20:10:38.779Z,19.50
2019-05-13T20:13:07.305Z,19.30
2019-05-13T20:15:35.819Z,19.20
2019-05-13T20:18:05.705Z,19.20
2019-05-13T20:20:34.247Z,19.20
2019-05-13T20:23:02.733Z,19.30
2019-05-13T20:25:31.339Z,19.10
2019-05-13T20:28:02.118Z,19.00
2019-05-13T20:30:30.027Z,18.90
2019-05-13T20:32:59.284Z,18.90
2019-05-13T20:35:27.941Z,18.70
2019-05-13T20:37:56.396Z,18.70
2019-05-13T20:40:24.859Z,18.70
2019-05-13T20:42:53.341Z,18.70
2019-05-13T20:45:22.532Z,18.80
2019-05-13T20:47:51.189Z,18.80
2019-05-13T20:50:21.509Z,18.80
2019-05-13T20:52:51.629Z,18.80
2019-05-13T20:55:21.973Z,18.80
2019-05-13T20:57:52.944Z,18.70
2019-05-13T21:00:20.739Z,18.60
2019-05-13T21:02:51.513Z,18.50
2019-05-13T21:05:21.820Z,18.30
2019-05-13T21:07:51.532Z,18.40
2019-05-13T21:10:21.098Z,18.20
2019-05-13T21:12:51.355Z,18.20
2019-05-13T21:15:20.065Z,18.40
2019-05-13T21:17:48.547Z,18.30
2019-05-13T21:20:22.062Z,18.30
2019-05-13T21:22:47.169Z,18.10
2019-05-13T21:25:15.605Z,17.90
2019-05-13T21:27:44.151Z,17.90
2019-05-13T21:30:12.700Z,17.90
2019-05-13T21:32:41.135Z,17.90
2019-05-13T21:35:11.767Z,17.80
2019-05-13T21:37:39.794Z,17.90
2019-05-13T21:40:08.277Z,17.80
2019-05-13T21:42:36.792Z,17.80
2019-05-13T21:45:07.387Z,17.80
2019-05-13T21:47:35.863Z,17.80
2019-05-13T21:50:06.278Z,17.70
2019-05-13T21:52:34.807Z,17.60
2019-05-13T21:55:03.525Z,17.80
2019-05-13T21:57:33.136Z,17.80
2019-05-13T22:00:02.154Z,17.90
2019-05-13T22:02:31.690Z,17.60
2019-05-13T22:05:01.102Z,17.70
2019-05-13T22:07:31.540Z,17.60
2019-05-13T22:10:01.987Z,17.40
2019-05-13T22:12:32.026Z,17.30
2019-05-13T22:15:00.954Z,17.40
2019-05-13T22:17:31.575Z,17.30
2019-05-13T22:20:01.794Z,17.10
2019-05-13T22:22:32.074Z,17.10
2019-05-13T22:25:01.935Z,17.10
2019-05-13T22:27:31.582Z,16.90
2019-05-13T22:30:01.308Z,16.90
2019-05-13T22:32:29.959Z,16.90
2019-05-13T22:34:58.454Z,16.90
2019-05-13T22:37:27.015Z,16.80
2019-05-13T22:39:55.603Z,16.80
2019-05-13T22:42:24.252Z,16.90
2019-05-13T22:44:52.823Z,16.80
2019-05-13T22:47:21.969Z,16.90
2019-05-13T22:49:50.637Z,16.70
2019-05-13T22:52:21.687Z,16.60
2019-05-13T22:54:51.669Z,16.60
2019-05-13T22:57:21.771Z,16.50
2019-05-13T22:59:51.871Z,16.50
2019-05-13T23:02:21.945Z,16.60
2019-05-13T23:04:51.169Z,16.50
2019-05-13T23:07:22.169Z,16.60
2019-05-13T23:09:51.950Z,16.60
2019-05-13T23:12:21.287Z,16.60
2019-05-13T23:14:51.853Z,16.50
2019-05-13T23:17:21.595Z,16.40
2019-05-13T23:19:52.176Z,16.50
2019-05-13T23:22:20.412Z,16.50
2019-05-13T23:24:49.001Z,16.50
2019-05-13T23:27:17.755Z,16.40
2019-05-13T23:29:46.287Z,16.40
2019-05-13T23:32:14.743Z,16.40
2019-05-13T23:34:43.217Z,16.30
2019-05-13T23:37:11.922Z,16.30
2019-05-13T23:39:41.627Z,16.10
2019-05-13T23:42:12.088Z,16.00
2019-05-13T23:44:41.464Z,16.10
2019-05-13T23:47:11.510Z,16.10
2019-05-13T23:49:42.147Z,15.90
2019-05-13T23:52:11.767Z,15.90
2019-05-13T23:54:42.433Z,15.80
2019-05-13T23:57:11.785Z,15.70
2019-05-13T23:59:41.897Z,15.70
