createdAt,value
2023-10-03T00:02:55.398Z,97783.44
2023-10-03T00:06:58.376Z,97786.31
2023-10-03T00:10:59.902Z,97790.50
2023-10-03T00:15:01.407Z,97770.06
2023-10-03T00:19:03.154Z,97756.91
2023-10-03T00:23:06.327Z,97757.13
2023-10-03T00:27:07.849Z,97756.34
2023-10-03T00:31:09.446Z,97752.72
2023-10-03T00:35:11.132Z,97741.91
2023-10-03T00:39:13.975Z,97751.47
2023-10-03T00:43:15.535Z,97754.69
2023-10-03T00:47:17.099Z,97742.06
2023-10-03T00:51:18.850Z,97736.31
2023-10-03T00:55:22.512Z,97737.75
2023-10-03T00:59:24.346Z,97733.06
2023-10-03T01:03:27.364Z,97732.84
2023-10-03T01:07:28.847Z,97734.97
2023-10-03T01:11:31.764Z,97729.22
2023-10-03T01:15:33.312Z,97721.00
2023-10-03T01:19:34.833Z,97720.50
2023-10-03T01:23:37.802Z,97719.09
2023-10-03T01:27:39.511Z,97718.22
2023-10-03T01:31:41.338Z,97718.00
2023-10-03T01:35:42.863Z,97708.59
2023-10-03T01:39:45.759Z,97707.66
2023-10-03T01:43:47.260Z,97699.16
2023-10-03T01:47:49.242Z,97697.44
2023-10-03T01:51:50.779Z,97696.75
2023-10-03T01:55:53.666Z,97680.91
2023-10-03T01:59:55.279Z,97680.91
2023-10-03T02:03:56.960Z,97679.25
2023-10-03T02:07:58.623Z,97672.97
2023-10-03T02:12:01.488Z,97673.50
2023-10-03T02:16:03.141Z,97672.38
2023-10-03T02:20:05.616Z,97677.28
2023-10-03T02:24:07.995Z,97665.75
2023-10-03T02:28:10.928Z,97673.69
2023-10-03T02:32:12.476Z,97666.09
2023-10-03T02:36:13.992Z,97661.63
2023-10-03T02:40:15.682Z,97652.84
2023-10-03T02:44:18.652Z,97646.75
2023-10-03T02:48:20.486Z,97647.56
2023-10-03T02:52:22.119Z,97640.16
2023-10-03T02:56:23.815Z,97627.59
2023-10-03T03:00:26.877Z,97630.25
2023-10-03T03:04:28.520Z,97628.44
2023-10-03T03:08:30.261Z,97614.38
2023-10-03T03:12:31.874Z,97614.16
2023-10-03T03:16:34.726Z,97612.63
2023-10-03T03:20:36.286Z,97609.25
2023-10-03T03:24:37.937Z,97605.25
2023-10-03T03:28:40.312Z,97607.41
2023-10-03T03:32:43.354Z,97603.63
2023-10-03T03:36:44.792Z,97599.34
2023-10-03T03:40:46.502Z,97602.19
2023-10-03T03:44:48.073Z,97596.75
2023-10-03T03:48:50.936Z,97588.84
2023-10-03T03:52:52.461Z,97597.41
2023-10-03T03:56:54.020Z,97597.75
2023-10-03T04:00:55.619Z,97597.56
2023-10-03T04:04:58.663Z,97599.09
2023-10-03T04:09:07.108Z,97599.72
2023-10-03T04:13:09.783Z,97595.25
2023-10-03T04:17:11.298Z,97599.84
2023-10-03T04:21:14.198Z,97604.25
2023-10-03T04:25:15.990Z,97605.84
2023-10-03T04:29:17.499Z,97606.94
2023-10-03T04:33:19.204Z,97596.31
2023-10-03T04:37:22.280Z,97586.72
2023-10-03T04:41:23.841Z,97594.56
2023-10-03T04:45:25.837Z,97596.53
2023-10-03T04:49:27.368Z,97599.22
2023-10-03T04:53:30.824Z,97590.47
2023-10-03T04:57:32.365Z,97598.59
2023-10-03T05:01:33.888Z,97589.72
2023-10-03T05:05:35.574Z,97592.34
2023-10-03T05:09:38.481Z,97598.91
2023-10-03T05:13:40.192Z,97601.59
2023-10-03T05:17:42.083Z,97592.19
2023-10-03T05:21:43.657Z,97585.78
2023-10-03T05:25:46.520Z,97588.84
2023-10-03T05:29:48.056Z,97587.03
2023-10-03T05:33:49.699Z,97586.22
2023-10-03T05:37:51.272Z,97585.75
2023-10-03T05:41:54.217Z,97592.34
2023-10-03T05:45:55.758Z,97593.97
2023-10-03T05:49:57.377Z,97597.41
2023-10-03T05:53:58.948Z,97602.63
2023-10-03T05:58:03.649Z,97599.84
2023-10-03T06:02:05.574Z,97602.78
2023-10-03T06:06:07.165Z,97603.50
2023-10-03T06:10:10.123Z,97594.22
2023-10-03T06:14:13.103Z,97590.22
2023-10-03T06:18:14.707Z,97591.41
2023-10-03T06:22:16.246Z,97599.81
2023-10-03T06:26:17.796Z,97594.84
2023-10-03T06:30:20.751Z,97583.00
2023-10-03T06:34:22.274Z,97595.97
2023-10-03T06:38:23.890Z,97602.59
2023-10-03T06:42:25.504Z,97615.53
2023-10-03T06:46:28.419Z,97605.94
2023-10-03T06:50:30.097Z,97600.66
2023-10-03T06:54:31.798Z,97588.25
2023-10-03T06:58:33.426Z,97589.09
2023-10-03T07:02:36.385Z,97600.09
2023-10-03T07:06:38.100Z,97591.16
2023-10-03T07:10:39.753Z,97589.38
2023-10-03T07:14:41.412Z,97581.00
2023-10-03T07:18:44.450Z,97582.59
2023-10-03T07:22:46.085Z,97584.44
2023-10-03T07:26:47.682Z,97587.53
2023-10-03T07:30:49.299Z,97592.84
2023-10-03T07:34:52.209Z,97594.06
2023-10-03T07:38:53.603Z,97596.34
2023-10-03T07:42:55.183Z,97601.44
2023-10-03T07:46:56.896Z,97602.97
2023-10-03T07:50:59.858Z,97601.66
2023-10-03T07:55:01.246Z,97596.75
2023-10-03T07:59:05.227Z,97598.16
2023-10-03T08:03:07.733Z,97592.16
2023-10-03T08:07:10.758Z,97587.59
2023-10-03T08:11:12.114Z,97597.47
2023-10-03T08:15:14.585Z,97604.25
2023-10-03T08:19:17.150Z,97611.34
2023-10-03T08:23:20.048Z,97613.69
2023-10-03T08:27:21.563Z,97625.47
2023-10-03T08:31:23.103Z,97617.31
2023-10-03T08:35:24.971Z,97621.88
2023-10-03T08:39:28.339Z,97620.56
2023-10-03T08:43:30.480Z,97613.19
2023-10-03T08:47:32.362Z,97614.78
2023-10-03T08:51:34.141Z,97610.88
2023-10-03T08:55:37.040Z,97625.47
2023-10-03T08:59:38.475Z,97614.88
2023-10-03T09:03:40.460Z,97615.06
2023-10-03T09:07:45.260Z,97610.78
2023-10-03T09:11:48.200Z,97614.31
2023-10-03T09:15:50.601Z,97620.44
2023-10-03T09:19:52.142Z,97623.53
2023-10-03T09:23:54.945Z,97623.34
2023-10-03T09:28:03.897Z,97627.09
2023-10-03T09:32:06.899Z,97617.66
2023-10-03T09:36:09.556Z,97612.41
2023-10-03T09:40:11.808Z,97607.00
2023-10-03T09:44:15.903Z,97610.38
2023-10-03T09:48:18.068Z,97599.13
2023-10-03T09:52:19.730Z,97594.28
2023-10-03T09:56:21.552Z,97591.22
2023-10-03T10:00:25.189Z,97593.69
2023-10-03T10:04:28.747Z,97585.25
2023-10-03T10:08:41.213Z,97568.03
2023-10-03T10:13:07.279Z,97569.03
2023-10-03T10:17:19.104Z,97564.16
2023-10-03T10:21:24.203Z,97562.03
2023-10-03T10:25:25.911Z,97560.66
2023-10-03T10:29:27.540Z,97556.72
2023-10-03T10:33:30.536Z,97554.72
2023-10-03T10:37:49.898Z,97555.03
2023-10-03T10:42:09.105Z,97550.31
2023-10-03T10:46:32.539Z,97543.66
2023-10-03T10:51:08.778Z,97537.56
2023-10-03T10:55:11.076Z,97537.75
2023-10-03T10:59:12.607Z,97528.91
2023-10-03T11:03:21.275Z,97524.34
2023-10-03T11:07:25.381Z,97516.25
2023-10-03T11:11:36.641Z,97506.09
2023-10-03T11:15:38.216Z,97489.63
2023-10-03T11:19:39.897Z,97498.47
2023-10-03T11:24:09.809Z,97491.19
2023-10-03T11:28:11.385Z,97480.28
2023-10-03T11:32:21.295Z,97470.72
2023-10-03T11:36:22.815Z,97465.69
2023-10-03T11:40:30.175Z,97452.81
2023-10-03T11:44:31.984Z,97445.03
2023-10-03T11:48:33.582Z,97440.81
2023-10-03T11:52:35.554Z,97447.03
2023-10-03T11:56:43.681Z,97448.47
2023-10-03T12:00:45.714Z,97441.25
2023-10-03T12:04:47.820Z,97436.78
2023-10-03T12:08:49.406Z,97431.28
2023-10-03T12:12:53.118Z,97426.56
2023-10-03T12:16:54.758Z,97415.06
2023-10-03T12:20:56.276Z,97399.41
2023-10-03T12:24:57.917Z,97396.22
2023-10-03T12:29:00.856Z,97396.22
2023-10-03T12:33:02.673Z,97386.53
2023-10-03T12:37:04.357Z,97389.38
2023-10-03T12:41:05.908Z,97372.88
2023-10-03T12:45:10.298Z,97378.56
2023-10-03T12:49:11.833Z,97382.59
2023-10-03T12:53:13.349Z,97385.81
2023-10-03T12:57:15.101Z,97382.19
2023-10-03T13:01:18.188Z,97376.13
2023-10-03T13:05:20.441Z,97374.94
2023-10-03T13:09:22.033Z,97362.41
2023-10-03T13:13:23.558Z,97354.31
2023-10-03T13:17:26.471Z,97365.22
2023-10-03T13:21:28.125Z,97363.19
2023-10-03T13:25:29.650Z,97356.34
2023-10-03T13:29:31.181Z,97361.56
2023-10-03T13:33:34.118Z,97363.19
2023-10-03T13:37:35.712Z,97365.63
2023-10-03T13:41:37.428Z,97361.97
2023-10-03T13:45:38.969Z,97361.16
2023-10-03T13:49:41.870Z,97355.50
2023-10-03T13:53:43.415Z,97355.91
2023-10-03T13:57:44.937Z,97352.66
2023-10-03T14:01:46.572Z,97355.91
2023-10-03T14:05:49.644Z,97359.94
2023-10-03T14:09:51.240Z,97358.31
2023-10-03T14:13:54.142Z,97356.31
2023-10-03T14:17:55.805Z,97345.38
2023-10-03T14:21:58.478Z,97341.38
2023-10-03T14:26:01.210Z,97345.03
2023-10-03T14:30:03.663Z,97338.13
2023-10-03T14:34:05.480Z,97334.06
2023-10-03T14:38:07.043Z,97334.47
2023-10-03T14:42:09.967Z,97329.66
2023-10-03T14:46:11.718Z,97327.59
2023-10-03T14:50:13.346Z,97319.50
2023-10-03T14:54:16.362Z,97325.19
2023-10-03T14:58:19.320Z,97324.81
2023-10-03T15:02:20.875Z,97335.31
2023-10-03T15:06:22.535Z,97342.59
2023-10-03T15:10:24.081Z,97347.06
2023-10-03T15:14:27.537Z,97345.41
2023-10-03T15:18:30.910Z,97342.19
2023-10-03T15:22:32.592Z,97348.66
2023-10-03T15:26:35.006Z,97351.47
2023-10-03T15:30:44.019Z,97351.91
2023-10-03T15:34:45.573Z,97361.97
2023-10-03T15:38:47.125Z,97355.09
2023-10-03T15:42:48.644Z,97364.81
2023-10-03T15:46:51.539Z,97369.66
2023-10-03T15:50:53.063Z,97378.94
2023-10-03T15:54:54.870Z,97372.50
2023-10-03T15:58:56.394Z,97376.50
2023-10-03T16:03:00.179Z,97396.25
2023-10-03T16:07:01.745Z,97401.81
2023-10-03T16:11:03.906Z,97411.81
2023-10-03T16:15:06.500Z,97414.06
2023-10-03T16:19:09.371Z,97425.66
2023-10-03T16:23:10.997Z,97433.53
2023-10-03T16:27:13.035Z,97438.63
2023-10-03T16:31:15.042Z,97436.03
2023-10-03T16:35:18.185Z,97436.25
2023-10-03T16:39:19.899Z,97442.56
2023-10-03T16:43:21.642Z,97450.50
2023-10-03T16:47:23.310Z,97468.09
2023-10-03T16:51:26.247Z,97480.13
2023-10-03T16:55:27.893Z,97490.38
2023-10-03T16:59:29.548Z,97500.00
2023-10-03T17:03:31.354Z,97504.22
2023-10-03T17:07:34.544Z,97514.72
2023-10-03T17:11:36.174Z,97512.59
2023-10-03T17:15:37.695Z,97513.75
2023-10-03T17:19:39.234Z,97522.72
2023-10-03T17:23:42.177Z,97519.34
2023-10-03T17:27:43.929Z,97522.47
2023-10-03T17:31:45.455Z,97536.03
2023-10-03T17:35:47.018Z,97541.63
2023-10-03T17:39:50.050Z,97554.50
2023-10-03T17:43:51.768Z,97558.53
2023-10-03T17:47:53.622Z,97563.28
2023-10-03T17:51:55.337Z,97583.75
2023-10-03T17:55:58.234Z,97622.53
2023-10-03T18:00:06.662Z,97702.41
2023-10-03T18:04:09.022Z,97720.47
2023-10-03T18:08:10.889Z,97764.00
2023-10-03T18:12:13.906Z,97793.81
2023-10-03T18:16:15.530Z,97812.25
2023-10-03T18:20:18.281Z,97818.00
2023-10-03T18:24:20.027Z,97853.84
2023-10-03T18:28:22.942Z,97873.56
2023-10-03T18:32:24.309Z,97887.69
2023-10-03T18:36:26.095Z,97923.75
2023-10-03T18:40:27.658Z,97927.69
2023-10-03T18:44:30.567Z,97955.00
2023-10-03T18:48:32.155Z,97965.38
2023-10-03T18:52:35.500Z,97985.75
2023-10-03T18:56:37.096Z,97982.81
2023-10-03T19:00:40.053Z,97976.84
2023-10-03T19:04:41.635Z,97986.69
2023-10-03T19:08:43.212Z,98015.56
2023-10-03T19:12:44.744Z,98026.00
2023-10-03T19:16:47.818Z,98043.72
2023-10-03T19:20:49.308Z,98040.91
2023-10-03T19:24:51.047Z,98045.00
2023-10-03T19:28:52.658Z,98063.16
2023-10-03T19:32:55.650Z,98072.47
2023-10-03T19:36:57.126Z,98085.28
2023-10-03T19:40:58.759Z,98081.47
2023-10-03T19:45:00.554Z,98106.22
2023-10-03T19:49:03.665Z,98126.66
2023-10-03T19:53:05.472Z,98134.97
2023-10-03T19:57:07.059Z,98142.91
2023-10-03T20:01:08.665Z,98159.59
2023-10-03T20:05:12.041Z,98172.38
2023-10-03T20:09:13.591Z,98181.78
2023-10-03T20:13:15.168Z,98178.47
2023-10-03T20:17:16.757Z,98204.31
2023-10-03T20:21:19.817Z,98223.66
2023-10-03T20:25:21.222Z,98243.41
2023-10-03T20:29:22.746Z,98247.88
2023-10-03T20:33:24.541Z,98287.34
2023-10-03T20:37:27.516Z,98285.56
2023-10-03T20:41:29.039Z,98299.06
2023-10-03T20:45:30.571Z,98297.50
2023-10-03T20:49:32.117Z,98303.31
2023-10-03T20:53:35.197Z,98288.44
2023-10-03T20:57:36.664Z,98290.22
2023-10-03T21:01:38.210Z,98300.50
2023-10-03T21:05:40.678Z,98316.16
2023-10-03T21:09:43.730Z,98334.38
2023-10-03T21:13:45.250Z,98339.75
2023-10-03T21:17:46.823Z,98348.06
2023-10-03T21:21:48.511Z,98348.53
2023-10-03T21:25:51.378Z,98352.75
2023-10-03T21:29:52.995Z,98354.84
2023-10-03T21:33:54.562Z,98374.28
2023-10-03T21:37:56.441Z,98386.16
2023-10-03T21:41:59.339Z,98388.81
2023-10-03T21:46:01.029Z,98390.72
2023-10-03T21:50:02.612Z,98390.22
2023-10-03T21:54:04.457Z,98400.00
2023-10-03T21:58:07.340Z,98398.56
2023-10-03T22:02:08.885Z,98407.94
2023-10-03T22:06:10.656Z,98408.75
2023-10-03T22:10:12.196Z,98416.00
2023-10-03T22:14:15.709Z,98420.94
2023-10-03T22:18:17.420Z,98423.91
2023-10-03T22:22:19.057Z,98423.97
2023-10-03T22:26:20.803Z,98428.78
2023-10-03T22:30:23.652Z,98440.06
2023-10-03T22:34:25.160Z,98434.19
2023-10-03T22:38:26.662Z,98439.97
2023-10-03T22:42:28.262Z,98442.66
2023-10-03T22:46:31.319Z,98444.69
2023-10-03T22:50:32.733Z,98448.09
2023-10-03T22:54:34.321Z,98439.47
2023-10-03T22:58:35.858Z,98441.25
2023-10-03T23:02:38.745Z,98447.50
2023-10-03T23:06:40.313Z,98441.97
2023-10-03T23:10:41.885Z,98457.22
2023-10-03T23:14:43.430Z,98453.59
2023-10-03T23:18:46.350Z,98460.47
2023-10-03T23:22:47.956Z,98461.94
2023-10-03T23:26:49.488Z,98462.38
2023-10-03T23:30:51.023Z,98469.44
2023-10-03T23:34:53.900Z,98482.59
2023-10-03T23:38:55.469Z,98493.59
2023-10-03T23:42:57.014Z,98496.31
2023-10-03T23:46:58.534Z,98511.25
2023-10-03T23:51:01.430Z,98527.50
2023-10-03T23:55:03.530Z,98529.09
2023-10-03T23:59:05.454Z,98532.78
