createdAt,value
2023-01-22T00:02:58.329Z,0.36
2023-01-22T00:08:19.992Z,0.31
2023-01-22T00:13:41.232Z,0.25
2023-01-22T00:19:02.613Z,0.18
2023-01-22T00:24:23.552Z,0.33
2023-01-22T00:29:44.230Z,0.43
2023-01-22T00:35:05.330Z,0.41
2023-01-22T00:40:26.133Z,0.48
2023-01-22T00:45:46.849Z,0.47
2023-01-22T00:51:13.111Z,0.33
2023-01-22T00:56:34.102Z,0.15
2023-01-22T01:01:54.867Z,0.06
2023-01-22T01:07:15.493Z,0.05
2023-01-22T01:12:38.330Z,0.04
2023-01-22T01:17:58.904Z,0.10
2023-01-22T01:23:19.678Z,0.15
2023-01-22T01:28:41.617Z,0.17
2023-01-22T01:34:03.159Z,0.19
2023-01-22T01:39:23.976Z,0.20
2023-01-22T01:44:44.614Z,0.18
2023-01-22T01:50:06.055Z,0.28
2023-01-22T01:55:29.824Z,0.26
2023-01-22T02:00:54.005Z,0.23
2023-01-22T02:06:17.332Z,0.13
2023-01-22T02:11:39.597Z,0.09
2023-01-22T02:17:13.558Z,0.18
2023-01-22T02:22:37.930Z,0.35
2023-01-22T02:27:58.625Z,0.41
2023-01-22T02:33:19.637Z,0.34
2023-01-22T02:38:40.671Z,0.20
2023-01-22T02:44:02.093Z,0.21
2023-01-22T02:49:23.005Z,0.31
2023-01-22T02:54:44.525Z,0.35
2023-01-22T03:00:06.821Z,0.42
2023-01-22T03:05:27.937Z,0.54
2023-01-22T03:10:49.658Z,0.63
2023-01-22T03:16:29.356Z,0.71
2023-01-22T03:21:50.117Z,0.74
2023-01-22T03:27:10.979Z,0.82
2023-01-22T03:32:32.058Z,0.85
2023-01-22T03:37:53.286Z,0.99
2023-01-22T03:43:14.400Z,0.91
2023-01-22T03:48:35.133Z,0.90
2023-01-22T03:53:55.926Z,0.69
2023-01-22T03:59:18.834Z,0.50
2023-01-22T04:04:40.039Z,0.23
2023-01-22T04:10:02.242Z,0.11
2023-01-22T04:15:24.496Z,0.03
2023-01-22T04:20:52.155Z,-0.13
2023-01-22T04:26:25.050Z,-0.19
2023-01-22T04:31:47.815Z,-0.09
2023-01-22T04:37:38.265Z,0.01
2023-01-22T04:43:07.577Z,0.02
2023-01-22T04:48:28.775Z,0.14
2023-01-22T04:53:50.515Z,0.14
2023-01-22T04:59:11.344Z,0.13
2023-01-22T05:04:33.207Z,0.13
2023-01-22T05:09:54.156Z,0.03
2023-01-22T05:15:24.162Z,-0.03
2023-01-22T05:20:47.653Z,-0.05
2023-01-22T05:26:10.033Z,0.03
2023-01-22T05:31:35.469Z,0.17
2023-01-22T05:36:58.620Z,0.20
2023-01-22T05:42:21.607Z,0.35
2023-01-22T05:47:44.373Z,0.42
2023-01-22T05:53:17.945Z,0.50
2023-01-22T05:58:38.657Z,0.48
2023-01-22T06:04:00.411Z,0.40
2023-01-22T06:09:21.590Z,0.40
2023-01-22T06:14:42.579Z,0.35
2023-01-22T06:20:06.335Z,0.25
2023-01-22T06:25:27.099Z,0.20
2023-01-22T06:31:08.025Z,0.01
2023-01-22T06:36:30.310Z,-0.13
2023-01-22T06:41:52.515Z,-0.24
2023-01-22T06:47:13.376Z,-0.38
2023-01-22T06:52:34.213Z,-0.45
2023-01-22T06:57:55.877Z,-0.43
2023-01-22T07:03:16.873Z,-0.33
2023-01-22T07:08:37.739Z,-0.31
2023-01-22T07:13:58.743Z,-0.24
2023-01-22T07:19:19.529Z,-0.13
2023-01-22T07:24:40.187Z,-0.05
2023-01-22T07:30:01.117Z,0.07
2023-01-22T07:35:22.012Z,0.12
2023-01-22T07:40:42.730Z,0.14
2023-01-22T07:46:05.315Z,0.10
2023-01-22T07:51:26.412Z,0.08
2023-01-22T07:56:47.787Z,0.08
2023-01-22T08:02:15.569Z,0.18
2023-01-22T08:07:36.601Z,0.24
2023-01-22T08:12:57.268Z,0.33
2023-01-22T08:18:20.392Z,0.20
2023-01-22T08:23:46.097Z,0.15
2023-01-22T08:29:08.796Z,0.12
2023-01-22T08:34:29.564Z,0.21
2023-01-22T08:39:50.689Z,0.33
2023-01-22T08:45:11.654Z,0.33
2023-01-22T08:50:32.536Z,0.49
2023-01-22T08:55:53.372Z,0.40
2023-01-22T09:01:16.832Z,0.34
2023-01-22T09:06:40.004Z,0.45
2023-01-22T09:12:01.025Z,0.59
2023-01-22T09:17:21.667Z,0.65
2023-01-22T09:22:45.402Z,1.26
2023-01-22T09:28:08.838Z,1.11
2023-01-22T09:33:29.784Z,0.94
2023-01-22T09:38:51.311Z,0.81
2023-01-22T09:44:12.164Z,0.79
2023-01-22T09:49:53.008Z,0.80
2023-01-22T09:55:17.264Z,0.84
2023-01-22T10:00:39.697Z,0.85
2023-01-22T10:06:06.627Z,0.88
2023-01-22T10:11:27.314Z,0.82
2023-01-22T10:16:49.482Z,0.68
2023-01-22T10:22:22.513Z,0.69
2023-01-22T10:27:45.876Z,0.78
2023-01-22T10:33:07.061Z,0.75
2023-01-22T10:38:30.901Z,0.62
2023-01-22T10:43:51.853Z,0.63
2023-01-22T10:49:22.422Z,0.67
2023-01-22T10:54:48.240Z,0.90
2023-01-22T11:00:15.999Z,1.08
2023-01-22T11:05:37.499Z,0.81
2023-01-22T11:11:06.731Z,0.62
2023-01-22T11:16:32.165Z,0.59
2023-01-22T11:21:57.585Z,0.45
2023-01-22T11:27:34.188Z,0.29
2023-01-22T11:33:13.296Z,0.38
2023-01-22T11:39:11.741Z,0.35
2023-01-22T11:44:47.911Z,0.33
2023-01-22T11:50:30.393Z,0.31
2023-01-22T11:56:16.437Z,0.23
2023-01-22T12:01:52.535Z,0.38
2023-01-22T12:07:32.321Z,0.38
2023-01-22T12:13:13.216Z,0.46
2023-01-22T12:18:52.716Z,0.56
2023-01-22T12:24:21.997Z,0.70
2023-01-22T12:29:52.587Z,0.69
2023-01-22T12:35:19.324Z,0.79
2023-01-22T12:40:46.469Z,0.80
2023-01-22T12:46:26.069Z,0.78
2023-01-22T12:51:49.922Z,0.77
2023-01-22T12:57:15.568Z,0.81
2023-01-22T13:02:38.904Z,0.90
2023-01-22T13:08:06.871Z,0.85
2023-01-22T13:13:35.633Z,0.78
2023-01-22T13:18:59.834Z,0.79
2023-01-22T13:24:21.799Z,0.67
2023-01-22T13:29:42.734Z,0.64
2023-01-22T13:35:05.951Z,0.50
2023-01-22T13:40:31.561Z,0.52
2023-01-22T13:45:57.023Z,0.67
2023-01-22T13:51:21.780Z,0.67
2023-01-22T13:56:42.521Z,0.60
2023-01-22T14:02:24.520Z,0.58
2023-01-22T14:07:45.107Z,0.73
2023-01-22T14:13:11.248Z,1.51
2023-01-22T14:18:32.380Z,1.20
2023-01-22T14:23:53.075Z,1.04
2023-01-22T14:29:13.883Z,0.88
2023-01-22T14:34:34.434Z,0.66
2023-01-22T14:39:55.062Z,0.64
2023-01-22T14:45:17.358Z,0.60
2023-01-22T14:50:39.729Z,0.70
2023-01-22T14:56:01.085Z,0.82
2023-01-22T15:01:22.915Z,0.82
2023-01-22T15:06:44.428Z,0.86
2023-01-22T15:12:05.605Z,0.73
2023-01-22T15:17:26.391Z,0.74
2023-01-22T15:22:48.408Z,0.80
2023-01-22T15:28:09.566Z,0.78
2023-01-22T15:33:30.394Z,0.81
2023-01-22T15:38:51.114Z,0.75
2023-01-22T15:44:13.486Z,0.84
2023-01-22T15:49:34.982Z,0.74
2023-01-22T15:54:57.749Z,0.65
2023-01-22T16:00:19.101Z,0.49
2023-01-22T16:05:39.742Z,0.36
2023-01-22T16:11:00.699Z,0.25
2023-01-22T16:16:27.773Z,0.19
2023-01-22T16:21:48.883Z,0.14
2023-01-22T16:27:09.734Z,0.20
2023-01-22T16:32:31.476Z,0.26
2023-01-22T16:37:52.357Z,0.32
2023-01-22T16:43:12.965Z,0.32
2023-01-22T16:48:33.683Z,0.34
2023-01-22T16:53:55.518Z,1.15
2023-01-22T16:59:16.976Z,0.96
2023-01-22T17:04:37.830Z,0.76
2023-01-22T17:09:59.031Z,0.51
2023-01-22T17:15:20.664Z,0.30
2023-01-22T17:20:50.893Z,0.13
2023-01-22T17:26:19.170Z,0.01
2023-01-22T17:31:40.351Z,-0.06
2023-01-22T17:37:01.071Z,-0.11
2023-01-22T17:42:21.716Z,-0.10
2023-01-22T17:47:44.300Z,-0.15
2023-01-22T17:53:05.112Z,-0.25
2023-01-22T17:58:25.902Z,-0.30
2023-01-22T18:03:47.786Z,-0.33
2023-01-22T18:09:10.112Z,-0.38
2023-01-22T18:14:36.678Z,0.17
2023-01-22T18:19:57.557Z,0.00
2023-01-22T18:25:18.455Z,-0.08
2023-01-22T18:30:39.981Z,-0.20
2023-01-22T18:36:01.125Z,-0.26
2023-01-22T18:41:24.409Z,-0.23
2023-01-22T18:46:48.284Z,-0.18
2023-01-22T18:52:09.246Z,-0.25
2023-01-22T18:57:30.284Z,-0.24
2023-01-22T19:02:55.968Z,-0.22
2023-01-22T19:08:17.983Z,-0.06
2023-01-22T19:13:40.345Z,0.07
2023-01-22T19:19:07.777Z,0.05
2023-01-22T19:24:28.786Z,-0.01
2023-01-22T19:29:51.223Z,-0.01
2023-01-22T19:35:13.486Z,-0.06
2023-01-22T19:40:34.370Z,0.04
2023-01-22T19:45:56.173Z,-0.01
2023-01-22T19:51:17.794Z,0.07
2023-01-22T19:56:41.588Z,0.24
2023-01-22T20:02:02.622Z,0.23
2023-01-22T20:07:25.181Z,0.20
2023-01-22T20:12:50.234Z,0.86
2023-01-22T20:18:11.396Z,0.93
2023-01-22T20:23:32.201Z,0.73
2023-01-22T20:28:53.057Z,0.85
2023-01-22T20:34:13.750Z,0.84
2023-01-22T20:39:34.647Z,0.81
2023-01-22T20:44:58.323Z,0.66
2023-01-22T20:50:19.420Z,0.63
2023-01-22T20:55:40.190Z,0.66
2023-01-22T21:01:15.983Z,0.89
2023-01-22T21:06:39.389Z,0.89
2023-01-22T21:12:00.645Z,0.76
2023-01-22T21:17:22.098Z,0.79
2023-01-22T21:22:43.079Z,0.80
2023-01-22T21:28:04.471Z,1.03
2023-01-22T21:33:25.834Z,1.04
2023-01-22T21:38:51.887Z,1.10
2023-01-22T21:44:35.951Z,1.08
2023-01-22T21:49:56.701Z,0.97
2023-01-22T21:55:17.346Z,0.83
2023-01-22T22:00:37.942Z,0.81
2023-01-22T22:06:02.121Z,0.76
2023-01-22T22:11:24.907Z,0.93
2023-01-22T22:16:46.487Z,0.75
2023-01-22T22:22:07.427Z,0.58
2023-01-22T22:27:28.109Z,0.41
2023-01-22T22:32:49.515Z,0.48
2023-01-22T22:38:10.181Z,0.70
2023-01-22T22:43:44.392Z,0.89
2023-01-22T22:49:06.241Z,0.84
2023-01-22T22:54:27.545Z,0.86
2023-01-22T22:59:48.541Z,0.87
2023-01-22T23:05:09.394Z,0.99
2023-01-22T23:10:30.676Z,0.99
2023-01-22T23:15:51.286Z,0.71
2023-01-22T23:21:17.896Z,0.73
2023-01-22T23:26:40.348Z,0.68
2023-01-22T23:32:01.498Z,0.56
2023-01-22T23:37:22.616Z,0.52
2023-01-22T23:42:48.074Z,0.62
2023-01-22T23:48:08.677Z,0.43
2023-01-22T23:53:29.545Z,0.34
2023-01-22T23:58:54.392Z,0.42
