createdAt,value
2018-06-08T00:02:13.530Z,86.40
2018-06-08T00:07:42.920Z,86.30
2018-06-08T00:13:12.229Z,86.50
2018-06-08T00:18:41.488Z,86.60
2018-06-08T00:24:10.852Z,86.80
2018-06-08T00:29:40.159Z,86.90
2018-06-08T00:35:09.406Z,86.90
2018-06-08T00:40:38.644Z,87.00
2018-06-08T00:46:08.016Z,87.20
2018-06-08T00:51:37.944Z,87.30
2018-06-08T00:57:08.837Z,87.50
2018-06-08T01:02:38.081Z,87.70
2018-06-08T01:08:07.333Z,87.70
2018-06-08T01:13:37.316Z,87.80
2018-06-08T01:19:06.495Z,87.80
2018-06-08T01:24:35.727Z,88.60
2018-06-08T01:30:05.023Z,87.80
2018-06-08T01:35:34.311Z,87.90
2018-06-08T01:41:03.550Z,88.00
2018-06-08T01:46:32.745Z,87.90
2018-06-08T01:52:02.064Z,87.90
2018-06-08T01:57:31.236Z,87.90
2018-06-08T02:03:00.479Z,87.90
2018-06-08T02:08:29.698Z,88.00
2018-06-08T02:19:27.835Z,88.10
2018-06-08T02:24:57.053Z,88.10
2018-06-08T02:30:26.273Z,88.00
2018-06-08T02:35:55.464Z,88.10
2018-06-08T02:41:24.651Z,88.10
2018-06-08T02:46:53.921Z,88.00
2018-06-08T02:52:23.167Z,88.00
2018-06-08T02:57:52.371Z,88.10
2018-06-08T03:03:21.650Z,88.20
2018-06-08T03:08:50.901Z,88.40
2018-06-08T03:14:20.135Z,88.30
2018-06-08T03:19:49.383Z,88.20
2018-06-08T03:25:18.598Z,88.20
2018-06-08T03:30:47.790Z,88.10
2018-06-08T03:36:17.014Z,88.20
2018-06-08T03:41:46.335Z,88.10
2018-06-08T03:47:15.670Z,88.00
2018-06-08T03:52:44.992Z,88.10
2018-06-08T03:58:14.207Z,87.50
2018-06-08T04:03:43.473Z,88.10
2018-06-08T04:09:12.894Z,87.50
2018-06-08T04:14:42.234Z,87.90
2018-06-08T04:20:11.779Z,87.50
2018-06-08T04:25:41.255Z,87.20
2018-06-08T04:31:10.594Z,87.10
2018-06-08T04:36:39.904Z,86.90
2018-06-08T04:42:09.216Z,86.80
2018-06-08T04:47:38.423Z,86.60
2018-06-08T04:53:07.634Z,86.70
2018-06-08T04:58:38.061Z,86.60
2018-06-08T05:04:07.282Z,86.60
2018-06-08T05:09:36.456Z,86.40
2018-06-08T05:15:05.699Z,86.20
2018-06-08T05:20:34.883Z,86.20
2018-06-08T05:26:04.086Z,86.00
2018-06-08T05:31:33.337Z,85.40
2018-06-08T05:37:02.573Z,84.80
2018-06-08T05:42:31.807Z,84.90
2018-06-08T05:48:01.023Z,85.00
2018-06-08T05:53:30.250Z,84.90
2018-06-08T05:58:59.448Z,84.70
2018-06-08T06:04:28.672Z,84.20
2018-06-08T06:09:57.910Z,84.40
2018-06-08T06:15:27.144Z,84.60
2018-06-08T06:20:56.346Z,84.50
2018-06-08T06:26:25.585Z,84.00
2018-06-08T06:31:54.795Z,83.60
2018-06-08T06:37:23.954Z,83.60
2018-06-08T06:42:53.157Z,83.30
2018-06-08T06:48:22.399Z,83.00
2018-06-08T06:53:51.663Z,82.30
2018-06-08T06:59:20.885Z,82.00
2018-06-08T07:04:50.079Z,81.30
2018-06-08T07:10:19.315Z,79.80
2018-06-08T07:15:48.631Z,79.60
2018-06-08T07:21:18.239Z,78.80
2018-06-08T07:26:47.548Z,78.30
2018-06-08T07:32:16.806Z,77.70
2018-06-08T07:37:46.104Z,76.70
2018-06-08T07:43:15.398Z,76.70
2018-06-08T07:48:45.892Z,75.80
2018-06-08T07:54:15.223Z,74.50
2018-06-08T07:59:44.500Z,74.60
2018-06-08T08:05:13.916Z,75.30
2018-06-08T08:10:43.283Z,74.40
2018-06-08T08:16:12.622Z,75.10
2018-06-08T08:21:41.945Z,73.90
2018-06-08T08:27:11.297Z,74.10
2018-06-08T08:32:40.660Z,73.80
2018-06-08T08:38:10.031Z,73.40
2018-06-08T08:43:39.257Z,72.50
2018-06-08T08:49:08.615Z,70.70
2018-06-08T08:54:37.963Z,71.20
2018-06-08T09:00:07.173Z,72.00
2018-06-08T09:05:36.456Z,71.20
2018-06-08T09:11:05.713Z,70.00
2018-06-08T09:16:35.016Z,70.60
2018-06-08T09:22:04.257Z,70.60
2018-06-08T09:27:33.498Z,69.90
2018-06-08T09:38:31.619Z,68.10
2018-06-08T09:44:00.828Z,66.60
2018-06-08T09:49:30.082Z,65.30
2018-06-08T09:54:59.319Z,65.30
2018-06-08T10:00:33.891Z,65.40
2018-06-08T10:06:03.123Z,64.70
2018-06-08T10:11:32.382Z,63.00
2018-06-08T10:17:01.601Z,64.30
2018-06-08T10:22:30.923Z,62.80
2018-06-08T10:28:00.194Z,62.10
2018-06-08T10:33:29.418Z,61.70
2018-06-08T10:38:59.735Z,61.70
2018-06-08T10:44:29.036Z,61.50
2018-06-08T10:49:58.315Z,59.90
2018-06-08T10:55:27.586Z,60.00
2018-06-08T11:00:56.810Z,60.40
2018-06-08T11:06:26.075Z,59.60
2018-06-08T11:11:55.269Z,59.50
2018-06-08T11:17:24.445Z,58.50
2018-06-08T11:22:53.745Z,58.20
2018-06-08T11:28:23.018Z,57.70
2018-06-08T11:33:52.315Z,56.50
2018-06-08T11:39:21.540Z,56.90
2018-06-08T11:44:50.874Z,56.40
2018-06-08T11:50:20.190Z,56.70
2018-06-08T11:55:49.449Z,55.70
2018-06-08T12:01:18.830Z,53.70
2018-06-08T12:06:48.077Z,53.60
2018-06-08T12:12:17.376Z,54.50
2018-06-08T12:17:46.755Z,55.10
2018-06-08T12:23:16.123Z,55.60
2018-06-08T12:28:45.354Z,56.00
2018-06-08T12:34:14.584Z,55.80
2018-06-08T12:39:43.902Z,55.80
2018-06-08T12:45:13.515Z,54.90
2018-06-08T12:50:43.326Z,53.90
2018-06-08T12:56:12.746Z,53.50
2018-06-08T13:01:42.144Z,54.20
2018-06-08T13:07:11.618Z,53.40
2018-06-08T13:12:40.942Z,52.40
2018-06-08T13:18:10.326Z,52.50
2018-06-08T13:23:39.792Z,52.20
2018-06-08T13:29:09.061Z,52.40
2018-06-08T13:34:38.325Z,51.70
2018-06-08T13:40:07.610Z,52.30
2018-06-08T13:45:36.829Z,52.10
2018-06-08T13:51:06.084Z,51.60
2018-06-08T13:56:35.401Z,51.80
2018-06-08T14:02:04.737Z,50.80
2018-06-08T14:07:33.916Z,50.10
2018-06-08T14:13:03.170Z,50.30
2018-06-08T14:18:32.377Z,49.30
2018-06-08T14:24:01.624Z,48.80
2018-06-08T14:29:30.925Z,49.10
2018-06-08T14:35:00.210Z,48.40
2018-06-08T14:40:29.510Z,48.90
2018-06-08T14:45:58.834Z,48.50
2018-06-08T14:51:28.091Z,48.70
2018-06-08T14:56:58.592Z,47.70
2018-06-08T15:02:28.160Z,49.50
2018-06-08T15:07:57.403Z,49.10
2018-06-08T15:13:26.629Z,49.80
2018-06-08T15:18:55.985Z,49.60
2018-06-08T15:24:25.324Z,50.50
2018-06-08T15:29:54.577Z,50.90
2018-06-08T15:35:25.890Z,53.00
2018-06-08T15:40:56.165Z,51.70
2018-06-08T15:46:25.379Z,51.30
2018-06-08T15:51:55.645Z,51.10
2018-06-08T15:57:24.837Z,55.10
2018-06-08T16:02:56.112Z,56.80
2018-06-08T16:08:25.348Z,58.00
2018-06-08T16:13:54.541Z,58.40
2018-06-08T16:19:23.823Z,57.90
2018-06-08T16:24:53.142Z,58.50
2018-06-08T16:30:22.440Z,58.10
2018-06-08T16:35:51.742Z,57.40
2018-06-08T16:41:21.073Z,58.00
2018-06-08T16:46:50.299Z,59.60
2018-06-08T16:52:19.569Z,59.70
2018-06-08T17:03:17.996Z,60.70
2018-06-08T17:08:47.361Z,60.30
2018-06-08T17:14:16.809Z,60.40
2018-06-08T17:19:46.167Z,61.40
2018-06-08T17:30:45.873Z,61.60
2018-06-08T17:36:15.291Z,62.70
2018-06-08T17:41:44.636Z,63.10
2018-06-08T17:47:13.950Z,64.10
2018-06-08T17:52:44.630Z,65.60
2018-06-08T17:58:14.141Z,65.50
2018-06-08T18:03:43.660Z,66.00
2018-06-08T18:09:13.455Z,66.50
2018-06-08T18:14:43.048Z,67.20
2018-06-08T18:20:12.533Z,68.40
2018-06-08T18:25:42.232Z,68.20
2018-06-08T18:31:11.795Z,68.80
2018-06-08T18:36:41.199Z,65.90
2018-06-08T18:42:10.598Z,66.10
2018-06-08T18:47:39.948Z,66.80
2018-06-08T19:01:02.028Z,66.30
2018-06-08T19:06:31.304Z,66.80
2018-06-08T19:12:00.605Z,67.20
2018-06-08T19:17:29.816Z,67.50
2018-06-08T19:22:59.050Z,68.00
2018-06-08T19:28:28.283Z,68.20
2018-06-08T19:33:57.511Z,68.50
2018-06-08T19:39:26.938Z,68.70
2018-06-08T19:44:56.153Z,69.20
2018-06-08T19:50:25.489Z,69.50
2018-06-08T19:55:54.753Z,70.10
2018-06-08T20:01:24.072Z,70.50
2018-06-08T20:06:53.348Z,70.90
2018-06-08T20:12:22.605Z,71.50
2018-06-08T20:17:53.856Z,72.00
2018-06-08T20:23:24.095Z,72.50
2018-06-08T20:28:53.365Z,73.00
2018-06-08T20:34:22.722Z,73.50
2018-06-08T20:39:53.054Z,73.90
2018-06-08T20:45:23.378Z,74.30
2018-06-08T20:50:52.778Z,74.60
2018-06-08T20:56:23.311Z,75.10
2018-06-08T21:01:52.628Z,75.30
2018-06-08T21:07:22.325Z,75.30
2018-06-08T21:12:51.625Z,75.30
2018-06-08T21:18:21.179Z,74.80
2018-06-08T21:23:50.572Z,74.80
2018-06-08T21:29:19.903Z,74.60
2018-06-08T21:34:49.407Z,74.50
2018-06-08T21:40:19.257Z,74.70
2018-06-08T21:45:48.733Z,74.90
2018-06-08T21:51:18.029Z,75.10
2018-06-08T21:56:47.342Z,75.50
2018-06-08T22:02:17.701Z,75.60
2018-06-08T22:07:47.019Z,75.90
2018-06-08T22:13:16.381Z,76.00
2018-06-08T22:18:45.956Z,76.30
2018-06-08T22:24:16.515Z,76.50
2018-06-08T22:29:46.036Z,76.60
2018-06-08T22:40:45.128Z,77.00
2018-06-08T22:46:14.643Z,77.10
2018-06-08T22:51:44.138Z,77.20
2018-06-08T22:57:14.694Z,77.40
2018-06-08T23:02:44.017Z,77.60
2018-06-08T23:08:13.415Z,77.40
2018-06-08T23:13:42.809Z,77.50
2018-06-08T23:19:12.269Z,77.50
2018-06-08T23:24:42.530Z,77.40
2018-06-08T23:30:11.882Z,77.50
2018-06-08T23:35:43.158Z,77.50
2018-06-08T23:41:12.514Z,77.60
2018-06-08T23:46:41.985Z,77.80
2018-06-08T23:52:11.404Z,78.00
2018-06-08T23:57:40.708Z,78.30
