createdAt,value
2022-08-11T00:02:34.217Z,9.90
2022-08-11T00:05:09.850Z,9.10
2022-08-11T00:07:44.878Z,8.83
2022-08-11T00:10:16.240Z,8.43
2022-08-11T00:12:45.671Z,9.17
2022-08-11T00:15:14.252Z,8.53
2022-08-11T00:17:46.377Z,8.87
2022-08-11T00:20:17.092Z,8.80
2022-08-11T00:22:48.202Z,9.13
2022-08-11T00:25:19.131Z,8.80
2022-08-11T00:27:49.818Z,8.40
2022-08-11T00:30:18.443Z,8.70
2022-08-11T00:32:56.564Z,9.20
2022-08-11T00:35:54.654Z,9.37
2022-08-11T00:38:18.280Z,8.13
2022-08-11T00:40:56.254Z,8.40
2022-08-11T00:43:49.111Z,8.80
2022-08-11T00:46:28.852Z,9.43
2022-08-11T00:49:12.546Z,9.73
2022-08-11T00:52:05.736Z,9.27
2022-08-11T00:55:02.809Z,10.10
2022-08-11T00:58:11.521Z,9.70
2022-08-11T01:00:59.801Z,9.50
2022-08-11T01:03:43.989Z,8.50
2022-08-11T01:06:42.924Z,9.60
2022-08-11T01:09:29.223Z,9.37
2022-08-11T01:12:36.956Z,9.07
2022-08-11T01:15:29.042Z,9.30
2022-08-11T01:18:32.736Z,8.80
2022-08-11T01:21:23.439Z,9.63
2022-08-11T01:24:33.203Z,8.90
2022-08-11T01:27:24.628Z,8.57
2022-08-11T01:30:28.824Z,9.40
2022-08-11T01:33:41.563Z,8.87
2022-08-11T01:36:39.433Z,9.57
2022-08-11T01:39:54.030Z,8.80
2022-08-11T01:43:15.383Z,8.93
2022-08-11T01:45:51.778Z,9.80
2022-08-11T01:48:30.390Z,8.77
2022-08-11T01:51:09.762Z,9.93
2022-08-11T01:53:53.226Z,9.90
2022-08-11T01:56:41.855Z,10.87
2022-08-11T01:59:17.013Z,9.20
2022-08-11T02:02:09.840Z,8.67
2022-08-11T02:04:56.280Z,9.57
2022-08-11T02:07:34.507Z,10.10
2022-08-11T02:10:36.356Z,9.40
2022-08-11T02:13:17.200Z,10.10
2022-08-11T02:15:57.797Z,9.97
2022-08-11T02:18:53.899Z,9.57
2022-08-11T02:21:46.206Z,9.00
2022-08-11T02:24:22.162Z,9.53
2022-08-11T02:27:02.103Z,10.90
2022-08-11T02:29:39.505Z,11.67
2022-08-11T02:32:31.995Z,10.20
2022-08-11T02:35:06.244Z,11.00
2022-08-11T02:37:45.364Z,9.80
2022-08-11T02:40:24.031Z,11.33
2022-08-11T02:43:07.012Z,10.80
2022-08-11T02:45:47.394Z,10.70
2022-08-11T02:48:42.370Z,10.23
2022-08-11T02:51:22.431Z,10.20
2022-08-11T02:54:02.214Z,10.53
2022-08-11T02:56:44.734Z,10.17
2022-08-11T02:59:47.586Z,11.10
2022-08-11T03:02:30.353Z,10.93
2022-08-11T03:05:18.638Z,10.97
2022-08-11T03:08:06.899Z,10.93
2022-08-11T03:10:43.491Z,10.10
2022-08-11T03:13:38.208Z,12.03
2022-08-11T03:16:36.455Z,10.60
2022-08-11T03:19:14.917Z,11.23
2022-08-11T03:22:01.154Z,10.73
2022-08-11T03:24:40.798Z,11.20
2022-08-11T03:27:13.295Z,11.23
2022-08-11T03:29:49.227Z,11.90
2022-08-11T03:32:27.620Z,11.60
2022-08-11T03:35:01.445Z,11.37
2022-08-11T03:37:54.367Z,9.90
2022-08-11T03:42:01.480Z,10.20
2022-08-11T03:44:26.520Z,11.37
2022-08-11T03:47:18.064Z,11.60
2022-08-11T03:50:08.818Z,11.10
2022-08-11T03:52:51.057Z,12.00
2022-08-11T03:55:29.682Z,11.40
2022-08-11T03:58:29.843Z,11.67
2022-08-11T04:01:36.181Z,11.80
2022-08-11T04:04:39.039Z,11.60
2022-08-11T04:07:55.994Z,10.77
2022-08-11T04:10:51.935Z,11.00
2022-08-11T04:14:33.812Z,11.70
2022-08-11T04:17:34.359Z,11.43
2022-08-11T04:20:30.242Z,11.27
2022-08-11T04:24:33.129Z,12.37
2022-08-11T04:26:53.283Z,11.20
2022-08-11T04:30:01.011Z,12.00
2022-08-11T04:32:55.255Z,12.10
2022-08-11T04:35:48.579Z,12.20
2022-08-11T04:38:58.735Z,11.57
2022-08-11T04:42:31.546Z,11.07
2022-08-11T04:45:45.760Z,11.83
2022-08-11T04:49:10.671Z,11.77
2022-08-11T04:52:36.089Z,11.20
2022-08-11T04:56:13.018Z,12.27
2022-08-11T04:59:14.571Z,10.97
2022-08-11T05:02:17.491Z,11.73
2022-08-11T05:05:22.294Z,12.30
2022-08-11T05:08:24.188Z,10.70
2022-08-11T05:11:09.244Z,10.30
2022-08-11T05:14:04.783Z,12.27
2022-08-11T05:16:53.635Z,10.87
2022-08-11T05:19:40.651Z,12.13
2022-08-11T05:22:30.648Z,12.03
2022-08-11T05:26:45.172Z,11.43
2022-08-11T05:28:32.480Z,11.20
2022-08-11T05:31:22.994Z,10.90
2022-08-11T05:34:12.927Z,12.00
2022-08-11T05:36:47.979Z,11.43
2022-08-11T05:39:37.244Z,11.30
2022-08-11T05:42:30.573Z,11.30
2022-08-11T05:45:23.192Z,12.60
2022-08-11T05:48:09.014Z,11.47
2022-08-11T05:50:55.470Z,12.33
2022-08-11T05:53:46.370Z,11.33
2022-08-11T05:56:18.874Z,12.57
2022-08-11T05:58:50.581Z,11.37
2022-08-11T06:01:26.805Z,11.77
2022-08-11T06:04:15.811Z,12.60
2022-08-11T06:06:54.383Z,11.63
2022-08-11T06:09:27.990Z,10.60
2022-08-11T06:12:01.043Z,11.80
2022-08-11T06:14:30.699Z,12.33
2022-08-11T06:17:05.577Z,12.20
2022-08-11T06:19:35.965Z,13.60
2022-08-11T06:22:05.928Z,13.00
2022-08-11T06:24:36.447Z,13.37
2022-08-11T06:27:14.526Z,11.93
2022-08-11T06:29:54.464Z,13.73
2022-08-11T06:32:30.228Z,13.70
2022-08-11T06:35:18.952Z,11.97
2022-08-11T06:37:59.245Z,14.50
2022-08-11T06:40:38.070Z,10.67
2022-08-11T06:43:17.168Z,11.77
2022-08-11T06:45:54.551Z,11.57
2022-08-11T06:48:26.192Z,11.40
2022-08-11T06:51:14.642Z,10.70
2022-08-11T06:54:03.259Z,10.10
2022-08-11T06:57:12.415Z,10.47
2022-08-11T07:00:01.164Z,9.77
2022-08-11T07:02:33.877Z,8.93
2022-08-11T07:05:08.414Z,9.00
2022-08-11T07:12:40.018Z,10.30
2022-08-11T07:16:10.638Z,8.67
2022-08-11T07:19:45.890Z,8.77
2022-08-11T07:23:05.571Z,7.73
2022-08-11T07:25:53.708Z,7.70
2022-08-11T07:28:44.051Z,7.70
2022-08-11T07:31:15.403Z,8.07
2022-08-11T07:34:08.076Z,8.20
2022-08-11T07:36:44.005Z,7.23
2022-08-11T07:39:18.889Z,6.93
2022-08-11T07:41:48.337Z,8.00
2022-08-11T07:44:17.574Z,7.80
2022-08-11T07:47:05.990Z,8.90
2022-08-11T07:49:55.007Z,7.60
2022-08-11T07:52:30.903Z,6.53
2022-08-11T07:55:02.987Z,6.33
2022-08-11T07:58:15.247Z,8.20
2022-08-11T08:01:01.735Z,7.57
2022-08-11T08:03:53.971Z,6.17
2022-08-11T08:06:41.889Z,6.53
2022-08-11T08:09:28.552Z,7.23
2022-08-11T08:12:18.494Z,6.57
2022-08-11T08:15:04.522Z,6.87
2022-08-11T08:18:09.776Z,7.00
2022-08-11T08:20:45.520Z,6.43
2022-08-11T08:23:14.589Z,7.30
2022-08-11T08:25:45.130Z,7.17
2022-08-11T08:28:17.982Z,7.00
2022-08-11T08:30:50.748Z,8.50
2022-08-11T08:33:23.078Z,7.10
2022-08-11T08:36:11.750Z,8.03
2022-08-11T08:38:48.943Z,7.40
2022-08-11T08:41:23.503Z,7.37
2022-08-11T08:44:05.865Z,6.87
2022-08-11T08:46:49.221Z,5.60
2022-08-11T08:49:23.475Z,7.80
2022-08-11T08:52:18.633Z,6.77
2022-08-11T08:54:47.091Z,6.73
2022-08-11T08:57:18.772Z,7.03
2022-08-11T08:59:51.581Z,6.70
2022-08-11T09:02:34.315Z,6.90
2022-08-11T09:05:04.445Z,7.73
2022-08-11T09:07:39.008Z,7.50
2022-08-11T09:10:10.967Z,8.07
2022-08-11T09:12:42.630Z,8.03
2022-08-11T09:15:14.990Z,8.90
2022-08-11T09:17:50.611Z,6.70
2022-08-11T09:20:29.452Z,6.20
2022-08-11T09:26:30.270Z,6.90
2022-08-11T09:29:01.358Z,7.13
2022-08-11T09:31:38.739Z,6.07
2022-08-11T09:34:09.271Z,7.17
2022-08-11T09:36:58.024Z,7.60
2022-08-11T09:39:44.983Z,7.80
2022-08-11T09:42:16.492Z,7.57
2022-08-11T09:44:48.860Z,7.30
2022-08-11T09:47:24.465Z,8.10
2022-08-11T09:49:56.287Z,7.20
2022-08-11T09:52:26.900Z,7.73
2022-08-11T09:54:56.277Z,7.90
2022-08-11T09:57:42.305Z,6.50
2022-08-11T10:00:14.194Z,7.13
2022-08-11T10:02:46.405Z,5.80
2022-08-11T10:05:35.910Z,6.33
2022-08-11T10:08:06.882Z,6.70
2022-08-11T10:10:38.751Z,6.03
2022-08-11T10:13:43.949Z,6.80
2022-08-11T10:16:15.363Z,7.47
2022-08-11T10:18:53.411Z,8.00
2022-08-11T10:21:29.262Z,7.10
2022-08-11T10:24:19.916Z,7.43
2022-08-11T10:27:00.157Z,6.70
2022-08-11T10:29:51.140Z,5.97
2022-08-11T10:32:57.866Z,6.47
2022-08-11T10:35:28.631Z,5.80
2022-08-11T10:38:15.656Z,6.17
2022-08-11T10:41:08.707Z,6.03
2022-08-11T10:44:02.623Z,6.60
2022-08-11T10:46:45.749Z,6.50
2022-08-11T10:49:14.664Z,5.70
2022-08-11T10:52:01.095Z,5.80
2022-08-11T10:54:47.041Z,5.80
2022-08-11T10:57:36.587Z,5.87
2022-08-11T11:00:07.159Z,6.37
2022-08-11T11:02:37.038Z,6.87
2022-08-11T11:05:11.238Z,7.13
2022-08-11T11:07:47.372Z,6.30
2022-08-11T11:10:15.897Z,6.90
2022-08-11T11:13:05.928Z,5.80
2022-08-11T11:15:54.906Z,6.83
2022-08-11T11:18:26.078Z,6.70
2022-08-11T11:20:57.970Z,7.03
2022-08-11T11:23:33.992Z,6.60
2022-08-11T11:26:15.023Z,6.27
2022-08-11T11:29:04.272Z,6.30
2022-08-11T11:31:46.171Z,6.37
2022-08-11T11:34:25.094Z,5.83
2022-08-11T11:36:57.135Z,6.67
2022-08-11T11:39:28.878Z,5.93
2022-08-11T11:42:00.671Z,6.53
2022-08-11T11:44:31.756Z,6.07
2022-08-11T11:47:01.254Z,6.70
2022-08-11T11:49:32.477Z,6.77
2022-08-11T11:52:01.988Z,7.23
2022-08-11T11:54:33.904Z,6.63
2022-08-11T11:57:27.292Z,7.17
2022-08-11T12:00:15.518Z,6.33
2022-08-11T12:02:44.719Z,6.00
2022-08-11T12:05:14.922Z,4.90
2022-08-11T12:08:06.506Z,6.47
2022-08-11T12:10:44.641Z,6.37
2022-08-11T12:13:31.287Z,6.77
2022-08-11T12:16:33.722Z,6.20
2022-08-11T12:18:55.140Z,6.07
2022-08-11T12:21:24.929Z,6.17
2022-08-11T12:27:24.255Z,6.37
2022-08-11T12:29:57.442Z,6.13
2022-08-11T12:32:31.283Z,6.70
2022-08-11T12:35:00.133Z,5.93
2022-08-11T12:37:32.247Z,5.80
2022-08-11T12:40:49.487Z,5.83
2022-08-11T12:43:38.301Z,6.03
2022-08-11T12:46:20.913Z,5.87
2022-08-11T12:49:14.212Z,5.50
2022-08-11T12:52:14.509Z,5.40
2022-08-11T12:54:52.220Z,5.43
2022-08-11T12:57:44.940Z,5.07
2022-08-11T13:00:31.651Z,5.03
2022-08-11T13:03:18.151Z,5.40
2022-08-11T13:05:49.703Z,5.07
2022-08-11T13:08:19.102Z,5.70
2022-08-11T13:11:05.938Z,6.13
2022-08-11T13:13:54.257Z,5.40
2022-08-11T13:16:24.344Z,5.57
2022-08-11T13:18:53.729Z,5.03
2022-08-11T13:21:24.334Z,5.53
2022-08-11T13:24:00.608Z,4.73
2022-08-11T13:26:47.709Z,4.83
2022-08-11T13:29:20.587Z,4.97
2022-08-11T13:31:49.322Z,4.70
2022-08-11T13:34:20.081Z,5.70
2022-08-11T13:36:53.075Z,4.10
2022-08-11T13:39:24.089Z,4.77
2022-08-11T13:41:56.655Z,4.50
2022-08-11T13:44:28.321Z,4.20
2022-08-11T13:47:01.234Z,5.13
2022-08-11T13:49:31.852Z,4.17
2022-08-11T13:52:02.610Z,4.30
2022-08-11T13:54:33.194Z,4.50
2022-08-11T13:57:08.245Z,4.80
2022-08-11T13:59:44.012Z,4.63
2022-08-11T14:02:28.405Z,4.00
2022-08-11T14:05:02.552Z,4.20
2022-08-11T14:07:38.117Z,4.07
2022-08-11T14:10:10.310Z,5.20
2022-08-11T14:12:57.476Z,4.73
2022-08-11T14:15:30.400Z,5.60
2022-08-11T14:18:03.303Z,5.00
2022-08-11T14:20:54.173Z,5.90
2022-08-11T14:23:29.011Z,6.10
2022-08-11T14:26:12.401Z,6.20
2022-08-11T14:28:45.136Z,5.50
2022-08-11T14:31:15.803Z,5.27
2022-08-11T14:33:59.984Z,6.07
2022-08-11T14:36:34.053Z,5.17
2022-08-11T14:39:06.974Z,5.90
2022-08-11T14:42:10.898Z,5.47
2022-08-11T14:45:02.036Z,5.63
2022-08-11T14:47:33.446Z,5.93
2022-08-11T14:50:10.879Z,5.83
2022-08-11T14:52:47.223Z,6.50
2022-08-11T14:55:35.811Z,6.63
2022-08-11T14:58:05.366Z,5.73
2022-08-11T15:00:35.290Z,5.53
2022-08-11T15:03:10.696Z,5.50
2022-08-11T15:05:56.494Z,5.90
2022-08-11T15:08:46.440Z,6.20
2022-08-11T15:11:35.120Z,6.10
2022-08-11T15:14:05.201Z,5.90
2022-08-11T15:16:51.404Z,6.13
2022-08-11T15:19:22.067Z,6.33
2022-08-11T15:22:13.933Z,6.43
2022-08-11T15:24:42.252Z,13.20
2022-08-11T15:27:33.387Z,7.53
2022-08-11T15:30:32.297Z,6.03
2022-08-11T15:33:21.741Z,5.87
2022-08-11T15:36:09.072Z,5.50
2022-08-11T15:38:43.900Z,5.50
2022-08-11T15:41:34.054Z,5.10
2022-08-11T15:44:51.458Z,5.87
2022-08-11T15:47:19.179Z,5.47
2022-08-11T15:50:11.154Z,5.50
2022-08-11T15:52:57.708Z,5.80
2022-08-11T15:55:26.507Z,5.20
2022-08-11T15:58:13.832Z,5.80
2022-08-11T16:01:09.136Z,5.53
2022-08-11T16:04:07.782Z,5.20
2022-08-11T16:06:47.802Z,6.30
2022-08-11T16:09:21.583Z,6.03
2022-08-11T16:11:52.461Z,5.50
2022-08-11T16:14:41.207Z,5.73
2022-08-11T16:17:13.606Z,6.50
2022-08-11T16:19:43.953Z,5.63
2022-08-11T16:22:13.941Z,5.37
2022-08-11T16:27:03.665Z,5.87
2022-08-11T16:27:38.398Z,5.70
2022-08-11T16:30:10.297Z,6.10
2022-08-11T16:32:43.056Z,5.70
2022-08-11T16:35:33.653Z,5.47
2022-08-11T16:38:21.375Z,5.87
2022-08-11T16:40:53.223Z,5.47
2022-08-11T16:43:42.810Z,5.87
2022-08-11T16:46:31.414Z,6.17
2022-08-11T16:49:03.295Z,5.77
2022-08-11T16:51:32.946Z,5.70
2022-08-11T16:54:05.360Z,6.40
2022-08-11T16:56:38.660Z,5.73
2022-08-11T16:59:17.343Z,6.50
2022-08-11T17:01:53.719Z,6.27
2022-08-11T17:04:56.747Z,5.50
2022-08-11T17:07:44.799Z,5.27
2022-08-11T17:10:52.339Z,6.73
2022-08-11T17:13:30.340Z,5.43
2022-08-11T17:16:08.198Z,6.03
2022-08-11T17:18:44.192Z,6.40
2022-08-11T17:21:20.666Z,6.37
2022-08-11T17:23:55.106Z,6.10
2022-08-11T17:26:49.284Z,6.60
2022-08-11T17:29:19.839Z,5.83
2022-08-11T17:32:06.392Z,5.90
2022-08-11T17:34:52.766Z,7.40
2022-08-11T17:37:24.295Z,6.50
2022-08-11T17:39:54.112Z,6.03
2022-08-11T17:42:42.041Z,6.43
2022-08-11T17:45:29.876Z,6.77
2022-08-11T17:48:16.812Z,6.80
2022-08-11T17:50:45.655Z,6.00
2022-08-11T17:53:34.256Z,5.40
2022-08-11T17:56:33.103Z,6.30
2022-08-11T17:59:20.475Z,5.70
2022-08-11T18:01:53.991Z,5.80
2022-08-11T18:04:25.350Z,6.33
2022-08-11T18:06:55.790Z,6.37
2022-08-11T18:09:42.961Z,6.50
2022-08-11T18:12:29.455Z,5.87
2022-08-11T18:15:15.813Z,5.70
2022-08-11T18:18:02.708Z,6.10
2022-08-11T18:20:49.677Z,6.07
2022-08-11T18:23:46.282Z,6.33
2022-08-11T18:26:38.427Z,5.80
2022-08-11T18:29:26.402Z,6.00
2022-08-11T18:32:21.949Z,5.67
2022-08-11T18:35:10.744Z,6.00
2022-08-11T18:38:04.273Z,6.13
2022-08-11T18:40:51.241Z,5.63
2022-08-11T18:43:44.319Z,5.90
2022-08-11T18:46:33.754Z,5.90
2022-08-11T18:49:27.248Z,5.90
2022-08-11T18:52:25.014Z,7.07
2022-08-11T18:55:14.597Z,6.10
2022-08-11T18:58:04.604Z,7.27
2022-08-11T19:00:53.589Z,6.63
2022-08-11T19:03:43.426Z,6.80
2022-08-11T19:06:40.963Z,6.80
2022-08-11T19:09:31.233Z,6.83
2022-08-11T19:12:19.163Z,5.60
2022-08-11T19:15:09.061Z,5.60
2022-08-11T19:18:00.228Z,7.30
2022-08-11T19:20:49.040Z,7.23
2022-08-11T19:23:39.404Z,6.20
2022-08-11T19:26:26.555Z,6.70
2022-08-11T19:30:07.090Z,5.80
2022-08-11T19:32:20.431Z,6.97
2022-08-11T19:35:08.486Z,6.67
2022-08-11T19:37:55.495Z,6.80
2022-08-11T19:40:42.539Z,6.20
2022-08-11T19:43:29.502Z,6.00
2022-08-11T19:46:17.937Z,6.27
2022-08-11T19:49:05.620Z,7.60
2022-08-11T19:51:54.650Z,7.40
2022-08-11T19:54:43.172Z,6.93
2022-08-11T19:57:29.658Z,5.70
2022-08-11T20:00:16.969Z,6.40
2022-08-11T20:03:07.264Z,5.30
2022-08-11T20:05:59.409Z,6.27
2022-08-11T20:08:48.331Z,5.33
2022-08-11T20:11:36.208Z,6.40
2022-08-11T20:14:25.132Z,6.60
2022-08-11T20:17:12.081Z,6.60
2022-08-11T20:22:48.185Z,5.87
2022-08-11T20:25:36.791Z,5.90
2022-08-11T20:28:24.269Z,5.97
2022-08-11T20:31:12.179Z,6.30
2022-08-11T20:33:59.052Z,6.50
2022-08-11T20:36:49.872Z,6.50
2022-08-11T20:39:41.716Z,6.37
2022-08-11T20:42:30.982Z,6.20
2022-08-11T20:45:23.804Z,6.27
2022-08-11T20:48:14.524Z,6.93
2022-08-11T20:51:06.283Z,6.47
2022-08-11T20:53:56.499Z,7.20
2022-08-11T20:56:45.892Z,6.83
2022-08-11T20:59:49.407Z,6.33
2022-08-11T21:02:44.432Z,7.23
2022-08-11T21:06:09.574Z,7.87
2022-08-11T21:08:38.262Z,7.07
2022-08-11T21:11:28.542Z,7.50
2022-08-11T21:14:17.571Z,7.80
2022-08-11T21:17:28.213Z,7.07
2022-08-11T21:20:20.392Z,7.10
2022-08-11T21:23:10.619Z,6.83
2022-08-11T21:26:07.970Z,7.37
2022-08-11T21:28:56.816Z,6.93
2022-08-11T21:31:43.815Z,6.90
2022-08-11T21:34:32.885Z,7.30
2022-08-11T21:37:20.119Z,7.20
2022-08-11T21:40:07.891Z,6.67
2022-08-11T21:42:57.450Z,7.20
2022-08-11T21:45:45.985Z,7.00
2022-08-11T21:48:32.752Z,6.77
2022-08-11T21:51:19.886Z,6.63
2022-08-11T21:54:06.784Z,7.00
2022-08-11T21:56:52.691Z,6.70
2022-08-11T21:59:42.400Z,6.60
2022-08-11T22:02:28.225Z,6.97
2022-08-11T22:05:14.661Z,6.60
2022-08-11T22:08:02.335Z,7.63
2022-08-11T22:10:48.179Z,6.60
2022-08-11T22:13:34.634Z,5.67
2022-08-11T22:16:20.400Z,6.93
2022-08-11T22:19:09.197Z,6.80
2022-08-11T22:21:56.821Z,6.70
2022-08-11T22:24:51.160Z,6.53
2022-08-11T22:27:36.934Z,6.60
2022-08-11T22:30:24.216Z,6.70
2022-08-11T22:33:11.096Z,6.70
2022-08-11T22:35:57.839Z,5.90
2022-08-11T22:38:45.103Z,6.30
2022-08-11T22:41:32.478Z,6.27
2022-08-11T22:44:18.434Z,6.33
2022-08-11T22:47:04.874Z,6.80
2022-08-11T22:49:57.809Z,6.77
2022-08-11T22:52:44.850Z,6.40
2022-08-11T22:55:31.808Z,5.97
2022-08-11T22:58:20.478Z,6.70
2022-08-11T23:01:06.905Z,6.13
2022-08-11T23:03:53.293Z,7.07
2022-08-11T23:06:39.568Z,6.70
2022-08-11T23:09:26.399Z,6.23
2022-08-11T23:12:12.752Z,6.00
2022-08-11T23:15:00.940Z,6.30
2022-08-11T23:17:46.679Z,6.37
2022-08-11T23:20:38.286Z,6.77
2022-08-11T23:23:30.673Z,6.50
2022-08-11T23:26:17.683Z,6.40
2022-08-11T23:29:05.147Z,6.93
2022-08-11T23:31:54.621Z,6.43
2022-08-11T23:35:04.737Z,6.70
2022-08-11T23:37:48.404Z,6.07
2022-08-11T23:40:33.786Z,7.00
2022-08-11T23:43:20.179Z,6.90
2022-08-11T23:46:06.206Z,5.87
2022-08-11T23:48:55.878Z,6.63
2022-08-11T23:51:42.083Z,6.30
2022-08-11T23:54:28.482Z,5.60
2022-08-11T23:57:14.268Z,6.70
