createdAt,value
2017-07-09T00:01:42.118Z,19.53
2017-07-09T00:04:09.424Z,20.30
2017-07-09T00:06:36.776Z,18.47
2017-07-09T00:09:04.105Z,19.90
2017-07-09T00:11:31.456Z,19.60
2017-07-09T00:13:58.798Z,20.27
2017-07-09T00:16:26.166Z,19.10
2017-07-09T00:18:53.587Z,17.80
2017-07-09T00:21:20.935Z,19.30
2017-07-09T00:23:48.302Z,19.33
2017-07-09T00:26:15.605Z,18.00
2017-07-09T00:28:42.984Z,17.73
2017-07-09T00:31:10.289Z,17.97
2017-07-09T00:33:37.630Z,17.60
2017-07-09T00:36:04.966Z,17.90
2017-07-09T00:38:32.314Z,19.00
2017-07-09T00:40:59.650Z,20.70
2017-07-09T00:43:26.994Z,19.17
2017-07-09T00:45:54.317Z,18.43
2017-07-09T00:48:21.634Z,19.50
2017-07-09T00:50:48.958Z,19.47
2017-07-09T00:53:16.258Z,19.30
2017-07-09T00:55:43.606Z,20.70
2017-07-09T00:58:10.925Z,20.37
2017-07-09T01:00:38.307Z,19.07
2017-07-09T01:03:05.634Z,19.70
2017-07-09T01:05:32.989Z,18.87
2017-07-09T01:08:00.297Z,19.07
2017-07-09T01:10:27.630Z,19.77
2017-07-09T01:12:54.997Z,18.90
2017-07-09T01:15:22.338Z,18.47
2017-07-09T01:17:49.695Z,18.60
2017-07-09T01:20:17.016Z,17.60
2017-07-09T01:22:44.366Z,19.77
2017-07-09T01:25:11.885Z,18.40
2017-07-09T01:27:39.215Z,14.97
2017-07-09T01:30:06.551Z,13.23
2017-07-09T01:32:33.848Z,13.33
2017-07-09T01:35:01.173Z,11.57
2017-07-09T01:37:28.477Z,12.93
2017-07-09T01:39:55.818Z,11.37
2017-07-09T01:42:23.148Z,11.90
2017-07-09T01:44:50.468Z,11.27
2017-07-09T01:47:17.808Z,10.90
2017-07-09T01:49:45.118Z,11.33
2017-07-09T01:52:12.449Z,11.40
2017-07-09T01:54:39.782Z,11.63
2017-07-09T01:57:07.138Z,11.70
2017-07-09T01:59:35.592Z,11.70
2017-07-09T02:02:02.981Z,10.70
2017-07-09T02:04:30.311Z,11.57
2017-07-09T02:06:57.616Z,11.47
2017-07-09T02:09:24.965Z,11.80
2017-07-09T02:11:52.302Z,10.40
2017-07-09T02:14:19.639Z,9.77
2017-07-09T02:16:46.974Z,9.93
2017-07-09T02:19:14.301Z,10.00
2017-07-09T02:21:41.636Z,9.07
2017-07-09T02:24:08.929Z,9.90
2017-07-09T02:26:36.557Z,9.53
2017-07-09T02:29:03.955Z,8.93
2017-07-09T02:31:31.267Z,8.93
2017-07-09T02:33:58.591Z,8.87
2017-07-09T02:36:25.904Z,9.27
2017-07-09T02:38:53.256Z,9.20
2017-07-09T02:41:20.648Z,8.50
2017-07-09T02:43:47.960Z,7.73
2017-07-09T02:46:15.273Z,7.70
2017-07-09T02:48:42.663Z,7.97
2017-07-09T02:51:10.254Z,7.00
2017-07-09T02:53:37.572Z,8.03
2017-07-09T02:56:04.890Z,7.00
2017-07-09T02:58:32.172Z,8.00
2017-07-09T03:00:59.497Z,7.27
2017-07-09T03:03:26.771Z,7.77
2017-07-09T03:05:54.148Z,7.80
2017-07-09T03:08:21.445Z,6.90
2017-07-09T03:10:48.786Z,7.50
2017-07-09T03:13:16.466Z,7.70
2017-07-09T03:15:43.800Z,7.30
2017-07-09T03:18:11.132Z,7.67
2017-07-09T03:20:38.457Z,7.33
2017-07-09T03:23:05.833Z,7.80
2017-07-09T03:25:33.131Z,7.03
2017-07-09T03:28:00.427Z,8.13
2017-07-09T03:30:27.738Z,7.40
2017-07-09T03:32:55.051Z,7.70
2017-07-09T03:35:22.373Z,7.43
2017-07-09T03:37:49.678Z,7.60
2017-07-09T03:40:17.001Z,7.97
2017-07-09T03:42:44.324Z,7.43
2017-07-09T03:45:11.978Z,7.70
2017-07-09T03:47:39.908Z,7.30
2017-07-09T03:50:07.511Z,6.77
2017-07-09T03:52:34.817Z,7.77
2017-07-09T03:55:02.161Z,7.80
2017-07-09T03:57:29.509Z,7.83
2017-07-09T03:59:56.839Z,7.07
2017-07-09T04:02:24.198Z,7.30
2017-07-09T04:04:51.501Z,7.37
2017-07-09T04:07:18.826Z,7.50
2017-07-09T04:09:46.125Z,7.03
2017-07-09T04:12:13.477Z,7.47
2017-07-09T04:14:40.784Z,7.00
2017-07-09T04:17:08.132Z,7.23
2017-07-09T04:19:35.432Z,7.03
2017-07-09T04:22:02.744Z,6.90
2017-07-09T04:24:30.063Z,6.60
2017-07-09T04:26:57.372Z,7.47
2017-07-09T04:29:24.705Z,7.60
2017-07-09T04:31:52.001Z,6.83
2017-07-09T04:34:19.605Z,6.93
2017-07-09T04:36:46.926Z,6.70
2017-07-09T04:39:14.216Z,6.83
2017-07-09T04:41:41.544Z,6.90
2017-07-09T04:44:08.888Z,6.40
2017-07-09T04:46:36.245Z,6.40
2017-07-09T04:49:03.557Z,6.67
2017-07-09T04:51:30.872Z,7.37
2017-07-09T04:53:58.191Z,6.60
2017-07-09T04:56:25.489Z,6.53
2017-07-09T04:58:52.850Z,7.17
2017-07-09T05:01:20.178Z,6.23
2017-07-09T05:03:47.513Z,7.07
2017-07-09T05:06:14.862Z,6.70
2017-07-09T05:08:42.539Z,7.17
2017-07-09T05:11:09.871Z,6.80
2017-07-09T05:13:37.152Z,6.90
2017-07-09T05:16:04.460Z,6.87
2017-07-09T05:18:31.757Z,7.10
2017-07-09T05:20:59.101Z,6.43
2017-07-09T05:23:26.424Z,6.57
2017-07-09T05:25:53.748Z,6.80
2017-07-09T05:28:21.050Z,6.33
2017-07-09T05:30:48.357Z,6.80
2017-07-09T05:33:15.674Z,6.43
2017-07-09T05:35:42.990Z,6.03
2017-07-09T05:38:10.355Z,6.10
2017-07-09T05:40:37.605Z,6.47
2017-07-09T05:43:04.920Z,6.40
2017-07-09T05:45:32.203Z,6.90
2017-07-09T05:47:59.560Z,6.10
2017-07-09T05:50:26.886Z,6.60
2017-07-09T05:52:54.203Z,6.57
2017-07-09T05:55:21.501Z,6.43
2017-07-09T05:57:48.845Z,7.30
2017-07-09T06:00:16.150Z,6.30
2017-07-09T06:02:43.481Z,6.23
2017-07-09T06:05:10.785Z,6.30
2017-07-09T06:07:38.082Z,6.30
2017-07-09T06:10:05.414Z,6.80
2017-07-09T06:12:32.730Z,6.40
2017-07-09T06:15:00.050Z,6.27
2017-07-09T06:17:27.341Z,6.70
2017-07-09T06:19:54.678Z,5.77
2017-07-09T06:22:22.006Z,5.83
2017-07-09T06:24:49.376Z,6.30
2017-07-09T06:27:16.692Z,6.23
2017-07-09T06:29:44.055Z,6.00
2017-07-09T06:32:11.381Z,5.60
2017-07-09T06:34:38.710Z,6.53
2017-07-09T06:37:05.989Z,5.47
2017-07-09T06:39:33.311Z,5.63
2017-07-09T06:42:00.632Z,5.43
2017-07-09T06:44:27.968Z,6.10
2017-07-09T06:46:55.275Z,5.67
2017-07-09T06:49:22.570Z,5.70
2017-07-09T06:51:49.913Z,6.47
2017-07-09T06:54:17.247Z,5.70
2017-07-09T06:56:44.552Z,4.97
2017-07-09T06:59:11.877Z,5.33
2017-07-09T07:01:39.183Z,5.30
2017-07-09T07:04:06.556Z,5.13
2017-07-09T07:06:33.861Z,5.40
2017-07-09T07:09:01.402Z,4.87
2017-07-09T07:11:28.752Z,4.80
2017-07-09T07:13:56.109Z,5.30
2017-07-09T07:16:23.439Z,5.00
2017-07-09T07:18:50.739Z,5.00
2017-07-09T07:21:18.063Z,4.40
2017-07-09T07:23:45.376Z,5.30
2017-07-09T07:26:12.689Z,5.17
2017-07-09T07:28:40.012Z,5.50
2017-07-09T07:31:07.355Z,5.70
2017-07-09T07:33:34.638Z,4.90
2017-07-09T07:36:01.991Z,6.23
2017-07-09T07:38:29.300Z,5.67
2017-07-09T07:40:56.607Z,5.40
2017-07-09T07:43:23.927Z,5.40
2017-07-09T07:45:51.213Z,5.90
2017-07-09T07:48:18.559Z,6.03
2017-07-09T07:50:45.873Z,5.63
2017-07-09T07:53:13.189Z,6.10
2017-07-09T07:55:41.488Z,6.10
2017-07-09T07:58:08.867Z,5.87
2017-07-09T08:00:36.178Z,5.60
2017-07-09T08:03:03.509Z,6.10
2017-07-09T08:05:30.831Z,5.57
2017-07-09T08:07:58.126Z,5.60
2017-07-09T08:10:25.460Z,5.60
2017-07-09T08:12:53.703Z,5.40
2017-07-09T08:15:21.072Z,4.83
2017-07-09T08:17:48.400Z,5.40
2017-07-09T08:20:15.777Z,5.10
2017-07-09T08:22:43.405Z,5.60
2017-07-09T08:25:10.718Z,4.60
2017-07-09T08:27:38.050Z,5.00
2017-07-09T08:30:05.411Z,4.57
2017-07-09T08:32:32.743Z,5.27
2017-07-09T08:35:02.673Z,5.10
2017-07-09T08:37:29.990Z,5.63
2017-07-09T08:39:57.318Z,4.90
2017-07-09T08:42:24.647Z,5.47
2017-07-09T08:44:51.924Z,5.10
2017-07-09T08:47:19.256Z,4.97
2017-07-09T08:49:46.586Z,5.60
2017-07-09T08:52:13.914Z,5.60
2017-07-09T08:54:41.225Z,4.80
2017-07-09T08:57:08.542Z,5.50
2017-07-09T08:59:35.860Z,5.80
2017-07-09T09:02:03.168Z,5.30
2017-07-09T09:04:30.471Z,5.07
2017-07-09T09:06:57.815Z,5.30
2017-07-09T09:09:25.133Z,5.60
2017-07-09T09:11:52.477Z,4.90
2017-07-09T09:14:19.786Z,5.47
2017-07-09T09:16:47.082Z,5.70
2017-07-09T09:19:14.532Z,5.80
2017-07-09T09:21:42.176Z,6.40
2017-07-09T09:24:09.685Z,6.10
2017-07-09T09:26:36.961Z,6.20
2017-07-09T09:29:04.301Z,6.20
2017-07-09T09:31:31.588Z,6.60
2017-07-09T09:33:58.919Z,6.40
2017-07-09T09:36:26.268Z,6.00
2017-07-09T09:38:53.551Z,6.27
2017-07-09T09:41:20.869Z,5.40
2017-07-09T09:43:48.167Z,6.20
2017-07-09T09:46:15.508Z,6.60
2017-07-09T09:48:42.794Z,5.87
2017-07-09T09:51:10.120Z,6.63
2017-07-09T09:53:37.437Z,5.80
2017-07-09T09:56:04.744Z,6.63
2017-07-09T09:58:32.044Z,6.10
2017-07-09T10:00:59.383Z,6.07
2017-07-09T10:03:26.746Z,6.00
2017-07-09T10:05:54.036Z,5.47
2017-07-09T10:08:21.326Z,5.77
2017-07-09T10:10:48.667Z,5.90
2017-07-09T10:13:15.969Z,5.70
2017-07-09T10:15:43.272Z,5.87
2017-07-09T10:18:10.577Z,5.90
2017-07-09T10:20:38.310Z,6.23
2017-07-09T10:23:05.672Z,5.47
2017-07-09T10:25:33.002Z,5.70
2017-07-09T10:28:00.334Z,6.33
2017-07-09T10:30:27.695Z,6.10
2017-07-09T10:32:55.040Z,6.60
2017-07-09T10:35:22.361Z,6.10
2017-07-09T10:37:50.916Z,6.17
2017-07-09T10:40:18.243Z,6.10
2017-07-09T10:42:45.537Z,6.10
2017-07-09T10:45:12.861Z,6.53
2017-07-09T10:47:40.200Z,6.27
2017-07-09T10:50:07.533Z,6.13
2017-07-09T10:52:34.886Z,5.50
2017-07-09T10:55:02.539Z,5.90
2017-07-09T10:57:29.851Z,6.50
2017-07-09T10:59:57.174Z,5.83
2017-07-09T11:02:24.465Z,5.77
2017-07-09T11:04:51.839Z,5.80
2017-07-09T11:07:19.149Z,6.60
2017-07-09T11:09:46.472Z,5.93
2017-07-09T11:12:13.809Z,6.40
2017-07-09T11:14:41.134Z,5.67
2017-07-09T11:17:08.455Z,5.70
2017-07-09T11:19:35.762Z,6.33
2017-07-09T11:22:03.063Z,6.30
2017-07-09T11:24:30.390Z,5.70
2017-07-09T11:26:57.687Z,6.03
2017-07-09T11:29:25.821Z,6.33
2017-07-09T11:31:53.147Z,5.50
2017-07-09T11:34:20.782Z,7.30
2017-07-09T11:36:48.136Z,6.70
2017-07-09T11:39:15.441Z,7.90
2017-07-09T11:41:42.799Z,7.60
2017-07-09T11:44:10.103Z,6.77
2017-07-09T11:46:37.416Z,7.07
2017-07-09T11:49:04.743Z,7.10
2017-07-09T11:51:32.056Z,6.80
2017-07-09T11:53:59.349Z,7.40
2017-07-09T11:56:26.681Z,6.90
2017-07-09T11:58:54.315Z,7.23
2017-07-09T12:01:21.642Z,7.23
2017-07-09T12:03:48.944Z,6.53
2017-07-09T12:06:16.251Z,7.47
2017-07-09T12:08:43.581Z,7.10
2017-07-09T12:11:11.074Z,7.13
2017-07-09T12:13:38.372Z,7.03
2017-07-09T12:16:05.685Z,6.50
2017-07-09T12:18:33.007Z,7.00
2017-07-09T12:21:00.309Z,6.17
2017-07-09T12:23:27.711Z,7.73
2017-07-09T12:25:55.010Z,7.03
2017-07-09T12:28:22.306Z,6.30
2017-07-09T12:30:49.655Z,7.40
2017-07-09T12:33:16.984Z,7.10
2017-07-09T12:35:44.279Z,7.00
2017-07-09T12:38:11.564Z,8.03
2017-07-09T12:40:38.916Z,7.10
2017-07-09T12:43:06.534Z,7.87
2017-07-09T12:45:33.854Z,7.50
2017-07-09T12:48:01.155Z,7.10
2017-07-09T12:50:28.485Z,7.50
2017-07-09T12:52:55.817Z,7.10
2017-07-09T12:55:23.125Z,7.47
2017-07-09T12:57:50.440Z,8.23
2017-07-09T13:00:17.767Z,7.70
2017-07-09T13:02:45.091Z,7.20
2017-07-09T13:05:12.454Z,7.90
2017-07-09T13:07:39.768Z,7.73
2017-07-09T13:10:07.109Z,7.37
2017-07-09T13:12:34.751Z,7.90
2017-07-09T13:15:02.085Z,6.40
2017-07-09T13:17:29.397Z,7.70
2017-07-09T13:19:56.701Z,8.13
2017-07-09T13:22:24.025Z,8.20
2017-07-09T13:24:51.355Z,8.90
2017-07-09T13:27:18.710Z,8.57
2017-07-09T13:29:46.045Z,7.97
2017-07-09T13:32:13.393Z,7.77
2017-07-09T13:34:40.694Z,7.40
2017-07-09T13:37:08.011Z,8.00
2017-07-09T13:39:35.376Z,6.90
2017-07-09T13:42:02.686Z,6.87
2017-07-09T13:44:29.978Z,7.20
2017-07-09T13:46:57.298Z,7.10
2017-07-09T13:49:24.593Z,7.22
2017-07-09T13:51:51.902Z,6.35
2017-07-09T13:54:19.203Z,6.95
2017-07-09T13:56:46.496Z,6.80
2017-07-09T13:59:13.891Z,7.15
2017-07-09T14:01:41.194Z,7.10
2017-07-09T14:04:08.510Z,7.75
2017-07-09T14:06:35.849Z,7.22
2017-07-09T14:09:03.152Z,6.75
2017-07-09T14:11:30.461Z,7.22
2017-07-09T14:13:57.807Z,7.00
2017-07-09T14:16:25.140Z,7.12
2017-07-09T14:18:52.461Z,7.30
2017-07-09T14:21:19.784Z,7.45
2017-07-09T14:23:47.093Z,7.07
2017-07-09T14:26:14.389Z,7.68
2017-07-09T14:28:41.715Z,7.57
2017-07-09T14:31:09.016Z,7.30
2017-07-09T14:33:36.598Z,6.87
2017-07-09T14:36:03.934Z,6.80
2017-07-09T14:38:31.239Z,6.60
2017-07-09T14:40:58.551Z,7.03
2017-07-09T14:43:25.874Z,6.93
2017-07-09T14:45:53.169Z,6.43
2017-07-09T14:48:20.483Z,7.28
2017-07-09T14:50:47.795Z,7.05
2017-07-09T14:53:15.125Z,6.78
2017-07-09T14:55:42.446Z,6.60
2017-07-09T14:58:09.759Z,7.33
2017-07-09T15:00:37.057Z,7.40
2017-07-09T15:03:04.450Z,6.73
2017-07-09T15:05:31.920Z,6.97
2017-07-09T15:07:59.234Z,6.30
2017-07-09T15:10:26.534Z,5.87
2017-07-09T15:12:53.887Z,6.82
2017-07-09T15:15:21.189Z,7.37
2017-07-09T15:17:48.518Z,7.35
2017-07-09T15:20:15.832Z,6.00
2017-07-09T15:22:43.135Z,6.47
2017-07-09T15:25:10.435Z,5.95
2017-07-09T15:27:37.763Z,5.85
2017-07-09T15:30:05.048Z,5.72
2017-07-09T15:32:32.391Z,6.03
2017-07-09T15:34:59.709Z,5.57
2017-07-09T15:37:27.009Z,6.20
2017-07-09T15:39:54.361Z,7.15
2017-07-09T15:42:21.670Z,6.60
2017-07-09T15:44:49.023Z,6.68
2017-07-09T15:47:16.368Z,5.43
2017-07-09T15:49:43.678Z,6.70
2017-07-09T15:52:11.935Z,6.28
2017-07-09T15:54:39.267Z,6.12
2017-07-09T15:57:06.738Z,6.95
2017-07-09T15:59:34.101Z,6.70
2017-07-09T16:02:01.406Z,8.02
2017-07-09T16:04:28.759Z,6.35
2017-07-09T16:06:56.044Z,6.18
2017-07-09T16:09:23.362Z,6.80
2017-07-09T16:11:50.652Z,5.90
2017-07-09T16:14:17.943Z,6.03
2017-07-09T16:16:45.289Z,5.78
2017-07-09T16:19:12.604Z,5.30
2017-07-09T16:21:39.949Z,5.03
2017-07-09T16:24:07.314Z,5.22
2017-07-09T16:26:34.654Z,5.97
2017-07-09T16:29:02.158Z,5.65
2017-07-09T16:31:29.502Z,5.25
2017-07-09T16:33:56.950Z,5.35
2017-07-09T16:36:24.273Z,5.70
2017-07-09T16:38:51.599Z,5.28
2017-07-09T16:41:18.901Z,5.10
2017-07-09T16:43:46.189Z,6.10
2017-07-09T16:46:13.555Z,5.30
2017-07-09T16:48:40.898Z,5.65
2017-07-09T16:51:08.213Z,5.10
2017-07-09T16:53:35.519Z,5.57
2017-07-09T16:56:02.817Z,5.10
2017-07-09T16:58:30.153Z,5.07
2017-07-09T17:00:57.484Z,5.65
2017-07-09T17:03:24.775Z,5.40
2017-07-09T17:05:52.081Z,6.68
2017-07-09T17:08:19.730Z,5.90
2017-07-09T17:10:47.044Z,5.35
2017-07-09T17:13:14.533Z,6.03
2017-07-09T17:15:41.846Z,5.70
2017-07-09T17:18:09.191Z,5.60
2017-07-09T17:20:36.512Z,5.20
2017-07-09T17:23:03.823Z,5.28
2017-07-09T17:25:31.122Z,5.35
2017-07-09T17:27:58.458Z,4.85
2017-07-09T17:30:25.761Z,4.93
2017-07-09T17:32:53.066Z,5.40
2017-07-09T17:35:20.379Z,5.47
2017-07-09T17:37:47.684Z,5.45
2017-07-09T17:40:15.001Z,5.45
2017-07-09T17:42:42.309Z,4.90
2017-07-09T17:45:09.648Z,5.20
2017-07-09T17:47:37.019Z,4.93
2017-07-09T17:50:04.349Z,5.43
2017-07-09T17:52:31.645Z,5.20
2017-07-09T17:54:58.953Z,5.20
2017-07-09T17:57:26.249Z,4.80
2017-07-09T17:59:53.552Z,5.28
2017-07-09T18:02:20.853Z,5.22
2017-07-09T18:04:48.174Z,5.17
2017-07-09T18:07:15.485Z,5.30
2017-07-09T18:09:42.846Z,4.80
2017-07-09T18:12:11.213Z,4.83
2017-07-09T18:14:38.523Z,5.33
2017-07-09T18:17:05.891Z,4.70
2017-07-09T18:19:33.224Z,4.67
2017-07-09T18:22:01.088Z,5.00
2017-07-09T18:24:28.432Z,4.90
2017-07-09T18:26:55.741Z,4.93
2017-07-09T18:29:23.049Z,4.70
2017-07-09T18:31:50.351Z,4.50
2017-07-09T18:34:17.707Z,4.40
2017-07-09T18:36:45.020Z,4.50
2017-07-09T18:39:12.478Z,4.90
2017-07-09T18:41:39.799Z,4.70
2017-07-09T18:44:07.113Z,4.50
2017-07-09T18:46:34.410Z,4.47
2017-07-09T18:49:01.768Z,4.27
2017-07-09T18:51:29.089Z,4.77
2017-07-09T18:53:56.383Z,4.60
2017-07-09T18:56:23.688Z,4.70
2017-07-09T18:58:50.999Z,4.67
2017-07-09T19:01:18.529Z,4.40
2017-07-09T19:03:45.845Z,4.10
2017-07-09T19:06:13.187Z,4.60
2017-07-09T19:08:40.487Z,4.93
2017-07-09T19:11:07.816Z,5.00
2017-07-09T19:13:35.136Z,4.90
2017-07-09T19:16:02.453Z,4.60
2017-07-09T19:18:29.775Z,5.00
2017-07-09T19:20:57.065Z,5.77
2017-07-09T19:23:24.429Z,5.80
2017-07-09T19:25:51.769Z,6.57
2017-07-09T19:28:19.094Z,5.67
2017-07-09T19:30:46.425Z,5.60
2017-07-09T19:33:13.766Z,5.90
2017-07-09T19:35:41.135Z,5.40
2017-07-09T19:38:08.471Z,5.63
2017-07-09T19:40:36.093Z,6.33
2017-07-09T19:43:03.441Z,5.40
2017-07-09T19:45:30.797Z,5.50
2017-07-09T19:47:58.107Z,5.63
2017-07-09T19:50:25.415Z,5.97
2017-07-09T19:52:52.714Z,5.87
2017-07-09T19:55:20.062Z,6.23
2017-07-09T19:57:47.368Z,7.07
2017-07-09T20:00:14.831Z,6.17
2017-07-09T20:02:42.203Z,7.10
2017-07-09T20:05:09.552Z,8.20
2017-07-09T20:07:36.853Z,6.80
2017-07-09T20:10:04.301Z,6.90
2017-07-09T20:12:31.662Z,6.43
2017-07-09T20:14:58.970Z,6.97
2017-07-09T20:17:26.291Z,7.20
2017-07-09T20:19:53.580Z,7.00
2017-07-09T20:22:20.933Z,6.87
2017-07-09T20:24:48.225Z,7.00
2017-07-09T20:27:15.546Z,7.40
2017-07-09T20:29:42.854Z,8.50
2017-07-09T20:32:10.189Z,7.80
2017-07-09T20:34:37.517Z,7.70
2017-07-09T20:37:04.830Z,6.60
2017-07-09T20:39:32.430Z,7.23
2017-07-09T20:41:59.735Z,7.67
2017-07-09T20:44:27.142Z,7.00
2017-07-09T20:46:54.429Z,7.50
2017-07-09T20:49:21.766Z,6.87
2017-07-09T20:51:49.128Z,7.10
2017-07-09T20:54:16.439Z,7.30
2017-07-09T20:56:43.782Z,6.37
2017-07-09T20:59:11.152Z,6.97
2017-07-09T21:01:38.475Z,6.80
2017-07-09T21:04:05.787Z,6.80
2017-07-09T21:06:33.100Z,5.80
2017-07-09T21:09:00.614Z,6.30
2017-07-09T21:11:27.927Z,6.70
2017-07-09T21:13:55.244Z,5.80
2017-07-09T21:16:23.547Z,6.30
2017-07-09T21:18:50.872Z,5.57
2017-07-09T21:21:18.217Z,5.70
2017-07-09T21:23:45.561Z,5.47
2017-07-09T21:26:12.912Z,5.43
2017-07-09T21:28:40.248Z,5.40
2017-07-09T21:31:07.880Z,5.43
2017-07-09T21:33:35.286Z,5.07
2017-07-09T21:36:02.593Z,5.40
2017-07-09T21:38:29.907Z,5.43
2017-07-09T21:40:57.219Z,5.40
2017-07-09T21:43:24.530Z,5.50
2017-07-09T21:45:51.846Z,5.30
2017-07-09T21:48:19.170Z,5.10
2017-07-09T21:50:46.649Z,4.90
2017-07-09T21:53:13.970Z,4.90
2017-07-09T21:55:41.302Z,5.00
2017-07-09T21:58:08.736Z,5.00
2017-07-09T22:00:36.046Z,5.17
2017-07-09T22:03:03.380Z,4.90
2017-07-09T22:05:30.694Z,4.80
2017-07-09T22:07:58.026Z,4.83
2017-07-09T22:10:25.338Z,4.67
2017-07-09T22:12:52.747Z,5.00
2017-07-09T22:15:20.110Z,4.90
2017-07-09T22:17:47.402Z,5.03
2017-07-09T22:20:14.712Z,4.90
2017-07-09T22:22:42.067Z,4.93
2017-07-09T22:25:09.361Z,5.10
2017-07-09T22:27:36.681Z,4.73
2017-07-09T22:30:04.024Z,4.70
2017-07-09T22:32:31.323Z,5.03
2017-07-09T22:34:58.675Z,4.77
2017-07-09T22:37:26.028Z,4.70
2017-07-09T22:39:53.373Z,4.60
2017-07-09T22:42:20.684Z,4.90
2017-07-09T22:44:48.010Z,4.70
2017-07-09T22:47:15.321Z,4.80
2017-07-09T22:49:42.656Z,4.40
2017-07-09T22:52:09.948Z,4.40
2017-07-09T22:54:38.217Z,4.70
2017-07-09T22:57:05.552Z,4.60
2017-07-09T22:59:32.872Z,5.07
2017-07-09T23:02:00.187Z,4.80
2017-07-09T23:04:27.495Z,4.90
2017-07-09T23:06:54.833Z,4.50
2017-07-09T23:09:22.166Z,4.80
2017-07-09T23:11:49.531Z,4.33
2017-07-09T23:14:16.828Z,4.17
2017-07-09T23:16:44.199Z,4.40
2017-07-09T23:19:11.821Z,4.60
2017-07-09T23:21:39.126Z,4.40
2017-07-09T23:24:06.437Z,4.67
2017-07-09T23:26:33.734Z,4.50
2017-07-09T23:29:01.076Z,4.50
2017-07-09T23:31:28.379Z,4.90
2017-07-09T23:33:55.704Z,4.40
2017-07-09T23:36:23.009Z,4.53
2017-07-09T23:38:50.283Z,4.60
2017-07-09T23:41:18.524Z,4.87
2017-07-09T23:43:45.833Z,4.77
2017-07-09T23:46:13.145Z,4.27
2017-07-09T23:48:40.471Z,4.83
2017-07-09T23:51:07.783Z,4.80
2017-07-09T23:53:35.098Z,4.80
2017-07-09T23:56:02.443Z,4.43
2017-07-09T23:58:29.735Z,4.53
