createdAt,value
2023-04-30T00:00:12.162Z,12.64
2023-04-30T00:02:59.568Z,12.84
2023-04-30T00:05:27.131Z,12.81
2023-04-30T00:07:54.377Z,12.72
2023-04-30T00:10:21.968Z,12.88
2023-04-30T00:12:49.246Z,12.77
2023-04-30T00:15:16.892Z,12.96
2023-04-30T00:17:44.108Z,12.88
2023-04-30T00:20:12.489Z,13.01
2023-04-30T00:22:39.898Z,13.01
2023-04-30T00:25:07.881Z,13.02
2023-04-30T00:27:35.077Z,12.94
2023-04-30T00:30:02.890Z,13.05
2023-04-30T00:32:30.252Z,13.11
2023-04-30T00:34:57.781Z,13.17
2023-04-30T00:37:25.047Z,13.12
2023-04-30T00:39:53.031Z,13.07
2023-04-30T00:42:20.564Z,13.09
2023-04-30T00:44:48.178Z,13.02
2023-04-30T00:47:15.513Z,12.85
2023-04-30T00:49:43.261Z,12.92
2023-04-30T00:52:10.803Z,12.87
2023-04-30T00:54:38.456Z,12.81
2023-04-30T00:57:09.853Z,12.79
2023-04-30T00:59:38.726Z,12.60
2023-04-30T01:02:06.228Z,12.56
2023-04-30T01:04:34.665Z,12.77
2023-04-30T01:07:03.484Z,12.79
2023-04-30T01:09:31.773Z,12.78
2023-04-30T01:12:52.513Z,12.84
2023-04-30T01:16:04.259Z,12.59
2023-04-30T01:19:14.213Z,12.72
2023-04-30T01:21:43.764Z,12.70
2023-04-30T01:24:38.908Z,12.55
2023-04-30T01:27:49.505Z,12.70
2023-04-30T01:30:19.277Z,12.72
2023-04-30T01:32:46.882Z,12.68
2023-04-30T01:35:14.182Z,12.74
2023-04-30T01:38:01.123Z,12.72
2023-04-30T01:41:02.051Z,12.68
2023-04-30T01:44:07.563Z,12.73
2023-04-30T01:46:35.636Z,12.72
2023-04-30T01:49:30.395Z,12.72
2023-04-30T01:52:19.285Z,12.86
2023-04-30T01:54:59.438Z,12.91
2023-04-30T01:57:42.974Z,12.96
2023-04-30T02:00:12.153Z,12.93
2023-04-30T02:02:39.586Z,12.98
2023-04-30T02:05:07.929Z,12.99
2023-04-30T02:07:43.961Z,13.01
2023-04-30T02:10:12.655Z,12.99
2023-04-30T02:12:40.940Z,12.78
2023-04-30T02:15:09.879Z,12.91
2023-04-30T02:17:37.275Z,12.86
2023-04-30T02:20:05.768Z,12.86
2023-04-30T02:22:33.189Z,12.99
2023-04-30T02:25:00.841Z,13.01
2023-04-30T02:27:32.465Z,12.92
2023-04-30T02:30:01.169Z,12.90
2023-04-30T02:32:28.754Z,12.98
2023-04-30T02:34:56.975Z,13.04
2023-04-30T02:37:24.778Z,13.06
2023-04-30T02:39:54.070Z,13.03
2023-04-30T02:42:21.794Z,13.00
2023-04-30T02:44:49.411Z,12.97
2023-04-30T02:47:16.730Z,13.00
2023-04-30T02:49:44.422Z,12.82
2023-04-30T02:52:11.725Z,12.86
2023-04-30T02:54:39.443Z,12.78
2023-04-30T02:57:07.451Z,12.63
2023-04-30T02:59:35.072Z,12.55
2023-04-30T03:02:02.269Z,12.55
2023-04-30T03:04:29.936Z,12.49
2023-04-30T03:06:57.201Z,12.42
2023-04-30T03:09:24.913Z,12.25
2023-04-30T03:11:52.198Z,12.14
2023-04-30T03:14:19.820Z,12.20
2023-04-30T03:16:47.205Z,12.13
2023-04-30T03:19:15.038Z,11.81
2023-04-30T03:21:42.302Z,11.77
2023-04-30T03:24:09.846Z,11.77
2023-04-30T03:26:37.212Z,11.77
2023-04-30T03:29:04.851Z,11.74
2023-04-30T03:31:32.547Z,11.61
2023-04-30T03:34:00.458Z,11.58
2023-04-30T03:36:27.837Z,11.73
2023-04-30T03:38:55.535Z,11.74
2023-04-30T03:41:24.377Z,11.58
2023-04-30T03:43:52.052Z,11.64
2023-04-30T03:46:19.559Z,11.60
2023-04-30T03:48:47.253Z,11.64
2023-04-30T03:51:14.564Z,11.70
2023-04-30T03:53:42.197Z,11.55
2023-04-30T03:56:09.677Z,11.65
2023-04-30T03:58:37.550Z,11.74
2023-04-30T04:01:05.617Z,11.57
2023-04-30T04:03:35.875Z,11.68
2023-04-30T04:06:04.923Z,11.76
2023-04-30T04:08:32.964Z,11.61
2023-04-30T04:11:00.395Z,11.66
2023-04-30T04:13:27.947Z,11.72
2023-04-30T04:15:55.424Z,11.77
2023-04-30T04:18:22.976Z,11.77
2023-04-30T04:20:50.298Z,11.82
2023-04-30T04:23:17.985Z,11.76
2023-04-30T04:25:47.323Z,11.91
2023-04-30T04:28:14.979Z,11.93
2023-04-30T04:30:42.492Z,11.70
2023-04-30T04:33:11.598Z,11.28
2023-04-30T04:35:38.940Z,11.58
2023-04-30T04:38:06.660Z,11.33
2023-04-30T04:40:35.604Z,11.45
2023-04-30T04:43:03.344Z,11.60
2023-04-30T04:45:31.590Z,11.19
2023-04-30T04:47:59.281Z,11.43
2023-04-30T04:50:26.626Z,11.60
2023-04-30T04:52:54.208Z,11.59
2023-04-30T04:55:21.608Z,11.73
2023-04-30T04:57:49.283Z,11.58
2023-04-30T05:00:17.995Z,11.72
2023-04-30T05:02:45.660Z,11.73
2023-04-30T05:05:13.022Z,11.52
2023-04-30T05:07:41.465Z,11.74
2023-04-30T05:10:09.597Z,11.84
2023-04-30T05:12:37.260Z,11.88
2023-04-30T05:15:04.945Z,11.93
2023-04-30T05:17:32.594Z,11.75
2023-04-30T05:19:59.886Z,11.90
2023-04-30T05:22:27.494Z,11.86
2023-04-30T05:24:54.814Z,11.94
2023-04-30T05:27:22.459Z,11.97
2023-04-30T05:29:49.769Z,12.03
2023-04-30T05:32:17.488Z,12.08
2023-04-30T05:34:44.841Z,12.03
2023-04-30T05:37:14.514Z,12.09
2023-04-30T05:39:41.854Z,11.84
2023-04-30T05:42:09.423Z,12.00
2023-04-30T05:44:36.719Z,12.16
2023-04-30T05:47:04.449Z,12.18
2023-04-30T05:49:33.286Z,12.44
2023-04-30T05:52:03.805Z,12.51
2023-04-30T05:54:32.066Z,12.60
2023-04-30T05:56:59.986Z,12.68
2023-04-30T05:59:27.271Z,12.64
2023-04-30T06:01:54.920Z,13.05
2023-04-30T06:04:22.184Z,13.22
2023-04-30T06:06:49.819Z,13.47
2023-04-30T06:09:17.129Z,13.89
2023-04-30T06:11:49.155Z,14.12
2023-04-30T06:14:18.244Z,14.25
2023-04-30T06:16:46.258Z,14.42
2023-04-30T06:19:13.565Z,14.64
2023-04-30T06:21:43.606Z,14.67
2023-04-30T06:24:11.073Z,14.60
2023-04-30T06:26:39.071Z,15.01
2023-04-30T06:29:06.464Z,14.88
2023-04-30T06:31:34.220Z,14.93
2023-04-30T06:34:01.499Z,15.12
2023-04-30T06:36:29.147Z,15.08
2023-04-30T06:38:56.411Z,15.25
2023-04-30T06:41:23.955Z,15.25
2023-04-30T06:43:51.388Z,15.29
2023-04-30T06:46:19.081Z,15.22
2023-04-30T06:48:46.396Z,15.00
2023-04-30T06:51:14.860Z,15.32
2023-04-30T06:53:42.483Z,15.48
2023-04-30T06:56:10.004Z,15.57
2023-04-30T06:58:37.316Z,15.85
2023-04-30T07:01:05.064Z,16.16
2023-04-30T07:03:33.831Z,16.52
2023-04-30T07:06:01.871Z,17.06
2023-04-30T07:08:29.309Z,17.27
2023-04-30T07:10:57.334Z,17.57
2023-04-30T07:13:24.662Z,17.73
2023-04-30T07:15:52.944Z,17.76
2023-04-30T07:18:20.639Z,17.73
2023-04-30T07:20:48.218Z,17.70
2023-04-30T07:23:15.723Z,17.34
2023-04-30T07:25:43.495Z,16.97
2023-04-30T07:28:11.118Z,16.82
2023-04-30T07:30:41.082Z,16.97
2023-04-30T07:33:09.862Z,16.42
2023-04-30T07:35:37.548Z,16.39
2023-04-30T07:38:05.992Z,16.50
2023-04-30T07:40:36.189Z,16.69
2023-04-30T07:43:05.252Z,16.63
2023-04-30T07:45:34.083Z,16.98
2023-04-30T07:48:02.391Z,17.20
2023-04-30T07:50:34.087Z,17.53
2023-04-30T07:53:02.742Z,17.85
2023-04-30T07:55:31.337Z,18.01
2023-04-30T07:57:59.804Z,18.07
2023-04-30T08:00:29.728Z,18.52
2023-04-30T08:02:59.250Z,18.89
2023-04-30T08:05:28.251Z,19.07
2023-04-30T08:07:56.394Z,19.40
2023-04-30T08:10:25.400Z,19.50
2023-04-30T08:12:53.255Z,19.61
2023-04-30T08:15:22.044Z,19.92
2023-04-30T08:17:51.354Z,20.15
2023-04-30T08:20:19.454Z,19.87
2023-04-30T08:22:47.507Z,19.31
2023-04-30T08:25:15.176Z,19.20
2023-04-30T08:27:42.552Z,19.48
2023-04-30T08:30:11.088Z,18.79
2023-04-30T08:32:38.540Z,18.94
2023-04-30T08:35:07.348Z,19.20
2023-04-30T08:37:34.919Z,19.67
2023-04-30T08:40:02.583Z,20.34
2023-04-30T08:42:37.627Z,20.66
2023-04-30T08:45:08.883Z,19.84
2023-04-30T08:47:37.519Z,19.67
2023-04-30T08:50:06.948Z,19.60
2023-04-30T08:52:37.421Z,19.75
2023-04-30T08:55:08.981Z,20.18
2023-04-30T08:57:38.407Z,20.49
2023-04-30T09:00:07.533Z,20.46
2023-04-30T09:02:39.374Z,20.07
2023-04-30T09:05:13.926Z,20.02
2023-04-30T09:08:01.143Z,20.09
2023-04-30T09:10:33.386Z,20.24
2023-04-30T09:13:08.201Z,20.53
2023-04-30T09:15:41.487Z,21.70
2023-04-30T09:18:17.797Z,27.92
2023-04-30T09:21:03.382Z,33.72
2023-04-30T09:23:31.157Z,32.81
2023-04-30T09:25:59.674Z,35.82
2023-04-30T09:28:29.023Z,44.16
2023-04-30T09:30:58.067Z,36.83
2023-04-30T09:33:25.465Z,43.59
2023-04-30T09:35:53.230Z,48.10
2023-04-30T09:38:28.202Z,49.76
2023-04-30T09:40:58.187Z,48.42
2023-04-30T09:43:25.965Z,42.96
2023-04-30T09:45:53.826Z,48.06
2023-04-30T09:48:28.262Z,49.93
2023-04-30T09:50:56.401Z,51.24
2023-04-30T09:53:24.362Z,43.21
2023-04-30T09:55:52.892Z,47.45
2023-04-30T09:58:20.586Z,47.84
2023-04-30T10:00:54.467Z,41.69
2023-04-30T10:03:24.204Z,40.14
2023-04-30T10:05:53.266Z,47.67
2023-04-30T10:08:36.438Z,51.79
2023-04-30T10:11:07.294Z,57.13
2023-04-30T10:13:58.833Z,60.46
2023-04-30T10:17:05.000Z,61.43
2023-04-30T10:19:36.656Z,57.86
2023-04-30T10:22:05.248Z,51.27
2023-04-30T10:24:32.536Z,50.78
2023-04-30T10:27:00.180Z,56.92
2023-04-30T10:29:27.443Z,57.28
2023-04-30T10:31:56.649Z,45.67
2023-04-30T10:34:58.837Z,41.10
2023-04-30T10:37:46.726Z,54.95
2023-04-30T10:40:15.070Z,55.22
2023-04-30T10:42:50.462Z,52.41
2023-04-30T10:45:17.977Z,55.98
2023-04-30T10:47:46.252Z,54.24
2023-04-30T10:50:14.031Z,56.45
2023-04-30T10:52:41.816Z,53.94
2023-04-30T10:55:10.300Z,53.13
2023-04-30T10:57:46.737Z,50.09
2023-04-30T11:00:16.545Z,45.55
2023-04-30T11:02:47.465Z,42.54
2023-04-30T11:05:18.491Z,40.09
2023-04-30T11:07:57.452Z,37.05
2023-04-30T11:10:28.613Z,35.71
2023-04-30T11:12:56.403Z,34.36
2023-04-30T11:15:44.306Z,32.87
2023-04-30T11:18:14.449Z,31.62
2023-04-30T11:20:51.051Z,30.97
2023-04-30T11:23:32.222Z,30.54
2023-04-30T11:26:08.145Z,29.85
2023-04-30T11:28:38.329Z,28.60
2023-04-30T11:31:06.206Z,27.91
2023-04-30T11:33:34.927Z,27.06
2023-04-30T11:36:02.780Z,26.46
2023-04-30T11:38:35.640Z,26.62
2023-04-30T11:41:04.794Z,26.43
2023-04-30T11:43:34.817Z,25.95
2023-04-30T11:46:15.499Z,25.70
2023-04-30T11:48:46.646Z,25.60
2023-04-30T11:51:25.310Z,25.54
2023-04-30T11:53:54.136Z,25.69
2023-04-30T11:56:25.454Z,25.61
2023-04-30T11:58:56.058Z,25.80
2023-04-30T12:01:28.649Z,25.59
2023-04-30T12:03:57.705Z,25.53
2023-04-30T12:06:29.341Z,25.45
2023-04-30T12:09:01.657Z,25.48
2023-04-30T12:11:32.351Z,25.53
2023-04-30T12:14:10.917Z,25.49
2023-04-30T12:16:48.395Z,25.54
2023-04-30T12:19:25.399Z,25.28
2023-04-30T12:21:55.213Z,25.06
2023-04-30T12:24:27.149Z,25.03
2023-04-30T12:26:54.813Z,25.04
2023-04-30T12:29:23.112Z,24.58
2023-04-30T12:31:53.594Z,24.83
2023-04-30T12:34:21.244Z,24.54
2023-04-30T12:36:48.559Z,24.33
2023-04-30T12:39:16.636Z,24.13
2023-04-30T12:41:50.056Z,24.22
2023-04-30T12:44:27.724Z,24.20
2023-04-30T12:46:57.807Z,24.35
2023-04-30T12:49:31.053Z,24.28
2023-04-30T12:52:11.527Z,23.61
2023-04-30T12:54:40.514Z,23.72
2023-04-30T12:57:13.156Z,23.76
2023-04-30T12:59:53.392Z,23.29
2023-04-30T13:02:25.614Z,23.44
2023-04-30T13:04:54.647Z,23.37
2023-04-30T13:07:22.215Z,23.38
2023-04-30T13:09:49.851Z,23.55
2023-04-30T13:12:17.413Z,23.75
2023-04-30T13:14:45.014Z,23.68
2023-04-30T13:17:13.982Z,23.69
2023-04-30T13:19:42.120Z,23.85
2023-04-30T13:22:09.525Z,23.75
2023-04-30T13:24:37.490Z,23.87
2023-04-30T13:27:05.029Z,23.88
2023-04-30T13:29:32.928Z,23.89
2023-04-30T13:32:00.290Z,23.72
2023-04-30T13:34:28.137Z,23.97
2023-04-30T13:36:55.530Z,24.12
2023-04-30T13:39:23.264Z,24.11
2023-04-30T13:41:50.746Z,24.05
2023-04-30T13:44:18.731Z,23.77
2023-04-30T13:46:46.196Z,23.44
2023-04-30T13:49:13.875Z,22.97
2023-04-30T13:51:41.360Z,22.89
2023-04-30T13:54:09.108Z,22.78
2023-04-30T13:56:36.439Z,23.02
2023-04-30T13:59:04.223Z,23.05
2023-04-30T14:01:33.090Z,22.86
2023-04-30T14:04:02.125Z,22.81
2023-04-30T14:06:29.808Z,22.94
2023-04-30T14:08:57.438Z,22.99
2023-04-30T14:11:24.909Z,23.16
2023-04-30T14:13:52.743Z,23.31
2023-04-30T14:16:21.005Z,23.36
2023-04-30T14:18:48.675Z,23.38
2023-04-30T14:21:16.096Z,23.34
2023-04-30T14:23:46.593Z,23.15
2023-04-30T14:26:15.024Z,22.99
2023-04-30T14:28:42.651Z,22.99
2023-04-30T14:31:10.712Z,22.93
2023-04-30T14:33:38.369Z,22.88
2023-04-30T14:36:07.716Z,22.81
2023-04-30T14:38:35.413Z,22.78
2023-04-30T14:41:02.673Z,22.65
2023-04-30T14:43:31.274Z,22.66
2023-04-30T14:45:58.630Z,22.74
2023-04-30T14:48:26.292Z,22.84
2023-04-30T14:50:53.588Z,22.78
2023-04-30T14:53:21.305Z,22.71
2023-04-30T14:55:48.950Z,22.75
2023-04-30T14:58:16.499Z,22.65
2023-04-30T15:00:43.750Z,22.63
2023-04-30T15:03:11.313Z,22.62
2023-04-30T15:05:38.623Z,22.67
2023-04-30T15:08:06.779Z,22.56
2023-04-30T15:10:34.071Z,22.43
2023-04-30T15:13:03.803Z,22.21
2023-04-30T15:15:31.215Z,22.05
2023-04-30T15:18:04.024Z,21.93
2023-04-30T15:20:31.976Z,21.92
2023-04-30T15:23:00.144Z,21.82
2023-04-30T15:25:27.761Z,21.76
2023-04-30T15:27:55.570Z,21.85
2023-04-30T15:30:23.069Z,21.64
2023-04-30T15:32:50.983Z,21.57
2023-04-30T15:35:18.476Z,21.25
2023-04-30T15:37:46.072Z,20.96
2023-04-30T15:40:15.710Z,21.09
2023-04-30T15:42:43.765Z,21.06
2023-04-30T15:45:11.269Z,21.02
2023-04-30T15:47:39.415Z,20.97
2023-04-30T15:50:08.021Z,20.98
2023-04-30T15:52:37.537Z,20.86
2023-04-30T15:55:07.048Z,20.85
2023-04-30T15:57:34.585Z,20.79
2023-04-30T16:00:01.855Z,20.86
2023-04-30T16:02:30.317Z,20.89
2023-04-30T16:04:57.683Z,20.84
2023-04-30T16:07:25.373Z,20.63
2023-04-30T16:09:53.653Z,20.63
2023-04-30T16:12:21.728Z,20.53
2023-04-30T16:14:48.934Z,19.95
2023-04-30T16:17:16.533Z,20.27
2023-04-30T16:19:43.950Z,20.34
2023-04-30T16:22:12.426Z,20.24
2023-04-30T16:24:39.752Z,20.29
2023-04-30T16:27:08.480Z,20.33
2023-04-30T16:29:35.803Z,20.37
2023-04-30T16:32:03.413Z,20.16
2023-04-30T16:34:30.717Z,19.91
2023-04-30T16:36:58.260Z,19.93
2023-04-30T16:39:25.539Z,20.03
2023-04-30T16:41:53.139Z,20.02
2023-04-30T16:44:20.747Z,19.97
2023-04-30T16:46:49.170Z,19.84
2023-04-30T16:49:16.965Z,19.84
2023-04-30T16:51:44.525Z,19.79
2023-04-30T16:54:11.862Z,19.69
2023-04-30T16:56:39.416Z,19.55
2023-04-30T16:59:06.833Z,19.47
2023-04-30T17:01:34.746Z,19.29
2023-04-30T17:04:02.261Z,19.16
2023-04-30T17:06:30.160Z,19.12
2023-04-30T17:08:57.567Z,18.93
2023-04-30T17:11:25.359Z,18.88
2023-04-30T17:13:54.607Z,18.80
2023-04-30T17:16:22.370Z,18.74
2023-04-30T17:18:49.699Z,18.71
2023-04-30T17:21:17.391Z,18.69
2023-04-30T17:23:44.852Z,18.62
2023-04-30T17:26:12.382Z,18.58
2023-04-30T17:28:39.774Z,18.50
2023-04-30T17:31:09.458Z,18.38
2023-04-30T17:33:36.815Z,18.32
2023-04-30T17:36:04.716Z,18.28
2023-04-30T17:38:32.359Z,18.20
2023-04-30T17:41:00.007Z,18.12
2023-04-30T17:43:27.749Z,18.02
2023-04-30T17:45:56.376Z,17.94
2023-04-30T17:48:23.872Z,17.79
2023-04-30T17:50:51.628Z,17.68
2023-04-30T17:53:18.997Z,17.57
2023-04-30T17:55:46.719Z,17.49
2023-04-30T17:58:14.145Z,17.35
2023-04-30T18:00:43.579Z,17.09
2023-04-30T18:03:11.388Z,16.88
2023-04-30T18:05:39.700Z,16.60
2023-04-30T18:08:06.967Z,16.44
2023-04-30T18:10:34.730Z,16.34
2023-04-30T18:13:02.324Z,16.28
2023-04-30T18:15:30.143Z,16.23
2023-04-30T18:17:59.381Z,16.21
2023-04-30T18:20:28.128Z,16.11
2023-04-30T18:22:55.333Z,16.01
2023-04-30T18:25:23.007Z,15.89
2023-04-30T18:27:50.296Z,15.85
2023-04-30T18:30:17.936Z,15.82
2023-04-30T18:32:45.234Z,15.83
2023-04-30T18:35:12.924Z,15.81
2023-04-30T18:37:40.657Z,15.72
2023-04-30T18:40:09.167Z,15.66
2023-04-30T18:42:38.579Z,15.58
2023-04-30T18:45:06.844Z,15.52
2023-04-30T18:47:34.224Z,15.48
2023-04-30T18:50:02.130Z,15.44
2023-04-30T18:52:29.461Z,15.40
2023-04-30T18:54:57.104Z,15.34
2023-04-30T18:57:24.436Z,15.31
2023-04-30T18:59:52.060Z,15.29
2023-04-30T19:02:19.833Z,15.28
2023-04-30T19:04:48.489Z,15.24
2023-04-30T19:07:15.760Z,15.18
2023-04-30T19:09:45.273Z,15.11
2023-04-30T19:12:15.083Z,15.02
2023-04-30T19:14:43.340Z,14.97
2023-04-30T19:17:12.586Z,14.91
2023-04-30T19:19:40.565Z,14.88
2023-04-30T19:22:07.973Z,14.81
2023-04-30T19:24:36.094Z,14.78
2023-04-30T19:27:04.385Z,14.75
2023-04-30T19:29:32.567Z,14.67
2023-04-30T19:32:00.215Z,14.63
2023-04-30T19:34:27.938Z,14.56
2023-04-30T19:36:55.484Z,14.50
2023-04-30T19:39:23.380Z,14.45
2023-04-30T19:41:50.835Z,14.37
2023-04-30T19:44:20.030Z,14.33
2023-04-30T19:46:48.131Z,14.23
2023-04-30T19:49:16.395Z,14.17
2023-04-30T19:51:43.719Z,14.13
2023-04-30T19:54:14.398Z,14.09
2023-04-30T19:56:42.159Z,14.07
2023-04-30T19:59:10.627Z,14.02
2023-04-30T20:01:38.749Z,13.99
2023-04-30T20:04:07.123Z,13.99
2023-04-30T20:06:34.564Z,13.92
2023-04-30T20:09:02.669Z,13.90
2023-04-30T20:11:30.060Z,13.87
2023-04-30T20:13:57.789Z,13.85
2023-04-30T20:16:25.436Z,13.81
2023-04-30T20:18:53.164Z,13.79
2023-04-30T20:21:21.492Z,13.74
2023-04-30T20:23:49.123Z,13.73
2023-04-30T20:26:17.071Z,13.57
2023-04-30T20:28:44.849Z,13.51
2023-04-30T20:31:12.182Z,13.45
2023-04-30T20:33:41.364Z,13.41
2023-04-30T20:36:08.741Z,13.37
2023-04-30T20:38:36.448Z,13.29
2023-04-30T20:41:10.297Z,13.24
2023-04-30T20:43:38.145Z,13.24
2023-04-30T20:46:05.527Z,13.17
2023-04-30T20:48:33.085Z,13.13
2023-04-30T20:51:00.698Z,13.07
2023-04-30T20:53:28.228Z,13.03
2023-04-30T20:56:00.312Z,12.99
2023-04-30T20:58:28.890Z,12.95
2023-04-30T21:00:56.845Z,12.90
2023-04-30T21:03:24.956Z,12.91
2023-04-30T21:05:52.382Z,12.86
2023-04-30T21:08:19.984Z,12.83
2023-04-30T21:10:47.261Z,12.79
2023-04-30T21:13:15.131Z,12.78
2023-04-30T21:15:44.165Z,12.73
2023-04-30T21:18:11.768Z,12.69
2023-04-30T21:20:39.152Z,12.66
2023-04-30T21:23:06.833Z,12.63
2023-04-30T21:25:38.295Z,12.59
2023-04-30T21:28:06.547Z,12.56
2023-04-30T21:30:35.663Z,12.46
2023-04-30T21:33:04.068Z,12.42
2023-04-30T21:35:33.154Z,12.40
2023-04-30T21:38:01.023Z,12.35
2023-04-30T21:40:32.173Z,12.32
2023-04-30T21:43:01.511Z,12.25
2023-04-30T21:45:28.792Z,12.17
2023-04-30T21:47:56.564Z,12.13
2023-04-30T21:50:24.158Z,12.09
2023-04-30T21:52:53.037Z,12.00
2023-04-30T21:55:20.788Z,11.93
2023-04-30T21:57:51.323Z,11.87
2023-04-30T22:00:18.947Z,11.82
2023-04-30T22:02:47.718Z,11.78
2023-04-30T22:05:15.403Z,11.77
2023-04-30T22:07:43.188Z,11.71
2023-04-30T22:10:11.061Z,11.70
2023-04-30T22:12:38.722Z,11.71
2023-04-30T22:15:07.150Z,11.64
2023-04-30T22:17:34.788Z,11.54
2023-04-30T22:20:02.152Z,11.49
2023-04-30T22:22:29.721Z,11.45
2023-04-30T22:24:57.119Z,11.39
2023-04-30T22:27:25.084Z,11.28
2023-04-30T22:29:52.374Z,11.21
2023-04-30T22:32:19.917Z,11.14
2023-04-30T22:34:47.292Z,11.10
2023-04-30T22:37:14.833Z,11.02
2023-04-30T22:39:42.632Z,10.95
2023-04-30T22:42:10.921Z,10.94
2023-04-30T22:44:38.304Z,10.96
2023-04-30T22:47:06.553Z,10.96
2023-04-30T22:49:35.749Z,10.95
2023-04-30T22:52:04.294Z,10.96
2023-04-30T22:54:31.712Z,10.87
2023-04-30T22:56:59.862Z,10.84
2023-04-30T22:59:27.214Z,10.77
2023-04-30T23:01:54.848Z,10.77
2023-04-30T23:04:22.777Z,10.74
2023-04-30T23:06:50.527Z,10.75
2023-04-30T23:09:17.882Z,10.73
2023-04-30T23:11:45.853Z,10.69
2023-04-30T23:14:13.113Z,10.62
2023-04-30T23:16:42.758Z,10.58
2023-04-30T23:19:10.785Z,10.53
2023-04-30T23:21:38.632Z,10.51
2023-04-30T23:24:06.048Z,10.47
2023-04-30T23:26:33.712Z,10.39
2023-04-30T23:29:01.090Z,10.31
2023-04-30T23:31:28.829Z,10.33
2023-04-30T23:33:56.438Z,10.33
2023-04-30T23:36:24.019Z,10.29
2023-04-30T23:38:51.424Z,10.30
2023-04-30T23:41:19.035Z,10.22
2023-04-30T23:43:46.273Z,10.25
2023-04-30T23:46:16.094Z,10.19
2023-04-30T23:48:43.400Z,10.12
2023-04-30T23:51:11.031Z,10.07
2023-04-30T23:53:38.260Z,10.04
2023-04-30T23:56:06.180Z,10.03
2023-04-30T23:58:33.539Z,9.98
