createdAt,value
2018-03-22T00:02:27.703Z,0.70
2018-03-22T00:04:55.400Z,0.70
2018-03-22T00:07:23.130Z,0.70
2018-03-22T00:09:50.763Z,0.60
2018-03-22T00:12:18.445Z,0.50
2018-03-22T00:14:46.574Z,0.50
2018-03-22T00:17:14.686Z,0.40
2018-03-22T00:19:42.306Z,0.40
2018-03-22T00:25:19.633Z,0.30
2018-03-22T00:27:47.307Z,0.20
2018-03-22T00:30:14.882Z,0.20
2018-03-22T00:32:42.470Z,0.10
2018-03-22T00:35:10.419Z,0.00
2018-03-22T00:37:39.344Z,0.00
2018-03-22T00:40:06.933Z,0.00
2018-03-22T00:42:34.561Z,-0.10
2018-03-22T00:45:02.116Z,-0.10
2018-03-22T00:47:29.723Z,-0.10
2018-03-22T00:49:57.363Z,-0.10
2018-03-22T00:52:24.967Z,0.00
2018-03-22T00:54:52.543Z,0.00
2018-03-22T00:57:20.543Z,0.00
2018-03-22T00:59:48.143Z,0.00
2018-03-22T01:02:15.712Z,0.00
2018-03-22T01:04:43.283Z,0.10
2018-03-22T01:07:10.851Z,0.10
2018-03-22T01:09:38.704Z,0.20
2018-03-22T01:12:06.281Z,0.20
2018-03-22T01:14:34.346Z,0.30
2018-03-22T01:17:01.868Z,0.30
2018-03-22T01:19:29.546Z,0.30
2018-03-22T01:21:57.170Z,0.30
2018-03-22T01:24:24.775Z,0.20
2018-03-22T01:26:52.371Z,0.10
2018-03-22T01:29:20.342Z,0.10
2018-03-22T01:31:48.307Z,0.20
2018-03-22T01:34:15.853Z,0.20
2018-03-22T01:36:43.837Z,0.20
2018-03-22T01:39:11.436Z,0.20
2018-03-22T01:41:39.050Z,0.20
2018-03-22T01:44:06.685Z,0.10
2018-03-22T01:46:34.254Z,0.10
2018-03-22T01:49:03.199Z,0.10
2018-03-22T01:51:30.827Z,0.10
2018-03-22T01:53:58.747Z,0.00
2018-03-22T01:56:26.389Z,0.10
2018-03-22T01:58:53.931Z,0.00
2018-03-22T02:01:21.481Z,-0.10
2018-03-22T02:03:49.064Z,0.00
2018-03-22T02:06:16.627Z,-0.10
2018-03-22T02:08:44.168Z,-0.10
2018-03-22T02:11:11.743Z,-0.10
2018-03-22T02:13:39.306Z,0.00
2018-03-22T02:16:06.888Z,0.00
2018-03-22T02:18:34.455Z,0.00
2018-03-22T02:21:03.395Z,0.10
2018-03-22T02:23:31.178Z,0.20
2018-03-22T02:25:59.006Z,0.20
2018-03-22T02:28:27.220Z,0.30
2018-03-22T02:30:54.806Z,0.40
2018-03-22T02:33:22.348Z,0.50
2018-03-22T02:35:49.898Z,0.50
2018-03-22T02:38:17.438Z,0.40
2018-03-22T02:40:45.050Z,0.30
2018-03-22T02:43:12.799Z,0.30
2018-03-22T02:45:40.354Z,0.30
2018-03-22T02:48:07.978Z,0.20
2018-03-22T02:50:35.561Z,0.20
2018-03-22T02:53:03.145Z,0.20
2018-03-22T02:55:30.705Z,0.30
2018-03-22T02:57:58.687Z,0.40
2018-03-22T03:00:27.008Z,0.40
2018-03-22T03:02:54.566Z,0.40
2018-03-22T03:05:23.561Z,0.50
2018-03-22T03:07:52.061Z,0.50
2018-03-22T03:10:19.637Z,0.50
2018-03-22T03:12:47.196Z,0.50
2018-03-22T03:15:14.790Z,0.50
2018-03-22T03:17:42.373Z,0.50
2018-03-22T03:20:10.261Z,0.60
2018-03-22T03:22:37.919Z,0.60
2018-03-22T03:25:06.908Z,0.70
2018-03-22T03:27:34.466Z,0.70
2018-03-22T03:30:02.075Z,0.80
2018-03-22T03:32:30.505Z,0.90
2018-03-22T03:34:59.470Z,1.00
2018-03-22T03:37:27.035Z,1.00
2018-03-22T03:39:55.691Z,1.00
2018-03-22T03:42:23.270Z,1.00
2018-03-22T03:44:51.801Z,1.00
2018-03-22T03:47:19.368Z,1.00
2018-03-22T03:49:47.871Z,1.00
2018-03-22T03:52:16.202Z,1.00
2018-03-22T03:54:43.742Z,1.10
2018-03-22T03:57:11.696Z,1.10
2018-03-22T03:59:39.254Z,1.10
2018-03-22T04:02:06.805Z,1.10
2018-03-22T04:04:34.364Z,1.10
2018-03-22T04:07:01.907Z,1.10
2018-03-22T04:09:29.471Z,1.10
2018-03-22T04:11:57.034Z,1.10
2018-03-22T04:14:24.595Z,1.10
2018-03-22T04:16:52.895Z,1.10
2018-03-22T04:19:20.842Z,1.10
2018-03-22T04:21:48.460Z,1.10
2018-03-22T04:24:16.015Z,1.10
2018-03-22T04:26:43.585Z,1.10
2018-03-22T04:29:11.977Z,1.10
2018-03-22T04:31:39.599Z,1.00
2018-03-22T04:34:07.581Z,0.90
2018-03-22T04:36:35.514Z,1.00
2018-03-22T04:39:03.125Z,0.90
2018-03-22T04:41:31.405Z,0.90
2018-03-22T04:43:59.005Z,0.90
2018-03-22T04:46:26.631Z,0.90
2018-03-22T04:48:54.225Z,1.00
2018-03-22T04:51:21.766Z,1.10
2018-03-22T04:53:49.334Z,1.10
2018-03-22T04:56:16.934Z,1.10
2018-03-22T04:58:44.929Z,1.10
2018-03-22T05:01:12.506Z,1.10
2018-03-22T05:03:40.068Z,1.10
2018-03-22T05:06:07.725Z,1.10
2018-03-22T05:08:35.400Z,1.10
2018-03-22T05:11:03.009Z,1.00
2018-03-22T05:13:31.150Z,1.10
2018-03-22T05:15:59.340Z,1.10
2018-03-22T05:18:27.046Z,1.10
2018-03-22T05:20:54.736Z,1.20
2018-03-22T05:23:22.440Z,1.20
2018-03-22T05:25:50.130Z,1.20
2018-03-22T05:28:17.801Z,1.20
2018-03-22T05:30:45.490Z,1.30
2018-03-22T05:33:13.113Z,1.30
2018-03-22T05:35:45.273Z,1.30
2018-03-22T05:38:14.267Z,1.20
2018-03-22T05:40:43.325Z,1.20
2018-03-22T05:43:19.493Z,1.20
2018-03-22T05:48:28.822Z,1.20
2018-03-22T05:50:56.462Z,1.20
2018-03-22T05:53:24.272Z,1.20
2018-03-22T05:55:54.753Z,1.20
2018-03-22T05:58:22.528Z,1.20
2018-03-22T06:03:57.980Z,1.20
2018-03-22T06:06:25.664Z,1.20
2018-03-22T06:08:55.663Z,1.30
2018-03-22T06:11:23.597Z,1.30
2018-03-22T06:13:51.260Z,1.30
2018-03-22T06:16:23.450Z,1.30
2018-03-22T06:18:51.122Z,1.30
2018-03-22T06:21:20.223Z,1.30
2018-03-22T06:23:49.576Z,1.40
2018-03-22T06:26:17.631Z,1.40
2018-03-22T06:28:45.992Z,1.40
2018-03-22T06:31:14.725Z,1.50
2018-03-22T06:33:46.015Z,1.50
2018-03-22T06:36:13.768Z,1.50
2018-03-22T06:38:44.373Z,1.50
2018-03-22T06:41:23.531Z,1.60
2018-03-22T06:43:56.903Z,1.60
2018-03-22T06:46:28.372Z,1.70
2018-03-22T06:49:03.786Z,1.80
2018-03-22T06:54:09.411Z,1.90
2018-03-22T06:56:43.929Z,1.90
2018-03-22T07:02:09.038Z,2.00
2018-03-22T07:04:37.824Z,2.00
2018-03-22T07:07:17.854Z,2.00
2018-03-22T07:09:45.501Z,2.00
2018-03-22T07:12:14.301Z,2.20
2018-03-22T07:14:42.828Z,2.10
2018-03-22T07:17:11.902Z,2.30
2018-03-22T07:19:39.724Z,2.40
2018-03-22T07:22:08.124Z,2.50
2018-03-22T07:24:37.957Z,2.50
2018-03-22T07:27:05.629Z,2.50
2018-03-22T07:29:33.406Z,2.50
2018-03-22T07:32:01.092Z,2.50
2018-03-22T07:34:32.688Z,2.40
2018-03-22T07:37:01.193Z,2.40
2018-03-22T07:39:28.871Z,2.30
2018-03-22T07:41:56.516Z,2.30
2018-03-22T07:44:29.824Z,2.30
2018-03-22T07:47:00.475Z,2.30
2018-03-22T07:49:29.542Z,2.30
2018-03-22T07:55:08.035Z,2.50
2018-03-22T07:57:43.990Z,2.60
2018-03-22T08:00:14.510Z,2.80
2018-03-22T08:02:44.477Z,2.80
2018-03-22T08:05:14.316Z,2.90
2018-03-22T08:10:28.642Z,2.80
2018-03-22T08:12:56.475Z,2.70
2018-03-22T08:15:24.187Z,2.70
2018-03-22T08:17:56.621Z,2.60
2018-03-22T08:20:24.285Z,2.70
2018-03-22T08:22:54.653Z,2.70
2018-03-22T08:25:22.384Z,2.80
2018-03-22T08:28:18.695Z,2.80
2018-03-22T08:30:54.834Z,2.90
2018-03-22T08:33:25.331Z,2.90
2018-03-22T08:35:57.746Z,3.00
2018-03-22T08:38:25.764Z,3.10
2018-03-22T08:40:56.973Z,3.10
2018-03-22T08:43:24.984Z,3.30
2018-03-22T08:45:53.266Z,3.30
2018-03-22T08:48:21.078Z,3.30
2018-03-22T08:50:48.733Z,3.30
2018-03-22T08:53:16.421Z,3.30
2018-03-22T08:55:45.105Z,3.20
2018-03-22T08:58:13.336Z,3.00
2018-03-22T09:00:44.798Z,3.00
2018-03-22T09:03:12.463Z,3.00
2018-03-22T09:05:40.241Z,3.00
2018-03-22T09:08:08.357Z,3.10
2018-03-22T09:10:43.853Z,3.10
2018-03-22T09:13:11.518Z,3.20
2018-03-22T09:15:39.143Z,3.20
2018-03-22T09:18:08.958Z,3.20
2018-03-22T09:20:36.614Z,3.20
2018-03-22T09:23:06.482Z,3.10
2018-03-22T09:25:35.148Z,3.20
2018-03-22T09:28:02.847Z,3.20
2018-03-22T09:30:30.649Z,3.20
2018-03-22T09:32:58.379Z,3.30
2018-03-22T09:35:30.681Z,3.20
2018-03-22T09:37:58.756Z,3.10
2018-03-22T09:40:26.468Z,3.10
2018-03-22T09:42:54.477Z,3.20
2018-03-22T09:45:22.154Z,3.20
2018-03-22T09:47:51.487Z,3.20
2018-03-22T09:50:19.223Z,3.10
2018-03-22T09:52:46.976Z,3.10
2018-03-22T09:55:15.478Z,3.10
2018-03-22T09:57:54.376Z,3.10
2018-03-22T10:00:23.108Z,3.20
2018-03-22T10:02:52.942Z,3.30
2018-03-22T10:05:22.587Z,3.20
2018-03-22T10:07:56.620Z,3.00
2018-03-22T10:10:26.111Z,2.90
2018-03-22T10:12:55.224Z,2.80
2018-03-22T10:15:29.226Z,2.70
2018-03-22T10:18:07.211Z,2.70
2018-03-22T10:20:40.894Z,2.70
2018-03-22T10:23:22.773Z,2.60
2018-03-22T10:25:56.315Z,2.50
2018-03-22T10:31:43.041Z,2.40
2018-03-22T14:30:51.433Z,3.70
2018-03-22T14:33:55.131Z,3.80
2018-03-22T14:36:31.035Z,3.80
2018-03-22T14:39:32.269Z,3.80
2018-03-22T14:48:12.371Z,3.80
2018-03-22T15:10:46.621Z,3.90
2018-03-22T15:16:23.767Z,3.90
2018-03-22T15:22:14.392Z,3.90
2018-03-22T15:30:58.352Z,3.90
2018-03-22T16:02:37.460Z,4.20
2018-03-22T16:05:08.612Z,4.20
2018-03-22T16:08:00.875Z,4.20
2018-03-22T16:10:32.956Z,4.20
2018-03-22T16:13:05.088Z,4.20
2018-03-22T16:15:35.315Z,4.20
2018-03-22T16:18:03.917Z,4.10
2018-03-22T16:20:31.554Z,4.10
2018-03-22T16:23:01.120Z,4.10
2018-03-22T16:25:30.574Z,4.10
2018-03-22T16:28:01.149Z,4.00
2018-03-22T16:30:32.705Z,4.00
2018-03-22T16:33:02.575Z,4.00
2018-03-22T16:47:37.020Z,4.10
2018-03-22T16:50:17.747Z,4.10
2018-03-22T16:55:58.762Z,4.10
2018-03-22T16:58:46.305Z,4.10
2018-03-22T17:01:17.753Z,4.10
2018-03-22T17:04:09.900Z,4.30
2018-03-22T17:07:11.326Z,4.20
2018-03-22T17:09:46.817Z,4.30
2018-03-22T17:15:31.326Z,4.30
2018-03-22T17:18:01.635Z,4.30
2018-03-22T17:20:32.238Z,4.30
2018-03-22T17:23:05.901Z,4.30
2018-03-22T17:25:35.821Z,4.20
2018-03-22T17:28:05.832Z,4.20
2018-03-22T17:30:34.866Z,4.20
2018-03-22T17:33:05.440Z,4.10
2018-03-22T19:45:29.197Z,4.00
