createdAt,value
2023-02-08T00:02:20.554Z,103667.25
2023-02-08T00:04:49.452Z,103674.00
2023-02-08T00:07:20.490Z,103673.03
2023-02-08T00:09:57.711Z,103672.09
2023-02-08T00:12:25.785Z,103675.47
2023-02-08T00:14:54.087Z,103668.66
2023-02-08T00:17:22.544Z,103671.16
2023-02-08T00:19:50.275Z,103665.97
2023-02-08T00:22:19.886Z,103653.78
2023-02-08T00:24:51.162Z,103660.63
2023-02-08T00:27:22.599Z,103670.78
2023-02-08T00:29:50.664Z,103664.81
2023-02-08T00:32:20.948Z,103663.88
2023-02-08T00:34:48.985Z,103662.94
2023-02-08T00:37:17.834Z,103662.94
2023-02-08T00:39:45.663Z,103656.88
2023-02-08T00:42:13.482Z,103659.41
2023-02-08T00:44:41.814Z,103664.53
2023-02-08T00:47:12.528Z,103657.66
2023-02-08T00:49:42.441Z,103661.91
2023-02-08T00:52:14.545Z,103664.47
2023-02-08T00:54:44.874Z,103655.78
2023-02-08T00:57:16.834Z,103656.50
2023-02-08T00:59:46.031Z,103655.50
2023-02-08T01:02:14.014Z,103655.38
2023-02-08T01:04:42.260Z,103650.03
2023-02-08T01:07:13.560Z,103650.78
2023-02-08T01:09:42.079Z,103649.78
2023-02-08T01:12:11.082Z,103644.44
2023-02-08T01:14:41.723Z,103646.88
2023-02-08T01:17:10.444Z,103649.31
2023-02-08T01:19:38.152Z,103648.31
2023-02-08T01:22:06.257Z,103644.78
2023-02-08T01:24:34.099Z,103648.13
2023-02-08T01:27:01.829Z,103641.22
2023-02-08T01:29:33.398Z,103644.53
2023-02-08T01:32:02.076Z,103637.56
2023-02-08T01:34:31.630Z,103637.50
2023-02-08T01:36:59.563Z,103630.53
2023-02-08T01:39:27.420Z,103641.53
2023-02-08T01:41:54.758Z,103645.63
2023-02-08T01:45:17.555Z,103651.41
2023-02-08T01:47:50.563Z,103651.22
2023-02-08T01:50:24.204Z,103654.53
2023-02-08T01:52:52.366Z,103653.56
2023-02-08T01:55:42.557Z,103644.06
2023-02-08T01:58:13.525Z,103648.31
2023-02-08T02:00:43.518Z,103643.94
2023-02-08T02:03:26.226Z,103640.38
2023-02-08T02:06:33.348Z,103642.88
2023-02-08T02:09:23.614Z,103640.19
2023-02-08T02:11:56.108Z,103644.38
2023-02-08T02:14:28.554Z,103632.34
2023-02-08T02:17:00.238Z,103631.34
2023-02-08T02:20:02.330Z,103635.53
2023-02-08T02:22:30.647Z,103629.44
2023-02-08T02:25:26.655Z,103630.19
2023-02-08T02:28:09.416Z,103632.69
2023-02-08T02:31:27.314Z,103635.19
2023-02-08T02:34:10.583Z,103623.06
2023-02-08T02:36:52.922Z,103632.47
2023-02-08T02:40:03.195Z,103624.63
2023-02-08T02:43:30.974Z,103624.56
2023-02-08T02:46:23.116Z,103627.06
2023-02-08T02:49:25.729Z,103624.34
2023-02-08T02:52:15.013Z,103625.06
2023-02-08T02:54:50.756Z,103622.44
2023-02-08T02:57:27.636Z,103620.78
2023-02-08T02:59:58.769Z,103624.22
2023-02-08T03:02:29.447Z,103617.38
2023-02-08T03:04:58.829Z,103619.94
2023-02-08T03:07:53.825Z,103614.94
2023-02-08T03:10:36.684Z,103602.31
2023-02-08T03:13:18.128Z,103608.47
2023-02-08T03:15:54.521Z,103608.44
2023-02-08T03:18:37.625Z,103608.28
2023-02-08T03:21:40.434Z,103621.00
2023-02-08T03:24:38.361Z,103617.44
2023-02-08T03:27:22.417Z,103622.50
2023-02-08T03:30:10.826Z,103619.88
2023-02-08T03:32:52.366Z,103615.56
2023-02-08T03:35:44.236Z,103606.97
2023-02-08T03:38:44.314Z,103612.09
2023-02-08T03:41:25.118Z,103608.66
2023-02-08T03:44:17.007Z,103603.53
2023-02-08T03:47:09.227Z,103610.50
2023-02-08T03:49:39.606Z,103604.63
2023-02-08T03:52:11.373Z,103612.31
2023-02-08T03:54:58.795Z,103608.81
2023-02-08T03:57:43.889Z,103611.31
2023-02-08T04:00:17.092Z,103618.06
2023-02-08T04:03:03.863Z,103618.13
2023-02-08T04:05:31.953Z,103616.38
2023-02-08T04:08:00.695Z,103623.34
2023-02-08T04:10:30.040Z,103613.06
2023-02-08T04:12:59.589Z,103618.28
2023-02-08T04:15:27.649Z,103617.44
2023-02-08T04:17:55.780Z,103624.22
2023-02-08T04:20:23.548Z,103613.88
2023-02-08T04:22:51.706Z,103608.66
2023-02-08T04:25:19.739Z,103617.16
2023-02-08T04:27:48.142Z,103613.66
2023-02-08T04:30:16.237Z,103619.59
2023-02-08T04:32:43.931Z,103622.09
2023-02-08T04:35:11.631Z,103619.44
2023-02-08T04:37:39.329Z,103609.09
2023-02-08T04:40:08.921Z,103618.50
2023-02-08T04:42:36.604Z,103618.50
2023-02-08T04:45:04.683Z,103627.00
2023-02-08T04:47:32.340Z,103633.84
2023-02-08T04:49:59.949Z,103620.06
2023-02-08T04:52:30.467Z,103626.06
2023-02-08T04:54:58.129Z,103623.44
2023-02-08T04:57:28.596Z,103630.25
2023-02-08T04:59:56.584Z,103616.44
2023-02-08T05:02:25.171Z,103621.59
2023-02-08T05:04:55.452Z,103627.53
2023-02-08T05:07:25.768Z,103623.13
2023-02-08T05:09:53.406Z,103622.28
2023-02-08T05:12:23.507Z,103618.72
2023-02-08T05:14:52.515Z,103622.91
2023-02-08T05:17:20.320Z,103627.97
2023-02-08T05:19:48.245Z,103622.78
2023-02-08T05:22:17.124Z,103620.22
2023-02-08T05:24:45.237Z,103620.13
2023-02-08T05:27:14.785Z,103619.28
2023-02-08T05:29:43.789Z,103616.78
2023-02-08T05:32:12.730Z,103614.22
2023-02-08T05:34:40.521Z,103615.16
2023-02-08T05:37:08.607Z,103610.88
2023-02-08T05:39:38.515Z,103610.97
2023-02-08T05:42:09.722Z,103608.47
2023-02-08T05:44:37.660Z,103595.63
2023-02-08T05:47:05.332Z,103595.72
2023-02-08T05:49:33.043Z,103597.41
2023-02-08T05:52:00.831Z,103598.13
2023-02-08T05:54:28.565Z,103591.25
2023-02-08T05:56:56.456Z,103596.25
2023-02-08T05:59:28.664Z,103594.47
2023-02-08T06:01:57.673Z,103600.41
2023-02-08T06:04:25.572Z,103602.03
2023-02-08T06:06:53.607Z,103604.66
2023-02-08T06:09:21.631Z,103606.50
2023-02-08T06:11:50.456Z,103601.53
2023-02-08T06:14:19.173Z,103608.41
2023-02-08T06:16:50.715Z,103606.72
2023-02-08T06:19:19.321Z,103594.78
2023-02-08T06:21:47.307Z,103597.47
2023-02-08T06:27:12.451Z,103586.00
2023-02-08T06:29:40.154Z,103595.41
2023-02-08T06:32:07.979Z,103594.53
2023-02-08T06:34:37.415Z,103598.72
2023-02-08T06:37:06.225Z,103601.19
2023-02-08T06:39:35.119Z,103590.13
2023-02-08T06:42:10.669Z,103596.13
2023-02-08T06:44:54.186Z,103588.38
2023-02-08T06:47:26.438Z,103599.47
2023-02-08T06:49:55.796Z,103601.19
2023-02-08T06:52:23.663Z,103594.25
2023-02-08T06:54:55.188Z,103589.28
2023-02-08T06:57:25.219Z,103589.41
2023-02-08T06:59:56.931Z,103597.25
2023-02-08T07:02:26.250Z,103589.56
2023-02-08T07:04:59.346Z,103589.56
2023-02-08T07:07:27.655Z,103581.94
2023-02-08T07:09:56.955Z,103587.13
2023-02-08T07:12:38.942Z,103588.78
2023-02-08T07:15:16.086Z,103586.16
2023-02-08T07:20:35.702Z,103599.81
2023-02-08T07:23:12.336Z,103600.69
2023-02-08T07:25:40.350Z,103601.56
2023-02-08T07:28:12.905Z,103587.00
2023-02-08T07:30:45.606Z,103589.63
2023-02-08T07:33:23.458Z,103590.69
2023-02-08T07:45:17.345Z,103582.88
2023-02-08T07:47:49.626Z,103584.69
2023-02-08T07:50:25.846Z,103588.34
2023-02-08T07:53:04.268Z,103583.56
2023-02-08T07:55:35.697Z,103588.75
2023-02-08T07:58:05.978Z,103588.81
2023-02-08T08:00:40.095Z,103583.97
2023-02-08T08:03:09.239Z,103580.78
2023-02-08T08:05:43.109Z,103581.91
2023-02-08T08:08:15.726Z,103578.69
2023-02-08T08:10:51.921Z,103570.31
2023-02-08T08:13:21.098Z,103568.06
2023-02-08T08:15:51.492Z,103575.91
2023-02-08T08:18:27.632Z,103573.47
2023-02-08T08:20:57.095Z,103582.19
2023-02-08T08:23:27.374Z,103589.94
2023-02-08T08:26:06.217Z,103589.41
2023-02-08T08:28:34.122Z,103580.25
2023-02-08T08:31:16.326Z,103583.00
2023-02-08T08:33:46.706Z,103585.78
2023-02-08T08:36:15.384Z,103576.53
2023-02-08T08:38:47.479Z,103572.50
2023-02-08T08:41:18.688Z,103576.84
2023-02-08T08:43:55.249Z,103578.63
2023-02-08T08:46:23.603Z,103577.16
2023-02-08T08:48:52.873Z,103572.03
2023-02-08T08:51:21.197Z,103579.06
2023-02-08T08:53:50.777Z,103579.25
2023-02-08T08:56:18.465Z,103575.09
2023-02-08T08:58:48.442Z,103571.97
2023-02-08T09:01:19.590Z,103573.72
2023-02-08T09:03:51.436Z,103565.28
2023-02-08T09:06:22.754Z,103572.31
2023-02-08T09:08:54.791Z,103571.53
2023-02-08T09:11:22.576Z,103575.94
2023-02-08T09:14:00.590Z,103577.81
2023-02-08T09:16:29.835Z,103580.63
2023-02-08T09:19:07.880Z,103581.00
2023-02-08T09:21:37.037Z,103574.25
2023-02-08T09:24:07.991Z,103574.59
2023-02-08T09:26:38.447Z,103578.22
2023-02-08T09:29:08.588Z,103577.56
2023-02-08T09:31:38.030Z,103579.47
2023-02-08T09:34:07.624Z,103582.16
2023-02-08T09:36:40.995Z,103570.25
2023-02-08T09:39:24.682Z,103577.22
2023-02-08T09:42:33.360Z,103576.59
2023-02-08T09:45:59.916Z,103571.78
2023-02-08T09:48:34.745Z,103572.00
2023-02-08T09:51:36.872Z,103568.03
2023-02-08T09:54:30.539Z,103571.69
2023-02-08T09:57:06.740Z,103570.19
2023-02-08T09:59:36.596Z,103578.25
2023-02-08T10:02:27.474Z,103576.78
2023-02-08T10:05:21.329Z,103578.66
2023-02-08T10:07:52.201Z,103579.69
2023-02-08T10:10:57.405Z,103579.72
2023-02-08T10:13:53.225Z,103591.09
2023-02-08T10:16:58.984Z,103589.59
2023-02-08T10:20:19.428Z,103602.69
2023-02-08T10:23:11.512Z,103586.81
2023-02-08T10:26:10.104Z,103591.38
2023-02-08T10:29:14.872Z,103596.72
2023-02-08T10:32:35.968Z,103598.84
2023-02-08T10:35:18.058Z,103595.88
2023-02-08T10:37:50.583Z,103587.69
2023-02-08T10:40:38.802Z,103593.41
2023-02-08T10:43:37.611Z,103593.19
2023-02-08T10:46:27.421Z,103586.75
2023-02-08T10:49:48.697Z,103580.00
2023-02-08T10:52:16.238Z,103566.53
2023-02-08T10:54:53.691Z,103565.56
2023-02-08T10:57:43.657Z,103564.31
2023-02-08T11:00:49.836Z,103569.84
2023-02-08T11:03:30.384Z,103566.50
2023-02-08T11:05:58.759Z,103562.19
2023-02-08T11:08:29.916Z,103563.06
2023-02-08T11:11:13.557Z,103556.94
2023-02-08T11:13:52.417Z,103555.16
2023-02-08T11:16:28.280Z,103558.53
2023-02-08T11:19:02.094Z,103548.88
2023-02-08T11:21:45.587Z,103556.66
2023-02-08T11:24:50.657Z,103553.13
2023-02-08T11:27:34.943Z,103551.44
2023-02-08T11:30:14.579Z,103553.28
2023-02-08T11:32:49.602Z,103555.06
2023-02-08T11:35:29.569Z,103547.31
2023-02-08T11:38:00.437Z,103536.88
2023-02-08T11:40:43.139Z,103522.94
2023-02-08T11:43:36.251Z,103524.66
2023-02-08T11:46:07.372Z,103524.59
2023-02-08T11:48:56.144Z,103523.66
2023-02-08T11:51:38.736Z,103518.34
2023-02-08T11:54:07.352Z,103507.81
2023-02-08T11:56:37.137Z,103503.41
2023-02-08T11:59:26.620Z,103501.66
2023-02-08T12:02:40.648Z,103489.34
2023-02-08T12:05:29.242Z,103494.38
2023-02-08T12:08:20.508Z,103492.53
2023-02-08T12:11:09.174Z,103485.34
2023-02-08T12:14:21.718Z,103482.50
2023-02-08T12:17:02.948Z,103486.63
2023-02-08T12:20:48.088Z,103482.22
2023-02-08T12:23:53.437Z,103482.06
2023-02-08T12:27:16.367Z,103480.28
2023-02-08T12:30:35.254Z,103481.59
2023-02-08T12:33:42.526Z,103474.91
2023-02-08T12:36:43.735Z,103468.84
2023-02-08T12:39:59.675Z,103466.03
2023-02-08T12:43:14.995Z,103451.63
2023-02-08T12:46:15.700Z,103447.69
2023-02-08T12:49:18.953Z,103447.59
2023-02-08T12:52:25.322Z,103444.94
2023-02-08T12:55:29.063Z,103439.03
2023-02-08T12:59:11.775Z,103429.13
2023-02-08T13:01:58.310Z,103422.28
2023-02-08T13:04:41.156Z,103410.88
2023-02-08T13:07:29.531Z,103408.41
2023-02-08T13:11:14.088Z,103402.47
2023-02-08T13:14:19.156Z,103388.25
2023-02-08T13:16:57.596Z,103390.16
2023-02-08T13:20:41.323Z,103386.78
2023-02-08T13:23:52.470Z,103386.16
2023-02-08T13:26:40.795Z,103385.44
2023-02-08T13:29:22.634Z,103373.50
2023-02-08T13:32:10.911Z,103385.59
2023-02-08T13:34:55.469Z,103372.72
2023-02-08T13:37:31.583Z,103370.31
2023-02-08T13:40:34.148Z,103370.63
2023-02-08T13:43:40.961Z,103368.25
2023-02-08T13:46:12.081Z,103357.56
2023-02-08T13:49:03.592Z,103360.63
2023-02-08T13:51:34.082Z,103350.50
2023-02-08T13:54:01.237Z,103347.34
2023-02-08T13:56:52.405Z,103354.84
2023-02-08T14:03:30.556Z,103342.03
2023-02-08T14:06:02.505Z,103339.28
2023-02-08T14:09:15.391Z,103336.72
2023-02-08T14:12:37.775Z,103327.09
2023-02-08T14:15:38.862Z,103329.06
2023-02-08T14:18:29.452Z,103323.13
2023-02-08T14:21:09.407Z,103325.88
2023-02-08T14:23:40.690Z,103329.72
2023-02-08T14:26:24.633Z,103324.16
2023-02-08T14:29:02.018Z,103316.13
2023-02-08T14:31:47.887Z,103311.03
2023-02-08T14:34:35.059Z,103312.75
2023-02-08T14:37:13.708Z,103310.09
2023-02-08T14:39:53.485Z,103303.91
2023-02-08T14:43:19.046Z,103298.13
2023-02-08T14:45:57.008Z,103301.53
2023-02-08T14:49:01.181Z,103299.41
2023-02-08T14:51:37.324Z,103287.47
2023-02-08T14:54:50.319Z,103283.72
2023-02-08T14:57:33.472Z,103286.44
2023-02-08T15:00:20.682Z,103288.00
2023-02-08T15:02:52.531Z,103279.44
2023-02-08T15:05:29.059Z,103280.66
2023-02-08T15:08:02.350Z,103278.03
2023-02-08T15:10:33.224Z,103278.75
2023-02-08T15:13:07.970Z,103273.16
2023-02-08T15:15:45.932Z,103269.09
2023-02-08T15:18:31.505Z,103277.91
2023-02-08T15:21:17.121Z,103265.03
2023-02-08T15:24:08.546Z,103256.75
2023-02-08T15:26:35.894Z,103254.63
2023-02-08T15:29:06.352Z,103246.34
2023-02-08T15:31:37.562Z,103235.16
2023-02-08T15:34:06.225Z,103232.41
2023-02-08T15:36:39.199Z,103231.25
2023-02-08T15:39:39.537Z,103223.47
2023-02-08T15:42:23.917Z,103221.28
2023-02-08T15:44:56.659Z,103221.06
2023-02-08T15:47:40.631Z,103218.84
2023-02-08T15:50:23.599Z,103205.50
2023-02-08T15:53:18.387Z,103214.47
2023-02-08T15:56:09.260Z,103204.75
2023-02-08T15:58:44.748Z,103203.09
2023-02-08T16:01:21.756Z,103194.66
2023-02-08T16:03:59.681Z,103197.78
2023-02-08T16:06:39.269Z,103193.06
2023-02-08T16:09:14.283Z,103195.94
2023-02-08T16:11:51.245Z,103190.97
2023-02-08T16:14:28.854Z,103195.50
2023-02-08T16:16:59.089Z,103196.53
2023-02-08T16:19:34.033Z,103191.50
2023-02-08T16:22:21.302Z,103188.97
2023-02-08T16:24:53.423Z,103181.19
2023-02-08T16:27:30.239Z,103186.50
2023-02-08T16:30:00.657Z,103182.19
2023-02-08T16:35:29.712Z,103174.38
2023-02-08T16:38:02.832Z,103173.50
2023-02-08T16:40:51.985Z,103163.91
2023-02-08T16:43:47.241Z,103166.44
2023-02-08T16:46:22.371Z,103173.31
2023-02-08T16:48:56.879Z,103169.81
2023-02-08T16:51:35.941Z,103172.34
2023-02-08T16:54:18.482Z,103167.97
2023-02-08T16:56:54.078Z,103162.72
2023-02-08T16:59:36.666Z,103164.44
2023-02-08T17:02:15.150Z,103163.53
2023-02-08T17:04:48.140Z,103159.97
2023-02-08T17:07:32.972Z,103159.91
2023-02-08T17:10:08.780Z,103155.53
2023-02-08T17:12:41.453Z,103155.50
2023-02-08T17:15:10.942Z,103147.63
2023-02-08T17:17:40.090Z,103140.66
2023-02-08T17:20:29.506Z,103141.44
2023-02-08T17:23:02.273Z,103145.75
2023-02-08T17:25:39.066Z,103130.94
2023-02-08T17:28:17.169Z,103139.59
2023-02-08T17:30:48.717Z,103130.00
2023-02-08T17:33:20.518Z,103136.91
2023-02-08T17:35:52.697Z,103132.50
2023-02-08T17:38:24.060Z,103135.06
2023-02-08T17:40:51.794Z,103125.50
2023-02-08T17:43:23.266Z,103122.84
2023-02-08T17:45:51.751Z,103130.59
2023-02-08T17:48:32.147Z,103127.13
2023-02-08T17:51:00.913Z,103116.69
2023-02-08T17:53:37.673Z,103126.19
2023-02-08T17:56:14.305Z,103125.28
2023-02-08T17:58:51.315Z,103130.44
2023-02-08T18:01:27.218Z,103125.19
2023-02-08T18:04:01.193Z,103129.44
2023-02-08T18:06:30.584Z,103131.13
2023-02-08T18:09:00.659Z,103120.66
2023-02-08T18:11:28.126Z,103127.50
2023-02-08T18:14:00.616Z,103123.94
2023-02-08T18:16:31.129Z,103119.56
2023-02-08T18:19:05.944Z,103122.06
2023-02-08T18:21:37.750Z,103121.09
2023-02-08T18:24:07.385Z,103113.19
2023-02-08T18:26:36.377Z,103107.94
2023-02-08T18:29:05.131Z,103107.94
2023-02-08T18:31:33.462Z,103115.72
2023-02-08T18:34:03.604Z,103099.28
2023-02-08T18:36:34.013Z,103093.19
2023-02-08T18:39:12.558Z,103104.34
2023-02-08T18:41:44.822Z,103096.50
2023-02-08T18:44:14.559Z,103093.84
2023-02-08T18:47:01.692Z,103087.81
2023-02-08T18:49:31.825Z,103087.78
2023-02-08T18:52:00.295Z,103085.19
2023-02-08T18:54:29.489Z,103083.41
2023-02-08T18:57:04.707Z,103091.97
2023-02-08T18:59:35.192Z,103092.78
2023-02-08T19:02:08.533Z,103098.81
2023-02-08T19:04:42.906Z,103095.28
2023-02-08T19:07:14.554Z,103096.03
2023-02-08T19:09:44.025Z,103100.31
2023-02-08T19:12:15.701Z,103100.31
2023-02-08T19:14:51.983Z,103094.19
2023-02-08T19:17:26.676Z,103095.75
2023-02-08T19:20:00.872Z,103088.72
2023-02-08T19:22:34.118Z,103095.50
2023-02-08T19:25:02.530Z,103091.09
2023-02-08T19:27:31.766Z,103087.50
2023-02-08T19:30:01.559Z,103088.25
2023-02-08T19:32:37.263Z,103076.88
2023-02-08T19:35:09.360Z,103082.91
2023-02-08T19:37:38.126Z,103081.16
2023-02-08T19:40:09.670Z,103075.84
2023-02-08T19:42:37.217Z,103086.03
2023-02-08T19:45:07.611Z,103081.56
2023-02-08T19:47:50.614Z,103073.69
2023-02-08T19:50:18.922Z,103067.69
2023-02-08T19:52:56.796Z,103065.13
2023-02-08T19:55:26.366Z,103062.63
2023-02-08T19:57:53.698Z,103065.28
2023-02-08T20:00:26.040Z,103065.34
2023-02-08T20:03:12.982Z,103068.84
2023-02-08T20:05:58.234Z,103064.59
2023-02-08T20:08:29.937Z,103071.53
2023-02-08T20:11:05.865Z,103068.94
2023-02-08T20:13:38.792Z,103067.25
2023-02-08T20:16:15.976Z,103068.91
2023-02-08T20:18:48.619Z,103067.22
2023-02-08T20:21:26.682Z,103062.88
2023-02-08T20:23:58.966Z,103066.28
2023-02-08T20:26:40.637Z,103068.84
2023-02-08T20:29:18.433Z,103069.69
2023-02-08T20:34:47.374Z,103075.66
2023-02-08T20:37:52.040Z,103075.59
2023-02-08T20:40:27.819Z,103079.84
2023-02-08T20:42:56.975Z,103074.63
2023-02-08T20:45:25.699Z,103076.22
2023-02-08T20:47:54.575Z,103076.22
2023-02-08T20:50:27.783Z,103082.22
2023-02-08T20:53:05.299Z,103079.50
2023-02-08T20:55:35.701Z,103077.69
2023-02-08T20:58:05.954Z,103083.69
2023-02-08T21:00:41.835Z,103070.72
2023-02-08T21:03:17.109Z,103083.53
2023-02-08T21:05:44.616Z,103073.16
2023-02-08T21:08:14.703Z,103067.91
2023-02-08T21:10:42.935Z,103067.91
2023-02-08T21:13:11.974Z,103069.56
2023-02-08T21:15:48.793Z,103071.22
2023-02-08T21:18:22.137Z,103063.41
2023-02-08T21:20:53.938Z,103070.25
2023-02-08T21:23:34.619Z,103060.66
2023-02-08T21:26:13.735Z,103063.13
2023-02-08T21:29:04.312Z,103063.03
2023-02-08T21:31:36.841Z,103056.09
2023-02-08T21:34:10.492Z,103062.09
2023-02-08T21:36:39.141Z,103062.06
2023-02-08T21:39:14.481Z,103052.44
2023-02-08T21:41:49.360Z,103063.59
2023-02-08T21:44:35.624Z,103048.00
2023-02-08T21:47:08.681Z,103053.06
2023-02-08T21:50:05.102Z,103044.38
2023-02-08T21:52:53.529Z,103042.47
2023-02-08T21:55:27.447Z,103049.38
2023-02-08T21:58:00.587Z,103042.38
2023-02-08T22:00:31.946Z,103049.19
2023-02-08T22:03:03.462Z,103042.13
2023-02-08T22:05:42.295Z,103051.56
2023-02-08T22:08:13.837Z,103048.03
2023-02-08T22:10:58.801Z,103044.50
2023-02-08T22:13:31.340Z,103040.16
2023-02-08T22:16:03.919Z,103041.03
2023-02-08T22:18:37.696Z,103038.38
2023-02-08T22:21:09.962Z,103043.53
2023-02-08T22:23:41.378Z,103020.22
2023-02-08T22:26:11.497Z,103031.38
2023-02-08T22:28:48.700Z,103027.91
2023-02-08T22:31:20.115Z,103030.41
2023-02-08T22:33:56.112Z,103025.19
2023-02-08T22:36:24.683Z,103025.13
2023-02-08T22:38:55.762Z,103030.19
2023-02-08T22:41:25.741Z,103031.03
2023-02-08T22:43:54.704Z,103031.88
2023-02-08T22:46:24.612Z,103030.94
2023-02-08T22:48:56.517Z,103026.63
2023-02-08T22:51:29.892Z,103018.75
2023-02-08T22:53:57.659Z,103011.78
2023-02-08T22:56:26.909Z,103015.19
2023-02-08T22:59:05.022Z,103016.84
2023-02-08T23:01:42.855Z,103015.06
2023-02-08T23:04:21.388Z,103003.00
2023-02-08T23:06:54.860Z,102994.28
2023-02-08T23:12:09.336Z,102999.28
2023-02-08T23:14:40.482Z,103001.78
2023-02-08T23:17:08.564Z,103006.91
2023-02-08T23:19:36.222Z,103011.94
2023-02-08T23:22:05.905Z,102999.81
2023-02-08T23:24:44.055Z,103003.13
2023-02-08T23:27:13.659Z,103003.00
2023-02-08T23:29:41.657Z,103007.25
2023-02-08T23:32:09.425Z,103003.69
2023-02-08T23:34:38.911Z,102999.38
2023-02-08T23:37:08.817Z,102991.56
2023-02-08T23:39:36.173Z,102981.13
2023-02-08T23:42:27.729Z,102992.16
2023-02-08T23:45:01.257Z,102986.94
2023-02-08T23:47:38.937Z,102992.84
2023-02-08T23:50:19.147Z,102993.59
2023-02-08T23:52:48.105Z,102993.47
2023-02-08T23:55:24.063Z,102999.41
2023-02-08T23:57:53.848Z,102985.53
