createdAt,value
2018-02-12T00:01:07.401Z,11.77
2018-02-12T00:06:18.202Z,13.50
2018-02-12T00:08:46.913Z,13.03
2018-02-12T00:11:14.624Z,12.77
2018-02-12T00:13:42.335Z,11.83
2018-02-12T00:16:10.001Z,13.37
2018-02-12T00:18:39.566Z,14.50
2018-02-12T00:21:09.302Z,13.07
2018-02-12T00:23:37.308Z,13.17
2018-02-12T00:26:06.411Z,12.67
2018-02-12T00:28:35.228Z,13.93
2018-02-12T00:31:03.172Z,13.40
2018-02-12T00:33:31.042Z,14.20
2018-02-12T00:35:58.809Z,12.73
2018-02-12T00:38:26.475Z,14.05
2018-02-12T00:40:54.278Z,14.90
2018-02-12T00:43:21.996Z,14.73
2018-02-12T00:45:49.632Z,13.33
2018-02-12T00:48:17.272Z,13.63
2018-02-12T00:50:44.981Z,12.73
2018-02-12T00:53:12.591Z,12.73
2018-02-12T00:55:41.178Z,17.07
2018-02-12T00:58:08.809Z,10.53
2018-02-12T01:00:36.474Z,13.43
2018-02-12T01:03:04.090Z,12.77
2018-02-12T01:05:31.744Z,12.97
2018-02-12T01:07:59.404Z,13.87
2018-02-12T01:10:27.994Z,13.37
2018-02-12T01:12:55.663Z,12.80
2018-02-12T01:15:23.302Z,14.80
2018-02-12T01:17:50.979Z,17.13
2018-02-12T01:20:18.718Z,15.30
2018-02-12T01:22:46.429Z,14.63
2018-02-12T01:25:14.090Z,12.90
2018-02-12T01:27:41.735Z,13.57
2018-02-12T01:30:09.496Z,15.03
2018-02-12T01:32:37.153Z,12.20
2018-02-12T01:35:05.336Z,14.37
2018-02-12T01:37:33.013Z,12.33
2018-02-12T01:40:00.664Z,13.00
2018-02-12T01:42:28.425Z,15.48
2018-02-12T01:44:56.075Z,14.63
2018-02-12T01:47:24.289Z,15.77
2018-02-12T01:50:03.706Z,16.00
2018-02-12T01:52:31.349Z,15.47
2018-02-12T01:54:59.099Z,15.10
2018-02-12T01:57:26.791Z,15.10
2018-02-12T01:59:54.408Z,12.33
2018-02-12T02:02:25.396Z,13.30
2018-02-12T02:04:58.419Z,14.40
2018-02-12T02:07:28.118Z,16.50
2018-02-12T02:09:57.556Z,14.90
2018-02-12T02:12:25.289Z,12.00
2018-02-12T02:14:53.104Z,17.17
2018-02-12T02:17:20.790Z,14.57
2018-02-12T02:19:48.439Z,17.40
2018-02-12T02:22:16.060Z,14.33
2018-02-12T02:24:44.738Z,14.33
2018-02-12T02:27:12.449Z,16.43
2018-02-12T02:29:40.096Z,17.70
2018-02-12T02:32:09.021Z,14.77
2018-02-12T02:34:36.621Z,15.40
2018-02-12T02:37:04.440Z,14.30
2018-02-12T02:39:35.235Z,14.03
2018-02-12T02:42:02.880Z,14.07
2018-02-12T02:44:30.563Z,15.70
2018-02-12T02:46:58.234Z,14.50
2018-02-12T02:49:25.914Z,15.73
2018-02-12T02:51:53.529Z,15.03
2018-02-12T02:54:21.221Z,15.83
2018-02-12T02:56:48.915Z,16.67
2018-02-12T02:59:16.625Z,14.43
2018-02-12T03:01:44.270Z,17.63
2018-02-12T03:04:11.891Z,16.80
2018-02-12T03:06:39.476Z,17.40
2018-02-12T03:09:07.092Z,17.80
2018-02-12T03:11:34.774Z,18.47
2018-02-12T03:14:02.431Z,15.83
2018-02-12T03:16:30.246Z,19.73
2018-02-12T03:18:57.875Z,19.77
2018-02-12T03:21:25.902Z,19.03
2018-02-12T03:23:53.560Z,21.23
2018-02-12T03:26:21.224Z,23.67
2018-02-12T03:28:48.872Z,29.83
2018-02-12T03:31:16.543Z,21.43
2018-02-12T03:33:44.243Z,19.23
2018-02-12T03:36:12.126Z,22.20
2018-02-12T03:38:39.814Z,26.17
2018-02-12T03:41:07.469Z,21.43
2018-02-12T03:43:35.199Z,21.30
2018-02-12T03:46:02.906Z,21.90
2018-02-12T03:48:30.568Z,20.83
2018-02-12T03:50:58.260Z,22.30
2018-02-12T03:53:25.915Z,22.40
2018-02-12T03:55:53.607Z,20.00
2018-02-12T03:58:21.293Z,21.77
2018-02-12T04:00:49.583Z,19.63
2018-02-12T04:03:17.216Z,20.27
2018-02-12T04:05:44.906Z,23.00
2018-02-12T04:08:12.561Z,19.23
2018-02-12T04:10:40.247Z,21.83
2018-02-12T04:13:07.994Z,18.77
2018-02-12T04:15:35.615Z,17.93
2018-02-12T04:18:03.263Z,16.87
2018-02-12T04:20:30.933Z,18.43
2018-02-12T04:22:58.633Z,19.90
2018-02-12T04:25:26.409Z,17.80
2018-02-12T04:27:54.064Z,19.07
2018-02-12T04:30:21.785Z,18.65
2018-02-12T04:32:49.498Z,17.53
2018-02-12T04:35:17.132Z,20.43
2018-02-12T04:37:44.969Z,18.60
2018-02-12T04:40:12.692Z,16.90
2018-02-12T04:42:41.998Z,20.70
2018-02-12T04:45:09.629Z,17.30
2018-02-12T04:47:37.312Z,19.80
2018-02-12T04:50:05.010Z,18.30
2018-02-12T04:52:32.713Z,18.63
2018-02-12T04:55:00.399Z,23.67
2018-02-12T04:57:28.266Z,20.87
2018-02-12T04:59:55.928Z,20.10
2018-02-12T05:02:23.592Z,20.47
2018-02-12T05:04:51.266Z,22.00
2018-02-12T05:07:18.941Z,22.87
2018-02-12T05:09:46.666Z,26.23
2018-02-12T05:12:14.306Z,22.80
2018-02-12T05:14:41.905Z,26.17
2018-02-12T05:17:09.985Z,19.80
2018-02-12T05:19:37.653Z,30.73
2018-02-12T05:22:05.562Z,26.57
2018-02-12T05:24:33.201Z,30.80
2018-02-12T05:27:00.983Z,37.67
2018-02-12T05:29:28.611Z,33.90
2018-02-12T05:31:56.480Z,37.90
2018-02-12T05:34:24.182Z,41.28
2018-02-12T05:36:51.872Z,39.20
2018-02-12T05:39:19.625Z,35.85
2018-02-12T05:41:47.305Z,36.67
2018-02-12T05:44:15.028Z,37.10
2018-02-12T05:46:44.602Z,34.30
2018-02-12T05:49:12.460Z,38.88
2018-02-12T05:51:40.138Z,37.55
2018-02-12T05:54:09.058Z,42.67
2018-02-12T05:56:36.773Z,37.55
2018-02-12T05:59:04.495Z,38.13
2018-02-12T06:01:32.285Z,42.22
2018-02-12T06:03:59.931Z,36.57
2018-02-12T06:06:27.630Z,32.33
2018-02-12T06:08:55.282Z,42.65
2018-02-12T06:11:22.961Z,37.53
2018-02-12T06:13:50.655Z,36.30
2018-02-12T06:16:18.315Z,40.23
2018-02-12T06:18:46.005Z,36.70
2018-02-12T06:21:13.654Z,34.83
2018-02-12T06:23:41.393Z,35.97
2018-02-12T06:26:09.083Z,36.92
2018-02-12T06:28:37.251Z,40.83
2018-02-12T06:31:04.948Z,35.30
2018-02-12T06:33:33.222Z,33.20
2018-02-12T06:36:00.984Z,33.00
2018-02-12T06:38:29.399Z,34.53
2018-02-12T06:40:57.246Z,42.83
2018-02-12T06:43:24.840Z,38.13
2018-02-12T06:45:52.645Z,44.40
2018-02-12T06:48:20.403Z,37.50
2018-02-12T06:50:48.180Z,35.97
2018-02-12T06:53:15.955Z,35.93
2018-02-12T06:55:43.664Z,46.00
2018-02-12T06:58:11.324Z,40.10
2018-02-12T07:00:38.991Z,45.80
2018-02-12T07:03:06.648Z,60.50
2018-02-12T07:05:34.289Z,75.67
2018-02-12T07:08:01.958Z,73.67
2018-02-12T07:10:29.564Z,77.43
2018-02-12T07:12:57.263Z,58.23
2018-02-12T07:15:24.884Z,38.90
2018-02-12T07:17:52.538Z,44.43
2018-02-12T07:20:20.175Z,34.13
2018-02-12T07:22:47.827Z,33.03
2018-02-12T07:25:15.549Z,36.75
2018-02-12T07:27:43.196Z,34.87
2018-02-12T07:30:10.970Z,33.10
2018-02-12T07:32:38.661Z,35.20
2018-02-12T07:35:06.346Z,41.53
2018-02-12T07:37:33.968Z,43.40
2018-02-12T07:40:01.608Z,44.57
2018-02-12T07:42:29.262Z,48.87
2018-02-12T07:44:57.832Z,54.30
2018-02-12T07:47:25.570Z,48.20
2018-02-12T07:49:53.167Z,48.97
2018-02-12T07:52:20.974Z,48.53
2018-02-12T07:54:48.677Z,62.23
2018-02-12T07:57:16.312Z,51.03
2018-02-12T07:59:43.990Z,48.73
2018-02-12T08:02:11.638Z,49.67
2018-02-12T08:04:39.295Z,47.30
2018-02-12T08:07:07.043Z,56.53
2018-02-12T08:09:34.712Z,52.27
2018-02-12T08:12:02.401Z,56.80
2018-02-12T08:14:30.012Z,57.40
2018-02-12T08:16:57.719Z,47.03
2018-02-12T08:19:25.463Z,50.07
2018-02-12T08:21:53.574Z,46.50
2018-02-12T08:24:21.255Z,43.63
2018-02-12T08:26:48.932Z,44.87
2018-02-12T08:29:16.601Z,41.10
2018-02-12T08:31:44.270Z,39.70
2018-02-12T08:34:11.946Z,34.90
2018-02-12T08:36:39.619Z,36.93
2018-02-12T08:39:07.305Z,38.77
2018-02-12T08:41:34.967Z,40.30
2018-02-12T08:44:02.695Z,38.17
2018-02-12T08:46:30.325Z,34.53
2018-02-12T08:48:58.035Z,42.23
2018-02-12T08:51:25.703Z,36.27
2018-02-12T08:53:53.408Z,40.87
2018-02-12T08:56:21.049Z,34.77
2018-02-12T08:58:48.870Z,37.13
2018-02-12T09:01:16.600Z,39.87
2018-02-12T09:03:44.256Z,39.37
2018-02-12T09:06:11.960Z,36.73
2018-02-12T09:08:39.658Z,47.97
2018-02-12T09:11:07.321Z,42.67
2018-02-12T09:13:35.082Z,36.93
2018-02-12T09:16:02.705Z,31.33
2018-02-12T09:18:30.349Z,31.57
2018-02-12T09:20:58.054Z,35.37
2018-02-12T09:23:25.688Z,32.13
2018-02-12T09:25:53.332Z,29.60
2018-02-12T09:28:20.986Z,28.10
2018-02-12T09:30:48.675Z,37.13
2018-02-12T09:33:16.494Z,28.27
2018-02-12T09:35:44.114Z,31.07
2018-02-12T09:38:11.759Z,27.03
2018-02-12T09:40:39.410Z,28.53
2018-02-12T09:43:07.070Z,28.83
2018-02-12T09:45:34.728Z,25.50
2018-02-12T09:48:02.542Z,20.40
2018-02-12T09:50:30.386Z,22.63
2018-02-12T09:52:58.060Z,22.73
2018-02-12T09:55:25.688Z,16.63
2018-02-12T09:57:53.326Z,20.00
2018-02-12T10:00:21.033Z,21.67
2018-02-12T10:02:48.702Z,18.63
2018-02-12T10:05:16.360Z,20.63
2018-02-12T10:07:44.040Z,22.60
2018-02-12T10:10:11.919Z,16.80
2018-02-12T10:12:39.647Z,13.50
2018-02-12T10:15:07.315Z,17.47
2018-02-12T10:17:35.055Z,20.07
2018-02-12T10:20:02.741Z,19.70
2018-02-12T10:22:30.376Z,18.40
2018-02-12T10:24:58.071Z,18.53
2018-02-12T10:27:25.709Z,21.43
2018-02-12T10:29:53.380Z,20.20
2018-02-12T10:32:21.052Z,23.57
2018-02-12T10:34:48.677Z,25.60
2018-02-12T10:37:16.373Z,26.07
2018-02-12T10:39:44.056Z,25.67
2018-02-12T10:42:11.698Z,38.10
2018-02-12T10:44:39.384Z,26.87
2018-02-12T10:47:07.022Z,31.27
2018-02-12T10:49:35.536Z,31.93
2018-02-12T10:52:03.185Z,26.70
2018-02-12T10:54:30.798Z,25.97
2018-02-12T10:56:58.523Z,30.77
2018-02-12T10:59:26.211Z,28.27
2018-02-12T11:01:53.915Z,28.97
2018-02-12T11:04:21.643Z,27.37
2018-02-12T11:06:49.343Z,28.90
2018-02-12T11:09:16.980Z,30.13
2018-02-12T11:14:35.603Z,27.40
2018-02-12T11:17:03.260Z,34.47
2018-02-12T11:19:30.907Z,33.30
2018-02-12T11:21:58.559Z,37.80
2018-02-12T11:24:26.202Z,30.63
2018-02-12T11:26:53.883Z,33.60
2018-02-12T11:29:21.544Z,35.77
2018-02-12T11:31:49.246Z,37.03
2018-02-12T11:34:16.909Z,39.57
2018-02-12T11:36:44.583Z,41.10
2018-02-12T11:39:12.242Z,43.63
2018-02-12T11:41:40.018Z,40.97
2018-02-12T11:44:07.724Z,43.77
2018-02-12T11:46:35.399Z,52.03
2018-02-12T11:49:03.048Z,40.60
2018-02-12T11:51:30.741Z,37.33
2018-02-12T11:53:58.369Z,48.53
2018-02-12T11:56:26.103Z,47.17
2018-02-12T11:58:53.777Z,47.00
2018-02-12T12:01:21.493Z,45.50
2018-02-12T12:03:49.168Z,43.57
2018-02-12T12:06:16.830Z,43.13
2018-02-12T12:08:44.544Z,38.03
2018-02-12T12:11:12.225Z,40.83
2018-02-12T12:13:39.903Z,41.60
2018-02-12T12:16:07.556Z,40.57
2018-02-12T12:18:35.213Z,37.53
2018-02-12T12:21:02.895Z,39.60
2018-02-12T12:23:30.935Z,35.77
2018-02-12T12:25:58.604Z,40.07
2018-02-12T12:28:26.277Z,34.20
2018-02-12T12:30:53.886Z,35.33
2018-02-12T12:33:21.586Z,32.63
2018-02-12T12:35:49.353Z,35.30
2018-02-12T12:38:17.027Z,33.60
2018-02-12T12:40:44.776Z,32.20
2018-02-12T12:43:12.519Z,38.27
2018-02-12T12:45:40.312Z,44.20
2018-02-12T12:48:08.042Z,37.80
2018-02-12T12:50:35.713Z,34.77
2018-02-12T12:53:03.344Z,35.40
2018-02-12T12:55:30.987Z,35.63
2018-02-12T12:57:58.636Z,35.37
2018-02-12T13:00:26.352Z,35.13
2018-02-12T13:02:56.396Z,37.83
2018-02-12T13:05:24.058Z,35.83
2018-02-12T13:07:51.731Z,38.90
2018-02-12T13:10:19.411Z,34.43
2018-02-12T13:12:47.129Z,35.57
2018-02-12T13:15:14.789Z,32.50
2018-02-12T13:17:42.455Z,36.00
2018-02-12T13:20:10.129Z,32.33
2018-02-12T13:22:37.809Z,33.87
2018-02-12T13:25:05.552Z,38.40
2018-02-12T13:27:33.251Z,38.10
2018-02-12T13:30:00.891Z,40.90
2018-02-12T13:32:28.543Z,36.63
2018-02-12T13:34:56.947Z,38.80
2018-02-12T13:37:24.593Z,35.80
2018-02-12T13:39:52.259Z,36.80
2018-02-12T13:42:19.927Z,40.40
2018-02-12T13:47:19.308Z,38.70
2018-02-12T13:49:47.005Z,38.17
2018-02-12T13:52:14.681Z,47.67
2018-02-12T13:54:42.395Z,50.53
2018-02-12T13:57:10.041Z,37.60
2018-02-12T13:59:37.729Z,47.93
2018-02-12T14:02:05.425Z,38.57
2018-02-12T14:04:33.073Z,37.83
2018-02-12T14:07:02.278Z,39.20
2018-02-12T14:12:01.916Z,45.20
2018-02-12T14:14:29.576Z,44.47
2018-02-12T14:16:57.245Z,47.17
2018-02-12T14:19:24.915Z,49.70
2018-02-12T14:21:52.595Z,41.03
2018-02-12T14:24:20.271Z,41.13
2018-02-12T14:26:47.907Z,41.60
2018-02-12T14:29:15.761Z,45.70
2018-02-12T14:31:43.467Z,47.03
2018-02-12T14:34:11.134Z,46.80
2018-02-12T14:36:38.768Z,45.10
2018-02-12T14:39:06.459Z,44.30
2018-02-12T14:41:34.171Z,47.13
2018-02-12T14:44:01.903Z,42.60
2018-02-12T14:46:29.553Z,39.53
2018-02-12T14:48:57.351Z,54.70
2018-02-12T14:51:24.991Z,41.30
2018-02-12T14:53:53.635Z,40.93
2018-02-12T14:56:21.403Z,43.93
2018-02-12T14:58:49.053Z,44.73
2018-02-12T15:01:16.748Z,51.30
2018-02-12T15:03:44.414Z,48.17
2018-02-12T15:06:12.042Z,50.43
2018-02-12T15:08:40.408Z,49.17
2018-02-12T15:11:08.043Z,50.50
2018-02-12T15:13:35.664Z,49.95
2018-02-12T15:16:03.274Z,51.87
2018-02-12T15:18:31.565Z,52.67
2018-02-12T15:20:59.552Z,47.00
2018-02-12T15:23:27.904Z,49.77
2018-02-12T15:25:55.529Z,48.00
2018-02-12T15:28:23.835Z,42.97
2018-02-12T15:30:52.331Z,48.70
2018-02-12T15:33:20.006Z,44.60
2018-02-12T15:35:48.649Z,42.90
2018-02-12T15:38:16.280Z,62.93
2018-02-12T15:40:43.872Z,51.07
2018-02-12T15:43:12.320Z,52.67
2018-02-12T15:45:39.990Z,58.60
2018-02-12T15:48:07.564Z,52.10
2018-02-12T15:50:35.169Z,55.83
2018-02-12T15:53:04.199Z,53.10
2018-02-12T15:55:31.818Z,49.63
2018-02-12T15:57:59.484Z,46.97
2018-02-12T16:00:27.143Z,65.90
2018-02-12T16:02:54.739Z,50.67
2018-02-12T16:05:22.674Z,60.53
2018-02-12T16:07:50.300Z,59.07
2018-02-12T16:10:18.073Z,52.25
2018-02-12T16:12:45.676Z,58.80
2018-02-12T16:15:13.305Z,67.00
2018-02-12T16:17:41.633Z,51.03
2018-02-12T16:20:09.341Z,58.85
2018-02-12T16:22:36.957Z,53.57
2018-02-12T16:25:04.625Z,56.27
2018-02-12T16:27:32.335Z,52.13
2018-02-12T16:29:59.995Z,61.28
2018-02-12T16:32:27.582Z,67.37
2018-02-12T16:34:56.110Z,78.25
2018-02-12T16:37:23.789Z,78.67
2018-02-12T16:39:51.424Z,79.10
2018-02-12T16:42:19.027Z,92.33
2018-02-12T16:44:46.692Z,109.80
2018-02-12T16:47:15.375Z,102.73
2018-02-12T16:49:43.026Z,125.80
2018-02-12T16:52:10.612Z,115.57
2018-02-12T16:54:38.499Z,128.10
2018-02-12T16:57:06.554Z,128.48
2018-02-12T16:59:35.001Z,123.77
2018-02-12T17:02:03.003Z,115.03
2018-02-12T17:04:33.392Z,131.40
2018-02-12T17:07:02.347Z,112.60
2018-02-12T17:09:31.956Z,126.47
2018-02-12T17:12:03.886Z,108.23
2018-02-12T17:17:11.970Z,121.23
2018-02-12T17:19:40.887Z,96.77
2018-02-12T17:22:09.769Z,83.37
2018-02-12T17:24:38.300Z,79.97
2018-02-12T17:27:06.911Z,86.63
2018-02-12T17:29:37.519Z,92.60
2018-02-12T17:32:06.107Z,75.53
2018-02-12T17:34:34.634Z,93.37
2018-02-12T17:37:02.404Z,93.30
2018-02-12T17:39:30.127Z,102.53
2018-02-12T17:41:57.728Z,108.10
2018-02-12T17:44:25.553Z,111.50
2018-02-12T17:46:54.153Z,92.97
2018-02-12T17:49:22.740Z,68.17
2018-02-12T17:51:50.571Z,48.17
2018-02-12T17:54:20.699Z,48.10
2018-02-12T17:56:48.612Z,107.33
2018-02-12T17:59:17.236Z,140.20
2018-02-12T18:01:46.006Z,142.97
2018-02-12T18:04:13.947Z,131.57
2018-02-12T18:06:41.731Z,118.40
2018-02-12T18:09:13.758Z,75.80
2018-02-12T18:11:41.539Z,87.80
2018-02-12T18:14:10.639Z,75.53
2018-02-12T18:16:38.495Z,87.15
2018-02-12T18:19:06.302Z,82.97
2018-02-12T18:21:34.814Z,67.70
2018-02-12T18:24:03.146Z,82.20
2018-02-12T18:26:30.921Z,69.57
2018-02-12T18:28:58.866Z,75.47
2018-02-12T18:31:28.029Z,95.80
2018-02-12T18:33:57.210Z,88.57
2018-02-12T18:36:25.829Z,90.53
2018-02-12T18:38:53.778Z,108.57
2018-02-12T18:41:22.214Z,96.80
2018-02-12T18:43:50.025Z,89.23
2018-02-12T18:46:17.873Z,96.57
2018-02-12T18:48:46.512Z,77.37
2018-02-12T18:51:14.131Z,79.50
2018-02-12T18:53:42.663Z,89.13
2018-02-12T18:56:11.175Z,105.93
2018-02-12T18:58:38.835Z,118.73
2018-02-12T19:01:07.368Z,153.37
2018-02-12T19:03:35.580Z,149.80
2018-02-12T19:06:04.655Z,139.13
2018-02-12T19:08:32.611Z,132.83
2018-02-12T19:11:00.266Z,130.97
2018-02-12T19:13:27.968Z,149.47
2018-02-12T19:15:55.614Z,114.27
2018-02-12T19:18:23.456Z,108.23
2018-02-12T19:20:51.406Z,89.87
2018-02-12T19:23:19.090Z,74.53
2018-02-12T19:25:47.578Z,72.60
2018-02-12T19:28:15.245Z,72.07
2018-02-12T19:30:44.122Z,68.70
2018-02-12T19:33:11.686Z,69.80
2018-02-12T19:35:39.427Z,51.10
2018-02-12T19:38:07.266Z,59.77
2018-02-12T19:40:35.202Z,64.67
2018-02-12T19:43:02.913Z,57.33
2018-02-12T19:45:31.856Z,55.13
2018-02-12T19:48:00.911Z,62.77
2018-02-12T19:50:28.774Z,65.63
2018-02-12T19:52:56.478Z,80.90
2018-02-12T19:55:24.510Z,75.00
2018-02-12T19:57:52.811Z,77.07
2018-02-12T20:00:23.220Z,83.70
2018-02-12T20:02:51.391Z,94.63
2018-02-12T20:05:19.323Z,96.13
2018-02-12T20:07:47.077Z,94.67
2018-02-12T20:10:14.698Z,105.27
2018-02-12T20:12:43.216Z,102.43
2018-02-12T20:15:10.846Z,106.37
2018-02-12T20:17:38.606Z,109.30
2018-02-12T20:20:06.376Z,120.70
2018-02-12T20:22:33.982Z,145.17
2018-02-12T20:25:01.613Z,162.27
2018-02-12T20:27:29.152Z,143.37
2018-02-12T20:29:56.730Z,151.13
2018-02-12T20:32:24.345Z,141.45
2018-02-12T20:34:51.936Z,149.83
2018-02-12T20:37:19.536Z,152.10
2018-02-12T20:39:47.139Z,140.40
2018-02-12T20:42:14.918Z,140.03
2018-02-12T20:44:42.520Z,134.17
2018-02-12T20:47:10.144Z,123.45
2018-02-12T20:49:37.759Z,123.17
2018-02-12T20:52:05.369Z,120.13
2018-02-12T20:54:33.005Z,121.40
2018-02-12T20:57:00.608Z,137.77
2018-02-12T20:59:28.380Z,127.80
2018-02-12T21:01:55.978Z,148.80
2018-02-12T21:04:23.770Z,174.03
2018-02-12T21:06:51.327Z,163.95
2018-02-12T21:09:18.972Z,178.38
2018-02-12T21:11:46.542Z,188.23
2018-02-12T21:14:14.884Z,187.57
2018-02-12T21:16:42.489Z,178.30
2018-02-12T21:19:10.104Z,210.17
2018-02-12T21:21:37.670Z,199.73
2018-02-12T21:24:05.234Z,250.67
2018-02-12T21:26:32.834Z,209.43
2018-02-12T21:29:00.391Z,229.10
2018-02-12T21:31:27.998Z,211.40
2018-02-12T21:33:55.601Z,243.63
2018-02-12T21:36:23.412Z,253.50
2018-02-12T21:38:50.967Z,235.43
2018-02-12T21:41:18.582Z,230.75
2018-02-12T21:43:46.185Z,249.57
2018-02-12T21:46:13.777Z,279.67
2018-02-12T21:48:41.533Z,251.53
2018-02-12T21:51:09.128Z,238.27
2018-02-12T21:53:36.727Z,236.53
2018-02-12T21:56:04.330Z,245.68
2018-02-12T21:58:32.086Z,239.70
2018-02-12T22:00:59.680Z,319.67
2018-02-12T22:03:27.251Z,338.07
2018-02-12T22:05:54.881Z,352.85
2018-02-12T22:08:22.511Z,445.23
2018-02-12T22:10:50.095Z,561.03
2018-02-12T22:13:17.684Z,517.10
2018-02-12T22:15:45.229Z,434.17
2018-02-12T22:18:13.552Z,488.40
2018-02-12T22:20:41.117Z,480.02
2018-02-12T22:23:08.754Z,283.45
2018-02-12T22:25:36.348Z,315.20
2018-02-12T22:28:03.991Z,318.12
2018-02-12T22:30:31.613Z,344.50
2018-02-12T22:32:59.620Z,272.73
2018-02-12T22:35:27.340Z,296.92
2018-02-12T22:37:54.938Z,287.02
2018-02-12T22:40:22.511Z,276.27
2018-02-12T22:42:50.167Z,316.17
2018-02-12T22:45:17.768Z,347.23
2018-02-12T22:47:46.172Z,286.67
2018-02-12T22:50:13.806Z,354.90
2018-02-12T22:52:41.365Z,303.23
2018-02-12T22:55:08.973Z,340.00
2018-02-12T22:57:36.574Z,279.67
2018-02-12T23:00:06.578Z,317.05
2018-02-12T23:02:34.212Z,273.62
2018-02-12T23:05:02.039Z,320.70
2018-02-12T23:07:29.854Z,347.75
2018-02-12T23:09:58.097Z,331.70
2018-02-12T23:12:26.496Z,331.98
2018-02-12T23:14:54.294Z,344.73
2018-02-12T23:17:22.596Z,328.02
2018-02-12T23:19:50.157Z,324.48
2018-02-12T23:22:18.226Z,289.40
2018-02-12T23:24:45.848Z,302.67
2018-02-12T23:27:13.484Z,292.70
2018-02-12T23:29:41.230Z,252.50
2018-02-12T23:32:09.169Z,216.05
2018-02-12T23:34:36.810Z,289.52
2018-02-12T23:37:04.428Z,346.87
2018-02-12T23:39:32.228Z,326.73
2018-02-12T23:41:59.783Z,251.65
2018-02-12T23:44:27.953Z,245.15
2018-02-12T23:46:55.563Z,280.15
2018-02-12T23:49:23.204Z,309.67
2018-02-12T23:51:50.785Z,280.60
2018-02-12T23:54:25.271Z,245.10
2018-02-12T23:56:53.188Z,218.02
2018-02-12T23:59:20.948Z,234.93
