createdAt,value
2022-11-05T00:00:26.663Z,992.34
2022-11-05T00:01:26.406Z,992.36
2022-11-05T00:02:26.324Z,992.34
2022-11-05T00:03:47.273Z,992.34
2022-11-05T00:04:30.766Z,992.43
2022-11-05T00:05:26.326Z,992.39
2022-11-05T00:06:26.063Z,992.41
2022-11-05T00:07:25.987Z,992.39
2022-11-05T00:08:25.918Z,992.45
2022-11-05T00:09:25.875Z,992.42
2022-11-05T00:10:25.917Z,992.41
2022-11-05T00:11:25.886Z,992.41
2022-11-05T00:12:25.694Z,992.44
2022-11-05T00:13:25.639Z,992.39
2022-11-05T00:14:25.563Z,992.43
2022-11-05T00:15:25.765Z,992.44
2022-11-05T00:16:46.398Z,992.48
2022-11-05T00:17:25.372Z,992.48
2022-11-05T00:18:25.287Z,992.47
2022-11-05T00:19:25.249Z,992.52
2022-11-05T00:20:25.181Z,992.49
2022-11-05T00:21:25.132Z,992.50
2022-11-05T00:22:25.043Z,992.50
2022-11-05T00:23:24.964Z,992.50
2022-11-05T00:24:25.070Z,992.50
2022-11-05T00:25:24.833Z,992.53
2022-11-05T00:26:24.993Z,992.57
2022-11-05T00:27:25.057Z,992.53
2022-11-05T00:28:24.659Z,992.55
2022-11-05T00:29:24.581Z,992.56
2022-11-05T00:30:24.524Z,992.56
2022-11-05T00:31:24.579Z,992.59
2022-11-05T00:32:24.407Z,992.57
2022-11-05T00:33:24.358Z,992.58
2022-11-05T00:34:24.499Z,992.58
2022-11-05T00:35:24.204Z,992.62
2022-11-05T00:36:24.148Z,992.56
2022-11-05T00:37:24.092Z,992.58
2022-11-05T00:38:24.015Z,992.61
2022-11-05T00:41:03.069Z,992.63
2022-11-05T00:42:05.015Z,992.64
2022-11-05T00:43:03.949Z,992.72
2022-11-05T00:44:03.892Z,992.71
2022-11-05T00:45:03.848Z,992.72
2022-11-05T00:46:03.742Z,992.69
2022-11-05T00:47:03.674Z,992.71
2022-11-05T00:48:03.831Z,992.74
2022-11-05T00:49:03.554Z,992.73
2022-11-05T00:50:03.610Z,992.80
2022-11-05T00:51:03.452Z,992.77
2022-11-05T00:52:03.383Z,992.74
2022-11-05T00:53:03.317Z,992.77
2022-11-05T00:54:03.239Z,992.75
2022-11-05T00:55:03.203Z,992.74
2022-11-05T00:56:03.107Z,992.74
2022-11-05T00:57:24.032Z,992.73
2022-11-05T00:58:02.999Z,992.75
2022-11-05T00:59:02.909Z,992.76
2022-11-05T01:00:02.879Z,992.80
2022-11-05T01:01:02.799Z,992.80
2022-11-05T01:02:02.874Z,992.80
2022-11-05T01:03:02.680Z,992.86
2022-11-05T01:04:02.720Z,992.85
2022-11-05T01:05:02.545Z,992.86
2022-11-05T01:06:02.474Z,992.90
2022-11-05T01:07:02.408Z,992.89
2022-11-05T01:08:02.352Z,992.90
2022-11-05T01:09:02.317Z,992.90
2022-11-05T01:10:02.237Z,992.93
2022-11-05T01:11:02.182Z,992.95
2022-11-05T01:12:02.105Z,992.97
2022-11-05T01:13:02.027Z,993.00
2022-11-05T01:14:02.010Z,993.03
2022-11-05T01:15:01.948Z,993.01
2022-11-05T01:16:01.840Z,993.03
2022-11-05T01:17:01.988Z,993.07
2022-11-05T01:18:01.938Z,993.07
2022-11-05T01:19:01.662Z,993.08
2022-11-05T01:20:01.587Z,993.06
2022-11-05T01:21:22.719Z,993.06
2022-11-05T01:22:01.453Z,993.11
2022-11-05T01:23:01.387Z,993.06
2022-11-05T01:24:01.302Z,993.06
2022-11-05T01:25:01.285Z,993.09
2022-11-05T01:26:01.325Z,993.05
2022-11-05T01:27:01.169Z,993.11
2022-11-05T01:28:01.057Z,993.11
2022-11-05T01:29:01.086Z,993.14
2022-11-05T01:30:00.935Z,993.10
2022-11-05T01:31:00.916Z,993.11
2022-11-05T01:32:01.555Z,993.15
2022-11-05T01:33:00.788Z,993.13
2022-11-05T01:34:00.708Z,993.13
2022-11-05T01:35:00.624Z,993.16
2022-11-05T01:36:00.570Z,993.14
2022-11-05T01:37:00.518Z,993.09
2022-11-05T01:38:00.423Z,993.13
2022-11-05T01:39:00.649Z,993.15
2022-11-05T01:40:00.319Z,993.14
2022-11-05T01:41:00.472Z,993.15
2022-11-05T01:42:00.186Z,993.15
2022-11-05T01:43:00.123Z,993.17
2022-11-05T01:44:00.080Z,993.16
2022-11-05T01:45:00.023Z,993.20
2022-11-05T01:45:59.916Z,993.21
2022-11-05T01:46:59.858Z,993.17
2022-11-05T01:47:59.795Z,993.21
2022-11-05T01:49:03.147Z,993.24
2022-11-05T01:49:59.674Z,993.26
2022-11-05T01:50:59.649Z,993.23
2022-11-05T01:51:59.558Z,993.24
2022-11-05T01:52:59.500Z,993.25
2022-11-05T01:53:59.412Z,993.24
2022-11-05T01:54:59.363Z,993.27
2022-11-05T01:55:59.354Z,993.28
2022-11-05T01:56:59.324Z,993.29
2022-11-05T01:57:59.115Z,993.30
2022-11-05T01:58:59.092Z,993.28
2022-11-05T01:59:59.182Z,993.26
2022-11-05T02:00:58.931Z,993.27
2022-11-05T02:01:59.049Z,993.30
2022-11-05T02:02:59.024Z,993.35
2022-11-05T02:03:58.801Z,993.38
2022-11-05T02:04:58.739Z,993.36
2022-11-05T02:05:58.668Z,993.38
2022-11-05T02:06:58.590Z,993.37
2022-11-05T02:07:58.520Z,993.41
2022-11-05T02:08:58.487Z,993.40
2022-11-05T02:09:58.417Z,993.42
2022-11-05T02:10:58.348Z,993.41
2022-11-05T02:11:58.378Z,993.43
2022-11-05T02:12:58.215Z,993.43
2022-11-05T02:13:58.159Z,993.42
2022-11-05T02:14:58.115Z,993.44
2022-11-05T02:15:58.015Z,993.42
2022-11-05T02:16:57.968Z,993.43
2022-11-05T02:17:57.896Z,993.45
2022-11-05T02:18:57.825Z,993.44
2022-11-05T02:19:57.762Z,993.46
2022-11-05T02:20:58.634Z,993.46
2022-11-05T02:21:57.658Z,993.46
2022-11-05T02:22:57.687Z,993.48
2022-11-05T02:23:57.620Z,993.45
2022-11-05T02:24:57.458Z,993.52
2022-11-05T02:25:57.390Z,993.49
2022-11-05T02:26:57.700Z,993.49
2022-11-05T02:27:57.250Z,993.51
2022-11-05T02:28:58.005Z,993.51
2022-11-05T02:29:57.131Z,993.54
2022-11-05T02:30:57.076Z,993.54
2022-11-05T02:31:57.027Z,993.58
2022-11-05T02:32:56.969Z,993.55
2022-11-05T02:33:57.091Z,993.56
2022-11-05T02:34:56.815Z,993.58
2022-11-05T02:35:56.752Z,993.60
2022-11-05T02:36:56.713Z,993.57
2022-11-05T02:37:56.594Z,993.60
2022-11-05T02:38:56.560Z,993.59
2022-11-05T02:39:56.507Z,993.58
2022-11-05T02:40:56.420Z,993.62
2022-11-05T02:41:59.281Z,993.65
2022-11-05T02:42:56.330Z,993.63
2022-11-05T02:43:56.243Z,993.64
2022-11-05T02:47:25.202Z,993.64
2022-11-05T02:48:26.143Z,993.68
2022-11-05T02:49:26.099Z,993.67
2022-11-05T02:50:26.012Z,993.66
2022-11-05T02:51:25.959Z,993.67
2022-11-05T02:52:25.879Z,993.66
2022-11-05T02:53:25.838Z,993.69
2022-11-05T02:54:25.779Z,993.69
2022-11-05T02:55:25.771Z,993.69
2022-11-05T02:56:25.622Z,993.70
2022-11-05T02:57:26.341Z,993.71
2022-11-05T02:58:25.516Z,993.74
2022-11-05T02:59:25.446Z,993.70
2022-11-05T03:00:25.376Z,993.68
2022-11-05T03:01:25.712Z,993.72
2022-11-05T03:02:25.454Z,993.70
2022-11-05T03:05:04.166Z,993.67
2022-11-05T03:06:05.090Z,993.68
2022-11-05T03:07:05.181Z,993.69
2022-11-05T03:08:04.987Z,993.68
2022-11-05T03:09:04.946Z,993.72
2022-11-05T03:10:04.960Z,993.67
2022-11-05T03:11:04.787Z,993.67
2022-11-05T03:12:04.751Z,993.68
2022-11-05T03:13:04.652Z,993.68
2022-11-05T03:14:04.577Z,993.69
2022-11-05T03:15:04.543Z,993.67
2022-11-05T03:16:04.469Z,993.70
2022-11-05T03:17:04.404Z,993.70
2022-11-05T03:18:04.327Z,993.71
2022-11-05T03:19:04.262Z,993.69
2022-11-05T03:20:04.228Z,993.69
2022-11-05T03:21:04.182Z,993.73
2022-11-05T03:22:04.074Z,993.68
2022-11-05T03:23:04.024Z,993.70
2022-11-05T03:24:03.973Z,993.71
2022-11-05T03:25:03.883Z,993.73
2022-11-05T03:26:03.822Z,993.70
2022-11-05T03:28:42.717Z,993.71
2022-11-05T03:29:43.623Z,993.73
2022-11-05T03:30:43.592Z,993.73
2022-11-05T03:31:43.522Z,993.73
2022-11-05T03:32:43.456Z,993.76
2022-11-05T03:33:43.335Z,993.78
2022-11-05T03:34:43.318Z,993.82
2022-11-05T03:35:43.274Z,993.82
2022-11-05T03:36:44.215Z,993.82
2022-11-05T03:37:43.140Z,993.84
2022-11-05T03:38:43.080Z,993.86
2022-11-05T03:39:43.015Z,993.87
2022-11-05T03:40:42.921Z,993.86
2022-11-05T03:41:43.660Z,993.87
2022-11-05T03:42:42.827Z,993.87
2022-11-05T03:43:42.733Z,993.85
2022-11-05T03:44:42.695Z,993.89
2022-11-05T03:45:42.648Z,993.93
2022-11-05T03:46:42.554Z,993.88
2022-11-05T03:47:42.500Z,993.92
2022-11-05T03:48:42.481Z,993.95
2022-11-05T03:49:42.383Z,994.02
2022-11-05T03:50:42.296Z,993.99
2022-11-05T03:51:42.218Z,994.03
2022-11-05T03:52:42.186Z,994.03
2022-11-05T03:53:42.089Z,994.00
2022-11-05T03:54:42.045Z,994.05
2022-11-05T03:55:41.997Z,994.01
2022-11-05T03:56:41.918Z,993.99
2022-11-05T03:57:41.848Z,994.03
2022-11-05T03:58:41.787Z,994.05
2022-11-05T03:59:41.846Z,994.05
2022-11-05T04:00:41.658Z,994.05
2022-11-05T04:01:41.776Z,994.08
2022-11-05T04:02:41.891Z,994.07
2022-11-05T04:03:41.749Z,994.07
2022-11-05T04:04:41.389Z,994.11
2022-11-05T04:05:41.395Z,994.15
2022-11-05T04:06:41.487Z,994.12
2022-11-05T04:07:41.225Z,994.13
2022-11-05T04:08:41.168Z,994.16
2022-11-05T04:09:41.117Z,994.17
2022-11-05T04:10:41.035Z,994.21
2022-11-05T04:11:40.960Z,994.22
2022-11-05T04:12:40.904Z,994.22
2022-11-05T04:13:40.851Z,994.21
2022-11-05T04:14:40.793Z,994.25
2022-11-05T04:16:01.694Z,994.27
2022-11-05T04:16:40.873Z,994.26
2022-11-05T04:17:40.566Z,994.22
2022-11-05T04:18:40.523Z,994.27
2022-11-05T04:19:40.440Z,994.29
2022-11-05T04:20:41.135Z,994.27
2022-11-05T04:21:40.353Z,994.29
2022-11-05T04:22:40.482Z,994.29
2022-11-05T04:23:40.211Z,994.32
2022-11-05T04:24:40.141Z,994.34
2022-11-05T04:25:40.080Z,994.34
2022-11-05T04:26:40.026Z,994.38
2022-11-05T04:27:39.943Z,994.41
2022-11-05T04:28:39.893Z,994.39
2022-11-05T04:29:39.805Z,994.40
2022-11-05T04:30:39.732Z,994.44
2022-11-05T04:31:39.669Z,994.47
2022-11-05T04:32:39.631Z,994.43
2022-11-05T04:33:39.578Z,994.42
2022-11-05T04:34:40.165Z,994.36
2022-11-05T04:35:39.439Z,994.43
2022-11-05T04:36:39.364Z,994.39
2022-11-05T04:37:39.307Z,994.42
2022-11-05T04:38:39.223Z,994.41
2022-11-05T04:39:39.188Z,994.49
2022-11-05T04:40:40.111Z,994.52
2022-11-05T04:41:39.058Z,994.55
2022-11-05T04:42:38.993Z,994.58
2022-11-05T04:43:38.900Z,994.53
2022-11-05T04:44:38.853Z,994.58
2022-11-05T04:45:38.828Z,994.56
2022-11-05T04:46:38.737Z,994.58
2022-11-05T04:47:38.666Z,994.62
2022-11-05T04:48:38.619Z,994.64
2022-11-05T04:49:38.531Z,994.60
2022-11-05T04:50:38.463Z,994.57
2022-11-05T04:53:17.376Z,994.58
2022-11-05T04:54:18.316Z,994.60
2022-11-05T04:55:18.230Z,994.57
2022-11-05T04:56:18.188Z,994.56
2022-11-05T04:57:18.119Z,994.56
2022-11-05T04:58:18.042Z,994.56
2022-11-05T04:59:17.979Z,994.57
2022-11-05T05:00:17.919Z,994.60
2022-11-05T05:01:18.035Z,994.59
2022-11-05T05:02:17.905Z,994.59
2022-11-05T05:03:17.757Z,994.64
2022-11-05T05:04:17.659Z,994.62
2022-11-05T05:05:17.605Z,994.62
2022-11-05T05:06:17.542Z,994.65
2022-11-05T05:07:17.482Z,994.64
2022-11-05T05:08:17.399Z,994.66
2022-11-05T05:09:17.369Z,994.70
2022-11-05T05:10:17.305Z,994.71
2022-11-05T05:11:17.242Z,994.80
2022-11-05T05:12:17.152Z,994.76
2022-11-05T05:13:17.114Z,994.80
2022-11-05T05:14:17.042Z,994.86
2022-11-05T05:15:17.001Z,994.85
2022-11-05T05:16:16.896Z,994.85
2022-11-05T05:17:16.827Z,994.85
2022-11-05T05:18:16.801Z,994.86
2022-11-05T05:19:16.696Z,994.84
2022-11-05T05:20:16.652Z,994.77
2022-11-05T05:21:16.613Z,994.82
2022-11-05T05:22:16.537Z,994.78
2022-11-05T05:23:16.608Z,994.80
2022-11-05T05:24:16.366Z,994.80
2022-11-05T05:25:16.332Z,994.83
2022-11-05T05:26:16.279Z,994.85
2022-11-05T05:27:16.205Z,994.85
2022-11-05T05:28:16.156Z,994.89
2022-11-05T05:29:16.076Z,994.86
2022-11-05T05:30:16.020Z,994.89
2022-11-05T05:31:15.951Z,994.85
2022-11-05T05:32:15.875Z,994.88
2022-11-05T05:33:15.824Z,994.82
2022-11-05T05:34:15.748Z,994.84
2022-11-05T05:35:15.688Z,994.84
2022-11-05T05:36:15.624Z,994.86
2022-11-05T05:37:15.554Z,994.85
2022-11-05T05:38:15.731Z,994.88
2022-11-05T05:39:15.470Z,994.86
2022-11-05T05:40:15.364Z,994.91
2022-11-05T05:41:15.320Z,994.88
2022-11-05T05:42:15.389Z,994.89
2022-11-05T05:43:15.293Z,994.87
2022-11-05T05:44:15.127Z,994.84
2022-11-05T05:45:36.028Z,994.90
2022-11-05T05:46:14.987Z,994.87
2022-11-05T05:47:14.911Z,994.84
2022-11-05T05:48:14.845Z,994.88
2022-11-05T05:49:14.782Z,994.91
2022-11-05T05:50:14.744Z,994.92
2022-11-05T05:51:14.612Z,994.93
2022-11-05T05:52:14.614Z,994.95
2022-11-05T05:53:14.480Z,994.91
2022-11-05T05:54:14.413Z,994.93
2022-11-05T05:55:14.373Z,994.93
2022-11-05T05:56:14.292Z,994.99
2022-11-05T05:57:14.252Z,995.00
2022-11-05T05:58:14.182Z,995.03
2022-11-05T05:59:14.115Z,995.02
2022-11-05T06:00:14.809Z,995.07
2022-11-05T06:01:18.665Z,995.07
2022-11-05T06:02:14.036Z,995.05
2022-11-05T06:04:52.715Z,995.07
2022-11-05T06:05:53.654Z,995.09
2022-11-05T06:06:53.722Z,995.10
2022-11-05T06:07:54.200Z,995.12
2022-11-05T06:08:53.476Z,995.16
2022-11-05T06:09:53.384Z,995.17
2022-11-05T06:10:53.400Z,995.17
2022-11-05T06:11:53.237Z,995.22
2022-11-05T06:12:53.193Z,995.21
2022-11-05T06:13:53.134Z,995.21
2022-11-05T06:14:53.095Z,995.24
2022-11-05T06:15:53.019Z,995.23
2022-11-05T06:16:52.951Z,995.26
2022-11-05T06:17:52.876Z,995.25
2022-11-05T06:18:52.819Z,995.24
2022-11-05T06:19:52.744Z,995.33
2022-11-05T06:20:52.723Z,995.27
2022-11-05T06:21:52.613Z,995.23
2022-11-05T06:22:54.193Z,995.28
2022-11-05T06:23:52.503Z,995.30
2022-11-05T06:24:52.420Z,995.34
2022-11-05T06:25:52.583Z,995.36
2022-11-05T06:26:52.314Z,995.36
2022-11-05T06:27:52.246Z,995.36
2022-11-05T06:28:52.192Z,995.35
2022-11-05T06:29:52.100Z,995.39
2022-11-05T06:30:52.071Z,995.39
2022-11-05T06:31:51.989Z,995.41
2022-11-05T06:32:52.699Z,995.42
2022-11-05T06:33:51.841Z,995.45
2022-11-05T06:34:51.794Z,995.49
2022-11-05T06:35:51.733Z,995.47
2022-11-05T06:36:51.634Z,995.53
2022-11-05T06:37:51.606Z,995.50
2022-11-05T06:38:51.573Z,995.55
2022-11-05T06:39:51.489Z,995.54
2022-11-05T06:40:51.427Z,995.58
2022-11-05T06:42:16.571Z,995.61
2022-11-05T06:42:51.276Z,995.63
2022-11-05T06:43:51.210Z,995.61
2022-11-05T06:44:51.205Z,995.62
2022-11-05T06:45:51.082Z,995.63
2022-11-05T06:46:51.014Z,995.63
2022-11-05T06:47:50.952Z,995.67
2022-11-05T06:48:50.892Z,995.68
2022-11-05T06:49:50.832Z,995.67
2022-11-05T06:50:50.900Z,995.68
2022-11-05T06:51:50.702Z,995.69
2022-11-05T06:52:50.653Z,995.71
2022-11-05T06:53:50.566Z,995.71
2022-11-05T06:54:50.525Z,995.77
2022-11-05T06:55:50.439Z,995.76
2022-11-05T06:57:11.375Z,995.76
2022-11-05T06:57:50.305Z,995.80
2022-11-05T06:58:50.262Z,995.78
2022-11-05T06:59:50.186Z,995.81
2022-11-05T07:00:50.216Z,995.81
2022-11-05T07:01:50.120Z,995.82
2022-11-05T07:02:50.026Z,995.80
2022-11-05T07:03:49.922Z,995.80
2022-11-05T07:04:49.869Z,995.83
2022-11-05T07:05:50.807Z,995.82
2022-11-05T07:06:49.742Z,995.82
2022-11-05T07:07:49.794Z,995.87
2022-11-05T07:08:49.624Z,995.89
2022-11-05T07:09:49.773Z,995.91
2022-11-05T07:10:49.476Z,995.88
2022-11-05T07:11:49.416Z,995.89
2022-11-05T07:12:49.358Z,995.87
2022-11-05T07:13:49.293Z,995.92
2022-11-05T07:15:10.220Z,995.90
2022-11-05T07:15:49.174Z,995.90
2022-11-05T07:16:49.093Z,995.94
2022-11-05T07:17:49.021Z,995.97
2022-11-05T07:18:48.992Z,995.93
2022-11-05T07:19:48.921Z,995.97
2022-11-05T07:20:48.842Z,995.95
2022-11-05T07:21:48.776Z,996.01
2022-11-05T07:22:48.727Z,996.00
2022-11-05T07:23:48.759Z,995.99
2022-11-05T07:24:48.585Z,996.05
2022-11-05T07:25:48.539Z,996.06
2022-11-05T07:26:48.471Z,996.07
2022-11-05T07:27:48.391Z,996.12
2022-11-05T07:28:48.348Z,996.11
2022-11-05T07:29:48.272Z,996.14
2022-11-05T07:30:48.217Z,996.15
2022-11-05T07:31:48.150Z,996.22
2022-11-05T07:33:09.570Z,996.25
2022-11-05T07:33:48.025Z,996.23
2022-11-05T07:34:47.955Z,996.21
2022-11-05T07:35:47.882Z,996.28
2022-11-05T07:36:47.812Z,996.24
2022-11-05T07:37:47.757Z,996.31
2022-11-05T07:38:47.724Z,996.31
2022-11-05T07:39:47.617Z,996.32
2022-11-05T07:40:47.562Z,996.35
2022-11-05T07:41:47.505Z,996.36
2022-11-05T07:42:47.428Z,996.38
2022-11-05T07:43:47.371Z,996.40
2022-11-05T07:44:47.307Z,996.40
2022-11-05T07:45:47.249Z,996.43
2022-11-05T07:46:47.169Z,996.42
2022-11-05T07:47:47.098Z,996.41
2022-11-05T07:48:47.038Z,996.44
2022-11-05T07:49:46.978Z,996.47
2022-11-05T07:50:47.217Z,996.49
2022-11-05T07:51:47.096Z,996.49
2022-11-05T07:52:46.775Z,996.50
2022-11-05T07:53:46.738Z,996.50
2022-11-05T07:54:46.655Z,996.52
2022-11-05T07:55:46.610Z,996.54
2022-11-05T07:56:46.557Z,996.54
2022-11-05T07:57:46.480Z,996.58
2022-11-05T07:58:46.424Z,996.54
2022-11-05T07:59:46.934Z,996.62
2022-11-05T08:00:46.627Z,996.61
2022-11-05T08:01:46.563Z,996.64
2022-11-05T08:02:46.454Z,996.67
2022-11-05T08:03:46.270Z,996.66
2022-11-05T08:04:46.053Z,996.65
2022-11-05T08:05:45.980Z,996.65
2022-11-05T08:06:45.901Z,996.69
2022-11-05T08:07:45.851Z,996.71
2022-11-05T08:10:24.654Z,996.73
2022-11-05T08:11:25.555Z,996.76
2022-11-05T08:12:25.515Z,996.77
2022-11-05T08:13:25.448Z,996.78
2022-11-05T08:14:25.488Z,996.80
2022-11-05T08:15:25.347Z,996.79
2022-11-05T08:16:25.237Z,996.82
2022-11-05T08:17:25.193Z,996.84
2022-11-05T08:18:25.119Z,996.82
2022-11-05T08:19:25.047Z,996.86
2022-11-05T08:20:25.074Z,996.81
2022-11-05T08:21:24.936Z,996.77
2022-11-05T08:22:24.875Z,996.84
2022-11-05T08:23:24.818Z,996.82
2022-11-05T08:24:24.729Z,996.84
2022-11-05T08:25:24.682Z,996.87
2022-11-05T08:26:24.595Z,996.84
2022-11-05T08:27:24.571Z,996.86
2022-11-05T08:28:24.509Z,996.85
2022-11-05T08:29:24.420Z,996.89
2022-11-05T08:30:24.397Z,996.88
2022-11-05T08:31:24.328Z,996.90
2022-11-05T08:32:24.231Z,996.84
2022-11-05T08:33:24.181Z,996.78
2022-11-05T08:34:24.097Z,996.82
2022-11-05T08:35:24.054Z,996.81
2022-11-05T08:36:23.965Z,996.80
2022-11-05T08:37:23.929Z,996.86
2022-11-05T08:38:23.847Z,996.82
2022-11-05T08:39:23.949Z,996.81
2022-11-05T08:40:23.716Z,996.82
2022-11-05T08:41:23.702Z,996.84
2022-11-05T08:42:23.601Z,996.84
2022-11-05T08:43:23.551Z,996.85
2022-11-05T08:44:23.464Z,996.90
2022-11-05T08:45:44.400Z,996.88
2022-11-05T08:46:23.480Z,996.91
2022-11-05T08:47:23.290Z,996.91
2022-11-05T08:48:23.219Z,996.95
2022-11-05T08:49:23.133Z,996.97
2022-11-05T08:50:23.100Z,996.99
2022-11-05T08:51:23.054Z,996.98
2022-11-05T08:52:23.072Z,996.95
2022-11-05T08:53:25.119Z,997.00
2022-11-05T08:54:26.758Z,996.99
2022-11-05T08:55:23.812Z,997.04
2022-11-05T08:56:24.352Z,997.05
2022-11-05T08:57:22.669Z,997.03
2022-11-05T08:58:22.570Z,997.07
2022-11-05T08:59:22.511Z,997.02
2022-11-05T09:00:22.442Z,997.03
2022-11-05T09:01:22.459Z,997.00
2022-11-05T09:02:22.500Z,997.03
2022-11-05T09:03:22.250Z,996.97
2022-11-05T09:04:22.182Z,997.01
2022-11-05T09:05:22.140Z,996.99
2022-11-05T09:06:22.517Z,997.00
2022-11-05T09:07:21.990Z,997.03
2022-11-05T09:08:21.934Z,997.04
2022-11-05T09:09:21.868Z,997.07
2022-11-05T09:10:21.836Z,997.05
2022-11-05T09:11:21.731Z,997.05
2022-11-05T09:12:21.697Z,997.04
2022-11-05T09:13:22.006Z,997.05
2022-11-05T09:14:21.760Z,997.05
2022-11-05T09:15:21.501Z,997.03
2022-11-05T09:16:21.420Z,997.08
2022-11-05T09:17:21.359Z,997.04
2022-11-05T09:18:21.415Z,997.06
2022-11-05T09:19:21.252Z,997.12
2022-11-05T09:20:21.168Z,997.13
2022-11-05T09:23:29.666Z,997.14
2022-11-05T09:24:30.595Z,997.17
2022-11-05T09:25:30.540Z,997.15
2022-11-05T09:26:30.466Z,997.16
2022-11-05T09:27:30.414Z,997.16
2022-11-05T09:28:30.351Z,997.12
2022-11-05T09:29:30.279Z,997.08
2022-11-05T09:30:30.198Z,997.07
2022-11-05T09:31:30.147Z,997.05
2022-11-05T09:32:30.095Z,997.06
2022-11-05T09:33:30.044Z,997.10
2022-11-05T09:34:29.965Z,997.10
2022-11-05T09:35:30.099Z,997.07
2022-11-05T09:36:29.841Z,997.08
2022-11-05T09:37:29.763Z,997.11
2022-11-05T09:38:29.720Z,997.09
2022-11-05T09:39:50.835Z,997.10
2022-11-05T09:40:29.577Z,997.13
2022-11-05T09:41:29.738Z,997.12
2022-11-05T09:42:29.444Z,997.07
2022-11-05T09:43:31.991Z,997.07
2022-11-05T09:44:29.310Z,997.07
2022-11-05T09:45:29.276Z,997.11
2022-11-05T09:46:29.193Z,997.11
2022-11-05T09:47:29.330Z,997.13
2022-11-05T09:48:29.077Z,997.11
2022-11-05T09:49:29.016Z,997.13
2022-11-05T09:50:28.952Z,997.11
2022-11-05T09:51:34.901Z,997.13
2022-11-05T09:52:28.830Z,997.16
2022-11-05T09:53:28.753Z,997.16
2022-11-05T09:54:28.756Z,997.19
2022-11-05T09:55:28.648Z,997.17
2022-11-05T09:56:29.153Z,997.18
2022-11-05T09:57:28.533Z,997.18
2022-11-05T09:58:29.069Z,997.20
2022-11-05T09:59:28.618Z,997.19
2022-11-05T10:00:28.301Z,997.18
2022-11-05T10:01:28.373Z,997.20
2022-11-05T10:02:28.261Z,997.18
2022-11-05T10:03:28.137Z,997.22
2022-11-05T10:04:28.042Z,997.14
2022-11-05T10:05:28.059Z,997.19
2022-11-05T10:06:29.159Z,997.18
2022-11-05T10:07:27.867Z,997.17
2022-11-05T10:08:27.807Z,997.19
2022-11-05T10:09:27.743Z,997.21
2022-11-05T10:10:27.680Z,997.23
2022-11-05T10:11:27.601Z,997.25
2022-11-05T10:12:27.554Z,997.23
2022-11-05T10:13:27.506Z,997.17
2022-11-05T10:14:27.431Z,997.17
2022-11-05T10:15:48.468Z,997.16
2022-11-05T10:16:27.295Z,997.21
2022-11-05T10:17:27.226Z,997.20
2022-11-05T10:18:27.178Z,997.22
2022-11-05T10:19:27.103Z,997.19
2022-11-05T10:20:27.047Z,997.17
2022-11-05T10:21:51.517Z,997.19
2022-11-05T10:22:26.892Z,997.19
2022-11-05T10:23:26.838Z,997.19
2022-11-05T10:24:26.798Z,997.18
2022-11-05T10:25:26.726Z,997.21
2022-11-05T10:26:26.681Z,997.21
2022-11-05T10:27:27.163Z,997.23
2022-11-05T10:28:26.529Z,997.24
2022-11-05T10:29:26.459Z,997.19
2022-11-05T10:30:26.400Z,997.23
2022-11-05T10:31:29.313Z,997.20
2022-11-05T10:32:26.282Z,997.21
2022-11-05T10:33:26.249Z,997.24
2022-11-05T10:34:26.164Z,997.26
2022-11-05T10:35:26.105Z,997.25
2022-11-05T10:36:26.019Z,997.29
2022-11-05T10:37:26.081Z,997.23
2022-11-05T10:38:25.905Z,997.25
2022-11-05T10:39:25.914Z,997.30
2022-11-05T10:40:25.817Z,997.27
2022-11-05T10:41:25.726Z,997.28
2022-11-05T10:42:25.675Z,997.34
2022-11-05T10:43:25.808Z,997.33
2022-11-05T10:44:25.536Z,997.27
2022-11-05T10:45:25.473Z,997.22
2022-11-05T10:46:25.408Z,997.26
2022-11-05T10:47:25.329Z,997.28
2022-11-05T10:48:25.275Z,997.28
2022-11-05T10:49:26.653Z,997.29
2022-11-05T10:50:25.144Z,997.24
2022-11-05T10:51:25.105Z,997.32
2022-11-05T10:52:25.024Z,997.36
2022-11-05T10:53:24.965Z,997.32
2022-11-05T10:54:24.905Z,997.32
2022-11-05T10:55:24.835Z,997.36
2022-11-05T10:56:24.784Z,997.34
2022-11-05T10:57:45.695Z,997.37
2022-11-05T10:58:24.630Z,997.37
2022-11-05T10:59:24.561Z,997.34
2022-11-05T11:00:24.533Z,997.34
2022-11-05T11:01:24.629Z,997.32
2022-11-05T11:02:24.442Z,997.27
2022-11-05T11:03:24.344Z,997.21
2022-11-05T11:04:24.407Z,997.28
2022-11-05T11:05:24.226Z,997.26
2022-11-05T11:06:24.158Z,997.22
2022-11-05T11:07:24.056Z,997.20
2022-11-05T11:08:24.021Z,997.20
2022-11-05T11:09:24.005Z,997.24
2022-11-05T11:10:23.885Z,997.27
2022-11-05T11:11:23.852Z,997.23
2022-11-05T11:12:23.986Z,997.26
2022-11-05T11:13:23.688Z,997.26
2022-11-05T11:14:23.648Z,997.26
2022-11-05T11:15:23.583Z,997.28
2022-11-05T11:16:23.525Z,997.27
2022-11-05T11:17:23.454Z,997.25
2022-11-05T11:18:23.366Z,997.24
2022-11-05T11:19:23.323Z,997.22
2022-11-05T11:20:23.263Z,997.23
2022-11-05T11:21:23.218Z,997.28
2022-11-05T11:22:23.368Z,997.28
2022-11-05T11:23:23.058Z,997.27
2022-11-05T11:24:23.012Z,997.31
2022-11-05T11:25:22.945Z,997.33
2022-11-05T11:26:22.866Z,997.30
2022-11-05T11:27:22.806Z,997.30
2022-11-05T11:28:22.987Z,997.33
2022-11-05T11:29:22.683Z,997.31
2022-11-05T11:30:22.621Z,997.31
2022-11-05T11:31:22.601Z,997.35
2022-11-05T11:32:22.467Z,997.30
2022-11-05T11:33:22.424Z,997.29
2022-11-05T11:34:22.383Z,997.26
2022-11-05T11:35:22.313Z,997.29
2022-11-05T11:36:22.225Z,997.34
2022-11-05T11:37:22.203Z,997.29
2022-11-05T11:38:22.127Z,997.24
2022-11-05T11:39:22.057Z,997.23
2022-11-05T11:40:22.015Z,997.28
2022-11-05T11:41:21.928Z,997.21
2022-11-05T11:42:21.880Z,997.23
2022-11-05T11:43:22.472Z,997.23
2022-11-05T11:44:21.751Z,997.19
2022-11-05T11:45:42.655Z,997.19
2022-11-05T11:46:21.622Z,997.22
2022-11-05T11:47:21.551Z,997.17
2022-11-05T11:48:21.462Z,997.21
2022-11-05T11:49:21.430Z,997.21
2022-11-05T11:50:21.357Z,997.17
2022-11-05T11:51:21.651Z,997.15
2022-11-05T11:52:21.232Z,997.20
2022-11-05T11:53:21.158Z,997.16
2022-11-05T11:54:21.075Z,997.17
2022-11-05T11:55:21.030Z,997.23
2022-11-05T11:56:20.987Z,997.18
2022-11-05T11:57:21.054Z,997.18
2022-11-05T11:58:20.862Z,997.17
2022-11-05T11:59:21.389Z,997.18
2022-11-05T12:00:20.738Z,997.10
2022-11-05T12:01:20.689Z,997.07
2022-11-05T12:02:20.732Z,997.07
2022-11-05T12:04:59.535Z,997.10
2022-11-05T12:06:00.328Z,997.05
2022-11-05T12:07:00.251Z,997.02
2022-11-05T12:08:00.183Z,996.99
2022-11-05T12:09:06.567Z,997.04
2022-11-05T12:10:00.067Z,997.04
2022-11-05T12:11:00.876Z,996.91
2022-11-05T12:12:00.955Z,996.95
2022-11-05T12:12:59.861Z,996.96
2022-11-05T12:13:59.812Z,996.97
2022-11-05T12:14:59.831Z,996.96
2022-11-05T12:15:59.687Z,996.91
2022-11-05T12:16:59.626Z,996.89
2022-11-05T12:17:59.556Z,996.95
2022-11-05T12:19:00.397Z,996.93
2022-11-05T12:19:59.428Z,996.99
2022-11-05T12:20:59.968Z,996.98
2022-11-05T12:21:59.308Z,996.96
2022-11-05T12:22:59.887Z,996.94
2022-11-05T12:24:00.123Z,996.89
2022-11-05T12:24:59.179Z,996.95
2022-11-05T12:25:59.063Z,996.99
2022-11-05T12:26:59.020Z,996.93
2022-11-05T12:27:59.825Z,996.97
2022-11-05T12:29:18.013Z,996.95
2022-11-05T12:29:58.790Z,996.90
2022-11-05T12:30:59.386Z,996.93
2022-11-05T12:31:58.640Z,996.92
2022-11-05T12:32:59.390Z,996.99
2022-11-05T12:33:58.545Z,996.95
2022-11-05T12:34:58.493Z,996.95
2022-11-05T12:35:58.563Z,996.96
2022-11-05T12:36:58.353Z,996.95
2022-11-05T12:37:58.294Z,996.93
2022-11-05T12:38:58.237Z,996.99
2022-11-05T12:39:58.186Z,996.97
2022-11-05T12:40:58.072Z,997.02
2022-11-05T12:41:58.045Z,996.95
2022-11-05T12:42:57.967Z,996.97
2022-11-05T12:43:58.109Z,996.93