createdAt,value
2022-12-14T00:00:22.080Z,-3.80
2022-12-14T00:02:50.872Z,-3.77
2022-12-14T00:05:19.960Z,-3.71
2022-12-14T00:07:49.141Z,-3.64
2022-12-14T00:10:17.723Z,-3.55
2022-12-14T00:12:48.906Z,-3.58
2022-12-14T00:15:17.577Z,-3.67
2022-12-14T00:17:46.467Z,-4.01
2022-12-14T00:20:15.461Z,-4.19
2022-12-14T00:22:43.563Z,-4.24
2022-12-14T00:25:12.035Z,-3.98
2022-12-14T00:27:44.641Z,-3.97
2022-12-14T00:30:17.101Z,-3.95
2022-12-14T00:32:45.920Z,-3.97
2022-12-14T00:35:17.073Z,-4.04
2022-12-14T00:37:48.759Z,-4.00
2022-12-14T00:40:18.879Z,-3.99
2022-12-14T00:42:46.987Z,-4.05
2022-12-14T00:45:17.002Z,-3.94
2022-12-14T00:47:45.412Z,-3.89
2022-12-14T00:50:13.595Z,-3.86
2022-12-14T00:52:41.736Z,-3.88
2022-12-14T00:55:12.005Z,-3.87
2022-12-14T00:57:47.266Z,-3.82
2022-12-14T01:00:19.755Z,-3.76
2022-12-14T01:02:49.260Z,-3.76
2022-12-14T01:05:18.978Z,-3.72
2022-12-14T01:07:48.831Z,-3.77
2022-12-14T01:10:17.747Z,-3.70
2022-12-14T01:12:46.050Z,-3.72
2022-12-14T01:15:14.832Z,-3.77
2022-12-14T01:17:44.905Z,-3.71
2022-12-14T01:20:13.371Z,-3.78
2022-12-14T01:22:44.645Z,-3.73
2022-12-14T01:25:13.692Z,-3.76
2022-12-14T01:27:41.894Z,-3.68
2022-12-14T01:30:10.926Z,-3.76
2022-12-14T01:32:40.402Z,-3.78
2022-12-14T01:35:10.614Z,-3.75
2022-12-14T01:37:38.998Z,-3.85
2022-12-14T01:40:08.351Z,-3.83
2022-12-14T01:42:37.644Z,-3.82
2022-12-14T01:45:08.504Z,-3.79
2022-12-14T01:47:42.417Z,-3.80
2022-12-14T01:50:24.428Z,-3.89
2022-12-14T01:52:57.367Z,-3.67
2022-12-14T01:55:30.516Z,-3.73
2022-12-14T01:58:02.539Z,-3.64
2022-12-14T02:00:30.724Z,-3.65
2022-12-14T02:03:03.357Z,-3.70
2022-12-14T02:05:36.562Z,-3.83
2022-12-14T02:08:06.625Z,-3.62
2022-12-14T02:10:36.581Z,-3.69
2022-12-14T02:13:10.219Z,-3.95
2022-12-14T02:15:40.142Z,-3.89
2022-12-14T02:18:12.503Z,-3.81
2022-12-14T02:20:50.933Z,-3.85
2022-12-14T02:23:42.945Z,-3.81
2022-12-14T02:26:59.633Z,-3.69
2022-12-14T02:30:16.451Z,-3.71
2022-12-14T02:33:04.215Z,-3.58
2022-12-14T02:35:43.186Z,-3.59
2022-12-14T02:38:21.467Z,-3.62
2022-12-14T02:41:02.532Z,-3.80
2022-12-14T02:43:38.212Z,-3.85
2022-12-14T02:46:16.883Z,-3.80
2022-12-14T02:48:51.591Z,-3.85
2022-12-14T02:51:26.753Z,-3.81
2022-12-14T02:53:58.476Z,-3.91
2022-12-14T02:56:34.575Z,-3.88
2022-12-14T02:59:04.959Z,-3.90
2022-12-14T03:01:38.247Z,-3.90
2022-12-14T03:04:08.204Z,-3.91
2022-12-14T03:06:37.425Z,-3.92
2022-12-14T03:09:08.651Z,-3.93
2022-12-14T03:11:46.473Z,-3.80
2022-12-14T03:14:20.161Z,-3.84
2022-12-14T03:16:53.630Z,-3.79
2022-12-14T03:19:26.402Z,-3.80
2022-12-14T03:21:59.497Z,-3.89
2022-12-14T03:24:32.128Z,-3.88
2022-12-14T03:27:04.079Z,-3.91
2022-12-14T03:29:40.922Z,-3.88
2022-12-14T03:32:13.471Z,-3.86
2022-12-14T03:34:47.680Z,-3.91
2022-12-14T03:37:21.487Z,-3.99
2022-12-14T03:39:49.976Z,-4.01
2022-12-14T03:42:24.047Z,-4.07
2022-12-14T03:45:01.424Z,-4.16
2022-12-14T03:47:52.658Z,-4.24
2022-12-14T03:50:25.678Z,-4.35
2022-12-14T03:53:01.756Z,-4.44
2022-12-14T03:55:37.312Z,-4.50
2022-12-14T03:58:24.328Z,-4.51
2022-12-14T04:00:58.994Z,-4.47
2022-12-14T04:03:37.258Z,-4.62
2022-12-14T04:06:10.363Z,-4.61
2022-12-14T04:08:45.535Z,-4.57
2022-12-14T04:11:34.230Z,-4.56
2022-12-14T04:14:30.856Z,-4.56
2022-12-14T04:17:19.130Z,-4.43
2022-12-14T04:19:55.751Z,-4.47
2022-12-14T04:22:29.682Z,-4.48
2022-12-14T04:25:20.458Z,-4.44
2022-12-14T04:27:53.040Z,-4.41
2022-12-14T04:30:21.652Z,-4.38
2022-12-14T04:32:55.292Z,-4.18
2022-12-14T04:35:30.502Z,-4.19
2022-12-14T04:38:05.284Z,-4.13
2022-12-14T04:40:38.738Z,-3.98
2022-12-14T04:43:11.149Z,-4.00
2022-12-14T04:45:44.084Z,-4.10
2022-12-14T04:48:21.559Z,-3.98
2022-12-14T04:50:57.756Z,-4.00
2022-12-14T04:53:31.605Z,-3.96
2022-12-14T04:56:07.027Z,-3.98
2022-12-14T04:58:39.495Z,-4.09
2022-12-14T05:01:22.734Z,-4.06
2022-12-14T05:04:00.411Z,-4.06
2022-12-14T05:06:39.319Z,-4.11
2022-12-14T05:09:19.389Z,-4.16
2022-12-14T05:11:54.751Z,-4.08
2022-12-14T05:14:30.627Z,-4.10
2022-12-14T05:17:03.417Z,-4.07
2022-12-14T05:19:35.238Z,-4.03
2022-12-14T05:22:07.536Z,-4.07
2022-12-14T05:24:36.233Z,-4.00
2022-12-14T05:27:04.510Z,-4.03
2022-12-14T05:29:32.666Z,-3.98
2022-12-14T05:32:01.738Z,-4.01
2022-12-14T05:34:30.848Z,-3.98
2022-12-14T05:37:02.209Z,-3.97
2022-12-14T05:39:32.958Z,-3.92
2022-12-14T05:42:01.424Z,-4.00
2022-12-14T05:44:29.910Z,-3.99
2022-12-14T05:46:58.070Z,-3.94
2022-12-14T05:49:26.575Z,-3.91
2022-12-14T05:51:55.637Z,-3.78
2022-12-14T05:54:23.730Z,-3.83
2022-12-14T05:56:53.330Z,-3.86
2022-12-14T05:59:22.131Z,-3.81
2022-12-14T06:01:51.628Z,-3.76
2022-12-14T06:04:21.686Z,-3.56
2022-12-14T06:06:50.463Z,-3.48
2022-12-14T06:09:19.216Z,-3.48
2022-12-14T06:11:50.145Z,-3.83
2022-12-14T06:14:20.293Z,-3.85
2022-12-14T06:16:48.881Z,-3.78
2022-12-14T06:19:18.595Z,-3.65
2022-12-14T06:21:48.539Z,-3.70
2022-12-14T06:24:16.951Z,-3.65
2022-12-14T06:26:46.218Z,-3.61
2022-12-14T06:29:18.736Z,-3.59
2022-12-14T06:31:50.196Z,-3.57
2022-12-14T06:34:22.365Z,-3.63
2022-12-14T06:36:51.923Z,-3.50
2022-12-14T06:39:20.287Z,-3.54
2022-12-14T06:41:51.905Z,-3.56
2022-12-14T06:44:21.555Z,-3.52
2022-12-14T06:46:51.691Z,-3.50
2022-12-14T06:49:23.361Z,-3.42
2022-12-14T06:51:52.155Z,-3.60
2022-12-14T06:54:20.915Z,-3.48
2022-12-14T06:56:49.749Z,-3.36
2022-12-14T06:59:18.658Z,-3.51
2022-12-14T07:01:49.903Z,-3.38
2022-12-14T07:04:22.817Z,-3.42
2022-12-14T07:06:51.220Z,-3.43
2022-12-14T07:09:19.960Z,-3.41
2022-12-14T07:11:51.390Z,-3.43
2022-12-14T07:14:19.854Z,-3.38
2022-12-14T07:16:48.914Z,-3.43
2022-12-14T07:19:20.466Z,-3.38
2022-12-14T07:21:49.065Z,-3.31
2022-12-14T07:24:17.774Z,-3.32
2022-12-14T07:26:46.838Z,-3.31
2022-12-14T07:29:17.036Z,-3.36
2022-12-14T07:31:49.829Z,-3.29
2022-12-14T07:34:20.110Z,-3.30
2022-12-14T07:36:51.168Z,-3.29
2022-12-14T07:39:20.734Z,-3.26
2022-12-14T07:41:50.719Z,-3.27
2022-12-14T07:44:21.390Z,-3.25
2022-12-14T07:46:50.126Z,-3.21
2022-12-14T07:49:20.371Z,-3.16
2022-12-14T07:51:53.172Z,-3.16
2022-12-14T07:54:22.507Z,-3.04
2022-12-14T07:56:51.288Z,-3.00
2022-12-14T07:59:19.483Z,-3.18
2022-12-14T08:01:47.861Z,-3.03
2022-12-14T08:04:18.699Z,-3.04
2022-12-14T08:06:49.451Z,-3.11
2022-12-14T08:09:20.237Z,-3.02
2022-12-14T08:11:50.435Z,-3.00
2022-12-14T08:14:20.859Z,-3.09
2022-12-14T08:16:50.584Z,-3.19
2022-12-14T08:19:21.470Z,-3.04
2022-12-14T08:21:51.164Z,-2.96
2022-12-14T08:24:20.059Z,-3.03
2022-12-14T08:26:49.108Z,-3.01
2022-12-14T08:29:18.436Z,-3.13
2022-12-14T08:31:48.152Z,-3.07
2022-12-14T08:34:22.249Z,-3.15
2022-12-14T08:36:54.048Z,-3.09
2022-12-14T08:39:22.612Z,-3.14
2022-12-14T08:41:57.630Z,-3.17
2022-12-14T08:44:25.685Z,-3.00
2022-12-14T08:46:53.777Z,-2.92
2022-12-14T08:49:26.502Z,-2.88
2022-12-14T08:52:00.433Z,-2.81
2022-12-14T08:54:29.019Z,-2.77
2022-12-14T08:56:57.089Z,-2.77
2022-12-14T08:59:59.552Z,-2.80
2022-12-14T09:02:14.152Z,-2.72
2022-12-14T09:04:42.657Z,-2.78
2022-12-14T09:07:12.858Z,-2.72
2022-12-14T09:09:41.175Z,-2.67
2022-12-14T09:12:09.503Z,-2.63
2022-12-14T09:14:38.438Z,-2.56
2022-12-14T09:17:06.610Z,-2.51
2022-12-14T09:19:37.902Z,-2.48
2022-12-14T09:22:07.296Z,-2.55
2022-12-14T09:24:37.220Z,-2.53
2022-12-14T09:27:06.249Z,-2.47
2022-12-14T09:29:34.818Z,-2.35
2022-12-14T09:32:03.309Z,-2.16
2022-12-14T09:34:35.651Z,-2.03
2022-12-14T09:37:07.958Z,-2.11
2022-12-14T09:39:38.138Z,-1.94
2022-12-14T09:42:23.333Z,-1.83
2022-12-14T09:45:01.957Z,-1.74
2022-12-14T09:47:37.592Z,-1.70
2022-12-14T09:50:08.444Z,-1.58
2022-12-14T09:52:40.926Z,-1.78
2022-12-14T09:55:21.911Z,-1.90
2022-12-14T09:57:55.623Z,-1.63
2022-12-14T10:00:26.478Z,-1.56
2022-12-14T10:03:07.109Z,-1.66
2022-12-14T10:05:53.332Z,-1.47
2022-12-14T10:08:32.556Z,-1.46
2022-12-14T10:11:08.825Z,-1.37
2022-12-14T10:13:48.682Z,-1.32
2022-12-14T10:16:26.977Z,-1.11
2022-12-14T10:19:14.695Z,-1.00
2022-12-14T10:21:50.386Z,-1.04
2022-12-14T10:24:24.134Z,-1.05
2022-12-14T10:26:55.838Z,-1.12
2022-12-14T10:29:32.737Z,-1.01
2022-12-14T10:32:13.065Z,-0.96
2022-12-14T10:34:44.428Z,-0.85
2022-12-14T10:37:26.745Z,-0.77
2022-12-14T10:40:29.313Z,-0.60
2022-12-14T10:43:17.807Z,-0.87
2022-12-14T10:45:52.510Z,-0.65
2022-12-14T10:48:37.380Z,-0.76
2022-12-14T10:51:09.766Z,-0.78
2022-12-14T10:53:46.718Z,-0.70
2022-12-14T10:56:22.072Z,-0.78
2022-12-14T10:59:32.351Z,-0.69
2022-12-14T11:02:14.127Z,-0.54
2022-12-14T11:04:50.836Z,-0.45
2022-12-14T11:07:22.502Z,-0.35
2022-12-14T11:09:51.238Z,-0.70
2022-12-14T11:12:24.265Z,-0.43
2022-12-14T11:14:56.642Z,-0.47
2022-12-14T11:17:39.837Z,-0.49
2022-12-14T11:20:21.000Z,-0.33
2022-12-14T11:22:52.196Z,-0.10
2022-12-14T11:25:30.702Z,0.20
2022-12-14T11:28:01.418Z,0.19
2022-12-14T11:30:30.846Z,0.37
2022-12-14T11:33:01.035Z,0.66
2022-12-14T11:35:29.324Z,0.86
2022-12-14T11:38:02.561Z,0.86
2022-12-14T11:40:31.766Z,1.32
2022-12-14T11:43:30.559Z,1.28
2022-12-14T11:46:00.188Z,1.49
2022-12-14T11:48:31.221Z,0.89
2022-12-14T11:51:12.105Z,0.98
2022-12-14T11:53:41.413Z,1.28
2022-12-14T11:56:17.874Z,1.28
2022-12-14T11:58:55.508Z,1.80
2022-12-14T12:01:27.933Z,2.24
2022-12-14T12:04:00.753Z,1.97
2022-12-14T12:06:31.238Z,1.63
2022-12-14T12:09:02.344Z,1.75
2022-12-14T12:11:32.987Z,1.72
2022-12-14T12:14:04.902Z,1.09
2022-12-14T12:16:35.705Z,1.17
2022-12-14T12:19:12.514Z,1.55
2022-12-14T12:21:47.224Z,2.27
2022-12-14T12:24:20.589Z,2.49
2022-12-14T12:26:52.564Z,2.80
2022-12-14T12:29:27.333Z,3.35
2022-12-14T12:32:00.014Z,3.89
2022-12-14T12:34:34.900Z,4.51
2022-12-14T12:37:27.078Z,5.53
2022-12-14T12:40:00.772Z,6.19
2022-12-14T12:42:42.419Z,6.65
2022-12-14T12:45:18.341Z,7.26
2022-12-14T12:47:52.842Z,8.01
2022-12-14T12:50:28.804Z,8.50
2022-12-14T12:53:03.729Z,8.56
2022-12-14T12:55:35.033Z,8.71
2022-12-14T12:58:05.117Z,8.87
2022-12-14T13:00:35.944Z,9.48
2022-12-14T13:03:11.497Z,9.01
2022-12-14T13:05:46.591Z,9.83
2022-12-14T13:08:24.013Z,10.63
2022-12-14T13:13:50.562Z,10.94
2022-12-14T13:16:27.004Z,11.01
2022-12-14T13:19:18.997Z,11.85
2022-12-14T13:22:03.325Z,11.30
2022-12-14T13:24:33.940Z,12.16
2022-12-14T13:27:21.656Z,12.10
2022-12-14T13:30:03.771Z,11.05
2022-12-14T13:32:49.151Z,10.35
2022-12-14T13:35:47.311Z,8.80
2022-12-14T13:38:58.494Z,9.02
2022-12-14T13:41:34.289Z,8.93
2022-12-14T13:44:38.669Z,9.72
2022-12-14T13:47:18.754Z,10.60
2022-12-14T13:50:33.801Z,11.29
2022-12-14T13:52:47.030Z,11.84
2022-12-14T13:55:32.212Z,12.24
2022-12-14T13:58:21.004Z,12.44
2022-12-14T14:01:07.502Z,12.59
2022-12-14T14:03:59.683Z,12.22
2022-12-14T14:06:39.274Z,12.32
2022-12-14T14:09:48.121Z,13.04
2022-12-14T14:12:45.138Z,12.87
2022-12-14T14:16:04.045Z,12.43
2022-12-14T14:18:35.331Z,12.27
2022-12-14T14:21:38.929Z,12.07
2022-12-14T14:24:22.478Z,11.08
2022-12-14T14:27:02.710Z,10.88
2022-12-14T14:29:33.922Z,11.96
2022-12-14T14:32:04.066Z,11.69
2022-12-14T14:34:41.567Z,10.86
2022-12-14T14:37:24.450Z,10.25
2022-12-14T14:40:13.323Z,10.14
2022-12-14T14:42:51.797Z,9.78
2022-12-14T14:45:35.096Z,9.10
2022-12-14T14:48:10.309Z,8.59
2022-12-14T14:50:41.158Z,8.20
2022-12-14T14:53:29.231Z,7.56
2022-12-14T14:56:03.625Z,6.91
2022-12-14T14:58:35.624Z,6.39
2022-12-14T15:01:25.540Z,5.51
2022-12-14T15:04:00.915Z,5.34
2022-12-14T15:06:32.851Z,4.61
2022-12-14T15:09:06.891Z,3.89
2022-12-14T15:11:45.038Z,3.38
2022-12-14T15:14:26.685Z,3.07
2022-12-14T15:16:56.465Z,2.58
2022-12-14T15:19:26.659Z,2.53
2022-12-14T15:21:59.270Z,2.05
2022-12-14T15:24:28.883Z,1.91
2022-12-14T15:26:57.362Z,1.85
2022-12-14T15:29:29.561Z,1.91
2022-12-14T15:32:02.378Z,1.72
2022-12-14T15:34:30.948Z,1.64
2022-12-14T15:36:59.143Z,1.60
2022-12-14T15:39:38.509Z,1.30
2022-12-14T15:42:11.748Z,1.46
2022-12-14T15:44:44.083Z,1.13
2022-12-14T15:47:28.646Z,1.07
2022-12-14T15:50:16.327Z,1.03
2022-12-14T15:53:18.664Z,1.00
2022-12-14T15:56:01.030Z,0.82
2022-12-14T15:58:34.030Z,0.69
2022-12-14T16:01:11.392Z,0.61
2022-12-14T16:03:48.037Z,0.40
2022-12-14T16:06:18.282Z,0.48
2022-12-14T16:08:59.317Z,0.12
2022-12-14T16:11:33.605Z,0.06
2022-12-14T16:14:12.587Z,0.17
2022-12-14T16:16:40.921Z,-0.03
2022-12-14T16:19:26.590Z,-0.18
2022-12-14T16:22:12.731Z,-0.33
2022-12-14T16:24:58.576Z,-0.39
2022-12-14T16:27:28.509Z,-0.50
2022-12-14T16:30:23.385Z,-0.35
2022-12-14T16:32:54.372Z,-0.38
2022-12-14T16:35:29.080Z,-0.62
2022-12-14T16:38:07.251Z,-0.60
2022-12-14T16:40:40.878Z,-0.73
2022-12-14T16:43:26.491Z,-0.87
2022-12-14T16:46:16.199Z,-1.01
2022-12-14T16:49:10.847Z,-0.77
2022-12-14T16:52:06.251Z,-1.09
2022-12-14T16:54:33.141Z,-1.28
2022-12-14T16:57:04.553Z,-1.28
2022-12-14T16:59:41.202Z,-1.35
2022-12-14T17:02:30.143Z,-1.35
2022-12-14T17:05:00.374Z,-1.41
2022-12-14T17:07:44.938Z,-1.55
2022-12-14T17:10:18.586Z,-1.73
2022-12-14T17:12:48.458Z,-1.76
2022-12-14T17:15:18.605Z,-1.94
2022-12-14T17:17:49.437Z,-1.95
2022-12-14T17:20:24.298Z,-1.89
2022-12-14T17:22:55.137Z,-1.93
2022-12-14T17:25:29.181Z,-2.06
2022-12-14T17:27:57.968Z,-2.00
2022-12-14T17:30:26.812Z,-1.87
2022-12-14T17:32:56.249Z,-1.80
2022-12-14T17:35:26.976Z,-1.80
2022-12-14T17:37:57.393Z,-1.81
2022-12-14T17:40:26.302Z,-2.06
2022-12-14T17:42:58.596Z,-1.99
2022-12-14T17:45:29.581Z,-2.00
2022-12-14T17:47:58.833Z,-2.11
2022-12-14T17:50:28.242Z,-2.24
2022-12-14T17:52:57.861Z,-2.31
2022-12-14T17:55:28.269Z,-2.34
2022-12-14T17:58:00.431Z,-2.59
2022-12-14T18:00:50.771Z,-2.82
2022-12-14T18:03:20.807Z,-2.73
2022-12-14T18:05:50.607Z,-2.81
2022-12-14T18:08:21.304Z,-2.81
2022-12-14T18:10:52.622Z,-2.70
2022-12-14T18:13:30.032Z,-2.98
2022-12-14T18:16:00.705Z,-2.90
2022-12-14T18:18:29.832Z,-2.94
2022-12-14T18:21:00.833Z,-2.92
2022-12-14T18:23:32.056Z,-2.89
2022-12-14T18:26:02.803Z,-2.90
2022-12-14T18:28:31.472Z,-2.82
2022-12-14T18:31:05.170Z,-2.94
2022-12-14T18:33:35.367Z,-3.08
2022-12-14T18:36:03.947Z,-3.25
2022-12-14T18:38:33.728Z,-3.14
2022-12-14T18:41:03.410Z,-3.12
2022-12-14T18:43:32.443Z,-3.28
2022-12-14T18:46:01.542Z,-3.31
2022-12-14T18:48:29.991Z,-3.52
2022-12-14T18:51:00.050Z,-3.19
2022-12-14T18:53:29.732Z,-3.17
2022-12-14T18:56:00.195Z,-3.34
2022-12-14T18:58:30.822Z,-3.23
2022-12-14T19:01:02.019Z,-3.30
2022-12-14T19:03:33.718Z,-3.36
2022-12-14T19:06:42.291Z,-3.32
2022-12-14T19:08:57.210Z,-3.33
2022-12-14T19:11:35.010Z,-3.26
2022-12-14T19:14:04.710Z,-3.26
2022-12-14T19:16:33.318Z,-3.37
2022-12-14T19:19:01.973Z,-3.39
2022-12-14T19:21:31.687Z,-3.60
2022-12-14T19:24:00.541Z,-3.60
2022-12-14T19:26:32.675Z,-3.55
2022-12-14T19:29:02.514Z,-3.53
2022-12-14T19:31:32.409Z,-3.58
2022-12-14T19:34:00.809Z,-3.47
2022-12-14T19:36:29.297Z,-3.54
2022-12-14T19:39:00.233Z,-3.31
2022-12-14T19:41:28.549Z,-3.20
2022-12-14T19:43:59.017Z,-3.36
2022-12-14T19:46:27.687Z,-3.40
2022-12-14T19:48:59.442Z,-3.42
2022-12-14T19:51:27.833Z,-3.43
2022-12-14T19:53:56.715Z,-3.50
2022-12-14T19:56:26.643Z,-3.59
2022-12-14T19:58:57.839Z,-3.68
2022-12-14T20:01:34.401Z,-3.81
2022-12-14T20:04:03.578Z,-3.74
2022-12-14T20:06:32.182Z,-4.22
2022-12-14T20:09:02.183Z,-4.21
2022-12-14T20:11:30.710Z,-4.40
2022-12-14T20:14:03.148Z,-4.20
2022-12-14T20:16:33.343Z,-4.21
2022-12-14T20:19:01.528Z,-4.15
2022-12-14T20:21:29.971Z,-4.18
2022-12-14T20:23:59.212Z,-4.47
2022-12-14T20:26:28.758Z,-4.44
2022-12-14T20:29:01.109Z,-4.34
2022-12-14T20:31:29.746Z,-4.48
2022-12-14T20:34:01.112Z,-4.51
2022-12-14T20:36:33.259Z,-4.59
2022-12-14T20:39:03.550Z,-4.61
2022-12-14T20:41:33.313Z,-4.40
2022-12-14T20:44:03.354Z,-4.52
2022-12-14T20:46:33.873Z,-4.53
2022-12-14T20:49:06.423Z,-4.46
2022-12-14T20:51:36.474Z,-4.57
2022-12-14T20:54:06.165Z,-4.52
2022-12-14T20:56:38.998Z,-4.59
2022-12-14T20:59:07.779Z,-4.62
2022-12-14T21:01:41.038Z,-4.64
2022-12-14T21:04:11.482Z,-4.72
2022-12-14T21:06:41.872Z,-4.99
2022-12-14T21:09:12.006Z,-5.02
2022-12-14T21:12:03.304Z,-5.09
2022-12-14T21:14:34.079Z,-5.16
2022-12-14T21:17:04.156Z,-5.22
2022-12-14T21:19:36.123Z,-5.16
2022-12-14T21:22:04.514Z,-5.20
2022-12-14T21:27:24.073Z,-5.25
2022-12-14T21:29:52.585Z,-5.36
2022-12-14T21:32:22.240Z,-5.32
2022-12-14T21:34:52.927Z,-5.31
2022-12-14T21:37:22.203Z,-5.36
2022-12-14T21:39:54.247Z,-5.31
2022-12-14T21:42:22.648Z,-5.30
2022-12-14T21:44:53.962Z,-5.34
2022-12-14T21:47:24.563Z,-5.28
2022-12-14T21:49:54.574Z,-5.20
2022-12-14T21:52:24.584Z,-5.28
2022-12-14T21:54:53.256Z,-5.26
2022-12-14T21:57:40.471Z,-5.17
2022-12-14T22:00:12.395Z,-5.02
2022-12-14T22:02:41.925Z,-5.18
2022-12-14T22:05:13.758Z,-4.87
2022-12-14T22:07:42.464Z,-4.97
2022-12-14T22:10:12.486Z,-4.82
2022-12-14T22:12:42.070Z,-4.92
2022-12-14T22:15:14.841Z,-4.90
2022-12-14T22:17:44.732Z,-4.91
2022-12-14T22:20:15.847Z,-5.06
2022-12-14T22:22:45.090Z,-5.12
2022-12-14T22:25:13.498Z,-5.16
2022-12-14T22:27:41.654Z,-5.25
2022-12-14T22:30:13.143Z,-5.27
2022-12-14T22:32:42.458Z,-5.15
2022-12-14T22:35:11.085Z,-5.06
2022-12-14T22:37:42.044Z,-5.05
2022-12-14T22:40:12.087Z,-5.16
2022-12-14T22:42:43.937Z,-5.08
2022-12-14T22:45:14.599Z,-5.04
2022-12-14T22:47:42.818Z,-5.09
2022-12-14T22:50:11.924Z,-5.36
2022-12-14T22:52:42.060Z,-5.46
2022-12-14T22:55:11.625Z,-5.31
2022-12-14T22:57:44.403Z,-5.68
2022-12-14T23:00:17.082Z,-5.53
2022-12-14T23:02:48.770Z,-5.65
2022-12-14T23:05:20.219Z,-5.58
2022-12-14T23:07:50.326Z,-5.65
2022-12-14T23:10:35.701Z,-5.87
2022-12-14T23:13:21.066Z,-5.79
2022-12-14T23:16:06.388Z,-5.67
2022-12-14T23:18:51.980Z,-5.46
2022-12-14T23:21:40.087Z,-5.54
2022-12-14T23:24:27.555Z,-5.12
2022-12-14T23:27:13.446Z,-5.08
2022-12-14T23:29:59.215Z,-4.96
2022-12-14T23:32:44.614Z,-4.76
2022-12-14T23:35:30.721Z,-4.82
2022-12-14T23:38:22.174Z,-4.86
2022-12-14T23:41:17.666Z,-4.88
2022-12-14T23:44:05.507Z,-4.93
2022-12-14T23:46:51.799Z,-4.91
2022-12-14T23:49:37.741Z,-4.88
2022-12-14T23:52:23.668Z,-4.86
2022-12-14T23:55:09.433Z,-4.74
2022-12-14T23:57:56.815Z,-4.77
