createdAt,value
2018-11-26T00:00:56.753Z,21.56
2018-11-26T00:01:56.703Z,21.54
2018-11-26T00:03:27.147Z,21.57
2018-11-26T00:04:27.132Z,21.53
2018-11-26T00:05:57.619Z,21.53
2018-11-26T00:06:57.565Z,21.46
2018-11-26T00:08:28.005Z,21.57
2018-11-26T00:09:27.990Z,21.59
2018-11-26T00:10:58.439Z,21.48
2018-11-26T00:11:58.418Z,21.56
2018-11-26T00:13:28.869Z,21.51
2018-11-26T00:14:28.848Z,21.51
2018-11-26T00:15:59.287Z,21.59
2018-11-26T00:16:59.276Z,21.51
2018-11-26T00:18:29.755Z,21.57
2018-11-26T00:19:29.707Z,21.50
2018-11-26T00:21:00.151Z,21.54
2018-11-26T00:22:00.142Z,21.57
2018-11-26T00:23:30.590Z,21.53
2018-11-26T00:24:30.568Z,21.53
2018-11-26T00:26:01.012Z,21.46
2018-11-26T00:27:01.001Z,21.48
2018-11-26T00:28:31.452Z,21.48
2018-11-26T00:29:31.432Z,21.50
2018-11-26T00:31:01.905Z,21.48
2018-11-26T00:32:01.859Z,21.50
2018-11-26T00:33:32.298Z,21.53
2018-11-26T00:34:32.287Z,21.53
2018-11-26T00:36:02.766Z,21.53
2018-11-26T00:37:02.719Z,21.54
2018-11-26T00:38:33.164Z,21.50
2018-11-26T00:39:33.152Z,21.54
2018-11-26T00:41:03.603Z,21.59
2018-11-26T00:42:03.585Z,21.48
2018-11-26T00:43:34.047Z,21.56
2018-11-26T00:44:34.015Z,21.54
2018-11-26T00:46:04.457Z,21.57
2018-11-26T00:47:04.445Z,21.53
2018-11-26T00:48:34.917Z,21.59
2018-11-26T00:49:34.875Z,21.51
2018-11-26T00:51:05.314Z,21.59
2018-11-26T00:52:05.304Z,21.50
2018-11-26T00:53:35.749Z,21.60
2018-11-26T00:54:35.743Z,21.54
2018-11-26T00:56:06.181Z,21.57
2018-11-26T00:57:06.159Z,21.53
2018-11-26T00:58:36.609Z,21.61
2018-11-26T00:59:36.588Z,21.57
2018-11-26T01:01:07.065Z,21.54
2018-11-26T01:02:07.020Z,21.51
2018-11-26T01:03:37.501Z,21.50
2018-11-26T01:04:37.478Z,21.48
2018-11-26T01:06:07.947Z,21.56
2018-11-26T01:07:07.926Z,21.54
2018-11-26T01:08:38.373Z,21.50
2018-11-26T01:09:38.360Z,21.50
2018-11-26T01:11:08.826Z,21.57
2018-11-26T01:12:08.790Z,21.53
2018-11-26T01:13:39.229Z,21.51
2018-11-26T01:14:39.216Z,21.57
2018-11-26T01:16:09.667Z,21.61
2018-11-26T01:17:09.645Z,21.48
2018-11-26T01:18:40.087Z,21.56
2018-11-26T01:19:40.074Z,21.57
2018-11-26T01:21:10.551Z,21.63
2018-11-26T01:22:10.505Z,21.59
2018-11-26T01:23:40.942Z,21.61
2018-11-26T01:24:40.931Z,21.61
2018-11-26T01:26:11.382Z,21.61
2018-11-26T01:27:11.365Z,21.57
2018-11-26T01:28:41.809Z,21.61
2018-11-26T01:29:41.790Z,21.57
2018-11-26T01:31:12.231Z,21.63
2018-11-26T01:32:12.221Z,21.59
2018-11-26T01:33:42.679Z,21.57
2018-11-26T01:34:42.651Z,21.48
2018-11-26T01:36:13.106Z,21.61
2018-11-26T01:37:13.080Z,21.61
2018-11-26T01:38:43.559Z,21.53
2018-11-26T01:39:43.512Z,21.57
2018-11-26T01:41:13.952Z,21.56
2018-11-26T01:42:13.940Z,21.63
2018-11-26T01:43:44.395Z,21.59
2018-11-26T01:44:44.368Z,21.61
2018-11-26T01:46:14.822Z,21.53
2018-11-26T01:47:14.802Z,21.50
2018-11-26T01:48:45.241Z,21.48
2018-11-26T01:49:45.236Z,21.59
2018-11-26T01:51:15.683Z,21.50
2018-11-26T01:52:15.665Z,21.64
2018-11-26T01:53:46.105Z,21.56
2018-11-26T01:54:46.096Z,21.54
2018-11-26T01:56:16.549Z,21.48
2018-11-26T01:57:16.526Z,21.59
2018-11-26T01:58:46.969Z,21.56
2018-11-26T01:59:46.960Z,21.60
2018-11-26T02:01:17.417Z,21.63
2018-11-26T02:02:17.397Z,21.54
2018-11-26T02:03:47.832Z,21.48
2018-11-26T02:04:47.824Z,21.57
2018-11-26T02:06:18.281Z,21.56
2018-11-26T02:07:18.249Z,21.48
2018-11-26T02:08:48.694Z,21.56
2018-11-26T02:09:48.678Z,21.60
2018-11-26T02:11:19.193Z,21.57
2018-11-26T02:12:19.118Z,21.56
2018-11-26T02:13:49.581Z,21.50
2018-11-26T02:14:49.582Z,21.63
2018-11-26T02:16:20.072Z,21.50
2018-11-26T02:17:20.061Z,21.57
2018-11-26T02:18:50.499Z,21.61
2018-11-26T02:19:50.467Z,21.57
2018-11-26T02:21:20.955Z,21.48
2018-11-26T02:22:20.936Z,21.56
2018-11-26T02:23:51.372Z,21.50
2018-11-26T02:24:51.360Z,21.53
2018-11-26T02:26:21.809Z,21.46
2018-11-26T02:27:21.793Z,21.59
2018-11-26T02:28:52.228Z,21.53
2018-11-26T02:29:52.217Z,21.50
2018-11-26T02:31:22.689Z,21.54
2018-11-26T02:32:22.654Z,21.50
2018-11-26T02:33:53.087Z,21.50
2018-11-26T02:34:53.077Z,21.56
2018-11-26T02:36:23.526Z,21.61
2018-11-26T02:37:23.505Z,21.60
2018-11-26T02:38:53.987Z,21.54
2018-11-26T02:39:53.937Z,21.51
2018-11-26T02:41:24.382Z,21.54
2018-11-26T02:42:24.371Z,21.64
2018-11-26T02:43:54.847Z,21.64
2018-11-26T02:44:54.799Z,21.57
2018-11-26T02:46:25.244Z,21.56
2018-11-26T02:47:25.230Z,21.60
2018-11-26T02:48:55.681Z,21.59
2018-11-26T02:49:55.658Z,21.56
2018-11-26T02:51:26.171Z,21.56
2018-11-26T02:52:26.095Z,21.51
2018-11-26T02:53:56.539Z,21.59
2018-11-26T02:54:56.536Z,21.60
2018-11-26T02:56:27.014Z,21.69
2018-11-26T02:57:26.957Z,21.53
2018-11-26T02:58:57.396Z,21.61
2018-11-26T02:59:57.389Z,21.59
2018-11-26T03:01:27.835Z,21.59
2018-11-26T03:02:27.817Z,21.56
2018-11-26T03:03:58.269Z,21.60
2018-11-26T03:04:58.246Z,21.56
2018-11-26T03:06:28.696Z,21.59
2018-11-26T03:07:28.683Z,21.57
2018-11-26T03:08:59.171Z,21.63
2018-11-26T03:09:59.120Z,21.66
2018-11-26T03:11:29.560Z,21.63
2018-11-26T03:12:29.555Z,21.56
2018-11-26T03:14:00.037Z,21.63
2018-11-26T03:14:59.977Z,21.59
2018-11-26T03:16:30.419Z,21.60
2018-11-26T03:17:30.424Z,21.59
2018-11-26T03:19:00.863Z,21.63
2018-11-26T03:20:00.842Z,21.61
2018-11-26T03:21:31.290Z,21.67
2018-11-26T03:22:31.277Z,21.59
2018-11-26T03:24:01.728Z,21.61
2018-11-26T03:25:01.704Z,21.63
2018-11-26T03:26:32.145Z,21.67
2018-11-26T03:27:32.134Z,21.61
2018-11-26T03:29:02.609Z,21.67
2018-11-26T03:30:02.564Z,21.64
2018-11-26T03:31:33.011Z,21.69
2018-11-26T03:32:32.992Z,21.64
2018-11-26T03:34:03.473Z,21.61
2018-11-26T03:35:03.433Z,21.64
2018-11-26T03:36:33.879Z,21.67
2018-11-26T03:37:33.858Z,21.61
2018-11-26T03:39:04.297Z,21.69
2018-11-26T03:40:04.290Z,21.66
2018-11-26T03:41:34.738Z,21.72
2018-11-26T03:42:34.724Z,21.63
2018-11-26T03:44:05.156Z,21.67
2018-11-26T03:45:05.144Z,21.67
2018-11-26T03:46:35.594Z,21.71
2018-11-26T03:47:35.573Z,21.67
2018-11-26T03:49:06.015Z,21.66
2018-11-26T03:50:06.004Z,21.64
2018-11-26T03:51:36.453Z,21.63
2018-11-26T03:52:36.430Z,21.63
2018-11-26T03:54:06.884Z,21.67
2018-11-26T03:55:06.858Z,21.60
2018-11-26T03:56:37.301Z,21.74
2018-11-26T03:57:37.290Z,21.66
2018-11-26T03:59:07.764Z,21.69
2018-11-26T04:00:07.720Z,21.60
2018-11-26T04:01:38.165Z,21.75
2018-11-26T04:02:38.153Z,21.61
2018-11-26T04:04:08.606Z,21.69
2018-11-26T04:05:08.585Z,21.63
2018-11-26T04:06:39.026Z,21.66
2018-11-26T04:07:39.014Z,21.67
2018-11-26T04:09:09.470Z,21.72
2018-11-26T04:10:09.450Z,21.69
2018-11-26T04:11:39.931Z,21.66
2018-11-26T04:12:39.881Z,21.64
2018-11-26T04:14:10.326Z,21.64
2018-11-26T04:15:10.309Z,21.67
2018-11-26T04:16:40.786Z,21.67
2018-11-26T04:17:40.745Z,21.64
2018-11-26T04:19:11.187Z,21.60
2018-11-26T04:20:11.180Z,21.59
2018-11-26T04:21:41.628Z,21.66
2018-11-26T04:22:41.612Z,21.50
2018-11-26T04:24:12.080Z,21.63
2018-11-26T04:25:12.039Z,21.61
2018-11-26T04:26:42.480Z,21.60
2018-11-26T04:27:42.471Z,21.51
2018-11-26T04:29:12.928Z,21.59
2018-11-26T04:30:12.905Z,21.53
2018-11-26T04:31:43.345Z,21.51
2018-11-26T04:32:43.335Z,21.53
2018-11-26T04:34:13.785Z,21.50
2018-11-26T04:35:13.765Z,21.50
2018-11-26T04:36:44.256Z,21.53
2018-11-26T04:37:44.196Z,21.53
2018-11-26T04:39:14.645Z,21.53
2018-11-26T04:40:14.630Z,21.59
2018-11-26T04:41:45.084Z,21.59
2018-11-26T04:42:45.055Z,21.56
2018-11-26T04:44:15.505Z,21.53
2018-11-26T04:45:15.488Z,21.48
2018-11-26T04:46:45.929Z,21.57
2018-11-26T04:47:45.914Z,21.56
2018-11-26T04:49:16.887Z,21.56
2018-11-26T04:50:16.836Z,21.61
2018-11-26T04:51:47.337Z,21.63
2018-11-26T04:52:47.304Z,21.54
2018-11-26T04:54:17.776Z,21.61
2018-11-26T04:55:17.736Z,21.61
2018-11-26T04:56:48.180Z,21.63
2018-11-26T04:57:48.170Z,21.64
2018-11-26T04:59:19.124Z,21.57
2018-11-26T05:00:19.090Z,21.53
2018-11-26T05:01:49.689Z,21.60
2018-11-26T05:02:49.523Z,21.57
2018-11-26T05:04:19.961Z,21.60
2018-11-26T05:05:19.951Z,21.50
2018-11-26T05:06:50.406Z,21.61
2018-11-26T05:07:50.386Z,21.53
2018-11-26T05:09:20.840Z,21.64
2018-11-26T05:10:20.819Z,21.63
2018-11-26T05:11:51.293Z,21.66
2018-11-26T05:12:51.248Z,21.69
2018-11-26T05:14:21.687Z,21.69
2018-11-26T05:15:21.676Z,21.64
2018-11-26T05:16:52.152Z,21.66
2018-11-26T05:17:52.106Z,21.69
2018-11-26T05:19:22.555Z,21.71
2018-11-26T05:20:22.546Z,21.75
2018-11-26T05:21:52.989Z,21.78
2018-11-26T05:22:52.970Z,21.71
2018-11-26T05:24:23.411Z,21.81
2018-11-26T05:25:23.392Z,21.74
2018-11-26T05:26:53.836Z,21.78
2018-11-26T05:27:53.824Z,21.72
2018-11-26T05:29:24.280Z,21.67
2018-11-26T05:30:24.257Z,21.74
2018-11-26T05:31:54.697Z,21.82
2018-11-26T05:32:54.685Z,21.75
2018-11-26T05:34:25.132Z,21.82
2018-11-26T05:35:25.114Z,21.79
2018-11-26T05:36:55.590Z,21.74
2018-11-26T05:37:55.550Z,21.81
2018-11-26T05:39:25.990Z,21.81
2018-11-26T05:40:25.978Z,21.76
2018-11-26T05:41:56.428Z,21.82
2018-11-26T05:42:56.409Z,21.83
2018-11-26T05:44:26.854Z,21.79
2018-11-26T05:45:26.839Z,21.85
2018-11-26T05:46:57.293Z,21.82
2018-11-26T05:47:57.271Z,21.81
2018-11-26T05:49:27.713Z,21.90
2018-11-26T05:50:27.701Z,21.82
2018-11-26T05:51:58.150Z,21.94
2018-11-26T05:52:58.130Z,21.83
2018-11-26T05:54:28.588Z,21.91
2018-11-26T05:55:28.559Z,21.95
2018-11-26T05:56:59.002Z,21.92
2018-11-26T05:57:58.991Z,21.88
2018-11-26T05:59:29.451Z,21.91
2018-11-26T06:00:29.431Z,21.91
2018-11-26T06:01:59.883Z,21.90
2018-11-26T06:02:59.861Z,21.90
2018-11-26T06:04:30.304Z,21.92
2018-11-26T06:05:30.292Z,21.94
2018-11-26T06:07:00.743Z,21.85
2018-11-26T06:08:00.722Z,21.88
2018-11-26T06:09:31.171Z,21.91
2018-11-26T06:10:31.155Z,21.88
2018-11-26T06:12:01.612Z,21.91
2018-11-26T06:13:01.591Z,21.98
2018-11-26T06:14:32.035Z,21.92
2018-11-26T06:15:32.026Z,21.95
2018-11-26T06:17:02.482Z,22.01
2018-11-26T06:18:02.456Z,21.88
2018-11-26T06:19:32.908Z,21.94
2018-11-26T06:20:32.892Z,21.92
2018-11-26T06:22:03.359Z,21.99
2018-11-26T06:23:03.322Z,21.91
2018-11-26T06:24:33.766Z,22.04
2018-11-26T06:25:33.756Z,21.85
2018-11-26T06:27:04.207Z,21.91
2018-11-26T06:28:04.193Z,21.82
2018-11-26T06:29:34.664Z,21.92
2018-11-26T06:30:34.619Z,21.91
2018-11-26T06:32:05.064Z,22.02
2018-11-26T06:33:05.055Z,21.92
2018-11-26T06:34:36.284Z,21.95
2018-11-26T06:35:35.498Z,21.98
2018-11-26T06:37:05.929Z,21.94
2018-11-26T06:38:05.917Z,21.85
2018-11-26T06:39:36.368Z,21.94
2018-11-26T06:40:36.346Z,21.94
2018-11-26T06:42:06.830Z,21.92
2018-11-26T06:43:06.778Z,21.94
2018-11-26T06:44:37.254Z,21.92
2018-11-26T06:45:37.210Z,21.97
2018-11-26T06:47:07.675Z,21.97
2018-11-26T06:48:07.643Z,21.92
2018-11-26T06:49:38.085Z,21.92
2018-11-26T06:50:38.075Z,21.98
2018-11-26T06:52:08.529Z,21.92
2018-11-26T06:53:08.506Z,21.95
2018-11-26T06:54:38.949Z,22.04
2018-11-26T06:55:38.937Z,21.94
2018-11-26T06:57:09.408Z,22.01
2018-11-26T06:58:09.374Z,21.91
2018-11-26T06:59:39.826Z,21.94
2018-11-26T07:00:39.813Z,21.95
2018-11-26T07:02:10.269Z,21.91
2018-11-26T07:03:10.245Z,21.92
2018-11-26T07:04:40.688Z,21.98
2018-11-26T07:05:40.677Z,21.98
2018-11-26T07:07:11.163Z,21.90
2018-11-26T07:08:11.118Z,21.95
2018-11-26T07:09:41.557Z,21.92
2018-11-26T07:10:41.547Z,21.97
2018-11-26T07:12:11.997Z,21.95
2018-11-26T07:13:11.975Z,21.94
2018-11-26T07:14:42.419Z,21.95
2018-11-26T07:15:42.408Z,21.90
2018-11-26T07:17:12.861Z,21.92
2018-11-26T07:18:12.838Z,21.99
2018-11-26T07:19:43.326Z,21.95
2018-11-26T07:20:43.269Z,21.94
2018-11-26T07:22:13.712Z,21.97
2018-11-26T07:23:13.700Z,21.94
2018-11-26T07:24:44.176Z,21.98
2018-11-26T07:25:44.132Z,21.92
2018-11-26T07:27:15.327Z,21.95
2018-11-26T07:28:14.611Z,21.94
2018-11-26T07:29:45.023Z,21.97
2018-11-26T07:30:45.001Z,21.90
2018-11-26T07:32:15.455Z,22.01
2018-11-26T07:33:15.433Z,21.97
2018-11-26T07:34:45.876Z,21.92
2018-11-26T07:35:45.866Z,21.88
2018-11-26T07:37:16.329Z,21.88
2018-11-26T07:38:16.340Z,21.91
2018-11-26T07:39:46.745Z,21.85
2018-11-26T07:40:46.732Z,21.90
2018-11-26T07:42:17.203Z,21.98
2018-11-26T07:43:17.172Z,21.90
2018-11-26T07:44:47.612Z,21.88
2018-11-26T07:45:47.601Z,21.97
2018-11-26T07:47:18.074Z,21.97
2018-11-26T07:48:18.032Z,21.85
2018-11-26T07:49:48.475Z,21.91
2018-11-26T07:50:48.468Z,21.88
2018-11-26T07:52:18.913Z,21.94
2018-11-26T07:53:18.893Z,21.92
2018-11-26T07:54:49.337Z,21.95
2018-11-26T07:55:49.326Z,21.95
2018-11-26T07:57:19.778Z,21.94
2018-11-26T07:58:19.757Z,21.99
2018-11-26T07:59:50.206Z,21.92
2018-11-26T08:00:50.198Z,21.90
2018-11-26T08:02:20.676Z,21.95
2018-11-26T08:03:20.636Z,21.92
2018-11-26T08:04:51.070Z,22.01
2018-11-26T08:05:51.059Z,22.04
2018-11-26T08:07:21.552Z,21.98
2018-11-26T08:08:21.497Z,21.92
2018-11-26T08:09:51.938Z,21.91
2018-11-26T08:10:51.928Z,21.98
2018-11-26T08:12:22.382Z,22.01
2018-11-26T08:13:22.359Z,21.94
2018-11-26T08:14:52.856Z,21.91
2018-11-26T08:15:52.804Z,21.92
2018-11-26T08:17:23.235Z,21.98
2018-11-26T08:18:23.226Z,21.99
2018-11-26T08:19:53.681Z,21.92
2018-11-26T08:20:53.656Z,21.91
2018-11-26T08:22:24.100Z,21.92
2018-11-26T08:23:24.086Z,21.90
2018-11-26T08:24:54.539Z,21.97
2018-11-26T08:25:54.517Z,21.92
2018-11-26T08:27:24.984Z,22.01
2018-11-26T08:28:24.953Z,21.91
2018-11-26T08:29:55.398Z,21.90
2018-11-26T08:30:55.387Z,21.92
2018-11-26T08:32:25.849Z,21.97
2018-11-26T08:33:25.818Z,21.98
2018-11-26T08:34:56.262Z,21.92
2018-11-26T08:35:56.251Z,21.92
2018-11-26T08:37:26.729Z,21.92
2018-11-26T08:38:26.687Z,21.95
2018-11-26T08:39:57.193Z,21.94
2018-11-26T08:40:57.125Z,21.99
2018-11-26T08:42:27.577Z,21.94
2018-11-26T08:43:27.557Z,22.01
2018-11-26T08:44:58.017Z,21.95
2018-11-26T08:45:57.994Z,21.99
2018-11-26T08:47:28.436Z,21.99
2018-11-26T08:48:28.425Z,21.94
2018-11-26T08:49:58.880Z,21.91
2018-11-26T08:50:58.859Z,21.92
2018-11-26T08:52:29.300Z,21.95
2018-11-26T08:53:29.290Z,21.95
2018-11-26T08:54:59.743Z,21.95
2018-11-26T08:55:59.722Z,21.95
2018-11-26T08:57:30.168Z,21.95
2018-11-26T08:58:30.157Z,21.94
2018-11-26T09:00:00.637Z,21.94
2018-11-26T09:01:00.587Z,21.97
2018-11-26T09:02:31.029Z,21.92
2018-11-26T09:03:31.017Z,21.92
2018-11-26T09:05:01.495Z,21.91
2018-11-26T09:06:01.458Z,21.97
2018-11-26T09:07:31.894Z,21.95
2018-11-26T09:08:31.889Z,21.94
2018-11-26T09:10:02.340Z,22.01
2018-11-26T09:11:02.327Z,21.90
2018-11-26T09:12:32.785Z,21.97
2018-11-26T09:13:32.758Z,21.92
2018-11-26T09:15:03.202Z,21.98
2018-11-26T09:16:03.187Z,21.92
2018-11-26T09:17:33.644Z,21.94
2018-11-26T09:18:33.619Z,21.95
2018-11-26T09:20:04.065Z,22.02
2018-11-26T09:21:04.054Z,21.97
2018-11-26T09:22:34.506Z,21.95
2018-11-26T09:23:34.486Z,21.95
2018-11-26T09:25:04.980Z,22.06
2018-11-26T09:26:04.917Z,22.06
2018-11-26T09:27:35.358Z,22.07
2018-11-26T09:28:35.351Z,22.01
2018-11-26T09:30:05.820Z,22.04
2018-11-26T09:31:05.783Z,22.09
2018-11-26T09:32:36.220Z,22.02
2018-11-26T09:33:36.209Z,22.04
2018-11-26T09:35:06.863Z,22.02
2018-11-26T09:36:06.698Z,21.98
2018-11-26T09:37:37.145Z,22.04
2018-11-26T09:38:37.136Z,22.01
2018-11-26T09:40:07.588Z,22.06
2018-11-26T09:41:07.564Z,22.06
2018-11-26T09:42:38.018Z,22.12
2018-11-26T09:43:37.998Z,22.07
2018-11-26T09:45:08.438Z,22.12
2018-11-26T09:46:08.427Z,22.09
2018-11-26T09:47:38.904Z,22.10
2018-11-26T09:48:38.871Z,22.10
2018-11-26T09:50:09.304Z,22.07
2018-11-26T09:51:14.173Z,22.06
2018-11-26T09:52:40.785Z,22.09
2018-11-26T09:53:40.737Z,22.09
2018-11-26T09:55:11.182Z,22.09
2018-11-26T09:56:11.182Z,22.06
2018-11-26T09:57:41.647Z,22.06
2018-11-26T09:58:41.607Z,22.07
2018-11-26T10:00:12.066Z,22.09
2018-11-26T10:01:12.061Z,22.10
2018-11-26T10:02:42.520Z,22.06
2018-11-26T10:03:42.490Z,22.07
2018-11-26T10:05:12.961Z,22.10
2018-11-26T10:06:12.921Z,22.02
2018-11-26T10:07:43.373Z,22.12
2018-11-26T10:08:43.355Z,22.09
2018-11-26T10:10:13.808Z,22.09
2018-11-26T10:11:13.794Z,22.14
2018-11-26T10:12:44.258Z,22.17
2018-11-26T10:13:44.225Z,22.14
2018-11-26T10:15:14.669Z,22.13
2018-11-26T10:16:14.659Z,22.17
2018-11-26T10:17:45.134Z,22.12
2018-11-26T10:18:45.091Z,22.16
2018-11-26T10:20:15.532Z,22.22
2018-11-26T10:21:15.522Z,22.17
2018-11-26T10:22:45.972Z,22.20
2018-11-26T10:23:45.954Z,22.16
2018-11-26T10:25:16.412Z,22.20
2018-11-26T10:26:16.394Z,22.14
2018-11-26T10:27:46.838Z,22.19
2018-11-26T10:28:46.833Z,22.16
2018-11-26T10:30:17.281Z,22.20
2018-11-26T10:31:17.260Z,22.20
2018-11-26T10:32:47.705Z,22.10
2018-11-26T10:33:47.708Z,22.14
2018-11-26T10:35:18.160Z,22.17
2018-11-26T10:36:18.128Z,22.16
2018-11-26T10:37:48.572Z,22.16
2018-11-26T10:38:48.561Z,22.22
2018-11-26T10:40:19.018Z,22.20
2018-11-26T10:41:18.999Z,22.16
2018-11-26T10:42:49.452Z,22.14
2018-11-26T10:43:49.429Z,22.14
2018-11-26T10:45:19.871Z,22.14
2018-11-26T10:46:19.860Z,22.09
2018-11-26T10:47:50.335Z,22.13
2018-11-26T10:48:50.292Z,22.12
2018-11-26T10:50:20.733Z,22.12
2018-11-26T10:51:20.721Z,22.16
2018-11-26T10:52:51.177Z,22.14
2018-11-26T10:53:51.156Z,22.14
2018-11-26T10:55:21.596Z,22.14
2018-11-26T10:56:21.588Z,22.09
2018-11-26T10:57:52.038Z,22.12
2018-11-26T10:58:52.018Z,22.16
2018-11-26T11:00:22.506Z,22.12
2018-11-26T11:01:22.453Z,22.12
2018-11-26T11:02:52.903Z,22.10
2018-11-26T11:03:52.886Z,22.12
2018-11-26T11:05:23.357Z,22.13
2018-11-26T11:06:23.317Z,22.09
2018-11-26T11:07:53.768Z,22.16
2018-11-26T11:08:53.749Z,22.13
2018-11-26T11:10:24.212Z,22.13
2018-11-26T11:11:24.225Z,22.09
2018-11-26T11:12:54.626Z,22.16
2018-11-26T11:13:54.617Z,22.14
2018-11-26T11:15:25.086Z,22.13
2018-11-26T11:16:25.054Z,22.07
2018-11-26T11:17:55.543Z,22.14
2018-11-26T11:18:55.486Z,22.12
2018-11-26T11:20:25.942Z,22.20
2018-11-26T11:21:25.920Z,22.09
2018-11-26T11:22:56.395Z,22.14
2018-11-26T11:23:56.356Z,22.12
2018-11-26T11:25:26.807Z,22.14
2018-11-26T11:26:26.790Z,22.10
2018-11-26T11:27:57.237Z,22.09
2018-11-26T11:28:57.225Z,22.06
2018-11-26T11:30:27.666Z,22.17
2018-11-26T11:31:27.646Z,22.09
2018-11-26T11:32:58.129Z,22.17
2018-11-26T11:33:58.079Z,22.19
2018-11-26T11:35:28.527Z,22.10
2018-11-26T11:36:28.517Z,22.10
2018-11-26T11:37:58.983Z,22.12
2018-11-26T11:38:58.946Z,22.09
2018-11-26T11:40:29.404Z,22.09
2018-11-26T11:41:34.096Z,22.07
2018-11-26T11:43:00.857Z,22.07
2018-11-26T11:44:00.808Z,22.04
2018-11-26T11:45:31.252Z,22.02
2018-11-26T11:46:31.243Z,22.10
2018-11-26T11:48:01.809Z,22.04
2018-11-26T11:49:01.678Z,22.06
2018-11-26T11:50:32.122Z,22.12
2018-11-26T11:51:32.111Z,22.10
2018-11-26T11:53:02.677Z,22.07
2018-11-26T11:54:02.547Z,22.04
2018-11-26T11:55:32.992Z,21.99
2018-11-26T11:56:32.979Z,22.07
2018-11-26T11:58:03.441Z,22.06
2018-11-26T11:59:03.411Z,22.06
2018-11-26T12:00:33.852Z,21.97
2018-11-26T12:01:33.842Z,21.99
2018-11-26T12:03:04.310Z,21.98
2018-11-26T12:04:04.273Z,22.06
2018-11-26T12:05:34.718Z,22.09
2018-11-26T12:06:34.705Z,22.06
2018-11-26T12:08:05.170Z,21.98
2018-11-26T12:09:05.139Z,21.95
2018-11-26T12:10:35.578Z,22.01
2018-11-26T12:11:35.568Z,21.98
2018-11-26T12:13:06.019Z,22.06
2018-11-26T12:14:06.001Z,22.01
2018-11-26T12:15:36.452Z,21.98
2018-11-26T12:16:36.429Z,21.95
2018-11-26T12:18:06.908Z,22.02
2018-11-26T12:19:06.862Z,22.04
2018-11-26T12:20:37.315Z,22.06
2018-11-26T12:21:37.296Z,22.06
2018-11-26T12:23:07.764Z,22.06
2018-11-26T12:24:07.736Z,21.97
2018-11-26T12:25:38.175Z,21.97
2018-11-26T12:26:38.164Z,21.98
2018-11-26T12:28:08.623Z,21.98
2018-11-26T12:29:08.598Z,22.04
2018-11-26T12:30:39.042Z,21.97
2018-11-26T12:31:39.030Z,21.97
2018-11-26T12:33:09.491Z,21.98
2018-11-26T12:34:09.463Z,21.99
2018-11-26T12:35:39.904Z,21.97
2018-11-26T12:36:39.894Z,21.98
2018-11-26T12:38:10.345Z,21.92
2018-11-26T12:39:10.328Z,21.90
2018-11-26T12:40:40.789Z,21.92
2018-11-26T12:41:40.756Z,21.94
2018-11-26T12:43:11.201Z,21.95
2018-11-26T12:44:11.187Z,21.98
2018-11-26T12:45:41.639Z,21.95
2018-11-26T12:46:41.617Z,21.97
2018-11-26T12:48:12.071Z,21.91
2018-11-26T12:49:12.047Z,21.95
2018-11-26T12:50:42.494Z,21.92
2018-11-26T12:51:42.483Z,21.95
2018-11-26T12:53:12.943Z,21.94
2018-11-26T12:54:12.915Z,21.83
2018-11-26T12:55:43.362Z,21.98
2018-11-26T12:56:43.349Z,21.88
2018-11-26T12:58:13.803Z,21.92
2018-11-26T12:59:13.782Z,21.90
2018-11-26T13:00:44.236Z,21.99
2018-11-26T13:01:44.214Z,21.90
2018-11-26T13:03:14.678Z,22.02
2018-11-26T13:04:14.646Z,21.92
2018-11-26T13:05:45.087Z,21.91
2018-11-26T13:06:45.074Z,21.98
2018-11-26T13:08:15.540Z,21.95
2018-11-26T13:09:15.506Z,21.95
2018-11-26T13:10:45.954Z,21.92
2018-11-26T13:11:45.944Z,21.85
2018-11-26T13:13:16.397Z,21.90
2018-11-26T13:14:16.374Z,21.91
2018-11-26T13:15:46.824Z,21.95
2018-11-26T13:16:46.805Z,21.97
2018-11-26T13:18:17.245Z,21.95
2018-11-26T13:19:17.235Z,21.97
2018-11-26T13:20:47.732Z,21.95
2018-11-26T13:21:47.668Z,21.81
2018-11-26T13:23:18.109Z,21.97
2018-11-26T13:24:18.099Z,21.85
2018-11-26T13:25:48.564Z,21.79
2018-11-26T13:26:48.530Z,21.85
2018-11-26T13:28:18.973Z,21.81
2018-11-26T13:29:18.963Z,21.85
2018-11-26T13:30:49.417Z,21.91
2018-11-26T13:31:49.399Z,21.81
2018-11-26T13:33:19.845Z,21.82
2018-11-26T13:34:19.831Z,21.85
2018-11-26T13:35:50.345Z,21.91
2018-11-26T13:36:50.268Z,21.82
2018-11-26T13:38:20.715Z,21.82
2018-11-26T13:39:20.821Z,21.85
2018-11-26T13:40:51.168Z,21.88
2018-11-26T13:41:51.134Z,21.85
2018-11-26T13:43:21.580Z,21.83
2018-11-26T13:44:21.568Z,21.90
2018-11-26T13:45:52.019Z,21.83
2018-11-26T13:46:52.001Z,21.79
2018-11-26T13:48:22.458Z,21.88
2018-11-26T13:49:22.431Z,21.81
2018-11-26T13:50:52.874Z,21.83
2018-11-26T13:51:52.875Z,21.92
2018-11-26T13:53:23.316Z,21.81
2018-11-26T13:54:23.296Z,21.88
2018-11-26T13:55:53.739Z,21.83
2018-11-26T13:56:53.722Z,21.83
2018-11-26T13:58:24.201Z,21.78
2018-11-26T13:59:24.161Z,21.85
2018-11-26T14:00:54.607Z,21.83
2018-11-26T14:01:54.590Z,21.90
2018-11-26T14:03:25.046Z,21.79
2018-11-26T14:04:25.028Z,21.79
2018-11-26T14:05:55.476Z,21.83
2018-11-26T14:06:55.466Z,21.85
2018-11-26T14:08:25.932Z,21.91
2018-11-26T14:09:25.898Z,21.85
2018-11-26T14:10:56.343Z,21.83
2018-11-26T14:11:56.328Z,21.83
2018-11-26T14:13:26.794Z,21.82
2018-11-26T14:14:26.761Z,21.81
2018-11-26T14:15:57.279Z,21.82
2018-11-26T14:16:57.198Z,21.88
2018-11-26T14:18:27.649Z,21.83
2018-11-26T14:19:27.635Z,21.74
2018-11-26T14:20:58.083Z,21.78
2018-11-26T14:21:58.065Z,21.88
2018-11-26T14:23:28.502Z,21.81
2018-11-26T14:24:28.491Z,21.81
2018-11-26T14:25:58.966Z,21.83
2018-11-26T14:26:58.928Z,21.74
2018-11-26T14:28:29.369Z,21.81
2018-11-26T14:29:29.362Z,21.75
2018-11-26T14:30:59.822Z,21.85
2018-11-26T14:31:59.794Z,21.85
2018-11-26T14:33:30.241Z,21.90
2018-11-26T14:34:30.230Z,21.81
2018-11-26T14:36:00.711Z,21.78
2018-11-26T14:37:00.666Z,21.72
2018-11-26T14:38:31.106Z,21.74
2018-11-26T14:39:31.094Z,21.78
2018-11-26T14:41:01.579Z,21.66
2018-11-26T14:42:01.520Z,21.74
2018-11-26T14:43:31.990Z,21.72
2018-11-26T14:44:31.963Z,21.74
2018-11-26T14:46:02.404Z,21.81
2018-11-26T14:47:02.391Z,21.67
2018-11-26T14:48:32.846Z,21.81
2018-11-26T14:49:32.818Z,21.74
2018-11-26T14:51:03.305Z,21.67
2018-11-26T14:52:03.258Z,21.71
2018-11-26T14:53:33.700Z,21.74
2018-11-26T14:54:33.688Z,21.74
2018-11-26T14:56:04.169Z,21.71
2018-11-26T14:57:04.117Z,21.72
2018-11-26T14:58:34.567Z,21.69
2018-11-26T14:59:34.557Z,21.74
2018-11-26T15:01:05.142Z,21.72
2018-11-26T15:02:04.987Z,21.71
2018-11-26T15:03:35.441Z,21.67
2018-11-26T15:04:35.431Z,21.74
2018-11-26T15:06:05.877Z,21.69
2018-11-26T15:07:05.856Z,21.76
2018-11-26T15:08:36.333Z,21.74
2018-11-26T15:09:36.286Z,21.74
2018-11-26T15:11:06.741Z,21.81
2018-11-26T15:12:06.719Z,21.72
2018-11-26T15:13:37.170Z,21.74
2018-11-26T15:14:37.151Z,21.67
2018-11-26T15:16:07.629Z,21.72
2018-11-26T15:17:07.587Z,21.71
2018-11-26T15:18:38.037Z,21.66
2018-11-26T15:19:38.022Z,21.71
2018-11-26T15:21:08.512Z,21.81
2018-11-26T15:22:08.449Z,21.78
2018-11-26T15:23:38.899Z,21.69
2018-11-26T15:24:38.883Z,21.72
2018-11-26T15:26:09.334Z,21.75
2018-11-26T15:27:09.319Z,21.74
2018-11-26T15:28:39.773Z,21.71
2018-11-26T15:29:39.751Z,21.66
2018-11-26T15:31:10.187Z,21.79
2018-11-26T15:32:10.175Z,21.71
2018-11-26T15:33:40.633Z,21.75
2018-11-26T15:34:40.611Z,21.72
2018-11-26T15:36:11.047Z,21.67
2018-11-26T15:37:11.042Z,21.69
2018-11-26T15:38:41.524Z,21.79
2018-11-26T15:39:41.471Z,21.75
2018-11-26T15:41:11.909Z,21.71
2018-11-26T15:42:11.906Z,21.72
2018-11-26T15:43:42.403Z,21.78
2018-11-26T15:44:42.350Z,21.74
2018-11-26T15:46:12.793Z,21.75
2018-11-26T15:47:12.790Z,21.71
2018-11-26T15:48:43.245Z,21.72
2018-11-26T15:49:43.228Z,21.72
2018-11-26T15:51:13.669Z,21.75
2018-11-26T15:52:13.661Z,21.72
2018-11-26T15:53:44.116Z,21.75
2018-11-26T15:54:44.096Z,21.72
2018-11-26T15:56:14.538Z,21.78
2018-11-26T15:57:14.531Z,21.69
2018-11-26T15:58:45.477Z,21.78
2018-11-26T15:59:45.458Z,21.72
2018-11-26T16:01:15.906Z,21.74
2018-11-26T16:02:15.883Z,21.72
2018-11-26T16:03:46.328Z,21.74
2018-11-26T16:04:46.323Z,21.71
2018-11-26T16:06:16.788Z,21.75
2018-11-26T16:07:16.750Z,21.74
2018-11-26T16:08:47.204Z,21.72