createdAt,value
2022-08-24T00:00:22.048Z,42.15
2022-08-24T00:02:50.306Z,41.37
2022-08-24T00:05:19.960Z,41.74
2022-08-24T00:07:49.154Z,42.43
2022-08-24T00:10:17.198Z,41.97
2022-08-24T00:12:45.165Z,42.09
2022-08-24T00:15:13.192Z,41.98
2022-08-24T00:17:40.718Z,42.68
2022-08-24T00:20:09.299Z,43.07
2022-08-24T00:22:36.739Z,43.39
2022-08-24T00:25:04.352Z,42.73
2022-08-24T00:27:32.319Z,43.48
2022-08-24T00:29:59.953Z,42.91
2022-08-24T00:32:29.598Z,43.05
2022-08-24T00:34:58.867Z,43.48
2022-08-24T00:37:28.811Z,43.43
2022-08-24T00:39:56.508Z,43.42
2022-08-24T00:42:24.507Z,43.34
2022-08-24T00:44:52.245Z,43.58
2022-08-24T00:47:21.313Z,43.90
2022-08-24T00:49:54.665Z,44.64
2022-08-24T00:52:25.426Z,44.40
2022-08-24T00:54:55.198Z,44.00
2022-08-24T00:57:23.626Z,44.04
2022-08-24T00:59:52.759Z,43.87
2022-08-24T01:02:25.245Z,43.81
2022-08-24T01:04:54.845Z,43.91
2022-08-24T01:07:23.291Z,43.90
2022-08-24T01:09:54.397Z,44.26
2022-08-24T01:12:21.985Z,44.03
2022-08-24T01:14:49.491Z,44.61
2022-08-24T01:17:39.023Z,44.03
2022-08-24T01:20:08.522Z,44.93
2022-08-24T01:22:54.650Z,44.15
2022-08-24T01:25:22.728Z,44.50
2022-08-24T01:27:50.173Z,44.50
2022-08-24T01:30:17.972Z,45.22
2022-08-24T01:32:58.336Z,44.90
2022-08-24T01:35:26.077Z,45.21
2022-08-24T01:37:54.630Z,45.16
2022-08-24T01:40:22.612Z,44.00
2022-08-24T01:42:50.902Z,44.89
2022-08-24T01:45:19.061Z,44.11
2022-08-24T01:47:48.030Z,44.58
2022-08-24T01:50:15.428Z,45.13
2022-08-24T01:53:03.849Z,45.17
2022-08-24T01:55:30.756Z,45.52
2022-08-24T01:57:59.060Z,45.53
2022-08-24T02:00:29.236Z,45.53
2022-08-24T02:02:57.306Z,45.09
2022-08-24T02:05:24.908Z,45.66
2022-08-24T02:07:52.446Z,45.25
2022-08-24T02:10:21.435Z,45.48
2022-08-24T02:12:58.059Z,46.11
2022-08-24T02:15:38.887Z,45.81
2022-08-24T02:18:15.159Z,45.98
2022-08-24T02:20:43.577Z,46.61
2022-08-24T02:23:10.954Z,47.13
2022-08-24T02:25:38.540Z,47.62
2022-08-24T02:28:05.960Z,48.36
2022-08-24T02:30:34.142Z,47.71
2022-08-24T02:33:01.685Z,48.98
2022-08-24T02:35:29.935Z,48.84
2022-08-24T02:37:58.016Z,48.82
2022-08-24T02:40:27.405Z,48.56
2022-08-24T02:42:55.907Z,48.34
2022-08-24T02:45:24.037Z,48.11
2022-08-24T02:47:51.457Z,48.09
2022-08-24T02:50:20.327Z,49.49
2022-08-24T02:52:47.805Z,49.01
2022-08-24T02:55:16.393Z,49.44
2022-08-24T02:57:50.826Z,49.44
2022-08-24T03:00:19.600Z,50.49
2022-08-24T03:02:51.946Z,49.56
2022-08-24T03:05:20.067Z,50.94
2022-08-24T03:07:47.535Z,50.55
2022-08-24T03:10:17.545Z,51.87
2022-08-24T03:12:45.532Z,51.73
2022-08-24T03:15:13.412Z,51.18
2022-08-24T03:17:42.066Z,51.15
2022-08-24T03:20:12.072Z,49.20
2022-08-24T03:22:40.501Z,49.93
2022-08-24T03:25:08.792Z,51.26
2022-08-24T03:27:36.858Z,51.23
2022-08-24T03:30:05.024Z,50.30
2022-08-24T03:32:33.147Z,50.65
2022-08-24T03:35:02.450Z,50.17
2022-08-24T03:37:30.155Z,50.22
2022-08-24T03:39:57.728Z,49.64
2022-08-24T03:42:25.697Z,51.07
2022-08-24T03:44:53.384Z,50.04
2022-08-24T03:47:22.877Z,50.68
2022-08-24T03:49:50.648Z,49.89
2022-08-24T03:52:18.035Z,51.34
2022-08-24T03:54:46.057Z,51.41
2022-08-24T03:57:14.587Z,51.13
2022-08-24T03:59:46.421Z,51.23
2022-08-24T04:02:15.087Z,50.40
2022-08-24T04:04:43.180Z,50.30
2022-08-24T04:07:12.152Z,49.37
2022-08-24T04:09:39.726Z,50.90
2022-08-24T04:12:08.608Z,49.65
2022-08-24T04:14:36.699Z,48.91
2022-08-24T04:17:14.582Z,49.33
2022-08-24T04:19:57.955Z,50.07
2022-08-24T04:22:31.999Z,48.25
2022-08-24T04:24:59.439Z,48.05
2022-08-24T04:27:28.782Z,49.54
2022-08-24T04:29:56.837Z,47.74
2022-08-24T04:32:26.168Z,47.54
2022-08-24T04:34:56.402Z,48.85
2022-08-24T04:37:28.936Z,48.57
2022-08-24T04:39:57.798Z,47.64
2022-08-24T04:42:29.029Z,48.10
2022-08-24T04:44:57.141Z,47.01
2022-08-24T04:47:24.910Z,45.74
2022-08-24T04:49:52.452Z,46.45
2022-08-24T04:52:20.129Z,45.45
2022-08-24T04:54:47.719Z,45.04
2022-08-24T04:57:20.261Z,43.78
2022-08-24T04:59:49.313Z,43.22
2022-08-24T05:02:17.511Z,42.66
2022-08-24T05:04:48.603Z,43.13
2022-08-24T05:07:16.251Z,43.78
2022-08-24T05:09:44.886Z,43.88
2022-08-24T05:12:12.564Z,43.77
2022-08-24T05:14:48.172Z,43.34
2022-08-24T05:17:15.965Z,42.62
2022-08-24T05:19:43.675Z,42.39
2022-08-24T05:22:11.919Z,41.59
2022-08-24T05:24:44.648Z,42.04
2022-08-24T05:27:14.318Z,42.01
2022-08-24T05:29:43.231Z,42.13
2022-08-24T05:32:11.420Z,42.12
2022-08-24T05:34:39.085Z,41.82
2022-08-24T05:37:07.007Z,42.30
2022-08-24T05:40:10.533Z,41.55
2022-08-24T05:42:40.574Z,41.35
2022-08-24T05:45:08.799Z,41.58
2022-08-24T05:47:36.478Z,41.23
2022-08-24T05:50:11.916Z,41.06
2022-08-24T05:52:39.479Z,41.56
2022-08-24T05:55:07.465Z,41.06
2022-08-24T05:57:35.378Z,41.36
2022-08-24T06:00:33.630Z,41.10
2022-08-24T06:03:01.220Z,41.18
2022-08-24T06:05:29.076Z,40.63
2022-08-24T06:07:57.654Z,40.62
2022-08-24T06:10:40.993Z,40.54
2022-08-24T06:13:09.709Z,40.81
2022-08-24T06:15:37.842Z,40.69
2022-08-24T06:18:05.707Z,40.27
2022-08-24T06:20:33.657Z,40.30
2022-08-24T06:23:01.250Z,40.25
2022-08-24T06:25:57.535Z,40.20
2022-08-24T06:28:25.374Z,39.89
2022-08-24T06:31:01.479Z,39.21
2022-08-24T06:33:30.186Z,39.21
2022-08-24T06:35:59.099Z,38.64
2022-08-24T06:38:26.609Z,38.74
2022-08-24T06:40:54.546Z,38.74
2022-08-24T06:43:22.916Z,38.31
2022-08-24T06:45:55.217Z,38.04
2022-08-24T06:48:30.549Z,37.49
2022-08-24T06:50:58.316Z,37.37
2022-08-24T06:53:25.872Z,36.48
2022-08-24T06:55:58.150Z,35.73
2022-08-24T06:58:26.502Z,35.27
2022-08-24T07:00:57.136Z,34.10
2022-08-24T07:03:25.405Z,34.62
2022-08-24T07:06:04.768Z,34.97
2022-08-24T07:08:42.439Z,34.79
2022-08-24T07:11:11.693Z,33.93
2022-08-24T07:13:39.795Z,33.42
2022-08-24T07:16:07.474Z,32.14
2022-08-24T07:18:37.358Z,31.96
2022-08-24T07:21:05.510Z,31.20
2022-08-24T07:23:46.595Z,28.66
2022-08-24T07:26:22.105Z,24.84
2022-08-24T07:28:53.131Z,23.45
2022-08-24T07:31:22.493Z,22.80
2022-08-24T07:34:07.380Z,22.00
2022-08-24T07:36:35.878Z,22.21
2022-08-24T07:39:04.865Z,22.03
2022-08-24T07:41:51.543Z,21.72
2022-08-24T07:44:23.013Z,20.58
2022-08-24T07:46:52.662Z,19.42
2022-08-24T07:49:33.019Z,19.32
2022-08-24T07:52:04.545Z,20.00
2022-08-24T07:54:32.158Z,19.58
2022-08-24T07:56:59.952Z,19.45
2022-08-24T07:59:27.714Z,18.65
2022-08-24T08:01:56.249Z,19.19
2022-08-24T08:04:25.218Z,19.16
2022-08-24T08:06:53.750Z,19.89
2022-08-24T08:09:21.701Z,20.16
2022-08-24T08:11:49.815Z,19.91
2022-08-24T08:14:17.400Z,19.02
2022-08-24T08:16:45.938Z,19.03
2022-08-24T08:19:14.468Z,19.43
2022-08-24T08:22:06.527Z,19.17
2022-08-24T08:24:39.890Z,18.57
2022-08-24T08:27:08.183Z,18.70
2022-08-24T08:29:40.421Z,19.61
2022-08-24T08:32:08.653Z,18.36
2022-08-24T08:34:36.918Z,17.98
2022-08-24T08:37:04.627Z,18.39
2022-08-24T08:39:32.511Z,18.48
2022-08-24T08:42:06.336Z,18.38
2022-08-24T08:44:38.779Z,18.99
2022-08-24T08:47:12.749Z,18.74
2022-08-24T08:49:59.214Z,17.64
2022-08-24T08:52:45.775Z,16.93
2022-08-24T08:55:16.401Z,17.32
2022-08-24T08:58:02.954Z,16.50
2022-08-24T09:00:45.246Z,16.44
2022-08-24T09:03:32.945Z,15.17
2022-08-24T09:06:33.192Z,14.78
2022-08-24T09:09:01.172Z,14.53
2022-08-24T09:11:32.462Z,15.15
2022-08-24T09:14:18.970Z,15.45
2022-08-24T09:17:12.291Z,15.34
2022-08-24T09:19:47.523Z,14.38
2022-08-24T09:22:16.601Z,15.35
2022-08-24T09:24:54.050Z,14.89
2022-08-24T09:28:01.598Z,14.84
2022-08-24T09:30:49.841Z,15.60
2022-08-24T09:33:20.674Z,15.63
2022-08-24T09:36:01.947Z,15.77
2022-08-24T09:38:35.153Z,15.44
2022-08-24T09:41:05.726Z,16.37
2022-08-24T09:43:49.148Z,16.09
2022-08-24T09:46:35.644Z,16.26
2022-08-24T09:49:14.011Z,16.06
2022-08-24T09:51:42.254Z,15.85
2022-08-24T09:54:12.768Z,16.12
2022-08-24T09:56:43.440Z,16.39
2022-08-24T09:59:10.945Z,16.65
2022-08-24T10:01:57.011Z,15.66
2022-08-24T10:04:27.695Z,15.36
2022-08-24T10:07:02.313Z,15.76
2022-08-24T10:09:32.968Z,15.78
2022-08-24T10:12:04.437Z,15.63
2022-08-24T10:14:50.685Z,15.82
2022-08-24T10:17:21.200Z,15.51
2022-08-24T10:19:49.147Z,15.02
2022-08-24T10:22:29.229Z,14.81
2022-08-24T10:25:09.203Z,15.18
2022-08-24T10:27:46.122Z,14.15
2022-08-24T10:30:27.782Z,14.29
2022-08-24T10:33:11.453Z,14.22
2022-08-24T10:35:59.165Z,14.27
2022-08-24T10:39:04.261Z,14.09
2022-08-24T10:41:47.086Z,14.65
2022-08-24T10:44:24.173Z,15.04
2022-08-24T10:47:01.835Z,14.29
2022-08-24T10:49:35.382Z,14.11
2022-08-24T10:52:14.841Z,14.62
2022-08-24T10:54:42.497Z,14.84
2022-08-24T10:57:18.212Z,14.79
2022-08-24T11:00:06.198Z,14.88
2022-08-24T11:02:35.801Z,14.86
2022-08-24T11:05:08.366Z,14.17
2022-08-24T11:07:36.498Z,14.47
2022-08-24T11:10:06.733Z,14.50
2022-08-24T11:12:38.854Z,14.73
2022-08-24T11:15:18.521Z,14.48
2022-08-24T11:17:56.819Z,14.82
2022-08-24T11:20:29.011Z,14.78
2022-08-24T11:23:02.420Z,15.01
2022-08-24T11:25:30.510Z,15.76
2022-08-24T11:27:59.156Z,16.55
2022-08-24T11:30:27.958Z,16.12
2022-08-24T11:32:55.574Z,15.48
2022-08-24T11:35:32.331Z,14.31
2022-08-24T11:38:14.137Z,14.30
2022-08-24T11:40:42.883Z,14.30
2022-08-24T11:43:16.626Z,13.45
2022-08-24T11:46:02.474Z,13.90
2022-08-24T11:48:31.987Z,13.54
2022-08-24T11:51:08.555Z,13.56
2022-08-24T11:53:56.532Z,13.36
2022-08-24T11:56:25.535Z,13.66
2022-08-24T11:59:11.643Z,13.92
2022-08-24T12:02:00.109Z,13.57
2022-08-24T12:04:46.634Z,13.68
2022-08-24T12:07:20.307Z,14.12
2022-08-24T12:09:47.708Z,13.51
2022-08-24T12:12:21.274Z,13.91
2022-08-24T12:15:02.545Z,13.71
2022-08-24T12:18:05.921Z,13.59
2022-08-24T12:20:41.657Z,13.77
2022-08-24T12:23:15.217Z,13.66
2022-08-24T12:26:01.344Z,14.00
2022-08-24T12:28:37.299Z,13.72
2022-08-24T12:31:10.167Z,13.85
2022-08-24T12:33:37.921Z,13.47
2022-08-24T12:36:08.254Z,13.90
2022-08-24T12:38:39.715Z,14.95
2022-08-24T12:41:26.103Z,15.39
2022-08-24T12:44:13.006Z,16.02
2022-08-24T12:46:43.170Z,16.38
2022-08-24T12:49:18.547Z,16.36
2022-08-24T12:51:49.231Z,16.08
2022-08-24T12:54:35.128Z,16.57
2022-08-24T12:57:02.925Z,16.63
2022-08-24T12:59:30.455Z,16.37
2022-08-24T13:02:01.671Z,16.82
2022-08-24T13:04:53.123Z,17.11
2022-08-24T13:07:24.045Z,16.84
2022-08-24T13:09:57.722Z,17.07
2022-08-24T13:12:31.245Z,17.30
2022-08-24T13:15:17.250Z,17.06
2022-08-24T13:17:44.745Z,17.17
2022-08-24T13:20:17.426Z,17.20
2022-08-24T13:22:48.802Z,17.66
2022-08-24T13:25:25.175Z,17.43
2022-08-24T13:28:15.446Z,17.54
2022-08-24T13:31:02.859Z,17.86
2022-08-24T13:33:36.451Z,15.79
2022-08-24T13:36:07.308Z,14.52
2022-08-24T13:38:34.921Z,14.76
2022-08-24T13:41:09.144Z,15.09
2022-08-24T13:43:45.999Z,14.78
2022-08-24T13:46:16.188Z,14.32
2022-08-24T13:48:52.953Z,14.52
2022-08-24T13:51:32.951Z,15.10
2022-08-24T13:54:04.074Z,14.69
2022-08-24T13:56:38.013Z,15.26
2022-08-24T13:59:22.610Z,15.49
2022-08-24T14:02:02.742Z,15.51
2022-08-24T14:04:37.275Z,15.96
2022-08-24T14:07:15.661Z,16.39
2022-08-24T14:10:06.850Z,17.72
2022-08-24T14:12:41.477Z,18.44
2022-08-24T14:15:17.749Z,18.46
2022-08-24T14:18:07.831Z,18.93
2022-08-24T14:20:54.143Z,18.37
2022-08-24T14:23:25.383Z,18.48
2022-08-24T14:26:14.048Z,18.77
2022-08-24T14:28:42.410Z,18.79
2022-08-24T14:31:20.694Z,18.20
2022-08-24T14:33:54.346Z,18.92
2022-08-24T14:36:24.671Z,18.91
2022-08-24T14:39:04.211Z,18.55
2022-08-24T14:41:32.359Z,18.66
2022-08-24T14:44:20.684Z,18.60
2022-08-24T14:46:59.027Z,18.91
2022-08-24T14:49:34.668Z,18.95
2022-08-24T14:52:22.175Z,19.30
2022-08-24T14:54:53.517Z,18.94
2022-08-24T14:57:27.134Z,18.96
2022-08-24T14:59:58.791Z,19.39
2022-08-24T15:02:29.756Z,19.92
2022-08-24T15:05:06.752Z,20.25
2022-08-24T15:07:35.017Z,20.67
2022-08-24T15:10:02.926Z,20.27
2022-08-24T15:12:49.879Z,20.93
2022-08-24T15:15:40.743Z,20.69
2022-08-24T15:18:19.597Z,20.82
2022-08-24T15:21:06.654Z,20.89
2022-08-24T15:23:37.254Z,20.75
2022-08-24T15:26:19.159Z,20.12
2022-08-24T15:28:56.488Z,20.20
2022-08-24T15:31:25.977Z,20.80
2022-08-24T15:33:59.978Z,20.24
2022-08-24T15:36:28.470Z,20.79
2022-08-24T15:38:56.219Z,20.96
2022-08-24T15:41:24.879Z,20.95
2022-08-24T15:43:54.273Z,21.09
2022-08-24T15:46:23.373Z,21.03
2022-08-24T15:48:51.187Z,21.07
2022-08-24T15:51:31.418Z,21.56
2022-08-24T15:53:58.943Z,21.55
2022-08-24T15:56:26.377Z,21.56
2022-08-24T15:58:53.934Z,21.05
2022-08-24T16:01:41.030Z,21.73
2022-08-24T16:04:15.836Z,21.34
2022-08-24T16:06:45.389Z,22.14
2022-08-24T16:09:19.727Z,21.95
2022-08-24T16:11:49.023Z,22.66
2022-08-24T16:14:55.154Z,23.14
2022-08-24T16:17:39.108Z,22.71
2022-08-24T16:20:12.300Z,22.96
2022-08-24T16:22:40.997Z,22.91
2022-08-24T16:25:10.191Z,23.01
2022-08-24T16:27:58.011Z,22.72
2022-08-24T16:30:36.174Z,22.50
2022-08-24T16:33:06.022Z,22.92
2022-08-24T16:35:34.744Z,22.91
2022-08-24T16:38:04.022Z,22.94
2022-08-24T16:40:34.812Z,23.69
2022-08-24T16:43:03.395Z,24.14
2022-08-24T16:45:35.735Z,24.47
2022-08-24T16:48:04.135Z,24.78
2022-08-24T16:50:32.055Z,24.77
2022-08-24T16:53:00.355Z,25.19
2022-08-24T16:55:28.665Z,25.44
2022-08-24T16:57:56.323Z,25.64
2022-08-24T17:00:24.664Z,25.32
2022-08-24T17:02:52.119Z,25.40
2022-08-24T17:05:19.832Z,25.36
2022-08-24T17:07:47.403Z,25.47
2022-08-24T17:10:16.018Z,26.23
2022-08-24T17:12:43.790Z,26.47
2022-08-24T17:15:12.932Z,27.05
2022-08-24T17:17:40.588Z,26.92
2022-08-24T17:20:09.905Z,27.35
2022-08-24T17:22:38.371Z,27.58
2022-08-24T17:25:06.103Z,27.52
2022-08-24T17:27:34.333Z,27.72
2022-08-24T17:30:02.185Z,25.93
2022-08-24T17:32:29.751Z,23.70
2022-08-24T17:34:58.217Z,22.94
2022-08-24T17:37:25.832Z,22.95
2022-08-24T17:39:55.087Z,22.96
2022-08-24T17:42:49.042Z,22.48
2022-08-24T17:45:10.240Z,23.13
2022-08-24T17:47:38.391Z,23.10
2022-08-24T17:50:08.394Z,23.55
2022-08-24T17:52:37.169Z,22.96
2022-08-24T17:55:05.343Z,23.17
2022-08-24T17:57:33.049Z,23.19
2022-08-24T18:00:00.690Z,22.53
2022-08-24T18:02:28.323Z,22.76
2022-08-24T18:04:57.671Z,23.21
2022-08-24T18:07:49.438Z,22.71
2022-08-24T18:10:14.200Z,22.48
2022-08-24T18:12:41.811Z,23.54
2022-08-24T18:15:09.887Z,23.20
2022-08-24T18:17:38.211Z,22.94
2022-08-24T18:20:07.123Z,22.91
2022-08-24T18:22:34.894Z,23.63
2022-08-24T18:25:02.512Z,23.28
2022-08-24T18:27:30.376Z,22.84
2022-08-24T18:30:02.594Z,22.71
2022-08-24T18:32:31.207Z,22.78
2022-08-24T18:34:59.789Z,22.29
2022-08-24T18:37:27.298Z,22.44
2022-08-24T18:39:54.725Z,23.14
2022-08-24T18:42:22.207Z,23.12
2022-08-24T18:44:49.770Z,22.79
2022-08-24T18:47:17.553Z,22.91
2022-08-24T18:49:44.995Z,22.83
2022-08-24T18:52:13.407Z,22.58
2022-08-24T18:54:42.063Z,22.69
2022-08-24T18:57:09.534Z,23.31
2022-08-24T18:59:39.341Z,23.32
2022-08-24T19:02:29.372Z,23.09
2022-08-24T19:05:17.638Z,23.32
2022-08-24T19:07:47.030Z,24.33
2022-08-24T19:10:15.872Z,24.97
2022-08-24T19:12:47.419Z,27.22
2022-08-24T19:15:32.080Z,28.40
2022-08-24T19:18:05.290Z,28.22
2022-08-24T19:20:34.124Z,28.69
2022-08-24T19:23:06.053Z,28.63
2022-08-24T19:25:35.373Z,29.73
2022-08-24T19:28:03.566Z,30.35
2022-08-24T19:30:31.676Z,28.99
2022-08-24T19:32:59.454Z,29.75
2022-08-24T19:35:27.049Z,29.48
2022-08-24T19:37:54.662Z,29.59
2022-08-24T19:40:22.182Z,29.90
2022-08-24T19:42:51.084Z,30.25
2022-08-24T19:45:37.865Z,29.50
2022-08-24T19:48:06.200Z,30.35
2022-08-24T19:50:36.067Z,30.02
2022-08-24T19:53:04.494Z,29.72
2022-08-24T19:55:32.671Z,30.00
2022-08-24T19:58:06.117Z,31.39
2022-08-24T20:00:43.032Z,31.30
2022-08-24T20:03:15.680Z,30.35
2022-08-24T20:05:43.230Z,30.71
2022-08-24T20:08:11.099Z,31.52
2022-08-24T20:10:39.350Z,31.63
2022-08-24T20:13:07.096Z,30.96
2022-08-24T20:15:36.897Z,31.48
2022-08-24T20:18:04.531Z,32.26
2022-08-24T20:20:32.224Z,31.41
2022-08-24T20:23:03.362Z,32.49
2022-08-24T20:25:30.927Z,31.43
2022-08-24T20:28:25.514Z,31.50
2022-08-24T20:30:46.773Z,30.67
2022-08-24T20:33:15.466Z,31.79
2022-08-24T20:35:43.422Z,32.48
2022-08-24T20:38:13.525Z,32.21
2022-08-24T20:40:41.227Z,32.36
2022-08-24T20:43:08.634Z,32.63
2022-08-24T20:45:41.481Z,31.91
2022-08-24T20:48:12.156Z,31.70
2022-08-24T20:50:43.591Z,30.67
2022-08-24T20:53:11.659Z,31.77
2022-08-24T20:55:39.766Z,31.83
2022-08-24T20:58:07.243Z,31.49
2022-08-24T21:00:34.754Z,31.15
2022-08-24T21:03:04.116Z,31.81
2022-08-24T21:05:31.766Z,31.31
2022-08-24T21:07:59.361Z,31.57
2022-08-24T21:10:27.762Z,31.64
2022-08-24T21:12:55.698Z,32.11
2022-08-24T21:15:23.528Z,32.61
2022-08-24T21:17:51.129Z,32.13
2022-08-24T21:20:18.691Z,32.18
2022-08-24T21:22:46.361Z,32.13
2022-08-24T21:25:14.697Z,32.34
2022-08-24T21:27:44.275Z,32.61
2022-08-24T21:30:13.065Z,32.77
2022-08-24T21:32:59.388Z,33.31
2022-08-24T21:35:26.967Z,32.94
2022-08-24T21:37:55.406Z,33.75
2022-08-24T21:40:23.963Z,33.66
2022-08-24T21:42:51.614Z,34.42
2022-08-24T21:45:19.234Z,34.41
2022-08-24T21:47:47.132Z,33.34
2022-08-24T21:50:14.958Z,33.09
2022-08-24T21:52:43.180Z,33.49
2022-08-24T21:55:14.802Z,33.99
2022-08-24T21:57:42.698Z,34.47
2022-08-24T22:00:13.573Z,34.13
2022-08-24T22:02:42.274Z,34.05
2022-08-24T22:05:09.881Z,34.86
2022-08-24T22:07:37.369Z,35.57
2022-08-24T22:10:05.507Z,34.85
2022-08-24T22:12:33.058Z,35.35
2022-08-24T22:15:00.808Z,35.84
2022-08-24T22:17:28.196Z,36.11
2022-08-24T22:19:55.673Z,35.35
2022-08-24T22:22:23.161Z,34.87
2022-08-24T22:24:50.731Z,34.38
2022-08-24T22:27:18.610Z,35.02
2022-08-24T22:29:50.654Z,34.50
2022-08-24T22:32:19.854Z,35.08
2022-08-24T22:34:47.452Z,33.51
2022-08-24T22:37:15.018Z,34.84
2022-08-24T22:39:42.369Z,35.17
2022-08-24T22:42:10.101Z,34.62
2022-08-24T22:44:37.689Z,34.21
2022-08-24T22:47:13.150Z,34.73
2022-08-24T22:49:45.707Z,34.74
2022-08-24T22:52:13.697Z,35.69
2022-08-24T22:54:41.239Z,34.91
2022-08-24T22:57:09.293Z,35.82
2022-08-24T22:59:37.570Z,35.00
2022-08-24T23:02:12.770Z,35.63
2022-08-24T23:04:41.744Z,36.40
2022-08-24T23:07:09.458Z,36.71
2022-08-24T23:09:44.339Z,37.00
2022-08-24T23:12:15.379Z,35.21
2022-08-24T23:14:43.335Z,36.09
2022-08-24T23:17:10.907Z,35.95
2022-08-24T23:19:56.697Z,35.23
2022-08-24T23:22:24.156Z,35.41
2022-08-24T23:24:53.280Z,35.92
2022-08-24T23:27:20.736Z,36.46
2022-08-24T23:29:49.513Z,37.27
2022-08-24T23:32:17.635Z,37.40
2022-08-24T23:34:46.235Z,37.44
2022-08-24T23:37:15.611Z,37.62
2022-08-24T23:39:43.054Z,37.41
2022-08-24T23:42:10.461Z,37.78
2022-08-24T23:44:39.175Z,37.77
2022-08-24T23:47:06.721Z,37.87
2022-08-24T23:49:34.585Z,38.53
2022-08-24T23:52:02.104Z,37.90
2022-08-24T23:54:29.921Z,38.15
2022-08-24T23:56:57.681Z,38.93
2022-08-24T23:59:26.801Z,38.25
