createdAt,value
2022-08-08T18:57:43.336Z,96591.06
2022-08-08T18:58:49.255Z,96585.47
2022-08-08T18:59:56.812Z,96581.44
2022-08-08T19:01:02.644Z,96589.94
2022-08-08T19:02:26.809Z,96587.88
2022-08-08T19:03:40.384Z,96594.19
2022-08-08T19:04:55.726Z,96598.38
2022-08-08T19:05:57.923Z,96600.28
2022-08-08T19:07:03.764Z,96599.50
2022-08-08T19:08:25.245Z,96601.53
2022-08-08T19:09:49.155Z,96606.88
2022-08-08T19:10:59.115Z,96605.44
2022-08-08T19:12:12.782Z,96605.06
2022-08-08T19:13:21.553Z,96605.72
2022-08-08T19:14:26.484Z,96610.34
2022-08-08T19:15:33.841Z,96610.81
2022-08-08T19:16:40.335Z,96613.34
2022-08-08T19:17:47.952Z,96611.31
2022-08-08T19:19:13.515Z,96609.53
2022-08-08T19:20:17.512Z,96611.47
2022-08-08T19:21:30.332Z,96608.47
2022-08-08T19:22:33.342Z,96616.28
2022-08-08T19:23:39.461Z,96614.22
2022-08-08T19:25:08.644Z,96611.00
2022-08-08T19:26:29.176Z,96619.09
2022-08-08T19:27:56.304Z,96619.38
2022-08-08T19:29:02.149Z,96622.16
2022-08-08T19:30:04.975Z,96624.81
2022-08-08T19:31:22.922Z,96628.84
2022-08-08T19:32:36.563Z,96624.97
2022-08-08T19:33:39.500Z,96629.94
2022-08-08T19:34:57.548Z,96630.50
2022-08-08T19:36:08.906Z,96629.94
2022-08-08T19:37:16.060Z,96633.97
2022-08-08T19:38:22.108Z,96630.91
2022-08-08T19:39:30.787Z,96635.75
2022-08-08T19:40:41.177Z,96630.91
2022-08-08T19:41:46.168Z,96637.41
2022-08-08T19:42:55.258Z,96634.50
2022-08-08T19:44:02.991Z,96636.44
2022-08-08T19:45:10.273Z,96632.41
2022-08-08T19:46:14.075Z,96639.72
2022-08-08T19:47:27.100Z,96640.13
2022-08-08T19:48:36.750Z,96643.31
2022-08-08T19:49:43.531Z,96639.53
2022-08-08T19:51:04.081Z,96651.72
2022-08-08T19:52:07.691Z,96649.47
2022-08-08T19:53:21.887Z,96644.34
2022-08-08T19:54:39.861Z,96650.59
2022-08-08T19:55:44.502Z,96650.56
2022-08-08T19:56:52.659Z,96646.75
2022-08-08T19:57:59.904Z,96641.75
2022-08-08T19:59:02.232Z,96649.94
2022-08-08T20:00:11.533Z,96650.31
2022-08-08T20:02:01.693Z,96645.72
2022-08-08T20:02:56.191Z,96640.72
2022-08-08T20:04:03.574Z,96650.81
2022-08-08T20:05:11.318Z,96653.81
2022-08-08T20:06:17.058Z,96650.63
2022-08-08T20:08:28.064Z,96652.50
2022-08-08T20:08:48.230Z,96659.97
2022-08-08T20:09:56.409Z,96661.91
2022-08-08T20:11:03.224Z,96652.56
2022-08-08T20:12:08.586Z,96659.09
2022-08-08T20:14:13.002Z,96648.66
2022-08-08T20:14:42.107Z,96652.53
2022-08-08T20:16:00.739Z,96651.25
2022-08-08T20:17:04.400Z,96653.16
2022-08-08T20:18:15.504Z,96647.31
2022-08-08T20:19:17.945Z,96658.13
2022-08-08T20:20:25.267Z,96659.19
2022-08-08T20:21:27.919Z,96655.13
2022-08-08T20:22:36.722Z,96664.00
2022-08-08T20:23:39.585Z,96658.84
2022-08-08T20:24:45.312Z,96659.00
2022-08-08T20:25:49.946Z,96658.28
2022-08-08T20:26:53.797Z,96654.09
2022-08-08T20:28:07.815Z,96662.09
2022-08-08T20:29:22.377Z,96661.41
2022-08-08T20:30:52.648Z,96662.63
2022-08-08T20:32:10.564Z,96662.88
2022-08-08T20:34:28.765Z,96663.38
2022-08-08T20:35:58.109Z,96663.88
2022-08-08T20:37:02.550Z,96664.13
2022-08-08T20:38:05.394Z,96659.94
2022-08-08T20:39:12.668Z,96667.97
2022-08-08T20:40:16.895Z,96666.41
2022-08-08T20:41:21.698Z,96658.66
2022-08-08T20:42:29.215Z,96661.53
2022-08-08T20:43:44.058Z,96659.16
2022-08-08T20:44:55.943Z,96654.72
2022-08-08T20:46:03.529Z,96658.41
2022-08-08T20:47:23.611Z,96654.22
2022-08-08T20:48:28.248Z,96657.19
2022-08-08T20:49:39.953Z,96660.09
2022-08-08T20:50:44.916Z,96658.53
2022-08-08T20:51:47.014Z,96659.84
2022-08-08T20:52:52.361Z,96658.19
2022-08-08T20:54:00.176Z,96656.75
2022-08-08T20:55:22.807Z,96660.34
2022-08-08T20:56:35.781Z,96654.25
2022-08-08T20:57:43.673Z,96669.56
2022-08-08T20:58:48.003Z,96665.53
2022-08-08T20:59:55.839Z,96664.91
2022-08-08T21:00:58.157Z,96663.25
2022-08-08T21:02:07.431Z,96660.03
2022-08-08T21:03:16.991Z,96667.31
2022-08-08T21:04:23.311Z,96662.28
2022-08-08T21:05:31.589Z,96666.72
2022-08-08T21:06:53.107Z,96666.84
2022-08-08T21:08:33.739Z,96656.78
2022-08-08T21:09:23.816Z,96661.09
2022-08-08T21:10:33.934Z,96656.19
2022-08-08T21:11:51.741Z,96656.34
2022-08-08T21:12:55.455Z,96660.72
2022-08-08T21:14:03.488Z,96661.94
2022-08-08T21:15:16.623Z,96662.19
2022-08-08T21:16:36.928Z,96664.22
2022-08-08T21:17:45.040Z,96664.22
2022-08-08T21:18:51.696Z,96656.44
2022-08-08T21:19:58.830Z,96660.28
2022-08-08T21:21:01.035Z,96661.09
2022-08-08T21:22:08.165Z,96670.78
2022-08-08T21:23:18.086Z,96660.47
2022-08-08T21:24:30.221Z,96665.88
2022-08-08T21:25:36.115Z,96668.75
2022-08-08T21:26:41.609Z,96668.00
2022-08-08T21:28:13.396Z,96665.81
2022-08-08T21:29:11.970Z,96674.19
2022-08-08T21:30:27.051Z,96676.09
2022-08-08T21:31:53.413Z,96679.91
2022-08-08T21:32:56.518Z,96684.44
2022-08-08T21:33:58.591Z,96675.22
2022-08-08T21:36:16.798Z,96671.91
2022-08-08T21:36:29.420Z,96672.38
2022-08-08T21:37:53.891Z,96679.88
2022-08-08T21:38:55.897Z,96685.56
2022-08-08T21:39:58.229Z,96685.81
2022-08-08T21:41:04.891Z,96676.00
2022-08-08T21:42:07.367Z,96676.47
2022-08-08T21:43:13.789Z,96685.03
2022-08-08T21:44:17.396Z,96673.84
2022-08-08T21:47:59.203Z,96676.56
2022-08-08T21:48:08.717Z,96672.03
2022-08-08T21:48:21.864Z,96670.38
2022-08-08T21:49:35.080Z,96664.25
2022-08-08T21:50:37.158Z,96674.53
2022-08-08T21:54:17.416Z,96674.75
2022-08-08T21:54:22.583Z,96671.44
2022-08-08T21:54:53.865Z,96669.66
2022-08-08T21:56:20.159Z,96669.50
2022-08-08T21:57:20.385Z,96660.69
2022-08-08T21:58:24.795Z,96666.66
2022-08-08T21:59:44.105Z,96661.78
2022-08-08T22:01:04.346Z,96660.69
2022-08-08T22:02:11.718Z,96664.25
2022-08-08T22:03:15.462Z,96669.50
2022-08-08T22:04:24.737Z,96666.19
2022-08-08T22:05:30.609Z,96666.63
2022-08-08T22:06:42.603Z,96668.31
2022-08-08T22:07:48.625Z,96665.09
2022-08-08T22:08:53.842Z,96668.78
2022-08-08T22:09:56.929Z,96665.41
2022-08-08T22:11:01.548Z,96670.91
2022-08-08T22:12:09.158Z,96673.00
2022-08-08T22:13:18.755Z,96673.47
2022-08-08T22:14:23.893Z,96677.25
2022-08-08T22:15:31.690Z,96678.66
2022-08-08T22:16:36.869Z,96681.75
2022-08-08T22:17:45.490Z,96682.34
2022-08-08T22:18:49.663Z,96682.13
2022-08-08T22:20:12.215Z,96683.53
2022-08-08T22:21:22.328Z,96686.38
2022-08-08T22:22:29.133Z,96681.59
2022-08-08T22:23:35.941Z,96683.69
2022-08-08T22:24:39.844Z,96685.78
2022-08-08T22:26:27.730Z,96683.72
2022-08-08T22:27:10.667Z,96681.00
2022-08-08T22:29:14.473Z,96688.03
2022-08-08T22:30:00.958Z,96683.00
2022-08-08T22:31:04.233Z,96675.38
2022-08-08T22:32:09.825Z,96681.53
2022-08-08T22:34:10.883Z,96676.41
2022-08-08T22:34:40.749Z,96677.25
2022-08-08T22:36:05.544Z,96679.88
2022-08-08T22:37:28.270Z,96681.75
2022-08-08T22:38:36.388Z,96678.50
2022-08-08T22:39:39.331Z,96678.72
2022-08-08T22:40:52.063Z,96675.06
2022-08-08T22:41:54.148Z,96675.06
2022-08-08T22:42:58.957Z,96674.31
2022-08-08T22:44:05.766Z,96673.47
2022-08-08T22:45:13.629Z,96675.06
2022-08-08T22:46:15.825Z,96672.44
2022-08-08T22:47:21.056Z,96677.69
2022-08-08T22:48:25.734Z,96676.09
2022-08-08T22:49:33.131Z,96682.31
2022-08-08T22:50:35.635Z,96677.91
2022-08-08T22:51:42.769Z,96681.34
2022-08-08T22:53:22.439Z,96686.59
2022-08-08T22:54:31.104Z,96686.69
2022-08-08T22:55:59.752Z,96681.78
2022-08-08T22:57:08.698Z,96679.25
2022-08-08T22:58:22.491Z,96680.94
2022-08-08T22:59:36.054Z,96677.59
2022-08-08T23:00:54.651Z,96687.44
2022-08-08T23:02:03.620Z,96672.66
2022-08-08T23:03:09.111Z,96679.78
2022-08-08T23:04:14.552Z,96680.84
2022-08-08T23:05:38.733Z,96682.72
2022-08-08T23:06:51.613Z,96679.38
2022-08-08T23:08:08.017Z,96690.06
2022-08-08T23:09:20.221Z,96688.63
2022-08-08T23:10:35.435Z,96680.09
2022-08-08T23:12:17.728Z,96681.06
2022-08-08T23:13:01.833Z,96680.22
2022-08-08T23:14:07.319Z,96674.03
2022-08-08T23:16:41.134Z,96675.19
2022-08-08T23:16:45.195Z,96684.81
2022-08-08T23:17:54.409Z,96679.97
2022-08-08T23:19:03.157Z,96675.97
2022-08-08T23:20:09.527Z,96675.97
2022-08-08T23:21:14.317Z,96676.94
2022-08-08T23:22:18.430Z,96678.28
2022-08-08T23:23:24.792Z,96673.34
2022-08-08T23:24:26.904Z,96674.31
2022-08-08T23:25:48.357Z,96679.75
2022-08-08T23:26:53.383Z,96675.44
2022-08-08T23:28:00.645Z,96682.59
2022-08-08T23:29:02.770Z,96681.84
2022-08-08T23:30:09.480Z,96677.56
2022-08-08T23:31:11.633Z,96677.22
2022-08-08T23:32:17.385Z,96680.78
2022-08-08T23:34:16.585Z,96681.94
2022-08-08T23:34:49.720Z,96680.44
2022-08-08T23:36:09.084Z,96683.69
2022-08-08T23:37:11.524Z,96683.13
2022-08-08T23:38:17.355Z,96684.50
2022-08-08T23:39:19.507Z,96686.66
2022-08-08T23:40:25.433Z,96685.00
2022-08-08T23:41:29.115Z,96688.84
2022-08-08T23:42:34.003Z,96687.34
2022-08-08T23:43:45.636Z,96679.50
2022-08-08T23:44:52.454Z,96681.00
2022-08-08T23:49:00.924Z,96681.53
2022-08-08T23:49:05.196Z,96680.16
2022-08-08T23:49:07.326Z,96682.56
2022-08-08T23:50:08.205Z,96679.63
2022-08-08T23:51:42.643Z,96680.38
2022-08-08T23:52:44.526Z,96678.59
2022-08-08T23:54:05.829Z,96676.94
2022-08-08T23:55:19.566Z,96677.97
2022-08-08T23:56:32.569Z,96671.97
2022-08-08T23:57:52.097Z,96673.03
2022-08-08T23:58:55.383Z,96675.22
