createdAt,value
2022-12-10T00:01:05.964Z,-0.20
2022-12-10T00:03:54.356Z,-0.20
2022-12-10T00:06:44.132Z,-0.30
2022-12-10T00:09:32.545Z,-0.40
2022-12-10T00:12:20.505Z,-0.40
2022-12-10T00:15:08.990Z,-0.40
2022-12-10T00:17:56.991Z,-0.40
2022-12-10T00:20:45.056Z,-0.40
2022-12-10T00:23:34.849Z,-0.40
2022-12-10T00:26:23.483Z,-0.50
2022-12-10T00:29:12.508Z,-0.50
2022-12-10T00:32:00.535Z,-0.40
2022-12-10T00:34:48.552Z,-0.50
2022-12-10T00:37:36.560Z,-0.50
2022-12-10T00:40:25.961Z,-0.60
2022-12-10T00:43:14.216Z,-0.60
2022-12-10T00:46:02.323Z,-0.70
2022-12-10T00:48:50.431Z,-0.70
2022-12-10T00:51:38.663Z,-0.70
2022-12-10T00:54:26.737Z,-0.70
2022-12-10T00:57:16.146Z,-0.80
2022-12-10T01:00:05.298Z,-0.80
2022-12-10T01:02:53.475Z,-0.80
2022-12-10T01:05:41.608Z,-0.90
2022-12-10T01:08:29.678Z,-0.90
2022-12-10T01:11:19.103Z,-0.90
2022-12-10T01:14:08.964Z,-1.00
2022-12-10T01:16:57.939Z,-0.90
2022-12-10T01:19:46.016Z,-0.90
2022-12-10T01:22:33.996Z,-0.90
2022-12-10T01:25:22.260Z,-1.00
2022-12-10T01:28:13.093Z,-1.00
2022-12-10T01:31:04.756Z,-1.00
2022-12-10T01:33:53.127Z,-0.90
2022-12-10T01:36:42.133Z,-1.00
2022-12-10T01:39:30.254Z,-1.00
2022-12-10T01:42:18.340Z,-1.10
2022-12-10T01:45:09.387Z,-1.10
2022-12-10T01:48:02.279Z,-1.10
2022-12-10T01:50:52.992Z,-1.10
2022-12-10T01:53:41.254Z,-1.10
2022-12-10T01:56:29.634Z,-1.10
2022-12-10T01:59:17.793Z,-1.00
2022-12-10T02:02:10.444Z,-1.00
2022-12-10T02:05:04.477Z,-1.00
2022-12-10T02:07:56.390Z,-1.00
2022-12-10T02:10:48.333Z,-1.00
2022-12-10T02:13:40.960Z,-1.00
2022-12-10T02:16:31.964Z,-1.00
2022-12-10T02:19:23.651Z,-1.10
2022-12-10T02:22:14.255Z,-1.10
2022-12-10T02:25:03.837Z,-1.10
2022-12-10T02:27:55.065Z,-1.10
2022-12-10T02:30:44.872Z,-1.10
2022-12-10T02:33:33.623Z,-1.10
2022-12-10T02:36:22.731Z,-1.10
2022-12-10T02:39:12.270Z,-1.10
2022-12-10T02:42:01.121Z,-1.10
2022-12-10T02:44:50.662Z,-1.10
2022-12-10T02:47:41.154Z,-1.10
2022-12-10T02:50:29.246Z,-1.10
2022-12-10T02:53:17.384Z,-1.20
2022-12-10T02:56:14.709Z,-1.20
2022-12-10T02:59:07.047Z,-1.20
2022-12-10T03:01:59.122Z,-1.30
2022-12-10T03:04:51.909Z,-1.40
2022-12-10T03:07:43.294Z,-1.30
2022-12-10T03:10:34.668Z,-1.30
2022-12-10T03:13:24.212Z,-1.30
2022-12-10T03:16:13.231Z,-1.30
2022-12-10T03:19:03.028Z,-1.30
2022-12-10T03:21:53.606Z,-1.20
2022-12-10T03:24:42.879Z,-1.20
2022-12-10T03:27:31.509Z,-1.20
2022-12-10T03:30:19.644Z,-1.20
2022-12-10T03:33:07.864Z,-1.20
2022-12-10T03:35:55.938Z,-1.10
2022-12-10T03:38:45.507Z,-1.10
2022-12-10T03:41:33.815Z,-1.10
2022-12-10T03:44:29.307Z,-1.10
2022-12-10T03:47:17.270Z,-1.10
2022-12-10T03:50:05.818Z,-1.00
2022-12-10T03:52:54.036Z,-1.00
2022-12-10T03:55:43.667Z,-0.90
2022-12-10T03:58:31.953Z,-0.90
2022-12-10T04:01:20.186Z,-0.90
2022-12-10T04:04:08.709Z,-0.90
2022-12-10T04:06:56.749Z,-0.90
2022-12-10T04:09:44.737Z,-0.90
2022-12-10T04:12:34.108Z,-0.90
2022-12-10T04:15:39.595Z,-0.90
2022-12-10T04:18:27.645Z,-0.90
2022-12-10T04:21:33.206Z,-0.80
2022-12-10T04:24:39.720Z,-0.80
2022-12-10T04:27:28.678Z,-0.80
2022-12-10T04:30:18.087Z,-0.70
2022-12-10T04:33:06.133Z,-0.70
2022-12-10T04:35:54.217Z,-0.70
2022-12-10T04:38:42.136Z,-0.70
2022-12-10T04:41:30.221Z,-0.80
2022-12-10T04:44:18.334Z,-0.80
2022-12-10T04:47:08.164Z,-0.80
2022-12-10T04:49:56.366Z,-0.80
2022-12-10T04:52:44.341Z,-0.80
2022-12-10T04:55:32.478Z,-0.80
2022-12-10T04:58:20.530Z,-0.90
2022-12-10T05:01:09.611Z,-0.90
2022-12-10T05:04:02.335Z,-0.90
2022-12-10T05:06:51.101Z,-1.00
2022-12-10T05:09:39.800Z,-1.10
2022-12-10T05:12:28.416Z,-1.00
2022-12-10T05:15:16.628Z,-1.10
2022-12-10T05:18:04.700Z,-1.00
2022-12-10T05:20:54.198Z,-1.00
2022-12-10T05:23:42.460Z,-1.00
2022-12-10T05:26:30.543Z,-1.00
2022-12-10T05:29:18.635Z,-0.90
2022-12-10T05:32:06.984Z,-0.90
2022-12-10T05:34:54.983Z,-0.90
2022-12-10T05:37:44.460Z,-0.90
2022-12-10T05:40:32.459Z,-0.80
2022-12-10T05:43:20.604Z,-0.80
2022-12-10T05:46:10.225Z,-0.80
2022-12-10T05:48:58.974Z,-0.70
2022-12-10T05:51:47.227Z,-0.70
2022-12-10T05:54:36.628Z,-0.70
2022-12-10T05:57:24.669Z,-0.70
2022-12-10T06:00:13.359Z,-0.70
2022-12-10T06:03:01.450Z,-0.70
2022-12-10T06:05:49.663Z,-0.70
2022-12-10T06:08:37.794Z,-0.70
2022-12-10T06:11:27.495Z,-0.70
2022-12-10T06:14:15.722Z,-0.80
2022-12-10T06:17:03.785Z,-0.80
2022-12-10T06:19:57.260Z,-0.80
2022-12-10T06:22:55.947Z,-0.70
2022-12-10T06:25:46.788Z,-0.70
2022-12-10T06:28:36.406Z,-0.70
2022-12-10T06:31:25.236Z,-0.70
2022-12-10T06:34:13.417Z,-0.70
2022-12-10T06:37:01.853Z,-0.70
2022-12-10T06:39:51.830Z,-0.70
2022-12-10T06:42:40.025Z,-0.70
2022-12-10T06:45:30.243Z,-0.70
2022-12-10T06:48:18.489Z,-0.70
2022-12-10T06:51:07.329Z,-0.60
2022-12-10T06:53:55.339Z,-0.60
2022-12-10T06:56:43.688Z,-0.50
2022-12-10T06:59:31.765Z,-0.60
2022-12-10T07:02:21.596Z,-0.60
2022-12-10T07:05:10.564Z,-0.60
2022-12-10T07:07:58.699Z,-0.70
2022-12-10T07:10:47.009Z,-0.70
2022-12-10T07:13:35.286Z,-0.60
2022-12-10T07:16:24.750Z,-0.70
2022-12-10T07:19:14.819Z,-0.70
2022-12-10T07:22:03.720Z,-0.70
2022-12-10T07:24:52.085Z,-0.70
2022-12-10T07:27:40.456Z,-0.70
2022-12-10T07:30:28.517Z,-0.70
2022-12-10T07:33:16.603Z,-0.70
2022-12-10T07:36:07.287Z,-0.80
2022-12-10T07:38:56.112Z,-0.70
2022-12-10T07:41:45.007Z,-0.70
2022-12-10T07:44:36.593Z,-0.80
2022-12-10T07:47:25.057Z,-0.90
2022-12-10T07:50:13.726Z,-0.90
2022-12-10T07:53:03.569Z,-0.90
2022-12-10T07:55:52.312Z,-1.00
2022-12-10T07:58:43.253Z,-1.00
2022-12-10T08:01:31.475Z,-1.10
2022-12-10T08:04:19.785Z,-1.10
2022-12-10T08:07:08.612Z,-1.10
2022-12-10T08:09:58.029Z,-1.10
2022-12-10T08:12:46.177Z,-1.00
2022-12-10T08:15:34.318Z,-1.00
2022-12-10T08:18:23.177Z,-1.10
2022-12-10T08:21:12.267Z,-1.10
2022-12-10T08:24:01.337Z,-1.10
2022-12-10T08:26:50.908Z,-1.10
2022-12-10T08:29:39.126Z,-1.10
2022-12-10T08:32:27.192Z,-1.10
2022-12-10T08:35:15.309Z,-1.10
2022-12-10T08:38:03.861Z,-1.00
2022-12-10T08:41:54.776Z,-0.90
2022-12-10T08:44:45.535Z,-1.00
2022-12-10T08:47:33.944Z,-1.00
2022-12-10T08:50:22.084Z,-0.90
2022-12-10T08:53:15.730Z,-0.90
2022-12-10T08:56:03.942Z,-0.80
2022-12-10T08:58:57.595Z,-0.80
2022-12-10T09:01:56.207Z,-0.90
2022-12-10T09:04:47.269Z,-0.90
2022-12-10T09:07:35.403Z,-0.90
2022-12-10T09:10:25.340Z,-1.00
2022-12-10T09:13:16.917Z,-1.00
2022-12-10T09:16:06.999Z,-1.00
2022-12-10T09:18:56.947Z,-0.90
2022-12-10T09:21:48.046Z,-0.90
2022-12-10T09:24:47.691Z,-0.80
2022-12-10T09:27:39.127Z,-0.70
2022-12-10T09:30:27.213Z,-0.70
2022-12-10T09:33:15.411Z,-0.70
2022-12-10T09:36:06.808Z,-0.70
2022-12-10T09:38:55.218Z,-0.70
2022-12-10T09:41:53.676Z,-0.60
2022-12-10T09:44:46.483Z,-0.60
2022-12-10T09:47:37.487Z,-0.60
2022-12-10T09:50:27.335Z,-0.60
2022-12-10T09:53:21.509Z,-0.60
2022-12-10T09:56:16.826Z,-0.50
2022-12-10T09:59:09.452Z,-0.50
2022-12-10T10:02:03.895Z,-0.50
2022-12-10T10:04:53.803Z,-0.40
2022-12-10T10:07:45.435Z,-0.50
2022-12-10T10:10:36.523Z,-0.40
2022-12-10T10:13:31.396Z,-0.40
2022-12-10T10:16:22.676Z,-0.40
2022-12-10T10:19:15.110Z,-0.40
2022-12-10T10:22:04.183Z,-0.20
2022-12-10T10:24:56.146Z,-0.10
2022-12-10T10:27:46.595Z,0.00
2022-12-10T10:30:34.728Z,0.00
2022-12-10T10:33:24.573Z,0.00
2022-12-10T10:36:12.899Z,0.10
2022-12-10T10:39:09.502Z,0.20
2022-12-10T10:41:58.916Z,0.30
2022-12-10T10:44:48.384Z,0.30
2022-12-10T10:47:37.824Z,0.40
2022-12-10T10:50:26.522Z,0.30
2022-12-10T10:53:25.441Z,0.40
2022-12-10T10:56:17.741Z,0.30
2022-12-10T10:59:06.986Z,0.40
2022-12-10T11:01:58.190Z,0.40
2022-12-10T11:04:51.038Z,0.40
2022-12-10T11:07:40.816Z,0.50
2022-12-10T11:10:29.315Z,0.50
2022-12-10T11:13:22.033Z,0.50
2022-12-10T11:16:14.071Z,0.40
2022-12-10T11:19:05.339Z,0.50
2022-12-10T11:21:53.404Z,0.50
2022-12-10T11:24:41.704Z,0.50
2022-12-10T11:27:46.256Z,0.50
2022-12-10T11:30:41.959Z,0.50
2022-12-10T11:33:35.583Z,0.60
2022-12-10T11:36:35.315Z,0.70
2022-12-10T11:39:31.343Z,0.60
2022-12-10T11:42:24.945Z,0.70
2022-12-10T11:45:21.120Z,0.70
2022-12-10T11:48:17.167Z,0.70
2022-12-10T11:51:08.241Z,0.60
2022-12-10T11:54:11.623Z,0.60
2022-12-10T11:57:16.887Z,0.60
2022-12-10T12:00:31.488Z,0.60
2022-12-10T12:03:39.568Z,0.60
2022-12-10T12:06:36.251Z,0.60
2022-12-10T12:09:32.353Z,0.60
2022-12-10T12:12:28.891Z,0.60
2022-12-10T12:15:21.486Z,0.60
2022-12-10T12:18:21.735Z,0.70
2022-12-10T12:21:13.942Z,0.70
2022-12-10T12:24:05.232Z,0.70
2022-12-10T12:26:56.653Z,0.70
2022-12-10T12:29:49.290Z,0.60
2022-12-10T12:32:48.069Z,0.60
2022-12-10T12:35:41.966Z,0.60
2022-12-10T12:38:39.446Z,0.70
2022-12-10T12:41:36.852Z,0.70
2022-12-10T12:44:32.369Z,0.80
2022-12-10T12:47:26.590Z,0.80
2022-12-10T12:50:23.952Z,0.90
2022-12-10T12:53:14.850Z,1.00
2022-12-10T12:56:07.114Z,1.00
2022-12-10T12:59:02.846Z,1.00
2022-12-10T13:01:55.021Z,0.90
2022-12-10T13:04:51.533Z,0.90
2022-12-10T13:07:41.560Z,0.90
2022-12-10T13:10:36.716Z,0.90
2022-12-10T13:13:28.330Z,0.90
2022-12-10T13:16:37.984Z,0.90
2022-12-10T13:19:29.219Z,0.80
2022-12-10T13:22:34.511Z,0.90
2022-12-10T13:25:40.745Z,0.90
2022-12-10T13:28:32.565Z,0.90
2022-12-10T13:31:23.898Z,0.90
2022-12-10T13:34:24.078Z,0.90
2022-12-10T13:37:22.305Z,1.00
2022-12-10T13:40:24.612Z,1.00
2022-12-10T13:43:44.920Z,1.00
2022-12-10T13:46:40.166Z,0.90
2022-12-10T13:49:32.011Z,0.90
2022-12-10T13:52:24.956Z,0.90
2022-12-10T13:55:26.234Z,0.90
2022-12-10T13:58:24.841Z,0.90
2022-12-10T14:01:17.963Z,0.90
2022-12-10T14:04:20.373Z,0.90
2022-12-10T14:07:09.530Z,0.80
2022-12-10T14:09:59.051Z,0.80
2022-12-10T14:12:47.872Z,0.80
2022-12-10T14:15:37.636Z,0.80
2022-12-10T14:18:29.484Z,0.80
2022-12-10T14:21:20.528Z,0.70
2022-12-10T14:24:27.273Z,0.80
2022-12-10T14:27:17.037Z,0.70
2022-12-10T14:30:07.509Z,0.70
2022-12-10T14:32:56.816Z,0.70
2022-12-10T14:35:51.244Z,0.70
2022-12-10T14:38:39.355Z,0.60
2022-12-10T14:41:28.814Z,0.60
2022-12-10T14:44:18.292Z,0.50
2022-12-10T14:47:07.669Z,0.50
2022-12-10T14:49:56.664Z,0.50
2022-12-10T14:52:47.710Z,0.50
2022-12-10T14:55:36.899Z,0.50
2022-12-10T14:58:29.839Z,0.50
2022-12-10T15:01:21.206Z,0.50
2022-12-10T15:04:19.172Z,0.50
2022-12-10T15:07:16.558Z,0.50
2022-12-10T15:10:14.616Z,0.50
2022-12-10T15:13:04.572Z,0.50
2022-12-10T15:15:53.618Z,0.50
2022-12-10T15:18:43.667Z,0.50
2022-12-10T15:21:40.232Z,0.50
2022-12-10T15:24:30.191Z,0.50
2022-12-10T15:27:22.016Z,0.40
2022-12-10T15:30:25.621Z,0.40
2022-12-10T15:33:30.996Z,0.40
2022-12-10T15:36:21.613Z,0.40
2022-12-10T15:39:18.759Z,0.40
2022-12-10T15:42:08.541Z,0.30
2022-12-10T15:45:01.502Z,0.30
2022-12-10T15:47:51.692Z,0.30
2022-12-10T15:50:40.656Z,0.30
2022-12-10T15:53:35.251Z,0.40
2022-12-10T15:56:25.396Z,0.40
2022-12-10T15:59:16.665Z,0.40
2022-12-10T16:02:20.988Z,0.30
2022-12-10T16:05:14.645Z,0.30
2022-12-10T16:08:05.392Z,0.20
2022-12-10T16:10:54.707Z,0.20
2022-12-10T16:13:44.872Z,0.10
2022-12-10T16:16:33.055Z,0.10
2022-12-10T16:19:22.660Z,0.10
2022-12-10T16:22:10.686Z,0.10
2022-12-10T16:24:58.896Z,0.10
2022-12-10T16:27:46.978Z,0.10
2022-12-10T16:30:41.077Z,0.20
2022-12-10T16:33:33.829Z,0.20
2022-12-10T16:36:23.484Z,0.10
2022-12-10T16:39:12.799Z,0.10
2022-12-10T16:42:00.760Z,0.00
2022-12-10T16:44:48.767Z,-0.10
2022-12-10T16:47:36.761Z,-0.10
2022-12-10T16:50:25.421Z,-0.10
2022-12-10T16:53:17.388Z,-0.10
2022-12-10T16:56:06.318Z,-0.10
2022-12-10T16:58:54.497Z,-0.10
2022-12-10T17:01:42.586Z,-0.20
2022-12-10T17:04:30.609Z,-0.20
2022-12-10T17:07:18.655Z,-0.20
2022-12-10T17:10:08.751Z,-0.20
2022-12-10T17:12:56.851Z,-0.20
2022-12-10T17:15:45.353Z,-0.20
2022-12-10T17:18:33.981Z,-0.20
2022-12-10T17:21:22.641Z,-0.10
2022-12-10T17:24:10.833Z,-0.20
2022-12-10T17:27:02.678Z,-0.10
2022-12-10T17:29:54.387Z,-0.10
2022-12-10T17:32:43.058Z,-0.10
2022-12-10T17:35:31.112Z,-0.10
2022-12-10T17:38:20.550Z,-0.10
2022-12-10T17:41:10.069Z,-0.20
2022-12-10T17:44:00.034Z,-0.10
2022-12-10T17:46:48.830Z,-0.10
2022-12-10T17:49:37.273Z,-0.20
2022-12-10T17:52:26.772Z,-0.20
2022-12-10T17:55:16.206Z,-0.20
2022-12-10T17:58:04.939Z,-0.20
2022-12-10T18:00:57.318Z,-0.20
2022-12-10T18:03:47.172Z,-0.20
2022-12-10T18:06:36.918Z,-0.20
2022-12-10T18:09:27.212Z,-0.20
2022-12-10T18:12:17.572Z,-0.20
2022-12-10T18:15:06.534Z,-0.20
2022-12-10T18:17:56.334Z,-0.30
2022-12-10T18:20:45.994Z,-0.20
2022-12-10T18:23:33.972Z,-0.20
2022-12-10T18:26:24.226Z,-0.20
2022-12-10T18:29:15.200Z,-0.30
2022-12-10T18:32:03.345Z,-0.20
2022-12-10T18:34:53.731Z,-0.20
2022-12-10T18:37:41.774Z,-0.20
2022-12-10T18:40:29.978Z,-0.20
2022-12-10T18:43:17.959Z,-0.20
2022-12-10T18:46:08.217Z,-0.20
2022-12-10T18:48:56.918Z,-0.20
2022-12-10T18:51:46.574Z,-0.10
2022-12-10T18:54:34.745Z,-0.20
2022-12-10T18:57:33.855Z,-0.10
2022-12-10T19:00:24.313Z,-0.20
2022-12-10T19:03:12.361Z,-0.20
2022-12-10T19:06:00.574Z,-0.10
2022-12-10T19:12:02.295Z,-0.10
2022-12-10T19:14:50.390Z,-0.10
2022-12-10T19:17:38.422Z,0.00
2022-12-10T19:20:27.287Z,0.00
2022-12-10T19:23:15.266Z,0.00
2022-12-10T19:26:04.951Z,0.00
2022-12-10T19:28:55.007Z,0.00
2022-12-10T19:31:43.877Z,0.00
2022-12-10T19:34:33.611Z,0.00
2022-12-10T19:37:21.921Z,0.00
2022-12-10T19:40:16.512Z,0.00
2022-12-10T19:43:09.284Z,-0.10
2022-12-10T19:45:59.713Z,-0.10
2022-12-10T19:48:48.096Z,-0.10
2022-12-10T19:51:36.160Z,-0.10
2022-12-10T19:54:24.328Z,-0.10
2022-12-10T19:57:12.773Z,-0.20
2022-12-10T20:00:02.151Z,-0.20
2022-12-10T20:02:51.134Z,-0.20
2022-12-10T20:05:39.838Z,-0.30
2022-12-10T20:08:32.199Z,-0.30
2022-12-10T20:11:20.175Z,-0.30
2022-12-10T20:14:08.323Z,-0.40
2022-12-10T20:16:58.018Z,-0.40
2022-12-10T20:19:46.297Z,-0.50
2022-12-10T20:22:34.458Z,-0.60
2022-12-10T20:25:24.984Z,-0.60
2022-12-10T20:28:15.875Z,-0.60
2022-12-10T20:31:07.120Z,-0.70
2022-12-10T20:33:56.553Z,-0.70
2022-12-10T20:36:45.109Z,-0.70
2022-12-10T20:39:34.634Z,-0.60
2022-12-10T20:42:22.626Z,-0.60
2022-12-10T20:45:11.174Z,-0.60
2022-12-10T20:48:00.920Z,-0.70
2022-12-10T20:50:50.858Z,-0.70
2022-12-10T20:53:39.397Z,-0.70
2022-12-10T20:56:27.650Z,-0.70
2022-12-10T20:59:16.580Z,-0.70
2022-12-10T21:02:04.844Z,-0.70
2022-12-10T21:04:53.338Z,-0.70
2022-12-10T21:07:42.999Z,-0.70
2022-12-10T21:10:48.606Z,-0.80
2022-12-10T21:13:36.659Z,-0.90
2022-12-10T21:16:26.720Z,-0.90
2022-12-10T21:19:20.142Z,-0.90
2022-12-10T21:22:08.206Z,-0.90
2022-12-10T21:24:58.277Z,-0.80
2022-12-10T21:27:46.637Z,-0.80
2022-12-10T21:30:42.595Z,-0.80
2022-12-10T21:33:33.422Z,-0.80
2022-12-10T21:36:24.112Z,-0.70
2022-12-10T21:39:12.316Z,-0.80
2022-12-10T21:42:18.855Z,-0.80
2022-12-10T21:45:07.440Z,-0.80
2022-12-10T21:47:56.083Z,-0.80
2022-12-10T21:50:44.509Z,-0.90
2022-12-10T21:53:32.582Z,-0.90
2022-12-10T21:56:20.674Z,-0.90
2022-12-10T21:59:10.261Z,-0.80
2022-12-10T22:01:58.848Z,-0.80
2022-12-10T22:04:47.065Z,-0.80
2022-12-10T22:07:35.908Z,-0.80
2022-12-10T22:10:23.995Z,-0.80
2022-12-10T22:13:12.243Z,-0.70
2022-12-10T22:16:02.139Z,-0.80
2022-12-10T22:18:50.261Z,-0.80
2022-12-10T22:21:38.586Z,-0.90
2022-12-10T22:24:26.696Z,-0.90
2022-12-10T22:27:14.879Z,-0.90
2022-12-10T22:30:08.395Z,-0.90
2022-12-10T22:32:57.911Z,-0.90
2022-12-10T22:35:45.965Z,-0.90
2022-12-10T22:38:51.693Z,-0.90
2022-12-10T22:41:39.713Z,-1.00
2022-12-10T22:44:27.742Z,-1.00
2022-12-10T22:47:15.728Z,-1.00
2022-12-10T22:50:06.667Z,-1.10
2022-12-10T22:52:55.006Z,-1.10
2022-12-10T22:55:43.164Z,-1.10
2022-12-10T22:58:31.479Z,-1.10
2022-12-10T23:01:20.321Z,-1.10
2022-12-10T23:04:08.514Z,-1.10
2022-12-10T23:06:57.849Z,-1.10
2022-12-10T23:09:45.897Z,-1.10
2022-12-10T23:12:51.565Z,-1.10
2022-12-10T23:15:40.769Z,-1.00
2022-12-10T23:18:28.818Z,-1.00
2022-12-10T23:21:17.274Z,-1.00
2022-12-10T23:24:07.256Z,-0.90
2022-12-10T23:26:55.320Z,-0.90
2022-12-10T23:29:43.533Z,-0.80
2022-12-10T23:32:32.230Z,-0.80
2022-12-10T23:35:20.282Z,-0.80
2022-12-10T23:38:08.389Z,-0.80
2022-12-10T23:40:57.732Z,-0.90
2022-12-10T23:43:45.855Z,-0.90
2022-12-10T23:46:33.884Z,-0.90
2022-12-10T23:49:21.923Z,-0.80
2022-12-10T23:52:10.274Z,-0.90
2022-12-10T23:54:58.424Z,-0.90
2022-12-10T23:57:48.108Z,-0.80
