createdAt,value
2018-07-11T00:00:59.230Z,7.60
2018-07-11T00:01:59.288Z,4.90
2018-07-11T00:02:59.348Z,5.40
2018-07-11T00:03:59.409Z,5.00
2018-07-11T00:04:59.468Z,6.10
2018-07-11T00:05:59.528Z,8.90
2018-07-11T00:06:59.587Z,6.70
2018-07-11T00:07:59.647Z,6.00
2018-07-11T00:08:59.708Z,6.00
2018-07-11T00:09:59.766Z,3.40
2018-07-11T00:10:59.826Z,6.00
2018-07-11T00:11:59.887Z,6.10
2018-07-11T00:12:59.945Z,8.90
2018-07-11T00:14:00.007Z,6.40
2018-07-11T00:15:00.125Z,6.90
2018-07-11T00:16:00.125Z,5.80
2018-07-11T00:17:00.186Z,6.00
2018-07-11T00:18:00.243Z,4.90
2018-07-11T00:19:00.304Z,8.10
2018-07-11T00:20:00.363Z,6.50
2018-07-11T00:21:00.423Z,5.10
2018-07-11T00:22:00.483Z,4.90
2018-07-11T00:23:00.546Z,7.30
2018-07-11T00:24:00.602Z,8.50
2018-07-11T00:25:00.662Z,5.60
2018-07-11T00:26:00.720Z,7.30
2018-07-11T00:27:00.781Z,5.90
2018-07-11T00:28:00.840Z,8.90
2018-07-11T00:29:00.899Z,10.30
2018-07-11T00:30:00.961Z,4.70
2018-07-11T00:31:01.022Z,6.50
2018-07-11T00:32:01.082Z,6.00
2018-07-11T00:33:01.139Z,6.60
2018-07-11T00:34:01.197Z,7.10
2018-07-11T00:35:01.257Z,5.10
2018-07-11T00:36:01.319Z,6.70
2018-07-11T00:37:01.391Z,6.30
2018-07-11T00:38:01.436Z,13.60
2018-07-11T00:39:01.495Z,7.60
2018-07-11T00:40:01.555Z,5.00
2018-07-11T00:41:01.616Z,8.10
2018-07-11T00:42:01.674Z,7.90
2018-07-11T00:43:02.309Z,8.70
2018-07-11T00:44:01.793Z,6.30
2018-07-11T00:45:01.854Z,7.70
2018-07-11T00:46:02.403Z,5.70
2018-07-11T00:47:02.643Z,6.60
2018-07-11T00:48:02.048Z,5.60
2018-07-11T00:49:02.658Z,9.90
2018-07-11T00:50:02.150Z,6.30
2018-07-11T00:51:02.214Z,8.80
2018-07-11T00:52:02.270Z,5.70
2018-07-11T00:53:02.330Z,6.80
2018-07-11T00:54:02.389Z,7.30
2018-07-11T00:55:02.448Z,7.00
2018-07-11T00:56:02.507Z,7.20
2018-07-11T00:57:02.568Z,5.60
2018-07-11T00:58:02.625Z,4.60
2018-07-11T00:59:02.685Z,6.90
2018-07-11T01:00:02.746Z,7.50
2018-07-11T01:01:02.806Z,7.40
2018-07-11T01:02:02.864Z,6.90
2018-07-11T01:03:02.924Z,5.50
2018-07-11T01:04:02.986Z,5.30
2018-07-11T01:05:03.043Z,6.80
2018-07-11T01:06:03.102Z,5.20
2018-07-11T01:07:03.163Z,4.90
2018-07-11T01:08:03.471Z,5.40
2018-07-11T01:09:03.281Z,4.90
2018-07-11T01:10:03.340Z,10.50
2018-07-11T01:11:03.422Z,6.80
2018-07-11T01:12:03.462Z,6.70
2018-07-11T01:13:03.519Z,4.80
2018-07-11T01:14:03.578Z,9.60
2018-07-11T01:15:03.639Z,5.60
2018-07-11T01:16:03.697Z,6.50
2018-07-11T01:17:03.758Z,6.70
2018-07-11T01:18:03.818Z,6.60
2018-07-11T01:19:03.876Z,4.00
2018-07-11T01:20:03.936Z,3.40
2018-07-11T01:21:04.017Z,5.40
2018-07-11T01:22:04.056Z,7.50
2018-07-11T01:23:04.114Z,5.20
2018-07-11T01:24:04.192Z,5.50
2018-07-11T01:25:04.234Z,7.30
2018-07-11T01:26:04.301Z,7.20
2018-07-11T01:27:04.378Z,6.10
2018-07-11T01:28:04.413Z,5.30
2018-07-11T01:29:05.037Z,5.40
2018-07-11T01:30:04.539Z,6.20
2018-07-11T01:31:04.611Z,7.90
2018-07-11T01:32:04.983Z,4.80
2018-07-11T01:33:04.753Z,6.70
2018-07-11T01:34:04.802Z,4.80
2018-07-11T01:35:04.831Z,3.80
2018-07-11T01:36:04.888Z,4.90
2018-07-11T01:37:04.947Z,6.90
2018-07-11T01:38:05.006Z,6.10
2018-07-11T01:39:05.072Z,6.40
2018-07-11T01:40:05.157Z,5.30
2018-07-11T01:41:05.212Z,9.70
2018-07-11T01:42:05.582Z,3.60
2018-07-11T01:43:05.615Z,6.80
2018-07-11T01:44:05.425Z,5.70
2018-07-11T01:45:05.464Z,5.20
2018-07-11T01:46:05.480Z,5.40
2018-07-11T01:47:05.541Z,5.20
2018-07-11T01:48:05.599Z,4.90
2018-07-11T01:49:05.658Z,4.80
2018-07-11T01:50:05.718Z,5.40
2018-07-11T01:51:05.777Z,5.30
2018-07-11T01:52:05.837Z,5.10
2018-07-11T01:53:05.895Z,4.80
2018-07-11T01:54:05.955Z,5.90
2018-07-11T01:55:06.014Z,6.00
2018-07-11T01:56:06.072Z,4.80
2018-07-11T01:57:06.132Z,4.60
2018-07-11T01:58:06.190Z,5.70
2018-07-11T01:59:06.250Z,4.50
2018-07-11T02:00:06.309Z,4.00
2018-07-11T02:01:06.369Z,4.30
2018-07-11T02:02:06.426Z,4.50
2018-07-11T02:03:06.485Z,5.20
2018-07-11T02:04:06.547Z,5.50
2018-07-11T02:05:06.606Z,3.90
2018-07-11T02:06:06.663Z,5.80
2018-07-11T02:07:06.736Z,5.00
2018-07-11T02:08:06.781Z,5.70
2018-07-11T02:09:06.841Z,4.60
2018-07-11T02:10:06.899Z,4.30
2018-07-11T02:11:06.958Z,5.80
2018-07-11T02:12:07.017Z,2.90
2018-07-11T02:13:07.080Z,4.10
2018-07-11T02:14:07.136Z,4.80
2018-07-11T02:15:07.195Z,5.60
2018-07-11T02:16:07.254Z,4.40
2018-07-11T02:17:07.313Z,3.50
2018-07-11T02:18:07.371Z,2.90
2018-07-11T02:19:07.431Z,4.20
2018-07-11T02:20:07.489Z,5.30
2018-07-11T02:21:07.549Z,3.10
2018-07-11T02:22:07.607Z,4.60
2018-07-11T02:23:07.665Z,4.40
2018-07-11T02:24:07.725Z,3.80
2018-07-11T02:25:07.786Z,4.70
2018-07-11T02:26:07.842Z,5.30
2018-07-11T02:27:07.901Z,5.10
2018-07-11T02:28:07.961Z,3.90
2018-07-11T02:29:08.020Z,4.10
2018-07-11T02:30:08.078Z,6.40
2018-07-11T02:31:08.137Z,3.60
2018-07-11T02:32:08.197Z,4.00
2018-07-11T02:33:08.254Z,4.60
2018-07-11T02:34:08.312Z,7.80
2018-07-11T02:35:08.371Z,5.50
2018-07-11T02:36:08.431Z,4.60
2018-07-11T02:37:08.488Z,4.00
2018-07-11T02:38:08.547Z,3.90
2018-07-11T02:39:08.608Z,6.20
2018-07-11T02:40:08.673Z,3.10
2018-07-11T02:41:08.723Z,4.60
2018-07-11T02:42:08.780Z,4.70
2018-07-11T02:43:08.840Z,4.30
2018-07-11T02:44:08.900Z,3.20
2018-07-11T02:45:08.960Z,5.40
2018-07-11T02:46:09.016Z,4.60
2018-07-11T02:47:09.074Z,3.90
2018-07-11T02:48:09.151Z,3.80
2018-07-11T02:49:09.192Z,2.90
2018-07-11T02:50:09.253Z,4.90
2018-07-11T02:51:09.319Z,4.10
2018-07-11T02:52:09.378Z,5.90
2018-07-11T02:53:09.481Z,2.70
2018-07-11T02:54:09.484Z,4.50
2018-07-11T02:55:09.541Z,2.40
2018-07-11T02:56:09.602Z,2.70
2018-07-11T02:57:09.659Z,3.40
2018-07-11T02:58:09.722Z,2.70
2018-07-11T02:59:09.777Z,3.30
2018-07-11T03:00:09.836Z,3.10
2018-07-11T03:01:09.895Z,5.10
2018-07-11T03:02:09.951Z,5.20
2018-07-11T03:03:10.012Z,3.80
2018-07-11T03:04:10.069Z,2.90
2018-07-11T03:05:10.129Z,5.70
2018-07-11T03:06:10.185Z,6.60
2018-07-11T03:07:10.245Z,4.90
2018-07-11T03:08:10.303Z,3.20
2018-07-11T03:09:10.361Z,5.80
2018-07-11T03:10:10.419Z,3.90
2018-07-11T03:11:10.477Z,4.00
2018-07-11T03:12:10.787Z,4.00
2018-07-11T03:13:10.596Z,4.20
2018-07-11T03:14:10.654Z,6.00
2018-07-11T03:15:10.714Z,3.80
2018-07-11T03:16:10.772Z,5.10
2018-07-11T03:17:10.829Z,6.50
2018-07-11T03:18:10.905Z,5.80
2018-07-11T03:19:10.946Z,4.50
2018-07-11T03:20:11.004Z,3.50
2018-07-11T03:21:11.063Z,3.50
2018-07-11T03:22:11.121Z,3.30
2018-07-11T03:23:11.179Z,5.20
2018-07-11T03:24:11.238Z,3.40
2018-07-11T03:25:11.298Z,4.50
2018-07-11T03:26:11.354Z,4.40
2018-07-11T03:27:11.422Z,6.30
2018-07-11T03:28:11.471Z,3.30
2018-07-11T03:29:11.530Z,4.60
2018-07-11T03:30:11.588Z,3.90
2018-07-11T03:31:11.648Z,5.90
2018-07-11T03:32:11.705Z,3.60
2018-07-11T03:33:11.919Z,5.10
2018-07-11T03:34:11.824Z,2.90
2018-07-11T03:35:11.884Z,2.70
2018-07-11T03:36:11.941Z,3.20
2018-07-11T03:37:12.003Z,3.70
2018-07-11T03:38:12.057Z,3.90
2018-07-11T03:39:12.115Z,4.60
2018-07-11T03:40:12.174Z,3.60
2018-07-11T03:41:12.234Z,2.40
2018-07-11T03:42:12.291Z,2.70
2018-07-11T03:43:12.349Z,5.40
2018-07-11T03:44:12.408Z,4.70
2018-07-11T03:45:12.468Z,3.20
2018-07-11T03:46:12.544Z,3.30
2018-07-11T03:47:12.584Z,3.10
2018-07-11T03:48:12.643Z,2.60
2018-07-11T03:49:12.700Z,3.10
2018-07-11T03:50:12.760Z,4.30
2018-07-11T03:51:12.833Z,2.80
2018-07-11T03:52:12.879Z,4.00
2018-07-11T03:53:12.947Z,4.00
2018-07-11T03:54:13.019Z,2.50
2018-07-11T03:55:13.051Z,2.30
2018-07-11T03:56:13.121Z,2.90
2018-07-11T03:57:13.174Z,3.10
2018-07-11T03:58:13.244Z,3.20
2018-07-11T03:59:13.286Z,2.70
2018-07-11T04:00:13.344Z,3.00
2018-07-11T04:01:13.434Z,3.20
2018-07-11T04:02:13.462Z,3.20
2018-07-11T04:03:13.519Z,2.30
2018-07-11T04:04:13.578Z,3.20
2018-07-11T04:05:13.637Z,3.60
2018-07-11T04:06:13.695Z,3.10
2018-07-11T04:07:13.754Z,3.50
2018-07-11T04:08:13.812Z,4.00
2018-07-11T04:09:13.872Z,4.20
2018-07-11T04:10:13.928Z,2.20
2018-07-11T04:11:13.988Z,4.20
2018-07-11T04:12:14.046Z,3.80
2018-07-11T04:13:14.105Z,2.70
2018-07-11T04:14:14.164Z,3.30
2018-07-11T04:15:14.221Z,2.30
2018-07-11T04:16:14.280Z,4.10
2018-07-11T04:17:14.339Z,3.70
2018-07-11T04:18:14.398Z,3.70
2018-07-11T04:19:14.532Z,3.20
2018-07-11T04:20:14.516Z,3.70
2018-07-11T04:21:14.574Z,3.10
2018-07-11T04:22:14.631Z,2.60
2018-07-11T04:23:14.690Z,2.40
2018-07-11T04:24:14.761Z,2.90
2018-07-11T04:25:14.807Z,2.80
2018-07-11T04:26:14.864Z,4.10
2018-07-11T04:27:14.923Z,3.30
2018-07-11T04:28:14.981Z,2.40
2018-07-11T04:29:15.042Z,3.60
2018-07-11T04:30:15.099Z,2.80
2018-07-11T04:31:15.158Z,2.90
2018-07-11T04:32:15.218Z,3.80
2018-07-11T04:33:15.274Z,2.30
2018-07-11T04:34:15.333Z,3.80
2018-07-11T04:35:15.391Z,3.10
2018-07-11T04:36:15.453Z,3.10
2018-07-11T04:37:15.509Z,4.90
2018-07-11T04:38:15.567Z,4.40
2018-07-11T04:39:15.629Z,2.30
2018-07-11T04:40:15.685Z,3.50
2018-07-11T04:41:15.744Z,3.50
2018-07-11T04:42:15.801Z,2.00
2018-07-11T04:43:15.861Z,3.90
2018-07-11T04:44:15.919Z,2.60
2018-07-11T04:45:15.979Z,2.20
2018-07-11T04:46:16.036Z,2.40
2018-07-11T04:47:16.095Z,3.10
2018-07-11T04:48:16.153Z,5.60
2018-07-11T04:49:16.212Z,2.80
2018-07-11T04:50:16.270Z,4.20
2018-07-11T04:51:16.329Z,2.40
2018-07-11T04:52:16.388Z,2.60
2018-07-11T04:53:16.448Z,3.40
2018-07-11T04:54:16.504Z,3.00
2018-07-11T04:55:16.563Z,3.20
2018-07-11T04:56:16.625Z,3.80
2018-07-11T04:57:16.682Z,2.30
2018-07-11T04:58:16.742Z,2.60
2018-07-11T04:59:16.798Z,3.80
2018-07-11T05:00:16.857Z,3.10
2018-07-11T05:01:16.924Z,2.70
2018-07-11T05:02:16.974Z,3.40
2018-07-11T05:03:17.033Z,2.70
2018-07-11T05:04:17.125Z,2.00
2018-07-11T05:05:17.151Z,2.60
2018-07-11T05:06:17.209Z,5.00
2018-07-11T05:07:17.277Z,3.20
2018-07-11T05:08:17.328Z,3.00
2018-07-11T05:09:17.386Z,3.70
2018-07-11T05:10:17.445Z,3.30
2018-07-11T05:11:17.563Z,3.90
2018-07-11T05:12:17.563Z,3.20
2018-07-11T05:13:17.623Z,4.40
2018-07-11T05:14:17.680Z,3.60
2018-07-11T05:15:17.739Z,4.20
2018-07-11T05:16:17.838Z,3.50
2018-07-11T05:17:17.888Z,5.20
2018-07-11T05:18:17.916Z,4.00
2018-07-11T05:19:18.010Z,5.70
2018-07-11T05:20:18.035Z,5.70
2018-07-11T05:21:18.093Z,5.60
2018-07-11T05:22:18.153Z,5.90
2018-07-11T05:23:18.211Z,4.20
2018-07-11T05:24:18.271Z,5.60
2018-07-11T05:25:18.330Z,4.90
2018-07-11T05:26:18.393Z,6.10
2018-07-11T05:27:18.448Z,5.10
2018-07-11T05:28:18.510Z,5.40
2018-07-11T05:29:18.568Z,5.40
2018-07-11T05:30:18.626Z,5.80
2018-07-11T05:31:18.685Z,6.20
2018-07-11T05:32:18.745Z,4.50
2018-07-11T05:33:18.805Z,7.70
2018-07-11T05:34:18.863Z,5.90
2018-07-11T05:35:18.924Z,5.20
2018-07-11T05:36:19.044Z,6.50
2018-07-11T05:37:19.042Z,6.80
2018-07-11T05:38:19.101Z,4.80
2018-07-11T05:39:19.161Z,7.00
2018-07-11T05:40:19.220Z,6.50
2018-07-11T05:41:19.279Z,6.80
2018-07-11T05:42:19.340Z,8.30
2018-07-11T05:43:19.400Z,6.50
2018-07-11T05:44:19.462Z,6.60
2018-07-11T05:45:19.518Z,5.10
2018-07-11T05:46:19.577Z,8.90
2018-07-11T05:47:19.637Z,6.40
2018-07-11T05:48:19.697Z,6.30
2018-07-11T05:49:19.757Z,5.50
2018-07-11T05:50:19.816Z,6.60
2018-07-11T05:51:19.876Z,6.10
2018-07-11T05:52:19.936Z,7.10
2018-07-11T05:53:19.995Z,5.90
2018-07-11T05:54:20.056Z,7.70
2018-07-11T05:55:20.115Z,7.50
2018-07-11T05:56:20.176Z,7.20
2018-07-11T05:57:20.237Z,6.10
2018-07-11T05:58:20.294Z,7.00
2018-07-11T05:59:20.356Z,6.70
2018-07-11T06:00:20.415Z,8.70
2018-07-11T06:01:20.475Z,6.00
2018-07-11T06:02:20.534Z,7.50
2018-07-11T06:03:20.594Z,5.60
2018-07-11T06:04:20.655Z,5.70
2018-07-11T06:05:20.733Z,8.60
2018-07-11T06:06:20.775Z,14.40
2018-07-11T06:07:20.835Z,6.80
2018-07-11T06:08:20.894Z,8.20
2018-07-11T06:09:20.955Z,8.40
2018-07-11T06:10:21.013Z,7.80
2018-07-11T06:11:21.076Z,9.30
2018-07-11T06:12:21.136Z,8.40
2018-07-11T06:13:21.246Z,10.90
2018-07-11T06:14:21.288Z,6.40
2018-07-11T06:15:21.316Z,5.60
2018-07-11T06:16:21.396Z,7.30
2018-07-11T06:17:21.437Z,9.60
2018-07-11T06:18:21.496Z,7.00
2018-07-11T06:19:21.557Z,9.30
2018-07-11T06:20:21.619Z,7.40
2018-07-11T06:21:21.681Z,7.60
2018-07-11T06:22:21.756Z,7.80
2018-07-11T06:23:22.166Z,8.00
2018-07-11T06:24:21.858Z,7.20
2018-07-11T06:25:21.933Z,7.10
2018-07-11T06:26:21.978Z,6.20
2018-07-11T06:27:22.040Z,7.70
2018-07-11T06:28:22.100Z,7.00
2018-07-11T06:29:24.951Z,8.00
2018-07-11T06:30:22.220Z,7.60
2018-07-11T06:32:54.867Z,7.40
2018-07-11T06:33:54.927Z,7.90
2018-07-11T06:34:54.987Z,7.50
2018-07-11T06:35:55.049Z,8.40
2018-07-11T06:37:47.631Z,6.60
2018-07-11T06:39:30.075Z,7.60
2018-07-11T06:40:30.522Z,8.60
2018-07-11T06:41:30.689Z,7.00
2018-07-11T06:44:00.153Z,7.20
2018-07-11T06:45:00.212Z,8.10
2018-07-11T06:46:00.273Z,7.60
2018-07-11T06:47:00.334Z,7.00
2018-07-11T06:48:00.489Z,8.10
2018-07-11T06:49:00.456Z,7.10
2018-07-11T06:50:00.517Z,7.50
2018-07-11T06:51:00.580Z,7.00
2018-07-11T06:52:00.687Z,6.90
2018-07-11T06:53:00.700Z,9.30
2018-07-11T06:54:00.762Z,6.00
2018-07-11T06:55:00.822Z,7.60
2018-07-11T06:56:00.887Z,5.80
2018-07-11T06:57:00.945Z,8.50
2018-07-11T06:58:01.006Z,7.00
2018-07-11T06:59:01.072Z,6.90
2018-07-11T07:00:01.131Z,7.00
2018-07-11T07:01:01.193Z,6.60
2018-07-11T07:02:01.253Z,6.10
2018-07-11T07:03:01.315Z,7.80
2018-07-11T07:04:01.374Z,7.10
2018-07-11T07:05:01.436Z,7.00
2018-07-11T07:06:01.502Z,7.50
2018-07-11T07:07:01.566Z,7.10
2018-07-11T07:08:01.621Z,6.70
2018-07-11T07:09:01.684Z,6.30
2018-07-11T07:10:01.745Z,6.10
2018-07-11T07:11:01.808Z,5.40
2018-07-11T07:12:02.199Z,6.10
2018-07-11T07:13:01.930Z,7.40
2018-07-11T07:14:01.992Z,8.10
2018-07-11T07:15:02.054Z,7.20
2018-07-11T07:16:02.117Z,5.90
2018-07-11T07:17:02.178Z,5.30
2018-07-11T07:18:02.241Z,5.70
2018-07-11T07:19:02.303Z,6.00
2018-07-11T07:20:02.366Z,5.20
2018-07-11T07:21:02.429Z,6.20
2018-07-11T07:22:02.489Z,7.00
2018-07-11T07:23:02.552Z,5.40
2018-07-11T07:24:02.618Z,10.80
2018-07-11T07:25:02.675Z,6.20
2018-07-11T07:26:02.739Z,7.20
2018-07-11T07:27:02.802Z,8.30
2018-07-11T07:28:02.864Z,7.20
2018-07-11T07:29:02.946Z,8.10
2018-07-11T07:30:02.988Z,7.70
2018-07-11T07:31:03.049Z,8.10
2018-07-11T07:32:03.111Z,7.40
2018-07-11T07:33:03.172Z,6.50
2018-07-11T07:34:03.238Z,8.60
2018-07-11T07:35:03.298Z,8.30
2018-07-11T07:36:03.359Z,8.70
2018-07-11T07:37:03.427Z,7.50
2018-07-11T07:38:03.485Z,6.90
2018-07-11T07:39:03.546Z,7.70
2018-07-11T07:40:03.606Z,7.80
2018-07-11T07:41:03.669Z,7.80
2018-07-11T07:42:03.732Z,8.60
2018-07-11T07:43:03.795Z,8.80
2018-07-11T07:44:03.854Z,8.30
2018-07-11T07:45:03.921Z,8.90
2018-07-11T07:46:03.979Z,8.50
2018-07-11T07:47:04.052Z,8.80
2018-07-11T07:48:04.103Z,10.00
2018-07-11T07:49:04.166Z,8.70
2018-07-11T07:50:04.228Z,10.50
2018-07-11T07:51:04.291Z,9.40
2018-07-11T07:52:04.352Z,10.20
2018-07-11T07:53:04.415Z,9.90
2018-07-11T07:54:04.478Z,9.60
2018-07-11T07:55:04.539Z,9.50
2018-07-11T07:56:04.601Z,11.00
2018-07-11T07:57:04.664Z,9.70
2018-07-11T07:58:04.745Z,10.50
2018-07-11T07:59:04.789Z,11.40
2018-07-11T08:00:04.850Z,10.60
2018-07-11T08:01:04.913Z,10.60
2018-07-11T08:02:04.976Z,9.00
2018-07-11T08:03:05.038Z,12.60
2018-07-11T08:04:05.100Z,10.20
2018-07-11T08:05:05.162Z,11.40
2018-07-11T08:06:05.225Z,10.90
2018-07-11T08:07:05.370Z,10.60
2018-07-11T08:08:05.349Z,11.20
2018-07-11T08:09:05.411Z,10.70
2018-07-11T08:10:05.480Z,10.50
2018-07-11T08:11:05.537Z,11.30
2018-07-11T08:12:05.599Z,10.30
2018-07-11T08:13:05.661Z,11.80
2018-07-11T08:14:05.724Z,11.00
2018-07-11T08:15:05.787Z,13.50
2018-07-11T08:16:05.848Z,11.40
2018-07-11T08:17:05.911Z,11.20
2018-07-11T08:18:05.975Z,10.90
2018-07-11T08:19:06.037Z,10.70
2018-07-11T08:20:06.099Z,10.60
2018-07-11T08:21:06.162Z,11.00
2018-07-11T08:22:06.226Z,12.20
2018-07-11T08:23:06.908Z,10.70
2018-07-11T08:24:06.350Z,9.70
2018-07-11T08:25:06.412Z,12.30
2018-07-11T08:26:06.475Z,10.50
2018-07-11T08:27:06.600Z,9.80
2018-07-11T08:28:06.599Z,10.00
2018-07-11T08:29:06.662Z,9.70
2018-07-11T08:30:06.725Z,8.80
2018-07-11T08:31:06.788Z,10.50
2018-07-11T08:32:06.850Z,8.00
2018-07-11T08:33:06.914Z,8.20
2018-07-11T08:34:06.976Z,8.20
2018-07-11T08:35:07.070Z,7.70
2018-07-11T08:36:07.102Z,7.70
2018-07-11T08:37:07.163Z,10.20
2018-07-11T08:38:07.226Z,7.40
2018-07-11T08:39:07.294Z,8.30
2018-07-11T08:40:07.351Z,9.00
2018-07-11T08:41:07.414Z,8.80
2018-07-11T08:42:07.496Z,9.80
2018-07-11T08:43:07.540Z,7.60
2018-07-11T08:44:07.604Z,7.70
2018-07-11T08:45:07.665Z,6.80
2018-07-11T08:46:07.729Z,9.10
2018-07-11T08:47:07.792Z,7.00
2018-07-11T08:48:07.873Z,6.80
2018-07-11T08:49:08.167Z,7.00
2018-07-11T08:50:07.979Z,8.10
2018-07-11T08:51:08.061Z,6.50
2018-07-11T08:52:08.118Z,7.00
2018-07-11T08:53:08.169Z,7.40
2018-07-11T08:54:08.232Z,6.30
2018-07-11T08:55:08.926Z,6.70
2018-07-11T08:56:08.387Z,6.00
2018-07-11T08:57:08.771Z,6.50
2018-07-11T08:58:08.486Z,6.00
2018-07-11T08:59:08.550Z,9.60
2018-07-11T09:00:08.611Z,7.60
2018-07-11T09:01:08.675Z,6.50
2018-07-11T09:02:08.739Z,6.80
2018-07-11T09:03:08.803Z,7.30
2018-07-11T09:04:08.867Z,6.40
2018-07-11T09:05:08.933Z,7.40
2018-07-11T09:06:08.992Z,7.20
2018-07-11T09:07:09.060Z,6.50
2018-07-11T09:08:09.124Z,8.60
2018-07-11T09:09:09.183Z,8.60
2018-07-11T09:10:09.247Z,8.00
2018-07-11T09:11:09.310Z,7.00
2018-07-11T09:12:09.373Z,6.40
2018-07-11T09:13:09.437Z,6.30
2018-07-11T09:14:09.499Z,8.10
2018-07-11T09:15:09.565Z,6.10
2018-07-11T09:16:09.626Z,5.80
2018-07-11T09:17:09.690Z,5.70
2018-07-11T09:18:09.758Z,4.70
2018-07-11T09:19:09.822Z,5.30
2018-07-11T09:20:09.881Z,6.10
2018-07-11T09:21:09.944Z,6.00
2018-07-11T09:22:10.009Z,6.10
2018-07-11T09:23:10.089Z,6.30
2018-07-11T09:24:10.240Z,5.10
2018-07-11T09:25:10.449Z,6.00
2018-07-11T09:26:10.263Z,6.60
2018-07-11T09:27:10.327Z,4.80
2018-07-11T09:28:10.390Z,7.80
2018-07-11T09:29:10.453Z,5.70
2018-07-11T09:30:10.515Z,7.90
2018-07-11T09:31:10.579Z,4.90
2018-07-11T09:32:10.642Z,5.70
2018-07-11T09:33:10.705Z,6.90
2018-07-11T09:34:10.770Z,6.60
2018-07-11T09:35:10.834Z,6.10
2018-07-11T09:36:10.902Z,8.30
2018-07-11T09:37:10.959Z,5.20
2018-07-11T09:38:11.023Z,6.10
2018-07-11T09:39:11.089Z,5.70
2018-07-11T09:40:11.149Z,5.60
2018-07-11T09:41:11.214Z,6.10
2018-07-11T09:42:11.277Z,5.80
2018-07-11T09:43:11.341Z,5.40
2018-07-11T09:44:11.404Z,5.70
2018-07-11T09:45:11.469Z,7.80
2018-07-11T09:46:11.534Z,7.00
2018-07-11T09:47:11.597Z,5.10
2018-07-11T09:48:11.660Z,4.50
2018-07-11T09:49:11.724Z,5.20
2018-07-11T09:50:11.791Z,6.40
2018-07-11T09:51:11.857Z,5.40
2018-07-11T09:52:11.940Z,6.70
2018-07-11T09:53:11.982Z,6.10
2018-07-11T09:54:12.045Z,6.20
2018-07-11T09:55:12.111Z,5.20
2018-07-11T09:56:12.174Z,5.90
2018-07-11T09:57:12.239Z,4.90
2018-07-11T09:58:12.304Z,5.00
2018-07-11T09:59:12.370Z,4.70
2018-07-11T10:00:12.432Z,5.10
2018-07-11T10:01:12.495Z,6.70
2018-07-11T10:02:12.561Z,5.10
2018-07-11T10:03:12.624Z,4.90
2018-07-11T10:04:12.687Z,6.60
2018-07-11T10:05:12.812Z,5.00
2018-07-11T10:06:12.817Z,5.90
2018-07-11T10:07:12.884Z,4.80
2018-07-11T10:08:12.949Z,7.50
2018-07-11T10:09:13.013Z,6.60
2018-07-11T10:10:13.077Z,5.10
2018-07-11T10:11:13.142Z,5.00
2018-07-11T10:12:13.207Z,8.30
2018-07-11T10:13:13.275Z,5.40
2018-07-11T10:14:13.341Z,6.10
2018-07-11T10:15:13.407Z,7.00
2018-07-11T10:16:13.474Z,6.00
2018-07-11T10:17:13.542Z,8.30
2018-07-11T10:18:13.609Z,5.70
2018-07-11T10:19:13.679Z,4.70
2018-07-11T10:20:13.748Z,6.30
2018-07-11T10:21:13.813Z,7.60
2018-07-11T10:22:13.884Z,6.90
2018-07-11T10:23:13.948Z,4.90
2018-07-11T10:24:14.015Z,6.40
2018-07-11T10:25:14.082Z,7.40
2018-07-11T10:26:14.151Z,8.50
2018-07-11T10:27:14.222Z,6.20
2018-07-11T10:28:14.289Z,6.80
2018-07-11T10:29:14.355Z,7.90
2018-07-11T10:30:14.424Z,6.60
2018-07-11T10:31:14.495Z,7.30
2018-07-11T10:32:14.561Z,5.20
2018-07-11T10:33:14.631Z,6.00
2018-07-11T10:34:14.701Z,6.10
2018-07-11T10:35:14.771Z,7.10
2018-07-11T10:36:14.842Z,5.60
2018-07-11T10:37:14.910Z,4.40
2018-07-11T10:38:14.981Z,6.70
2018-07-11T10:39:15.054Z,5.30
2018-07-11T10:40:15.124Z,5.80
2018-07-11T10:41:15.195Z,7.10
2018-07-11T10:42:15.267Z,6.10
2018-07-11T10:43:15.337Z,7.80
2018-07-11T10:44:15.408Z,8.90
2018-07-11T10:45:15.480Z,4.40
2018-07-11T10:46:15.552Z,7.70
2018-07-11T10:47:15.626Z,4.80
2018-07-11T10:48:15.696Z,5.20
2018-07-11T10:49:15.770Z,7.20
2018-07-11T10:50:15.842Z,5.70
2018-07-11T10:51:15.917Z,6.30
2018-07-11T10:52:15.988Z,4.30
2018-07-11T10:53:16.059Z,6.40
2018-07-11T10:54:16.136Z,4.30
2018-07-11T10:55:16.205Z,3.90
2018-07-11T10:56:16.277Z,6.10
2018-07-11T10:57:16.350Z,5.20
2018-07-11T10:58:16.422Z,6.10
2018-07-11T10:59:16.494Z,7.20
2018-07-11T11:00:35.968Z,7.50
2018-07-11T11:01:16.707Z,4.70
2018-07-11T11:02:16.712Z,5.20
2018-07-11T11:03:17.380Z,6.70
2018-07-11T11:04:16.857Z,6.40
2018-07-11T11:05:16.930Z,6.70
2018-07-11T11:06:17.009Z,5.00
2018-07-11T11:07:17.078Z,5.10
2018-07-11T11:08:17.148Z,7.30
2018-07-11T11:09:17.222Z,6.40
2018-07-11T11:10:17.299Z,4.90
2018-07-11T11:11:17.370Z,4.10
2018-07-11T11:12:17.442Z,5.10
2018-07-11T11:13:17.515Z,5.00
2018-07-11T11:14:17.588Z,4.90
2018-07-11T11:15:17.662Z,4.50
2018-07-11T11:16:17.738Z,6.60
2018-07-11T11:17:17.807Z,4.70
2018-07-11T11:18:17.882Z,5.40
2018-07-11T11:19:17.955Z,5.10
2018-07-11T11:20:18.029Z,4.50
2018-07-11T11:21:18.101Z,4.00
2018-07-11T11:22:18.175Z,4.10
2018-07-11T11:23:18.248Z,5.20
2018-07-11T11:24:18.321Z,4.30
2018-07-11T11:25:18.394Z,3.40
2018-07-11T11:26:18.465Z,4.40
2018-07-11T11:27:18.541Z,6.60
2018-07-11T11:28:18.609Z,4.40
2018-07-11T11:29:18.681Z,3.20
2018-07-11T11:30:18.752Z,9.80
2018-07-11T11:31:18.824Z,8.60
2018-07-11T11:32:18.896Z,5.70
2018-07-11T11:33:18.968Z,5.00
2018-07-11T11:34:19.039Z,4.50
2018-07-11T11:35:19.112Z,6.30
2018-07-11T11:36:19.187Z,5.20
2018-07-11T11:37:19.256Z,4.00
2018-07-11T11:38:19.327Z,6.20
2018-07-11T11:39:19.399Z,4.20
2018-07-11T11:40:19.471Z,6.20
2018-07-11T11:41:19.543Z,3.10
2018-07-11T11:42:20.053Z,4.10
2018-07-11T11:43:19.686Z,4.40
2018-07-11T11:44:19.761Z,5.40
2018-07-11T11:45:19.827Z,3.60
2018-07-11T11:46:19.897Z,3.60
2018-07-11T11:47:19.968Z,4.70
2018-07-11T11:48:20.038Z,3.20
2018-07-11T11:49:20.106Z,4.90
2018-07-11T11:50:20.427Z,3.70
2018-07-11T11:51:20.246Z,4.30
2018-07-11T11:52:20.314Z,3.70
2018-07-11T11:53:20.382Z,3.90
2018-07-11T11:54:20.450Z,4.00
2018-07-11T11:55:20.522Z,5.60
2018-07-11T11:56:20.837Z,5.70
2018-07-11T11:57:20.655Z,5.20
2018-07-11T11:58:20.722Z,3.50
2018-07-11T11:59:20.790Z,4.70
2018-07-11T12:00:20.856Z,3.90
2018-07-11T12:01:20.924Z,7.10
2018-07-11T12:02:20.993Z,3.60
2018-07-11T12:03:21.060Z,4.10
2018-07-11T12:04:21.126Z,3.20
2018-07-11T12:05:21.196Z,3.70
2018-07-11T12:06:21.263Z,5.70
2018-07-11T12:07:21.331Z,3.60
2018-07-11T12:08:21.401Z,3.70
2018-07-11T12:09:21.467Z,4.80
2018-07-11T12:10:21.539Z,4.20
2018-07-11T12:11:21.608Z,5.90
2018-07-11T12:12:21.668Z,2.90
2018-07-11T12:13:21.737Z,3.90
2018-07-11T12:14:21.804Z,4.40
2018-07-11T12:15:21.872Z,4.90
2018-07-11T12:16:21.939Z,3.10
2018-07-11T12:17:22.006Z,6.20
2018-07-11T12:18:22.074Z,5.50
2018-07-11T12:19:22.142Z,3.80
2018-07-11T12:20:22.206Z,3.90
2018-07-11T12:21:22.279Z,4.70
2018-07-11T12:22:22.340Z,7.90
2018-07-11T12:23:22.408Z,3.00
2018-07-11T12:24:22.472Z,4.00
2018-07-11T12:25:22.539Z,6.50
2018-07-11T12:26:22.606Z,3.30
2018-07-11T12:27:22.673Z,4.70
2018-07-11T12:28:22.738Z,4.00
2018-07-11T12:29:22.805Z,2.70
2018-07-11T12:30:22.875Z,4.60
2018-07-11T12:31:22.940Z,3.80
2018-07-11T12:32:23.007Z,3.20
2018-07-11T12:33:23.077Z,3.50
2018-07-11T12:34:23.142Z,3.80
2018-07-11T12:35:23.210Z,4.30
2018-07-11T12:36:23.281Z,7.30
2018-07-11T12:37:23.344Z,3.10
2018-07-11T12:38:23.411Z,4.90
2018-07-11T12:39:23.479Z,6.00
2018-07-11T12:40:23.544Z,3.20
2018-07-11T12:41:23.612Z,5.30
2018-07-11T12:42:23.678Z,4.20
2018-07-11T12:43:23.799Z,3.90
2018-07-11T12:44:23.811Z,3.90
2018-07-11T12:45:23.878Z,4.20
2018-07-11T12:46:23.944Z,3.20
2018-07-11T12:47:24.009Z,3.30
2018-07-11T12:48:24.075Z,4.10
2018-07-11T12:49:24.142Z,5.40
2018-07-11T12:50:24.245Z,4.90
2018-07-11T12:51:24.273Z,4.00
2018-07-11T12:52:24.337Z,3.40
2018-07-11T12:53:24.405Z,3.50
2018-07-11T12:54:24.470Z,4.20
2018-07-11T12:55:24.535Z,5.00
2018-07-11T12:56:24.600Z,4.80
2018-07-11T12:57:24.667Z,3.80
2018-07-11T12:58:25.012Z,5.90
2018-07-11T12:59:24.798Z,5.80
2018-07-11T13:00:24.861Z,4.70
2018-07-11T13:01:24.928Z,3.60
2018-07-11T13:02:24.993Z,4.10
2018-07-11T13:03:25.059Z,6.80
2018-07-11T13:04:25.125Z,5.10
2018-07-11T13:05:25.189Z,4.10
2018-07-11T13:06:25.255Z,4.30
2018-07-11T13:07:25.321Z,5.50
2018-07-11T13:08:25.385Z,4.30
2018-07-11T13:09:25.452Z,3.40
2018-07-11T13:10:25.523Z,4.10
2018-07-11T13:11:25.582Z,6.00
2018-07-11T13:12:25.648Z,8.10
2018-07-11T13:13:25.712Z,3.90
2018-07-11T13:14:25.779Z,4.60
2018-07-11T13:15:25.843Z,3.30
2018-07-11T13:16:25.941Z,4.60
2018-07-11T13:17:25.974Z,5.90
2018-07-11T13:18:26.040Z,3.80
2018-07-11T13:19:26.106Z,5.60
2018-07-11T13:20:26.170Z,3.50
2018-07-11T13:21:26.236Z,5.10
2018-07-11T13:22:26.306Z,4.60
2018-07-11T13:23:26.384Z,4.50