createdAt,value
2022-09-18T00:01:25.828Z,0.57
2022-09-18T00:03:56.668Z,0.73
2022-09-18T00:06:28.384Z,0.67
2022-09-18T00:08:59.301Z,0.70
2022-09-18T00:11:32.749Z,0.60
2022-09-18T00:13:59.232Z,0.70
2022-09-18T00:16:26.194Z,0.70
2022-09-18T00:18:53.094Z,0.53
2022-09-18T00:21:24.114Z,0.83
2022-09-18T00:23:55.095Z,0.80
2022-09-18T00:26:24.901Z,0.67
2022-09-18T00:28:56.407Z,0.80
2022-09-18T00:31:29.043Z,0.70
2022-09-18T00:33:57.995Z,0.70
2022-09-18T00:36:24.460Z,0.40
2022-09-18T00:38:51.362Z,0.77
2022-09-18T00:41:23.198Z,0.60
2022-09-18T00:44:21.857Z,0.70
2022-09-18T00:46:48.796Z,0.60
2022-09-18T00:49:22.872Z,0.60
2022-09-18T00:51:54.667Z,0.77
2022-09-18T00:54:39.509Z,0.60
2022-09-18T00:57:18.839Z,0.70
2022-09-18T00:59:48.735Z,0.50
2022-09-18T01:02:15.443Z,0.57
2022-09-18T01:04:41.979Z,0.67
2022-09-18T01:10:50.877Z,0.60
2022-09-18T01:16:05.201Z,0.63
2022-09-18T01:21:19.450Z,0.70
2022-09-18T01:26:15.364Z,0.40
2022-09-18T01:29:04.546Z,0.70
2022-09-18T01:31:42.959Z,0.60
2022-09-18T01:35:52.366Z,0.50
2022-09-18T01:38:35.584Z,0.63
2022-09-18T01:41:11.062Z,0.70
2022-09-18T01:43:40.106Z,0.40
2022-09-18T01:46:16.367Z,0.73
2022-09-18T01:48:56.298Z,0.40
2022-09-18T01:51:31.480Z,0.60
2022-09-18T01:54:07.075Z,0.60
2022-09-18T01:57:09.491Z,0.73
2022-09-18T01:59:55.643Z,0.80
2022-09-18T02:02:45.641Z,0.60
2022-09-18T02:05:22.037Z,0.70
2022-09-18T02:09:41.933Z,0.60
2022-09-18T02:12:14.220Z,0.57
2022-09-18T02:14:50.575Z,0.63
2022-09-18T02:17:29.294Z,0.70
2022-09-18T02:20:25.417Z,0.60
2022-09-18T02:22:56.713Z,0.43
2022-09-18T02:25:33.450Z,0.60
2022-09-18T02:28:01.955Z,0.77
2022-09-18T02:30:29.971Z,0.60
2022-09-18T02:32:56.830Z,0.40
2022-09-18T02:35:35.605Z,0.53
2022-09-18T02:38:31.105Z,0.60
2022-09-18T02:41:16.949Z,0.40
2022-09-18T02:43:58.071Z,0.60
2022-09-18T02:47:01.282Z,0.53
2022-09-18T02:52:59.081Z,0.50
2022-09-18T02:55:32.868Z,0.70
2022-09-18T02:58:10.879Z,0.50
2022-09-18T03:00:42.349Z,0.50
2022-09-18T03:03:14.785Z,0.43
2022-09-18T03:05:41.382Z,0.33
2022-09-18T03:08:07.842Z,0.80
2022-09-18T03:10:34.309Z,0.60
2022-09-18T03:13:00.796Z,0.50
2022-09-18T03:15:27.602Z,0.50
2022-09-18T03:17:54.076Z,0.40
2022-09-18T03:20:20.576Z,0.40
2022-09-18T03:22:47.060Z,0.50
2022-09-18T03:25:13.831Z,0.40
2022-09-18T03:27:41.719Z,0.47
2022-09-18T03:30:09.291Z,0.50
2022-09-18T03:32:35.781Z,0.50
2022-09-18T03:35:02.246Z,0.60
2022-09-18T03:37:28.711Z,0.70
2022-09-18T03:39:55.279Z,0.40
2022-09-18T03:42:21.755Z,0.50
2022-09-18T03:44:48.220Z,0.63
2022-09-18T03:47:15.660Z,0.50
2022-09-18T03:49:42.114Z,0.73
2022-09-18T03:52:08.594Z,0.90
2022-09-18T03:54:35.064Z,0.70
2022-09-18T03:57:01.537Z,1.00
2022-09-18T03:59:27.994Z,0.80
2022-09-18T04:01:54.536Z,0.70
2022-09-18T04:04:21.095Z,0.77
2022-09-18T04:06:47.597Z,0.57
2022-09-18T04:09:15.759Z,0.50
2022-09-18T04:11:42.986Z,0.70
2022-09-18T04:14:10.669Z,0.60
2022-09-18T04:16:37.591Z,0.60
2022-09-18T04:19:04.094Z,0.67
2022-09-18T04:21:31.538Z,0.47
2022-09-18T04:23:58.500Z,0.40
2022-09-18T04:26:26.330Z,0.40
2022-09-18T04:28:52.835Z,0.80
2022-09-18T04:31:19.524Z,0.60
2022-09-18T04:33:46.008Z,0.57
2022-09-18T04:36:12.489Z,0.57
2022-09-18T04:38:38.963Z,0.73
2022-09-18T04:41:05.547Z,0.57
2022-09-18T04:43:32.007Z,0.50
2022-09-18T04:45:58.449Z,0.77
2022-09-18T04:48:24.985Z,1.10
2022-09-18T04:50:51.670Z,0.60
2022-09-18T04:53:18.598Z,1.00
2022-09-18T04:55:47.220Z,0.93
2022-09-18T04:58:16.277Z,0.90
2022-09-18T05:00:42.787Z,1.20
2022-09-18T05:03:09.476Z,1.20
2022-09-18T05:05:35.989Z,1.30
2022-09-18T05:08:03.471Z,1.20
2022-09-18T05:10:30.846Z,1.53
2022-09-18T05:12:57.321Z,1.40
2022-09-18T05:15:23.787Z,1.23
2022-09-18T05:18:05.550Z,1.10
2022-09-18T05:20:35.320Z,1.30
2022-09-18T05:23:02.048Z,1.07
2022-09-18T05:25:29.418Z,1.10
2022-09-18T05:27:58.328Z,0.83
2022-09-18T05:30:26.509Z,1.10
2022-09-18T05:33:06.924Z,0.90
2022-09-18T05:35:35.569Z,0.90
2022-09-18T05:38:03.300Z,1.20
2022-09-18T05:40:34.610Z,0.83
2022-09-18T05:43:02.402Z,1.03
2022-09-18T05:45:28.976Z,0.87
2022-09-18T05:48:01.310Z,1.10
2022-09-18T05:50:30.196Z,1.23
2022-09-18T05:53:30.456Z,1.00
2022-09-18T05:55:59.586Z,0.80
2022-09-18T05:58:26.339Z,1.10
2022-09-18T06:00:57.023Z,1.07
2022-09-18T06:03:23.578Z,1.00
2022-09-18T06:05:54.303Z,1.23
2022-09-18T06:08:21.928Z,1.47
2022-09-18T06:10:48.419Z,1.60
2022-09-18T06:13:17.938Z,1.93
2022-09-18T06:15:47.808Z,1.40
2022-09-18T06:18:15.403Z,1.40
2022-09-18T06:20:44.198Z,1.30
2022-09-18T06:23:10.829Z,1.20
2022-09-18T06:25:37.325Z,1.10
2022-09-18T06:28:05.769Z,2.00
2022-09-18T06:30:35.161Z,5.80
2022-09-18T06:33:09.973Z,4.73
2022-09-18T06:35:37.888Z,3.20
2022-09-18T06:38:06.333Z,1.70
2022-09-18T06:40:33.891Z,1.97
2022-09-18T06:43:02.513Z,1.50
2022-09-18T06:45:30.628Z,1.50
2022-09-18T06:48:03.987Z,1.40
2022-09-18T06:50:31.021Z,1.30
2022-09-18T06:53:10.114Z,1.00
2022-09-18T06:55:38.846Z,0.80
2022-09-18T06:58:05.315Z,0.70
2022-09-18T07:00:32.044Z,1.20
2022-09-18T07:03:03.003Z,0.70
2022-09-18T07:05:32.421Z,1.20
2022-09-18T07:07:59.441Z,1.27
2022-09-18T07:10:26.728Z,1.20
2022-09-18T07:12:58.053Z,1.13
2022-09-18T07:15:26.191Z,1.67
2022-09-18T07:18:00.241Z,1.83
2022-09-18T07:20:28.763Z,1.17
2022-09-18T07:22:58.678Z,1.53
2022-09-18T07:25:31.147Z,1.10
2022-09-18T07:28:09.952Z,0.80
2022-09-18T07:30:38.018Z,0.90
2022-09-18T07:33:07.610Z,0.70
2022-09-18T07:35:34.390Z,0.50
2022-09-18T07:38:05.964Z,0.60
2022-09-18T07:40:33.730Z,0.70
2022-09-18T07:43:09.684Z,0.73
2022-09-18T07:45:36.550Z,0.50
2022-09-18T07:48:05.888Z,0.28
2022-09-18T07:50:32.959Z,0.50
2022-09-18T07:53:02.663Z,0.20
2022-09-18T07:55:29.161Z,0.20
2022-09-18T07:57:58.355Z,0.40
2022-09-18T08:00:32.845Z,0.20
2022-09-18T08:03:12.232Z,0.35
2022-09-18T08:05:40.140Z,0.20
2022-09-18T08:08:12.839Z,0.20
2022-09-18T08:10:42.519Z,0.10
2022-09-18T08:13:09.946Z,0.20
2022-09-18T08:15:39.683Z,0.20
2022-09-18T08:18:08.806Z,0.40
2022-09-18T08:20:35.304Z,0.22
2022-09-18T08:23:04.595Z,0.32
2022-09-18T08:25:31.736Z,0.35
2022-09-18T08:28:03.289Z,0.37
2022-09-18T08:30:30.483Z,0.50
2022-09-18T08:33:02.261Z,0.20
2022-09-18T08:35:31.068Z,0.20
2022-09-18T08:37:58.658Z,0.40
2022-09-18T08:43:54.869Z,0.30
2022-09-18T08:46:40.353Z,0.20
2022-09-18T08:51:21.973Z,0.30
2022-09-18T08:53:56.801Z,0.30
2022-09-18T08:56:26.763Z,0.30
2022-09-18T08:59:04.221Z,0.13
2022-09-18T09:01:44.485Z,0.30
2022-09-18T09:04:22.528Z,0.20
2022-09-18T09:07:17.846Z,0.30
2022-09-18T09:10:38.273Z,0.30
2022-09-18T09:17:39.886Z,0.37
2022-09-18T09:22:24.465Z,0.20
2022-09-18T09:26:08.852Z,0.20
2022-09-18T09:30:14.668Z,0.20
2022-09-18T09:33:01.291Z,0.20
2022-09-18T09:35:52.795Z,0.25
2022-09-18T09:39:59.465Z,0.30
2022-09-18T09:42:49.155Z,0.20
2022-09-18T09:45:28.819Z,0.10
2022-09-18T09:53:31.064Z,0.30
2022-09-18T09:58:58.251Z,0.10
2022-09-18T10:01:35.083Z,0.30
2022-09-18T10:04:47.943Z,0.30
2022-09-18T10:07:30.228Z,0.10
2022-09-18T10:10:48.633Z,0.30
2022-09-18T10:14:08.456Z,0.70
2022-09-18T10:16:42.637Z,0.47
2022-09-18T10:19:18.370Z,0.30
2022-09-18T10:21:46.605Z,0.22
2022-09-18T10:25:04.992Z,0.30
2022-09-18T10:27:31.533Z,0.15
2022-09-18T10:29:58.693Z,0.20
2022-09-18T10:32:37.585Z,0.17
2022-09-18T10:35:41.540Z,0.20
2022-09-18T10:38:34.083Z,0.20
2022-09-18T10:41:38.114Z,0.10
2022-09-18T10:44:29.646Z,0.20
2022-09-18T10:47:10.305Z,0.10
2022-09-18T10:50:02.401Z,0.10
2022-09-18T10:52:47.948Z,0.10
2022-09-18T10:55:27.660Z,0.30
2022-09-18T10:58:14.530Z,0.13
2022-09-18T11:01:04.683Z,0.30
2022-09-18T11:03:49.102Z,0.70
2022-09-18T11:06:25.799Z,0.20
2022-09-18T11:08:55.986Z,0.08
2022-09-18T11:11:37.227Z,0.20
2022-09-18T11:14:15.202Z,0.10
2022-09-18T11:16:51.564Z,0.20
2022-09-18T11:19:54.183Z,0.22
2022-09-18T11:22:42.881Z,0.10
2022-09-18T11:25:25.903Z,0.10
2022-09-18T11:27:55.854Z,0.10
2022-09-18T11:30:35.056Z,0.10
2022-09-18T11:33:29.724Z,0.10
2022-09-18T11:36:09.734Z,0.10
2022-09-18T11:38:42.570Z,0.10
2022-09-18T11:41:11.462Z,0.10
2022-09-18T11:43:42.919Z,0.20
2022-09-18T11:47:51.001Z,0.10
2022-09-18T11:50:25.450Z,0.10
2022-09-18T11:53:03.611Z,0.20
2022-09-18T11:58:02.333Z,0.10
2022-09-18T12:00:47.710Z,0.00
2022-09-18T12:03:34.104Z,0.20
2022-09-18T12:06:10.070Z,0.22
2022-09-18T12:09:02.655Z,0.30
2022-09-18T12:11:46.063Z,0.60
2022-09-18T12:14:45.037Z,0.22
2022-09-18T12:17:53.732Z,0.13
2022-09-18T12:20:42.895Z,0.10
2022-09-18T12:23:16.356Z,0.10
2022-09-18T12:27:45.842Z,0.10
2022-09-18T12:30:21.463Z,0.10
2022-09-18T12:33:33.910Z,0.10
2022-09-18T12:40:37.535Z,0.10
2022-09-18T12:45:16.642Z,0.10
2022-09-18T12:48:39.149Z,0.00
2022-09-18T12:52:55.448Z,0.00
2022-09-18T12:59:40.058Z,0.30
2022-09-18T13:03:18.649Z,0.25
2022-09-18T13:06:35.973Z,0.10
2022-09-18T13:09:25.182Z,0.20
2022-09-18T13:12:11.889Z,0.10
2022-09-18T13:14:49.844Z,0.17
2022-09-18T13:17:24.964Z,0.10
2022-09-18T13:20:43.641Z,0.10
2022-09-18T13:23:37.861Z,0.10
2022-09-18T13:26:08.989Z,0.10
2022-09-18T13:28:35.916Z,0.35
2022-09-18T13:32:56.390Z,0.20
2022-09-18T13:35:36.261Z,0.20
2022-09-18T13:38:22.247Z,0.30
2022-09-18T13:41:08.210Z,0.30
2022-09-18T13:43:53.858Z,0.30
2022-09-18T13:46:39.956Z,0.30
2022-09-18T13:49:25.952Z,0.13
2022-09-18T13:51:52.463Z,0.22
2022-09-18T13:54:28.029Z,0.40
2022-09-18T13:58:35.388Z,0.25
2022-09-18T14:01:08.191Z,0.25
2022-09-18T14:03:41.774Z,0.30
2022-09-18T14:09:23.843Z,0.50
2022-09-18T14:11:50.285Z,0.20
2022-09-18T14:14:23.189Z,0.20
2022-09-18T14:16:50.290Z,0.30
2022-09-18T14:19:31.368Z,0.10
2022-09-18T14:22:00.609Z,0.13
2022-09-18T14:25:46.426Z,0.13
2022-09-18T14:28:13.871Z,0.13
2022-09-18T14:30:40.414Z,0.20
2022-09-18T14:33:20.301Z,0.20
2022-09-18T14:36:05.273Z,0.30
2022-09-18T14:38:37.936Z,0.20
2022-09-18T14:42:39.089Z,0.47
2022-09-18T14:45:40.128Z,0.20
2022-09-18T14:48:34.438Z,0.28
2022-09-18T14:51:15.724Z,0.20
2022-09-18T14:53:49.240Z,0.30
2022-09-18T14:56:29.826Z,0.60
2022-09-18T14:59:02.712Z,0.30
2022-09-18T15:01:32.992Z,0.28
2022-09-18T15:04:03.482Z,0.40
2022-09-18T15:06:50.233Z,0.70
2022-09-18T15:09:33.895Z,0.55
2022-09-18T15:12:03.339Z,0.50
2022-09-18T15:14:43.944Z,0.50
2022-09-18T15:17:27.383Z,0.93
2022-09-18T15:20:29.084Z,0.40
2022-09-18T15:22:56.073Z,0.40
2022-09-18T15:25:33.777Z,0.30
2022-09-18T15:28:06.083Z,0.20
2022-09-18T15:30:35.154Z,0.30
2022-09-18T15:33:12.325Z,0.40
2022-09-18T15:35:38.992Z,0.40
2022-09-18T15:38:16.675Z,1.95
2022-09-18T15:40:45.265Z,0.13
2022-09-18T15:45:36.362Z,0.30
2022-09-18T15:48:43.212Z,3.20
2022-09-18T15:51:23.617Z,0.40
2022-09-18T15:54:26.837Z,0.35
2022-09-18T15:56:57.394Z,0.50
2022-09-18T15:59:34.875Z,0.40
2022-09-18T16:02:18.035Z,0.70
2022-09-18T16:04:44.641Z,0.52
2022-09-18T16:07:28.074Z,0.45
2022-09-18T16:09:54.525Z,0.40
2022-09-18T16:15:22.354Z,0.30
2022-09-18T16:17:54.764Z,0.40
2022-09-18T16:20:46.667Z,0.60
2022-09-18T16:23:52.658Z,0.80
2022-09-18T16:26:40.006Z,0.60
2022-09-18T16:29:24.595Z,0.98
2022-09-18T16:31:51.103Z,0.60
2022-09-18T16:34:27.044Z,0.50
2022-09-18T16:36:55.290Z,0.40
2022-09-18T16:39:24.579Z,0.50
2022-09-18T16:41:51.696Z,0.40
2022-09-18T16:44:18.805Z,0.40
2022-09-18T16:47:06.963Z,0.32
2022-09-18T16:49:39.329Z,0.40
2022-09-18T16:52:06.027Z,0.60
2022-09-18T16:54:32.618Z,0.55
2022-09-18T16:57:20.452Z,0.97
2022-09-18T16:59:49.840Z,1.00
2022-09-18T17:02:23.236Z,1.20
2022-09-18T17:04:51.915Z,1.15
2022-09-18T17:07:18.372Z,1.42
2022-09-18T17:09:44.853Z,1.33
2022-09-18T17:12:11.301Z,1.55
2022-09-18T17:14:37.818Z,1.02
2022-09-18T17:17:05.441Z,0.80
2022-09-18T17:19:32.006Z,0.85
2022-09-18T17:21:58.480Z,1.10
2022-09-18T17:24:26.863Z,1.00
2022-09-18T17:26:53.651Z,1.20
2022-09-18T17:29:20.203Z,0.90
2022-09-18T17:31:46.696Z,1.00
2022-09-18T17:34:15.755Z,1.07
2022-09-18T17:39:12.605Z,0.97
2022-09-18T17:41:39.557Z,1.00
2022-09-18T17:44:06.244Z,1.17
2022-09-18T17:46:32.780Z,1.00
2022-09-18T17:48:59.832Z,1.10
2022-09-18T17:51:28.857Z,0.90
2022-09-18T17:54:03.473Z,0.70
2022-09-18T17:56:32.464Z,0.87
2022-09-18T17:59:07.767Z,0.83
2022-09-18T18:01:42.250Z,0.70
2022-09-18T18:04:08.984Z,1.07
2022-09-18T18:06:36.631Z,0.90
2022-09-18T18:09:05.747Z,1.00
2022-09-18T18:11:32.906Z,1.53
2022-09-18T18:13:59.625Z,1.67
2022-09-18T18:16:29.663Z,1.90
2022-09-18T18:19:00.374Z,2.90
2022-09-18T18:21:28.149Z,2.40
2022-09-18T18:24:08.306Z,5.57
2022-09-18T18:26:36.953Z,2.00
2022-09-18T18:29:05.729Z,2.10
2022-09-18T18:31:32.348Z,1.60
2022-09-18T18:33:58.964Z,1.30
2022-09-18T18:36:32.364Z,1.10
2022-09-18T18:39:03.375Z,1.37
2022-09-18T18:41:31.484Z,1.60
2022-09-18T18:44:04.785Z,2.60
2022-09-18T18:46:35.620Z,3.00
2022-09-18T18:49:08.282Z,1.63
2022-09-18T18:51:41.670Z,1.50
2022-09-18T18:54:09.087Z,2.30
2022-09-18T18:56:38.107Z,2.67
2022-09-18T18:59:08.323Z,2.70
2022-09-18T19:01:35.091Z,2.57
2022-09-18T19:04:06.981Z,3.40
2022-09-18T19:06:39.531Z,2.10
2022-09-18T19:09:20.132Z,2.30
2022-09-18T19:11:48.882Z,2.57
2022-09-18T19:14:19.098Z,2.30
2022-09-18T19:16:48.020Z,1.80
2022-09-18T19:19:16.577Z,2.30
2022-09-18T19:21:43.588Z,3.00
2022-09-18T19:24:12.181Z,2.87
2022-09-18T19:26:41.275Z,3.33
2022-09-18T19:29:12.111Z,2.63
2022-09-18T19:31:41.851Z,2.47
2022-09-18T19:34:14.274Z,2.73
2022-09-18T19:36:41.086Z,2.23
2022-09-18T19:39:11.165Z,2.43
2022-09-18T19:42:13.946Z,2.57
2022-09-18T19:44:50.306Z,2.00
2022-09-18T19:47:50.647Z,2.33
2022-09-18T19:50:32.111Z,2.00
2022-09-18T19:52:59.791Z,1.67
2022-09-18T19:55:26.949Z,1.60
2022-09-18T19:57:56.826Z,1.63
2022-09-18T20:00:25.451Z,1.50
2022-09-18T20:02:55.946Z,1.30
2022-09-18T20:05:22.400Z,1.50
2022-09-18T20:07:49.602Z,1.80
2022-09-18T20:10:16.864Z,1.40
2022-09-18T20:12:43.409Z,1.40
2022-09-18T20:15:10.684Z,1.80
2022-09-18T20:17:38.012Z,1.50
2022-09-18T20:20:08.733Z,1.90
2022-09-18T20:22:38.978Z,1.80
2022-09-18T20:25:10.148Z,1.93
2022-09-18T20:27:39.855Z,1.80
2022-09-18T20:30:10.036Z,1.67
2022-09-18T20:32:36.886Z,1.50
2022-09-18T20:35:04.487Z,1.30
2022-09-18T20:37:32.204Z,1.60
2022-09-18T20:40:03.104Z,1.77
2022-09-18T20:42:31.353Z,1.50
2022-09-18T20:45:01.578Z,1.47
2022-09-18T20:47:36.197Z,1.23
2022-09-18T20:50:10.803Z,1.10
2022-09-18T20:52:42.845Z,1.40
2022-09-18T20:55:16.615Z,1.20
2022-09-18T20:57:46.883Z,1.37
2022-09-18T21:00:16.442Z,1.40
2022-09-18T21:02:43.479Z,1.70
2022-09-18T21:05:13.936Z,1.50
2022-09-18T21:07:42.976Z,1.60
2022-09-18T21:10:12.191Z,1.40
2022-09-18T21:12:39.008Z,1.40
2022-09-18T21:15:09.331Z,1.00
2022-09-18T21:17:37.336Z,1.20
2022-09-18T21:20:06.063Z,1.00
2022-09-18T21:22:32.620Z,1.20
2022-09-18T21:24:59.328Z,0.90
2022-09-18T21:27:26.334Z,1.33
2022-09-18T21:29:55.790Z,1.10
2022-09-18T21:32:22.693Z,1.20
2022-09-18T21:34:51.679Z,1.37
2022-09-18T21:37:18.159Z,1.20
2022-09-18T21:39:44.618Z,1.27
2022-09-18T21:42:11.525Z,1.00
2022-09-18T21:44:38.421Z,1.17
2022-09-18T21:47:07.902Z,0.93
2022-09-18T21:49:34.682Z,1.40
2022-09-18T21:52:06.644Z,1.40
2022-09-18T21:54:33.691Z,1.00
2022-09-18T21:57:00.748Z,1.20
2022-09-18T21:59:30.023Z,1.10
2022-09-18T22:01:57.434Z,1.10
2022-09-18T22:04:28.597Z,1.20
2022-09-18T22:06:58.802Z,1.10
2022-09-18T22:09:30.499Z,0.97
2022-09-18T22:11:59.228Z,1.10
2022-09-18T22:14:31.110Z,0.97
2022-09-18T22:17:00.170Z,0.70
2022-09-18T22:19:27.267Z,0.80
2022-09-18T22:21:53.759Z,1.03
2022-09-18T22:24:23.851Z,0.60
2022-09-18T22:27:12.164Z,1.10
2022-09-18T22:29:41.019Z,1.10
2022-09-18T22:32:10.064Z,0.87
2022-09-18T22:34:36.882Z,1.10
2022-09-18T22:37:04.223Z,0.97
2022-09-18T22:39:30.708Z,1.00
2022-09-18T22:41:57.701Z,1.27
2022-09-18T22:44:24.725Z,1.20
2022-09-18T22:46:52.930Z,1.30
2022-09-18T22:49:21.808Z,1.00
2022-09-18T22:51:49.692Z,1.07
2022-09-18T22:54:16.961Z,1.20
2022-09-18T22:56:48.127Z,1.00
2022-09-18T22:59:17.536Z,1.07
2022-09-18T23:01:51.999Z,1.07
2022-09-18T23:04:22.732Z,1.00
2022-09-18T23:06:50.510Z,1.10
2022-09-18T23:09:18.671Z,1.20
2022-09-18T23:11:47.383Z,1.10
2022-09-18T23:14:21.528Z,0.87
2022-09-18T23:16:49.334Z,0.90
2022-09-18T23:19:20.547Z,0.70
2022-09-18T23:21:47.320Z,0.80
2022-09-18T23:24:15.352Z,0.70
2022-09-18T23:26:46.364Z,1.43
2022-09-18T23:29:17.723Z,0.80
2022-09-18T23:31:49.671Z,1.00
2022-09-18T23:34:19.269Z,0.97
2022-09-18T23:36:49.356Z,0.57
2022-09-18T23:39:31.791Z,1.00
2022-09-18T23:42:00.678Z,0.73
2022-09-18T23:44:27.891Z,0.87
2022-09-18T23:46:54.805Z,0.80
2022-09-18T23:49:22.604Z,0.87
2022-09-18T23:51:53.278Z,0.70
2022-09-18T23:54:26.200Z,0.60
2022-09-18T23:56:53.797Z,0.77
2022-09-18T23:59:23.602Z,0.80
