createdAt,value
2017-08-19T00:00:03.691Z,13.10
2017-08-19T00:00:07.932Z,13.10
2017-08-19T00:00:12.180Z,13.10
2017-08-19T00:00:16.447Z,13.10
2017-08-19T00:00:21.413Z,13.10
2017-08-19T00:00:26.413Z,13.10
2017-08-19T00:00:30.662Z,13.10
2017-08-19T00:00:34.893Z,13.10
2017-08-19T00:00:39.139Z,13.10
2017-08-19T00:00:44.137Z,13.10
2017-08-19T00:00:48.423Z,13.10
2017-08-19T00:00:52.669Z,13.10
2017-08-19T00:00:56.929Z,13.10
2017-08-19T00:01:01.160Z,13.10
2017-08-19T00:01:06.231Z,13.10
2017-08-19T00:01:11.367Z,13.20
2017-08-19T00:01:16.411Z,13.10
2017-08-19T00:01:22.304Z,13.10
2017-08-19T00:01:26.545Z,13.20
2017-08-19T00:01:30.774Z,13.10
2017-08-19T00:01:35.049Z,13.10
2017-08-19T00:01:39.295Z,13.10
2017-08-19T00:01:43.530Z,13.10
2017-08-19T00:01:47.778Z,13.10
2017-08-19T00:01:52.028Z,13.10
2017-08-19T00:01:56.292Z,13.20
2017-08-19T00:02:00.550Z,13.10
2017-08-19T00:02:05.564Z,13.10
2017-08-19T00:02:09.798Z,13.10
2017-08-19T00:02:14.030Z,13.10
2017-08-19T00:02:18.283Z,13.10
2017-08-19T00:02:22.517Z,13.10
2017-08-19T00:02:26.773Z,13.10
2017-08-19T00:02:31.779Z,13.10
2017-08-19T00:02:36.777Z,13.10
2017-08-19T00:02:41.085Z,13.10
2017-08-19T00:02:45.322Z,13.10
2017-08-19T00:02:49.563Z,13.10
2017-08-19T00:02:53.789Z,13.10
2017-08-19T00:02:58.799Z,13.10
2017-08-19T00:03:03.056Z,13.10
2017-08-19T00:03:07.281Z,13.10
2017-08-19T00:03:11.541Z,13.10
2017-08-19T00:03:15.785Z,13.10
2017-08-19T00:03:20.060Z,13.10
2017-08-19T00:03:24.286Z,13.10
2017-08-19T00:03:28.518Z,13.10
2017-08-19T00:03:33.560Z,13.10
2017-08-19T00:03:37.815Z,13.10
2017-08-19T00:03:42.540Z,13.10
2017-08-19T00:03:47.525Z,13.10
2017-08-19T00:03:51.776Z,13.10
2017-08-19T00:03:56.010Z,13.10
2017-08-19T00:04:00.276Z,13.10
2017-08-19T00:04:04.503Z,13.10
2017-08-19T00:04:08.746Z,13.10
2017-08-19T00:04:12.990Z,13.10
2017-08-19T00:04:17.213Z,13.10
2017-08-19T00:04:21.490Z,13.10
2017-08-19T00:04:25.710Z,13.10
2017-08-19T00:04:29.971Z,13.10
2017-08-19T00:04:34.207Z,13.10
2017-08-19T00:04:38.434Z,13.10
2017-08-19T00:04:42.692Z,13.10
2017-08-19T00:04:46.937Z,13.10
2017-08-19T00:04:51.177Z,13.10
2017-08-19T00:04:55.423Z,13.00
2017-08-19T00:04:59.675Z,13.00
2017-08-19T00:05:03.921Z,13.10
2017-08-19T00:05:08.150Z,13.10
2017-08-19T00:05:13.300Z,13.10
2017-08-19T00:05:17.546Z,13.10
2017-08-19T00:05:21.781Z,13.10
2017-08-19T00:05:26.023Z,13.10
2017-08-19T00:05:30.263Z,13.10
2017-08-19T00:05:35.280Z,13.10
2017-08-19T00:05:39.527Z,13.10
2017-08-19T00:05:43.762Z,13.10
2017-08-19T00:05:48.008Z,13.10
2017-08-19T00:05:52.248Z,13.10
2017-08-19T00:05:56.487Z,13.10
2017-08-19T00:06:01.506Z,13.10
2017-08-19T00:06:05.746Z,13.10
2017-08-19T00:06:09.969Z,13.10
2017-08-19T00:06:14.219Z,13.10
2017-08-19T00:06:18.458Z,13.10
2017-08-19T00:06:22.712Z,13.10
2017-08-19T00:06:26.982Z,13.10
2017-08-19T00:06:31.211Z,13.10
2017-08-19T00:06:35.446Z,13.10
2017-08-19T00:06:39.687Z,13.10
2017-08-19T00:06:44.683Z,13.10
2017-08-19T00:06:48.925Z,13.10
2017-08-19T00:06:53.192Z,13.10
2017-08-19T00:06:57.413Z,13.10
2017-08-19T00:07:01.641Z,13.10
2017-08-19T00:07:05.898Z,13.10
2017-08-19T00:07:10.121Z,13.10
2017-08-19T00:07:14.357Z,13.10
2017-08-19T00:07:18.604Z,13.10
2017-08-19T00:07:23.611Z,13.10
2017-08-19T00:07:27.856Z,13.10
2017-08-19T00:07:32.083Z,13.10
2017-08-19T00:07:36.317Z,13.10
2017-08-19T00:07:41.326Z,13.10
2017-08-19T00:07:45.606Z,13.10
2017-08-19T00:07:49.857Z,13.10
2017-08-19T00:07:54.115Z,13.10
2017-08-19T00:07:58.359Z,13.10
2017-08-19T00:08:02.616Z,13.10
2017-08-19T00:08:06.857Z,13.10
2017-08-19T00:08:11.092Z,13.10
2017-08-19T00:08:15.321Z,13.10
2017-08-19T00:08:20.352Z,13.10
2017-08-19T00:08:24.633Z,13.10
2017-08-19T00:08:28.907Z,13.10
2017-08-19T00:08:33.147Z,13.10
2017-08-19T00:08:38.159Z,13.10
2017-08-19T00:08:42.407Z,13.10
2017-08-19T00:08:46.653Z,13.10
2017-08-19T00:08:51.688Z,13.10
2017-08-19T00:08:56.697Z,13.10
2017-08-19T00:09:01.739Z,13.10
2017-08-19T00:09:05.992Z,13.10
2017-08-19T00:09:10.222Z,13.10
2017-08-19T00:09:14.473Z,13.10
2017-08-19T00:09:18.728Z,13.10
2017-08-19T00:09:22.982Z,13.10
2017-08-19T00:09:27.217Z,13.10
2017-08-19T00:09:32.223Z,13.10
2017-08-19T00:09:36.479Z,13.10
2017-08-19T00:09:40.724Z,13.10
2017-08-19T00:09:44.954Z,13.10
2017-08-19T00:09:49.189Z,13.10
2017-08-19T00:09:53.429Z,13.10
2017-08-19T00:09:58.434Z,13.10
2017-08-19T00:10:02.671Z,13.10
2017-08-19T00:10:07.372Z,13.10
2017-08-19T00:10:11.615Z,13.10
2017-08-19T00:10:15.846Z,13.10
2017-08-19T00:10:20.082Z,13.10
2017-08-19T00:10:24.351Z,13.10
2017-08-19T00:10:28.589Z,13.20
2017-08-19T00:10:32.852Z,13.10
2017-08-19T00:10:37.868Z,13.20
2017-08-19T00:10:42.861Z,13.20
2017-08-19T00:10:47.111Z,13.20
2017-08-19T00:10:51.365Z,13.20
2017-08-19T00:10:55.601Z,13.20
2017-08-19T00:10:59.853Z,13.20
2017-08-19T00:11:04.159Z,13.20
2017-08-19T00:11:08.432Z,13.20
2017-08-19T00:11:12.630Z,13.20
2017-08-19T00:11:16.900Z,13.20
2017-08-19T00:11:21.940Z,13.20
2017-08-19T00:11:26.185Z,13.20
2017-08-19T00:11:30.424Z,13.20
2017-08-19T00:11:34.645Z,13.20
2017-08-19T00:11:38.877Z,13.20
2017-08-19T00:11:43.136Z,13.10
2017-08-19T00:11:47.376Z,13.10
2017-08-19T00:11:51.605Z,13.10
2017-08-19T00:11:56.602Z,13.10
2017-08-19T00:12:00.862Z,13.10
2017-08-19T00:12:05.108Z,13.20
2017-08-19T00:12:09.339Z,13.10
2017-08-19T00:12:13.561Z,13.10
2017-08-19T00:12:17.809Z,13.10
2017-08-19T00:12:22.857Z,13.10
2017-08-19T00:12:27.846Z,13.20
2017-08-19T00:12:32.863Z,13.20
2017-08-19T00:12:37.108Z,13.20
2017-08-19T00:12:41.335Z,13.20
2017-08-19T00:12:45.612Z,13.20
2017-08-19T00:12:49.857Z,13.20
2017-08-19T00:12:54.098Z,13.20
2017-08-19T00:12:58.909Z,13.20
2017-08-19T00:13:03.141Z,13.20
2017-08-19T00:13:07.393Z,13.10
2017-08-19T00:13:11.656Z,13.20
2017-08-19T00:13:15.984Z,13.20
2017-08-19T00:13:20.977Z,13.20
2017-08-19T00:13:25.209Z,13.20
2017-08-19T00:13:29.464Z,13.20
2017-08-19T00:13:33.719Z,13.20
2017-08-19T00:13:37.964Z,13.20
2017-08-19T00:13:42.197Z,13.20
2017-08-19T00:13:47.219Z,13.20
2017-08-19T00:13:52.231Z,13.20
2017-08-19T00:13:57.240Z,13.20
2017-08-19T00:14:02.283Z,13.20
2017-08-19T00:14:06.521Z,13.20
2017-08-19T00:14:10.757Z,13.20
2017-08-19T00:14:15.745Z,13.20
2017-08-19T00:14:20.024Z,13.20
2017-08-19T00:14:24.253Z,13.20
2017-08-19T00:14:28.486Z,13.20
2017-08-19T00:14:32.732Z,13.20
2017-08-19T00:14:36.961Z,13.20
2017-08-19T00:14:41.215Z,13.20
2017-08-19T00:14:45.464Z,13.20
2017-08-19T00:14:49.689Z,13.20
2017-08-19T00:14:53.939Z,13.20
2017-08-19T00:14:58.193Z,13.20
2017-08-19T00:15:02.438Z,13.20
2017-08-19T00:15:17.001Z,13.20
2017-08-19T00:15:21.233Z,13.20
2017-08-19T00:15:25.478Z,13.20
2017-08-19T00:15:29.751Z,13.10
2017-08-19T00:15:33.970Z,13.10
2017-08-19T00:15:38.224Z,13.10
2017-08-19T00:15:43.253Z,13.10
2017-08-19T00:15:48.251Z,13.10
2017-08-19T00:15:53.259Z,13.10
2017-08-19T00:15:58.254Z,13.10
2017-08-19T00:16:02.488Z,13.10
2017-08-19T00:16:06.733Z,13.10
2017-08-19T00:16:10.973Z,13.10
2017-08-19T00:16:15.987Z,13.10
2017-08-19T00:16:20.228Z,13.10
2017-08-19T00:16:24.453Z,13.10
2017-08-19T00:16:28.712Z,13.10
2017-08-19T00:16:32.978Z,13.10
2017-08-19T00:16:37.217Z,13.10
2017-08-19T00:16:41.451Z,13.10
2017-08-19T00:16:45.681Z,13.10
2017-08-19T00:16:49.913Z,13.10
2017-08-19T00:16:54.170Z,13.10
2017-08-19T00:16:58.392Z,13.10
2017-08-19T00:17:02.636Z,13.10
2017-08-19T00:17:06.853Z,13.10
2017-08-19T00:17:11.095Z,13.10
2017-08-19T00:17:16.089Z,13.10
2017-08-19T00:17:20.332Z,13.10
2017-08-19T00:17:24.584Z,13.10
2017-08-19T00:17:28.825Z,13.10
2017-08-19T00:17:33.091Z,13.10
2017-08-19T00:17:38.527Z,13.10
2017-08-19T00:17:42.738Z,13.10
2017-08-19T00:17:47.755Z,13.10
2017-08-19T00:17:52.004Z,13.10
2017-08-19T00:17:56.240Z,13.10
2017-08-19T00:18:00.483Z,13.10
2017-08-19T00:18:04.714Z,13.10
2017-08-19T00:18:08.963Z,13.10
2017-08-19T00:18:13.190Z,13.10
2017-08-19T00:18:17.433Z,13.10
2017-08-19T00:18:21.652Z,13.10
2017-08-19T00:18:25.893Z,13.10
2017-08-19T00:18:30.156Z,13.10
2017-08-19T00:18:34.397Z,13.10
2017-08-19T00:18:38.643Z,13.10
2017-08-19T00:18:43.656Z,13.10
2017-08-19T00:18:47.892Z,13.10
2017-08-19T00:18:52.167Z,13.10
2017-08-19T00:18:57.757Z,13.10
2017-08-19T00:19:02.562Z,13.10
2017-08-19T00:19:06.803Z,13.10
2017-08-19T00:19:11.067Z,13.10
2017-08-19T00:19:15.351Z,13.10
2017-08-19T00:19:19.594Z,13.10
2017-08-19T00:19:24.157Z,13.10
2017-08-19T00:19:28.401Z,13.20
2017-08-19T00:19:35.138Z,13.10
2017-08-19T00:19:39.421Z,13.10
2017-08-19T00:19:43.667Z,13.10
2017-08-19T00:19:48.704Z,13.10
2017-08-19T00:19:52.943Z,13.10
2017-08-19T00:19:57.177Z,13.10
2017-08-19T00:20:02.213Z,13.10
2017-08-19T00:20:06.479Z,13.10
2017-08-19T00:20:10.690Z,13.10
2017-08-19T00:20:14.943Z,13.10
2017-08-19T00:20:19.169Z,13.10
2017-08-19T00:20:23.398Z,13.10
2017-08-19T00:20:27.649Z,13.10
2017-08-19T00:20:31.915Z,13.10
2017-08-19T00:20:36.129Z,13.10
2017-08-19T00:20:40.362Z,13.10
2017-08-19T00:20:44.649Z,13.10
2017-08-19T00:20:48.879Z,13.10
2017-08-19T00:20:53.124Z,13.10
2017-08-19T00:20:57.588Z,13.10
2017-08-19T00:21:01.823Z,13.10
2017-08-19T00:21:06.119Z,13.10
2017-08-19T00:21:10.345Z,13.10
2017-08-19T00:21:14.629Z,13.10
2017-08-19T00:21:18.871Z,13.10
2017-08-19T00:21:23.149Z,13.10
2017-08-19T00:21:27.410Z,13.10
2017-08-19T00:21:31.666Z,13.10
2017-08-19T00:21:38.021Z,13.10
2017-08-19T00:21:42.246Z,13.10
2017-08-19T00:21:47.273Z,13.10
2017-08-19T00:21:51.559Z,13.10
2017-08-19T00:21:55.802Z,13.10
2017-08-19T00:22:00.043Z,13.10
2017-08-19T00:22:04.280Z,13.10
2017-08-19T00:22:08.539Z,13.10
2017-08-19T00:22:12.775Z,13.10
2017-08-19T00:22:17.837Z,13.10
2017-08-19T00:22:22.562Z,13.10
2017-08-19T00:22:26.793Z,13.10
2017-08-19T00:22:32.151Z,13.10
2017-08-19T00:22:36.381Z,13.10
2017-08-19T00:22:41.419Z,13.10
2017-08-19T00:22:45.635Z,13.00
2017-08-19T00:22:50.629Z,13.00
2017-08-19T00:22:54.879Z,13.00
2017-08-19T00:22:59.114Z,13.00
2017-08-19T00:23:03.379Z,13.00
2017-08-19T00:23:07.620Z,13.00
2017-08-19T00:23:13.087Z,13.00
2017-08-19T00:23:18.113Z,13.00
2017-08-19T00:23:22.374Z,13.00
2017-08-19T00:23:26.647Z,13.00
2017-08-19T00:23:41.952Z,13.00
2017-08-19T00:23:46.245Z,13.00
2017-08-19T00:23:51.265Z,13.00
2017-08-19T00:23:56.261Z,13.00
2017-08-19T00:24:00.508Z,13.00
2017-08-19T00:24:04.763Z,13.00
2017-08-19T00:24:09.023Z,13.00
2017-08-19T00:24:13.271Z,13.00
2017-08-19T00:24:17.509Z,13.00
2017-08-19T00:24:21.742Z,13.10
2017-08-19T00:24:25.993Z,13.00
2017-08-19T00:24:30.997Z,13.00
2017-08-19T00:24:35.251Z,13.00
2017-08-19T00:24:39.715Z,13.00
2017-08-19T00:24:43.970Z,13.00
2017-08-19T00:24:48.223Z,13.00
2017-08-19T00:24:52.457Z,13.00
2017-08-19T00:24:56.707Z,13.00
2017-08-19T00:25:01.719Z,13.00
2017-08-19T00:25:05.992Z,13.00
2017-08-19T00:25:10.527Z,13.00
2017-08-19T00:25:15.551Z,13.00
2017-08-19T00:25:20.597Z,13.10
2017-08-19T00:25:24.825Z,13.00
2017-08-19T00:25:29.079Z,13.10
2017-08-19T00:25:33.305Z,13.00
2017-08-19T00:25:37.575Z,13.00
2017-08-19T00:25:41.828Z,13.00
2017-08-19T00:25:46.054Z,13.00
2017-08-19T00:25:51.069Z,13.10
2017-08-19T00:25:55.304Z,13.00
2017-08-19T00:25:59.532Z,13.00
2017-08-19T00:26:03.779Z,13.00
2017-08-19T00:26:08.791Z,13.00
2017-08-19T00:26:13.804Z,13.00
2017-08-19T00:26:18.025Z,13.00
2017-08-19T00:26:22.257Z,13.00
2017-08-19T00:26:26.511Z,13.00
2017-08-19T00:26:31.532Z,13.10
2017-08-19T00:26:36.547Z,13.00
2017-08-19T00:26:40.848Z,13.00
2017-08-19T00:26:45.860Z,13.00
2017-08-19T00:26:50.081Z,13.10
2017-08-19T00:26:54.340Z,13.00
2017-08-19T00:26:58.583Z,13.10
2017-08-19T00:27:02.832Z,13.00
2017-08-19T00:27:07.075Z,13.00
2017-08-19T00:27:12.076Z,13.00
2017-08-19T00:27:17.065Z,13.10
2017-08-19T00:27:21.306Z,13.00
2017-08-19T00:27:25.568Z,13.10
2017-08-19T00:27:29.790Z,13.00
2017-08-19T00:27:34.022Z,13.00
2017-08-19T00:27:38.267Z,13.00
2017-08-19T00:27:42.505Z,13.00
2017-08-19T00:27:46.747Z,13.00
2017-08-19T00:27:50.987Z,13.00
2017-08-19T00:27:56.012Z,13.00
2017-08-19T00:28:00.221Z,13.00
2017-08-19T00:28:04.449Z,13.00
2017-08-19T00:28:08.699Z,13.00
2017-08-19T00:28:13.719Z,13.00
2017-08-19T00:28:17.937Z,13.00
2017-08-19T00:28:22.199Z,13.00
2017-08-19T00:28:26.428Z,13.00
2017-08-19T00:28:32.255Z,13.00
2017-08-19T00:28:37.245Z,13.00
2017-08-19T00:28:41.492Z,13.00
2017-08-19T00:28:46.739Z,13.00
2017-08-19T00:28:50.986Z,13.00
2017-08-19T00:28:56.453Z,13.00
2017-08-19T00:29:00.677Z,13.00
2017-08-19T00:29:04.953Z,13.00
2017-08-19T00:29:10.192Z,13.00
2017-08-19T00:29:14.432Z,13.00
2017-08-19T00:29:18.661Z,13.00
2017-08-19T00:29:22.905Z,13.00
2017-08-19T00:29:27.134Z,13.00
2017-08-19T00:29:32.148Z,13.00
2017-08-19T00:29:36.411Z,13.00
2017-08-19T00:29:40.664Z,13.00
2017-08-19T00:29:44.905Z,13.00
2017-08-19T00:29:49.149Z,13.00
2017-08-19T00:29:53.374Z,13.00
2017-08-19T00:29:57.606Z,12.90
2017-08-19T00:30:01.851Z,12.90
2017-08-19T00:30:06.856Z,13.00
2017-08-19T00:30:11.078Z,13.00
2017-08-19T00:30:16.088Z,13.00
2017-08-19T00:30:20.383Z,12.90
2017-08-19T00:30:24.622Z,13.00
2017-08-19T00:30:28.863Z,12.90
2017-08-19T00:30:33.138Z,12.90
2017-08-19T00:30:37.379Z,12.90
2017-08-19T00:30:41.633Z,12.90
2017-08-19T00:30:45.877Z,13.00
2017-08-19T00:30:50.099Z,12.90
2017-08-19T00:30:54.360Z,13.00
2017-08-19T00:30:58.605Z,12.90
2017-08-19T00:31:02.841Z,12.90
2017-08-19T00:31:07.120Z,13.00
2017-08-19T00:31:11.347Z,13.00
2017-08-19T00:31:15.578Z,12.90
2017-08-19T00:31:20.577Z,12.90
2017-08-19T00:31:24.835Z,12.90
2017-08-19T00:31:29.075Z,13.00
2017-08-19T00:31:33.324Z,12.90
2017-08-19T00:31:37.573Z,12.90
2017-08-19T00:31:41.793Z,12.90
2017-08-19T00:31:46.808Z,12.90
2017-08-19T00:31:51.033Z,12.90
2017-08-19T00:31:55.287Z,12.90
2017-08-19T00:31:59.513Z,12.90
2017-08-19T00:32:03.760Z,12.90
2017-08-19T00:32:08.005Z,13.00
2017-08-19T00:32:12.245Z,13.00
2017-08-19T00:32:16.479Z,13.00
2017-08-19T00:32:20.732Z,12.90
2017-08-19T00:32:24.973Z,12.90
2017-08-19T00:32:29.223Z,12.90
2017-08-19T00:32:34.246Z,12.90
2017-08-19T00:32:38.477Z,12.90
2017-08-19T00:32:42.719Z,12.90
2017-08-19T00:32:46.956Z,12.90
2017-08-19T00:32:51.215Z,12.90
2017-08-19T00:32:55.443Z,12.90
2017-08-19T00:32:59.959Z,12.90
2017-08-19T00:33:04.190Z,12.90
2017-08-19T00:33:08.423Z,12.90
2017-08-19T00:33:13.439Z,12.90
2017-08-19T00:33:17.665Z,12.90
2017-08-19T00:33:21.910Z,12.90
2017-08-19T00:33:26.150Z,12.90
2017-08-19T00:33:31.153Z,12.90
2017-08-19T00:33:35.933Z,12.90
2017-08-19T00:33:40.181Z,12.90
2017-08-19T00:33:45.199Z,12.90
2017-08-19T00:33:50.222Z,12.90
2017-08-19T00:33:54.450Z,12.90
2017-08-19T00:33:58.703Z,12.90
2017-08-19T00:34:02.963Z,12.90
2017-08-19T00:34:07.231Z,12.90
2017-08-19T00:34:11.462Z,12.90
2017-08-19T00:34:15.698Z,12.90
2017-08-19T00:34:20.725Z,12.90
2017-08-19T00:34:24.963Z,12.90
2017-08-19T00:34:29.199Z,12.90
2017-08-19T00:34:33.447Z,12.90
2017-08-19T00:34:37.697Z,12.90
2017-08-19T00:34:41.938Z,12.90
2017-08-19T00:34:46.183Z,12.90
2017-08-19T00:34:51.066Z,12.90
2017-08-19T00:34:55.322Z,12.90
2017-08-19T00:34:59.553Z,12.90
2017-08-19T00:35:03.781Z,12.90
2017-08-19T00:35:08.010Z,12.90
2017-08-19T00:35:12.255Z,12.90
2017-08-19T00:35:16.494Z,12.90
2017-08-19T00:35:20.737Z,12.90
2017-08-19T00:35:25.767Z,12.90
2017-08-19T00:35:30.742Z,12.90
2017-08-19T00:35:34.965Z,12.90
2017-08-19T00:35:39.969Z,12.90
2017-08-19T00:35:44.982Z,12.90
2017-08-19T00:35:49.231Z,12.90
2017-08-19T00:35:53.478Z,12.90
2017-08-19T00:35:57.731Z,12.90
2017-08-19T00:36:04.158Z,12.90
2017-08-19T00:36:08.447Z,12.90
2017-08-19T00:36:12.740Z,12.90
2017-08-19T00:36:16.984Z,12.90
2017-08-19T00:36:21.226Z,12.80
2017-08-19T00:36:25.472Z,12.80
2017-08-19T00:36:29.697Z,12.80
2017-08-19T00:36:33.933Z,12.80
2017-08-19T00:36:38.170Z,12.80
2017-08-19T00:36:42.419Z,12.80
2017-08-19T00:36:46.660Z,12.80
2017-08-19T00:36:51.269Z,12.80
2017-08-19T00:36:56.258Z,12.80
2017-08-19T00:37:00.473Z,12.80
2017-08-19T00:37:04.746Z,12.80
2017-08-19T00:37:08.961Z,12.80
2017-08-19T00:37:13.983Z,12.80
2017-08-19T00:37:18.986Z,12.80
2017-08-19T00:37:23.236Z,12.80
2017-08-19T00:37:27.465Z,12.80
2017-08-19T00:37:31.698Z,12.80
2017-08-19T00:37:36.707Z,12.80
2017-08-19T00:37:40.955Z,12.80
2017-08-19T00:37:45.215Z,12.80
2017-08-19T00:37:49.463Z,12.80
2017-08-19T00:37:53.708Z,12.80
2017-08-19T00:37:57.954Z,12.80
2017-08-19T00:38:02.542Z,12.80
2017-08-19T00:38:06.785Z,12.80
2017-08-19T00:38:11.029Z,12.80
2017-08-19T00:38:16.039Z,12.80
2017-08-19T00:38:21.049Z,12.80
2017-08-19T00:38:25.284Z,12.80
2017-08-19T00:38:29.560Z,12.80
2017-08-19T00:38:34.403Z,12.80
2017-08-19T00:38:38.695Z,12.80
2017-08-19T00:38:43.249Z,12.80
2017-08-19T00:38:48.343Z,12.80
2017-08-19T00:38:52.549Z,12.80
2017-08-19T00:38:56.807Z,12.80
2017-08-19T00:39:01.042Z,12.80
2017-08-19T00:39:05.278Z,12.80
2017-08-19T00:39:09.568Z,12.80
2017-08-19T00:39:13.798Z,12.80
2017-08-19T00:39:18.809Z,12.80
2017-08-19T00:39:23.840Z,12.80
2017-08-19T00:39:28.049Z,12.80
2017-08-19T00:39:32.318Z,12.80
2017-08-19T00:39:37.369Z,12.80
2017-08-19T00:39:41.615Z,12.80
2017-08-19T00:39:46.983Z,12.80
2017-08-19T00:39:51.372Z,12.80
2017-08-19T00:39:55.624Z,12.80
2017-08-19T00:39:59.973Z,12.80
2017-08-19T00:40:04.999Z,12.80
2017-08-19T00:40:10.016Z,12.80
2017-08-19T00:40:14.421Z,12.80
2017-08-19T00:40:19.439Z,12.80
2017-08-19T00:40:24.451Z,12.80
2017-08-19T00:40:29.468Z,12.80
2017-08-19T00:40:34.475Z,12.80
2017-08-19T00:40:38.715Z,12.80
2017-08-19T00:40:43.034Z,12.80
2017-08-19T00:40:47.295Z,12.80
2017-08-19T00:40:52.315Z,12.80
2017-08-19T00:40:56.565Z,12.80
2017-08-19T00:41:00.820Z,12.80
2017-08-19T00:41:05.157Z,12.80
2017-08-19T00:41:09.411Z,12.80
2017-08-19T00:41:13.645Z,12.80
2017-08-19T00:41:17.896Z,12.80
2017-08-19T00:41:22.901Z,12.80
2017-08-19T00:41:27.936Z,12.80
2017-08-19T00:41:32.938Z,12.80
2017-08-19T00:41:37.191Z,12.80
2017-08-19T00:41:41.447Z,12.80
2017-08-19T00:41:46.896Z,12.80
2017-08-19T00:41:51.614Z,12.80
2017-08-19T00:41:55.880Z,12.80
2017-08-19T00:42:00.134Z,12.80
2017-08-19T00:42:04.370Z,12.80
2017-08-19T00:42:08.646Z,12.80
2017-08-19T00:42:12.861Z,12.80
2017-08-19T00:42:17.111Z,12.80
2017-08-19T00:42:21.367Z,12.80
2017-08-19T00:42:25.605Z,12.80
2017-08-19T00:42:29.862Z,12.80
2017-08-19T00:42:34.142Z,12.80
2017-08-19T00:42:38.380Z,12.80
2017-08-19T00:42:42.658Z,12.80
2017-08-19T00:42:46.907Z,12.80
2017-08-19T00:42:52.079Z,12.80
2017-08-19T00:42:56.334Z,12.80
2017-08-19T00:43:00.585Z,12.80
2017-08-19T00:43:04.879Z,12.70
2017-08-19T00:43:09.108Z,12.70
2017-08-19T00:43:14.117Z,12.70
2017-08-19T00:43:19.136Z,12.70
2017-08-19T00:43:23.371Z,12.70
2017-08-19T00:43:27.637Z,12.70
2017-08-19T00:43:31.865Z,12.70
2017-08-19T00:43:36.101Z,12.70
2017-08-19T00:43:40.361Z,12.70
2017-08-19T00:43:44.627Z,12.70
2017-08-19T00:43:48.964Z,12.80
2017-08-19T00:43:55.826Z,12.70
2017-08-19T00:44:01.280Z,12.70
2017-08-19T00:44:05.534Z,12.80
2017-08-19T00:44:11.009Z,12.70
2017-08-19T00:44:15.254Z,12.70
2017-08-19T00:44:20.261Z,12.80
2017-08-19T00:44:24.509Z,12.80
2017-08-19T00:44:28.774Z,12.80
2017-08-19T00:44:33.029Z,12.80
2017-08-19T00:44:37.273Z,12.70
2017-08-19T00:44:42.307Z,12.80
2017-08-19T00:44:46.555Z,12.80
2017-08-19T00:44:50.785Z,12.70
2017-08-19T00:44:55.052Z,12.80
2017-08-19T00:44:59.757Z,12.80
2017-08-19T00:45:03.999Z,12.70
2017-08-19T00:45:09.606Z,12.70
2017-08-19T00:45:13.844Z,12.80
2017-08-19T00:45:18.851Z,12.80
2017-08-19T00:45:23.849Z,12.80
2017-08-19T00:45:28.106Z,12.70
2017-08-19T00:45:32.342Z,12.70
2017-08-19T00:45:36.596Z,12.70
2017-08-19T00:45:40.844Z,12.80
2017-08-19T00:45:45.104Z,12.80
2017-08-19T00:45:49.360Z,12.70
2017-08-19T00:45:53.603Z,12.80
2017-08-19T00:45:57.863Z,12.80
2017-08-19T00:46:02.873Z,12.70
2017-08-19T00:46:07.679Z,12.70
2017-08-19T00:46:11.913Z,12.70
2017-08-19T00:46:16.670Z,12.70
2017-08-19T00:46:20.914Z,12.70
2017-08-19T00:46:25.174Z,12.70
2017-08-19T00:46:29.405Z,12.80
2017-08-19T00:46:33.667Z,12.70
2017-08-19T00:46:37.944Z,12.80
2017-08-19T00:46:43.145Z,12.80
2017-08-19T00:46:47.394Z,12.70
2017-08-19T00:46:51.642Z,12.80
2017-08-19T00:46:55.893Z,12.80
2017-08-19T00:47:00.139Z,12.80
2017-08-19T00:47:04.369Z,12.80
2017-08-19T00:47:09.361Z,12.80
2017-08-19T00:47:13.744Z,12.80
2017-08-19T00:47:18.755Z,12.70
2017-08-19T00:47:28.014Z,12.70
2017-08-19T00:47:32.251Z,12.70
2017-08-19T00:47:36.495Z,12.70
2017-08-19T00:47:40.744Z,12.70
2017-08-19T00:47:45.011Z,12.70
2017-08-19T00:47:49.225Z,12.70
2017-08-19T00:47:53.449Z,12.70
2017-08-19T00:47:57.702Z,12.70
2017-08-19T00:48:01.956Z,12.70
2017-08-19T00:48:06.181Z,12.70
2017-08-19T00:48:11.196Z,12.70
2017-08-19T00:48:17.370Z,12.70
2017-08-19T00:48:21.609Z,12.70
2017-08-19T00:48:29.583Z,12.70
2017-08-19T00:48:33.823Z,12.70
2017-08-19T00:48:38.848Z,12.70
2017-08-19T00:48:43.094Z,12.70
2017-08-19T00:48:47.352Z,12.70
2017-08-19T00:48:51.605Z,12.70
2017-08-19T00:48:57.259Z,12.70
2017-08-19T00:49:01.511Z,12.70
2017-08-19T00:49:05.755Z,12.70
2017-08-19T00:49:10.003Z,12.70
2017-08-19T00:49:14.283Z,12.70
2017-08-19T00:49:18.517Z,12.70
2017-08-19T00:49:22.753Z,12.70
2017-08-19T00:49:27.757Z,12.70
2017-08-19T00:49:32.017Z,12.70
2017-08-19T00:49:36.266Z,12.70
2017-08-19T00:49:40.807Z,12.70
2017-08-19T00:49:45.058Z,12.70
2017-08-19T00:49:49.312Z,12.70
2017-08-19T00:49:53.554Z,12.70
2017-08-19T00:49:57.797Z,12.70
2017-08-19T00:50:02.793Z,12.70
2017-08-19T00:50:07.797Z,12.70
2017-08-19T00:50:12.051Z,12.70
2017-08-19T00:50:16.304Z,12.70
2017-08-19T00:50:20.577Z,12.70
2017-08-19T00:50:24.841Z,12.70
2017-08-19T00:50:29.201Z,12.70
2017-08-19T00:50:33.429Z,12.70
2017-08-19T00:50:37.678Z,12.70
2017-08-19T00:50:41.925Z,12.70
2017-08-19T00:50:46.240Z,12.70
2017-08-19T00:50:50.483Z,12.60
2017-08-19T00:50:54.747Z,12.70
2017-08-19T00:50:58.981Z,12.70
2017-08-19T00:51:03.223Z,12.60
2017-08-19T00:51:07.467Z,12.70
2017-08-19T00:51:11.721Z,12.70
2017-08-19T00:51:16.735Z,12.60
2017-08-19T00:51:21.747Z,12.60
2017-08-19T00:51:26.753Z,12.60
2017-08-19T00:51:30.993Z,12.60
2017-08-19T00:51:35.217Z,12.60
2017-08-19T00:51:39.461Z,12.60
2017-08-19T00:51:44.458Z,12.60
2017-08-19T00:51:48.722Z,12.60
2017-08-19T00:51:52.968Z,12.60
2017-08-19T00:51:57.208Z,12.70
2017-08-19T00:52:01.452Z,12.70
2017-08-19T00:52:05.694Z,12.60
2017-08-19T00:52:09.935Z,12.60
2017-08-19T00:52:14.161Z,12.60
2017-08-19T00:52:18.390Z,12.70
2017-08-19T00:52:22.659Z,12.60
2017-08-19T00:52:26.895Z,12.60
2017-08-19T00:52:31.128Z,12.60
2017-08-19T00:52:35.374Z,12.60
2017-08-19T00:52:39.620Z,12.60
2017-08-19T00:52:43.867Z,12.60
2017-08-19T00:52:48.098Z,12.60
2017-08-19T00:52:52.342Z,12.60
2017-08-19T00:52:56.580Z,12.60
2017-08-19T00:53:01.591Z,12.60
2017-08-19T00:53:06.045Z,12.60
2017-08-19T00:53:10.290Z,12.60
2017-08-19T00:53:15.305Z,12.60
2017-08-19T00:53:19.538Z,12.60
2017-08-19T00:53:23.808Z,12.60
2017-08-19T00:53:29.086Z,12.60
2017-08-19T00:53:33.339Z,12.60
2017-08-19T00:53:38.356Z,12.60
2017-08-19T00:53:43.414Z,12.60
2017-08-19T00:53:47.663Z,12.60
2017-08-19T00:53:51.909Z,12.60
2017-08-19T00:53:56.149Z,12.60
2017-08-19T00:54:00.385Z,12.60
2017-08-19T00:54:04.639Z,12.60
2017-08-19T00:54:08.882Z,12.60
2017-08-19T00:54:13.898Z,12.60
2017-08-19T00:54:18.901Z,12.60
2017-08-19T00:54:23.936Z,12.60
2017-08-19T00:54:28.928Z,12.60
2017-08-19T00:54:35.051Z,12.60
2017-08-19T00:54:39.295Z,12.60
2017-08-19T00:54:43.543Z,12.60
2017-08-19T00:54:48.033Z,12.60
2017-08-19T00:54:52.488Z,12.60
2017-08-19T00:54:56.732Z,12.60
2017-08-19T00:55:00.988Z,12.60
2017-08-19T00:55:06.013Z,12.60
2017-08-19T00:55:11.018Z,12.60
2017-08-19T00:55:16.029Z,12.60
2017-08-19T00:55:20.266Z,12.60
2017-08-19T00:55:24.707Z,12.60
2017-08-19T00:55:28.983Z,12.60
2017-08-19T00:55:33.241Z,12.60
2017-08-19T00:55:37.488Z,12.60
2017-08-19T00:55:41.733Z,12.60
2017-08-19T00:55:45.987Z,12.60
2017-08-19T00:55:50.221Z,12.60
2017-08-19T00:55:54.457Z,12.60
2017-08-19T00:55:58.701Z,12.60
2017-08-19T00:56:02.967Z,12.60
2017-08-19T00:56:07.194Z,12.60
2017-08-19T00:56:11.429Z,12.60
2017-08-19T00:56:15.695Z,12.60
2017-08-19T00:56:19.925Z,12.60
2017-08-19T00:56:24.166Z,12.60
2017-08-19T00:56:28.438Z,12.60
2017-08-19T00:56:32.675Z,12.50
2017-08-19T00:56:36.920Z,12.60
2017-08-19T00:56:41.164Z,12.60
2017-08-19T00:56:45.419Z,12.60
2017-08-19T00:56:49.672Z,12.60
2017-08-19T00:56:53.924Z,12.50
2017-08-19T00:56:58.176Z,12.60
2017-08-19T00:57:02.418Z,12.50
2017-08-19T00:57:06.658Z,12.50
2017-08-19T00:57:10.893Z,12.50
2017-08-19T00:57:15.143Z,12.50
2017-08-19T00:57:20.160Z,12.50
2017-08-19T00:57:25.162Z,12.50
2017-08-19T00:57:29.415Z,12.50
2017-08-19T00:57:33.656Z,12.60
2017-08-19T00:57:37.895Z,12.50
2017-08-19T00:57:42.129Z,12.60