createdAt,value
2019-02-21T00:01:45.745Z,30.97
2019-02-21T00:04:15.149Z,35.13
2019-02-21T00:06:44.553Z,38.83
2019-02-21T00:09:13.945Z,37.67
2019-02-21T00:11:43.339Z,31.70
2019-02-21T00:14:13.834Z,33.20
2019-02-21T00:16:43.257Z,32.40
2019-02-21T00:19:12.675Z,44.90
2019-02-21T00:21:41.982Z,46.03
2019-02-21T00:24:11.389Z,41.47
2019-02-21T00:26:40.768Z,36.80
2019-02-21T00:29:10.193Z,30.63
2019-02-21T00:31:40.203Z,33.40
2019-02-21T00:34:09.822Z,40.63
2019-02-21T00:36:39.256Z,37.83
2019-02-21T00:39:09.063Z,39.20
2019-02-21T00:41:38.408Z,36.43
2019-02-21T00:44:08.351Z,36.27
2019-02-21T00:46:37.770Z,34.63
2019-02-21T00:49:07.163Z,30.23
2019-02-21T00:51:36.632Z,39.40
2019-02-21T00:54:07.116Z,44.37
2019-02-21T00:56:36.491Z,35.43
2019-02-21T00:59:05.848Z,40.17
2019-02-21T01:01:35.272Z,34.70
2019-02-21T01:04:04.518Z,38.60
2019-02-21T01:06:34.006Z,29.03
2019-02-21T01:09:05.828Z,37.80
2019-02-21T01:11:35.235Z,42.00
2019-02-21T01:14:04.863Z,36.37
2019-02-21T01:16:34.263Z,31.87
2019-02-21T01:19:03.632Z,27.63
2019-02-21T01:21:33.045Z,41.97
2019-02-21T01:24:04.862Z,39.33
2019-02-21T01:26:34.196Z,30.27
2019-02-21T01:29:03.551Z,31.87
2019-02-21T01:31:32.925Z,26.87
2019-02-21T01:34:02.178Z,33.27
2019-02-21T01:36:31.563Z,26.40
2019-02-21T01:39:00.917Z,37.83
2019-02-21T01:41:30.435Z,35.30
2019-02-21T01:43:59.829Z,28.50
2019-02-21T01:46:29.672Z,33.03
2019-02-21T01:49:00.476Z,30.50
2019-02-21T01:51:29.879Z,27.27
2019-02-21T01:53:59.272Z,40.50
2019-02-21T01:56:28.708Z,27.80
2019-02-21T01:58:58.048Z,37.07
2019-02-21T02:01:27.431Z,30.70
2019-02-21T02:03:56.802Z,36.80
2019-02-21T02:06:26.219Z,33.27
2019-02-21T02:08:55.586Z,27.33
2019-02-21T02:11:24.954Z,36.70
2019-02-21T02:13:54.303Z,28.73
2019-02-21T02:16:23.654Z,31.73
2019-02-21T02:18:53.027Z,26.43
2019-02-21T02:21:22.330Z,32.20
2019-02-21T02:23:51.707Z,48.17
2019-02-21T02:26:21.104Z,27.03
2019-02-21T02:28:50.374Z,25.83
2019-02-21T02:31:23.185Z,35.43
2019-02-21T02:33:50.898Z,23.60
2019-02-21T02:36:20.259Z,43.50
2019-02-21T02:38:49.638Z,29.37
2019-02-21T02:41:19.023Z,31.47
2019-02-21T02:43:48.745Z,37.40
2019-02-21T02:46:18.138Z,30.90
2019-02-21T02:48:47.502Z,27.43
2019-02-21T02:51:16.878Z,29.50
2019-02-21T02:53:46.229Z,31.33
2019-02-21T02:56:17.944Z,27.93
2019-02-21T02:58:47.298Z,31.03
2019-02-21T03:01:17.049Z,31.87
2019-02-21T03:03:47.099Z,34.27
2019-02-21T03:06:16.521Z,34.23
2019-02-21T03:08:45.838Z,35.43
2019-02-21T03:11:15.716Z,41.97
2019-02-21T03:13:45.104Z,46.37
2019-02-21T03:16:14.454Z,32.47
2019-02-21T03:18:43.810Z,39.03
2019-02-21T03:21:13.250Z,29.27
2019-02-21T03:23:42.760Z,33.90
2019-02-21T03:26:12.230Z,33.00
2019-02-21T03:28:41.647Z,29.77
2019-02-21T03:31:11.136Z,39.80
2019-02-21T03:33:40.472Z,33.80
2019-02-21T03:36:09.883Z,28.73
2019-02-21T03:38:39.231Z,47.80
2019-02-21T03:41:08.609Z,32.30
2019-02-21T03:43:37.971Z,38.73
2019-02-21T03:46:07.312Z,35.63
2019-02-21T03:48:37.207Z,35.80
2019-02-21T03:51:06.706Z,31.40
2019-02-21T03:53:36.147Z,31.37
2019-02-21T03:56:05.451Z,36.33
2019-02-21T03:58:34.866Z,40.53
2019-02-21T04:01:04.248Z,36.00
2019-02-21T04:03:33.665Z,30.27
2019-02-21T04:06:02.978Z,33.17
2019-02-21T04:08:32.450Z,33.03
2019-02-21T04:11:01.856Z,32.10
2019-02-21T04:13:31.318Z,35.03
2019-02-21T04:16:00.904Z,33.20
2019-02-21T04:18:30.216Z,34.40
2019-02-21T04:20:59.486Z,30.10
2019-02-21T04:23:28.765Z,32.73
2019-02-21T04:25:58.152Z,42.73
2019-02-21T04:28:27.511Z,38.07
2019-02-21T04:30:56.925Z,38.23
2019-02-21T04:33:27.599Z,49.87
2019-02-21T04:35:56.987Z,34.37
2019-02-21T04:38:27.260Z,42.87
2019-02-21T04:40:56.652Z,33.70
2019-02-21T04:43:25.991Z,38.03
2019-02-21T04:45:55.555Z,42.07
2019-02-21T04:48:24.965Z,37.90
2019-02-21T04:50:54.575Z,49.17
2019-02-21T04:53:24.307Z,37.83
2019-02-21T04:55:53.937Z,33.87
2019-02-21T04:58:23.307Z,34.80
2019-02-21T05:00:52.723Z,36.63
2019-02-21T05:03:22.161Z,44.17
2019-02-21T05:05:51.480Z,47.33
2019-02-21T05:08:20.845Z,37.43
2019-02-21T05:10:50.268Z,44.40
2019-02-21T05:13:19.632Z,34.03
2019-02-21T05:15:49.170Z,62.20
2019-02-21T05:18:18.538Z,41.33
2019-02-21T05:20:47.933Z,37.47
2019-02-21T05:23:17.337Z,36.30
2019-02-21T05:25:46.709Z,39.53
2019-02-21T05:28:28.937Z,37.20
2019-02-21T05:31:17.241Z,52.17
2019-02-21T05:33:54.379Z,54.87
2019-02-21T05:36:54.730Z,48.93
2019-02-21T05:39:43.031Z,51.23
2019-02-21T05:42:31.320Z,40.53
2019-02-21T05:45:34.876Z,72.63
2019-02-21T05:48:28.985Z,46.37
2019-02-21T05:51:17.323Z,37.70
2019-02-21T05:54:12.691Z,39.70
2019-02-21T05:56:49.417Z,55.80
2019-02-21T05:59:36.595Z,41.53
2019-02-21T06:02:23.771Z,48.20
2019-02-21T06:05:24.488Z,68.93
2019-02-21T06:08:11.670Z,43.87
2019-02-21T06:11:03.046Z,38.17
2019-02-21T06:13:58.824Z,45.53
2019-02-21T06:16:39.977Z,41.83
2019-02-21T06:19:20.697Z,39.07
2019-02-21T06:21:55.862Z,48.63
2019-02-21T06:24:44.144Z,49.53
2019-02-21T06:27:18.610Z,50.43
2019-02-21T06:30:03.679Z,49.93
2019-02-21T06:32:34.607Z,47.63
2019-02-21T06:35:04.061Z,53.57
2019-02-21T06:37:33.519Z,44.27
2019-02-21T06:40:02.872Z,46.77
2019-02-21T06:42:32.254Z,43.27
2019-02-21T06:45:01.599Z,36.67
2019-02-21T06:47:31.068Z,54.80
2019-02-21T06:50:00.571Z,44.53
2019-02-21T06:52:30.090Z,42.47
2019-02-21T06:55:02.070Z,45.80
2019-02-21T06:57:30.685Z,59.87
2019-02-21T06:59:59.993Z,47.63
2019-02-21T07:02:29.391Z,45.20
2019-02-21T07:04:58.727Z,57.23
2019-02-21T07:07:28.184Z,42.60
2019-02-21T07:09:57.578Z,53.83
2019-02-21T07:12:26.962Z,48.80
2019-02-21T07:14:56.336Z,51.63
2019-02-21T07:17:27.476Z,52.90
2019-02-21T07:19:56.915Z,48.77
2019-02-21T07:22:26.392Z,57.50
2019-02-21T07:25:00.456Z,49.27
2019-02-21T07:27:29.917Z,62.67
2019-02-21T07:29:59.320Z,48.87
2019-02-21T07:32:28.826Z,48.87
2019-02-21T07:34:58.229Z,54.53
2019-02-21T07:37:27.672Z,42.17
2019-02-21T07:39:57.062Z,58.43
2019-02-21T07:42:26.484Z,67.03
2019-02-21T07:44:59.705Z,58.70
2019-02-21T07:47:28.913Z,53.07
2019-02-21T07:49:58.350Z,52.20
2019-02-21T07:52:27.762Z,49.27
2019-02-21T07:55:01.625Z,42.33
2019-02-21T07:57:28.670Z,44.37
2019-02-21T07:59:59.951Z,61.60
2019-02-21T08:02:29.689Z,48.33
2019-02-21T08:04:59.063Z,58.23
2019-02-21T08:07:28.495Z,47.37
2019-02-21T08:09:57.908Z,52.63
2019-02-21T08:12:27.478Z,40.07
2019-02-21T08:14:56.883Z,53.67
2019-02-21T08:17:27.975Z,51.17
2019-02-21T08:20:08.024Z,45.90
2019-02-21T08:22:28.466Z,50.27
2019-02-21T08:24:57.925Z,54.80
2019-02-21T08:27:27.282Z,72.57
2019-02-21T08:29:56.868Z,48.70
2019-02-21T08:32:33.647Z,68.33
2019-02-21T08:35:06.181Z,65.13
2019-02-21T08:37:36.054Z,54.67
2019-02-21T08:40:05.863Z,60.17
2019-02-21T08:42:37.062Z,52.97
2019-02-21T08:45:06.842Z,43.80
2019-02-21T08:47:36.887Z,58.40
2019-02-21T08:50:06.632Z,54.23
2019-02-21T08:52:36.747Z,61.43
2019-02-21T08:55:06.351Z,62.43
2019-02-21T08:57:35.805Z,51.03
2019-02-21T09:00:05.980Z,70.30
2019-02-21T09:02:36.046Z,49.10
2019-02-21T09:05:05.996Z,65.20
2019-02-21T09:07:36.467Z,62.90
2019-02-21T09:10:06.877Z,54.60
2019-02-21T09:12:36.275Z,46.40
2019-02-21T09:15:06.579Z,62.17
2019-02-21T09:17:36.274Z,52.10
2019-02-21T09:20:05.730Z,74.03
2019-02-21T09:22:35.472Z,54.27
2019-02-21T09:25:06.357Z,66.50
2019-02-21T09:27:35.817Z,54.97
2019-02-21T09:30:06.888Z,50.63
2019-02-21T09:32:36.286Z,56.33
2019-02-21T09:35:05.831Z,70.53
2019-02-21T09:37:35.242Z,60.87
2019-02-21T09:40:04.964Z,58.20
2019-02-21T09:42:34.420Z,59.17
2019-02-21T09:45:03.887Z,59.03
2019-02-21T09:47:33.326Z,57.07
2019-02-21T09:50:02.807Z,72.17
2019-02-21T09:52:32.303Z,57.13
2019-02-21T09:55:01.799Z,62.33
2019-02-21T09:57:31.279Z,57.50
2019-02-21T10:00:00.718Z,59.63
2019-02-21T10:02:30.131Z,56.37
2019-02-21T10:05:05.172Z,61.27
2019-02-21T10:07:30.634Z,60.17
2019-02-21T10:10:00.989Z,51.03
2019-02-21T10:12:30.670Z,64.33
2019-02-21T10:15:00.100Z,63.97
2019-02-21T10:17:29.572Z,66.00
2019-02-21T10:19:59.320Z,65.20
2019-02-21T10:22:28.764Z,63.07
2019-02-21T10:24:58.225Z,63.43
2019-02-21T10:27:27.625Z,60.10
2019-02-21T10:29:57.081Z,74.80
2019-02-21T10:32:26.493Z,72.70
2019-02-21T10:34:55.867Z,61.17
2019-02-21T10:37:25.280Z,54.90
2019-02-21T10:39:54.669Z,54.90
2019-02-21T10:42:24.172Z,81.13
2019-02-21T10:44:53.856Z,53.97
2019-02-21T10:47:23.300Z,56.47
2019-02-21T10:49:52.666Z,64.93
2019-02-21T10:52:22.050Z,66.23
2019-02-21T10:54:53.042Z,66.43
2019-02-21T10:57:22.419Z,72.13
2019-02-21T10:59:52.139Z,65.43
2019-02-21T11:02:21.521Z,65.93
2019-02-21T11:04:54.924Z,65.40
2019-02-21T11:07:22.065Z,64.37
2019-02-21T11:09:51.495Z,63.07
2019-02-21T11:12:20.889Z,59.10
2019-02-21T11:14:51.058Z,65.50
2019-02-21T11:17:20.611Z,70.63
2019-02-21T11:19:49.976Z,75.90
2019-02-21T11:22:19.486Z,65.07
2019-02-21T11:24:48.913Z,84.83
2019-02-21T11:27:18.338Z,64.93
2019-02-21T11:29:47.704Z,71.43
2019-02-21T11:32:17.254Z,74.27
2019-02-21T11:34:46.955Z,60.27
2019-02-21T11:37:16.354Z,67.40
2019-02-21T11:39:45.741Z,75.73
2019-02-21T11:42:15.183Z,72.30
2019-02-21T11:44:45.316Z,77.40
2019-02-21T11:47:14.770Z,70.50
2019-02-21T11:49:44.539Z,84.00
2019-02-21T11:52:13.859Z,70.93
2019-02-21T11:54:43.259Z,65.23
2019-02-21T11:57:12.778Z,61.00
2019-02-21T11:59:42.139Z,67.73
2019-02-21T12:02:11.528Z,68.87
2019-02-21T12:04:40.884Z,64.77
2019-02-21T12:07:11.414Z,68.73
2019-02-21T12:09:41.073Z,61.70
2019-02-21T12:12:10.581Z,69.07
2019-02-21T12:14:40.254Z,61.53
2019-02-21T12:17:09.686Z,59.40
2019-02-21T12:19:39.758Z,45.10
2019-02-21T12:22:09.313Z,51.80
2019-02-21T12:24:38.810Z,49.50
2019-02-21T12:27:08.375Z,44.07
2019-02-21T12:29:37.784Z,57.17
2019-02-21T12:32:07.195Z,47.87
2019-02-21T12:34:36.600Z,53.40
2019-02-21T12:37:06.144Z,54.90
2019-02-21T12:39:35.518Z,45.43
2019-02-21T12:42:05.058Z,54.03
2019-02-21T12:44:34.462Z,51.00
2019-02-21T12:47:04.219Z,45.20
2019-02-21T12:49:33.622Z,42.23
2019-02-21T12:52:03.051Z,51.53
2019-02-21T12:54:32.500Z,47.97
2019-02-21T12:57:01.954Z,49.30
2019-02-21T12:59:32.333Z,46.17
2019-02-21T13:02:01.774Z,44.20
2019-02-21T13:04:33.358Z,44.07
2019-02-21T13:07:02.344Z,46.23
2019-02-21T13:09:31.775Z,49.90
2019-02-21T13:12:01.656Z,38.60
2019-02-21T13:14:32.484Z,48.03
2019-02-21T13:17:02.290Z,39.97
2019-02-21T13:19:33.973Z,45.67
2019-02-21T13:22:04.523Z,40.27
2019-02-21T13:24:35.590Z,38.50
2019-02-21T13:27:07.266Z,34.93
2019-02-21T13:29:39.098Z,43.97
2019-02-21T13:32:08.939Z,45.23
2019-02-21T13:34:38.342Z,42.70
2019-02-21T13:37:07.727Z,41.27
2019-02-21T13:39:37.166Z,49.50
2019-02-21T13:42:06.563Z,31.77
2019-02-21T13:44:36.001Z,31.97
2019-02-21T13:47:05.549Z,43.90
2019-02-21T13:49:35.014Z,42.37
2019-02-21T13:52:04.430Z,44.07
2019-02-21T13:54:34.306Z,31.53
2019-02-21T13:57:03.830Z,32.57
2019-02-21T13:59:35.013Z,42.00
2019-02-21T14:02:04.386Z,35.80
2019-02-21T14:04:33.805Z,31.17
2019-02-21T14:07:03.569Z,34.50
2019-02-21T14:09:33.062Z,32.80
2019-02-21T14:12:02.549Z,38.73
2019-02-21T14:14:31.947Z,33.87
2019-02-21T14:17:01.266Z,29.70
2019-02-21T14:19:30.591Z,43.53
2019-02-21T14:22:01.207Z,33.40
2019-02-21T14:24:36.750Z,33.63
2019-02-21T14:27:01.802Z,44.17
2019-02-21T14:29:38.886Z,39.87
2019-02-21T14:32:02.826Z,29.63
2019-02-21T14:34:32.242Z,37.03
2019-02-21T14:37:01.685Z,40.73
2019-02-21T14:39:31.128Z,56.23
2019-02-21T14:42:00.502Z,48.00
2019-02-21T14:44:30.009Z,41.63
2019-02-21T14:46:59.549Z,37.03
2019-02-21T14:49:29.075Z,58.40
2019-02-21T14:51:58.719Z,36.57
2019-02-21T14:54:28.194Z,57.90
2019-02-21T14:56:57.715Z,38.50
2019-02-21T14:59:27.121Z,47.83
2019-02-21T15:01:56.568Z,49.03
2019-02-21T15:04:25.987Z,40.67
2019-02-21T15:06:55.343Z,42.40
2019-02-21T15:09:24.731Z,40.57
2019-02-21T15:11:54.242Z,45.70
2019-02-21T15:14:23.874Z,36.73
2019-02-21T15:16:53.303Z,41.67
2019-02-21T15:19:22.923Z,51.07
2019-02-21T15:21:52.398Z,69.47
2019-02-21T15:24:22.651Z,46.00
2019-02-21T15:26:52.162Z,38.10
2019-02-21T15:29:21.638Z,39.30
2019-02-21T15:31:51.190Z,42.83
2019-02-21T15:34:20.671Z,40.60
2019-02-21T15:36:50.173Z,47.40
2019-02-21T15:39:19.654Z,33.97
2019-02-21T15:41:49.500Z,33.67
2019-02-21T15:44:20.958Z,29.90
2019-02-21T15:46:50.481Z,35.80
2019-02-21T15:49:19.996Z,33.50
2019-02-21T15:51:49.518Z,32.87
2019-02-21T15:54:18.987Z,34.33
2019-02-21T15:56:48.693Z,27.00
2019-02-21T15:59:18.155Z,30.43
2019-02-21T16:01:47.995Z,30.37
2019-02-21T16:04:17.698Z,33.50
2019-02-21T16:06:51.609Z,27.00
2019-02-21T16:09:18.339Z,28.07
2019-02-21T16:11:48.766Z,32.47
2019-02-21T16:14:18.267Z,39.80
2019-02-21T16:16:47.744Z,30.07
2019-02-21T16:19:17.399Z,31.60
2019-02-21T16:21:46.863Z,39.43
2019-02-21T16:24:16.755Z,27.60
2019-02-21T16:26:46.453Z,31.80
2019-02-21T16:29:15.906Z,28.70
2019-02-21T16:31:45.837Z,26.97
2019-02-21T16:34:16.854Z,30.30
2019-02-21T16:36:46.412Z,26.00
2019-02-21T16:39:15.883Z,25.63
2019-02-21T16:41:47.856Z,32.77
2019-02-21T16:44:17.425Z,22.20
2019-02-21T16:46:47.411Z,27.53
2019-02-21T16:49:16.911Z,34.03
2019-02-21T16:51:47.318Z,22.80
2019-02-21T16:54:18.749Z,29.40
2019-02-21T16:56:48.574Z,24.53
2019-02-21T16:59:18.083Z,25.33
2019-02-21T17:01:50.079Z,23.67
2019-02-21T17:04:20.423Z,27.30
2019-02-21T17:06:50.012Z,27.27
2019-02-21T17:09:22.211Z,15.40
2019-02-21T17:11:55.536Z,22.50
2019-02-21T17:14:27.598Z,21.67
2019-02-21T17:16:59.929Z,26.03
2019-02-21T17:19:30.788Z,22.40
2019-02-21T17:22:00.419Z,21.00
2019-02-21T17:24:30.034Z,20.50
2019-02-21T17:26:59.930Z,20.00
2019-02-21T17:29:29.569Z,15.07
2019-02-21T17:31:58.968Z,27.73
2019-02-21T17:34:28.531Z,17.97
2019-02-21T17:36:58.315Z,14.33
2019-02-21T17:39:27.868Z,17.07
2019-02-21T17:41:57.489Z,20.80
2019-02-21T17:44:27.306Z,19.80
2019-02-21T17:46:56.834Z,20.67
2019-02-21T17:49:26.403Z,29.27
2019-02-21T17:51:55.822Z,14.77
2019-02-21T17:54:27.665Z,27.70
2019-02-21T17:56:57.010Z,24.83
2019-02-21T17:59:27.461Z,24.50
2019-02-21T18:01:57.480Z,21.27
2019-02-21T18:04:27.080Z,29.10
2019-02-21T18:06:58.090Z,22.93
2019-02-21T18:09:27.680Z,32.20
2019-02-21T18:11:57.198Z,39.03
2019-02-21T18:14:26.723Z,27.57
2019-02-21T18:16:56.241Z,22.63
2019-02-21T18:19:26.136Z,21.60
2019-02-21T18:21:55.623Z,32.13
2019-02-21T18:24:25.474Z,29.40
2019-02-21T18:27:01.786Z,24.07
2019-02-21T18:29:31.304Z,32.33
2019-02-21T18:32:00.797Z,31.50
2019-02-21T18:34:30.508Z,29.00
2019-02-21T18:37:00.591Z,27.03
2019-02-21T18:39:30.232Z,32.27
2019-02-21T18:41:59.763Z,41.37
2019-02-21T18:44:29.284Z,42.73
2019-02-21T18:46:58.904Z,52.30
2019-02-21T18:49:28.540Z,37.50
2019-02-21T18:51:58.162Z,37.63
2019-02-21T18:54:28.230Z,42.67
2019-02-21T18:57:00.188Z,43.97
2019-02-21T18:59:31.927Z,55.60
2019-02-21T19:02:01.259Z,52.90
2019-02-21T19:04:31.073Z,62.03
2019-02-21T19:07:02.474Z,53.03
2019-02-21T19:09:32.332Z,52.87
2019-02-21T19:12:01.911Z,54.70
2019-02-21T19:14:33.965Z,65.83
2019-02-21T19:17:03.678Z,52.33
2019-02-21T19:19:34.154Z,72.07
2019-02-21T19:22:04.173Z,59.70
2019-02-21T19:24:33.692Z,59.53
2019-02-21T19:27:03.597Z,66.93
2019-02-21T19:29:33.219Z,63.60
2019-02-21T19:32:04.893Z,68.37
2019-02-21T19:34:34.604Z,69.67
2019-02-21T19:37:04.309Z,76.60
2019-02-21T19:39:35.002Z,72.97
2019-02-21T19:42:04.885Z,81.27
2019-02-21T19:44:38.917Z,66.43
2019-02-21T19:47:09.045Z,69.70
2019-02-21T19:49:38.822Z,75.30
2019-02-21T19:52:08.695Z,66.60
2019-02-21T19:54:38.458Z,72.83
2019-02-21T19:57:09.967Z,96.83
2019-02-21T19:59:40.162Z,77.87
2019-02-21T20:02:10.058Z,80.93
2019-02-21T20:04:41.229Z,89.10
2019-02-21T20:07:10.989Z,73.03
2019-02-21T20:09:44.885Z,78.60
2019-02-21T20:12:16.425Z,73.00
2019-02-21T20:14:46.907Z,80.43
2019-02-21T20:17:16.604Z,74.80
2019-02-21T20:19:46.181Z,71.63
2019-02-21T20:22:17.434Z,83.67
2019-02-21T20:24:47.517Z,93.70
2019-02-21T20:27:18.955Z,75.37
2019-02-21T20:29:51.090Z,76.17
2019-02-21T20:32:22.543Z,70.67
2019-02-21T20:34:58.364Z,91.17
2019-02-21T20:37:30.803Z,96.90
2019-02-21T20:40:01.265Z,91.00
2019-02-21T20:42:32.009Z,91.83
2019-02-21T20:45:21.019Z,84.33
2019-02-21T20:47:50.710Z,107.57
2019-02-21T20:50:21.791Z,99.57
2019-02-21T20:52:51.355Z,109.30
2019-02-21T20:55:20.902Z,99.20
2019-02-21T20:57:51.603Z,128.53
2019-02-21T21:00:22.381Z,109.70
2019-02-21T21:02:53.639Z,116.00
2019-02-21T21:05:23.415Z,119.77
2019-02-21T21:07:54.492Z,127.27
2019-02-21T21:10:25.196Z,124.63
2019-02-21T21:12:55.918Z,132.37
2019-02-21T21:15:29.876Z,134.17
2019-02-21T21:17:59.351Z,130.73
2019-02-21T21:20:28.982Z,129.03
2019-02-21T21:22:58.449Z,141.90
2019-02-21T21:25:27.995Z,130.73
2019-02-21T21:27:57.533Z,122.93
2019-02-21T21:30:27.013Z,142.43
2019-02-21T21:32:56.845Z,140.50
2019-02-21T21:35:26.476Z,128.63
2019-02-21T21:37:56.768Z,141.07
2019-02-21T21:40:26.329Z,130.93
2019-02-21T21:42:57.516Z,140.87
2019-02-21T21:45:27.011Z,110.50
2019-02-21T21:47:57.356Z,110.40
2019-02-21T21:50:27.176Z,114.73
2019-02-21T21:52:56.965Z,110.90
2019-02-21T21:55:27.464Z,116.20
2019-02-21T21:57:57.026Z,115.00
2019-02-21T22:00:26.552Z,129.30
2019-02-21T22:02:55.974Z,133.67
2019-02-21T22:05:26.393Z,117.33
2019-02-21T22:07:56.324Z,124.53
2019-02-21T22:10:28.074Z,113.40
2019-02-21T22:12:58.356Z,116.63
2019-02-21T22:15:27.995Z,124.83
2019-02-21T22:17:57.451Z,111.53
2019-02-21T22:20:28.210Z,106.27
2019-02-21T22:22:58.060Z,105.30
2019-02-21T22:25:27.496Z,111.83
2019-02-21T22:27:57.016Z,120.43
2019-02-21T22:30:27.893Z,111.00
2019-02-21T22:32:57.694Z,119.80
2019-02-21T22:35:28.002Z,113.90
2019-02-21T22:37:57.643Z,116.60
2019-02-21T22:40:29.137Z,107.80
2019-02-21T22:42:58.791Z,120.60
2019-02-21T22:45:28.231Z,120.80
2019-02-21T22:47:59.551Z,122.87
2019-02-21T22:50:29.264Z,107.70
2019-02-21T22:53:10.197Z,124.67
2019-02-21T22:55:39.589Z,114.47
2019-02-21T22:58:09.395Z,119.13
2019-02-21T23:01:10.664Z,120.37
2019-02-21T23:03:50.208Z,123.10
2019-02-21T23:06:55.632Z,109.10
2019-02-21T23:09:28.210Z,117.80
2019-02-21T23:11:57.792Z,114.23
2019-02-21T23:14:27.633Z,105.17
2019-02-21T23:16:57.417Z,103.63
2019-02-21T23:19:26.855Z,109.40
2019-02-21T23:21:56.322Z,104.43
2019-02-21T23:24:25.700Z,105.03
2019-02-21T23:26:55.127Z,103.43
2019-02-21T23:29:24.523Z,114.83
2019-02-21T23:31:55.002Z,114.80
2019-02-21T23:34:37.317Z,110.33
2019-02-21T23:37:09.050Z,100.10
2019-02-21T23:39:38.855Z,99.10
2019-02-21T23:42:08.532Z,108.87
2019-02-21T23:44:38.350Z,107.13
2019-02-21T23:47:07.826Z,95.40
2019-02-21T23:49:37.375Z,94.17
2019-02-21T23:52:08.457Z,94.27
2019-02-21T23:54:37.797Z,101.73
2019-02-21T23:57:07.221Z,93.60
2019-02-21T23:59:36.646Z,92.07
