createdAt,value
2023-10-09T00:01:14.510Z,101672.81
2023-10-09T00:04:03.850Z,101671.75
2023-10-09T00:06:51.830Z,101667.66
2023-10-09T00:09:58.398Z,101671.09
2023-10-09T00:12:45.557Z,101680.06
2023-10-09T00:15:34.656Z,101664.69
2023-10-09T00:18:30.816Z,101658.28
2023-10-09T00:21:21.533Z,101654.47
2023-10-09T00:24:14.838Z,101649.31
2023-10-09T00:27:31.623Z,101645.28
2023-10-09T00:30:19.796Z,101654.47
2023-10-09T00:33:08.576Z,101642.75
2023-10-09T00:35:56.163Z,101637.88
2023-10-09T00:38:53.113Z,101633.56
2023-10-09T00:41:42.781Z,101636.13
2023-10-09T00:44:39.532Z,101638.25
2023-10-09T00:47:35.099Z,101647.84
2023-10-09T00:50:22.536Z,101650.28
2023-10-09T00:53:19.288Z,101641.66
2023-10-09T00:56:19.706Z,101643.78
2023-10-09T00:59:10.178Z,101639.28
2023-10-09T01:01:58.615Z,101641.38
2023-10-09T01:04:46.565Z,101650.56
2023-10-09T01:07:33.844Z,101637.75
2023-10-09T01:10:22.000Z,101645.88
2023-10-09T01:13:11.067Z,101628.19
2023-10-09T01:15:58.959Z,101635.47
2023-10-09T01:18:50.769Z,101638.25
2023-10-09T01:21:41.014Z,101638.25
2023-10-09T01:24:29.140Z,101633.75
2023-10-09T01:27:17.185Z,101638.25
2023-10-09T01:30:06.350Z,101640.16
2023-10-09T01:32:53.740Z,101637.56
2023-10-09T01:35:49.027Z,101636.50
2023-10-09T01:38:45.162Z,101640.34
2023-10-09T01:41:35.263Z,101623.72
2023-10-09T01:44:23.662Z,101635.66
2023-10-09T01:47:20.022Z,101630.97
2023-10-09T01:50:23.516Z,101636.31
2023-10-09T01:53:10.793Z,101630.13
2023-10-09T01:56:10.121Z,101626.50
2023-10-09T01:59:03.584Z,101620.78
2023-10-09T02:01:51.005Z,101622.66
2023-10-09T02:04:38.203Z,101613.88
2023-10-09T02:07:30.231Z,101622.88
2023-10-09T02:10:29.756Z,101620.97
2023-10-09T02:13:18.420Z,101622.00
2023-10-09T02:16:14.968Z,101632.69
2023-10-09T02:19:09.445Z,101610.06
2023-10-09T02:21:58.012Z,101619.88
2023-10-09T02:24:49.410Z,101603.28
2023-10-09T02:27:54.762Z,101607.97
2023-10-09T02:30:42.899Z,101621.63
2023-10-09T02:33:30.154Z,101597.75
2023-10-09T02:36:17.773Z,101588.41
2023-10-09T02:39:07.139Z,101587.06
2023-10-09T02:41:59.664Z,101596.03
2023-10-09T02:44:53.062Z,101582.00
2023-10-09T02:47:40.807Z,101574.91
2023-10-09T02:50:29.567Z,101576.84
2023-10-09T02:53:29.953Z,101586.66
2023-10-09T02:56:19.363Z,101575.59
2023-10-09T02:59:09.278Z,101578.56
2023-10-09T03:01:58.863Z,101572.16
2023-10-09T03:04:46.595Z,101574.91
2023-10-09T03:07:35.317Z,101575.59
2023-10-09T03:10:26.782Z,101574.72
2023-10-09T03:13:15.942Z,101584.97
2023-10-09T03:16:03.379Z,101572.16
2023-10-09T03:18:53.828Z,101568.34
2023-10-09T03:21:41.993Z,101552.75
2023-10-09T03:24:30.073Z,101564.91
2023-10-09T03:27:19.070Z,101568.34
2023-10-09T03:30:11.277Z,101567.50
2023-10-09T03:32:58.492Z,101554.69
2023-10-09T03:35:46.129Z,101543.41
2023-10-09T03:38:35.777Z,101537.88
2023-10-09T03:41:22.992Z,101535.50
2023-10-09T03:44:11.415Z,101541.03
2023-10-09T03:46:58.539Z,101536.34
2023-10-09T03:49:46.107Z,101550.00
2023-10-09T03:52:33.282Z,101550.19
2023-10-09T03:55:29.561Z,101553.84
2023-10-09T03:58:20.191Z,101542.34
2023-10-09T04:01:31.248Z,101533.66
2023-10-09T04:04:18.771Z,101534.91
2023-10-09T04:07:08.237Z,101527.19
2023-10-09T04:10:15.430Z,101515.06
2023-10-09T04:13:04.170Z,101518.03
2023-10-09T04:15:54.458Z,101528.25
2023-10-09T04:18:45.887Z,101512.03
2023-10-09T04:21:36.058Z,101524.59
2023-10-09T04:24:23.277Z,101529.09
2023-10-09T04:27:10.653Z,101529.94
2023-10-09T04:29:58.017Z,101519.25
2023-10-09T04:32:46.342Z,101535.03
2023-10-09T04:35:34.783Z,101570.81
2023-10-09T04:38:26.376Z,101559.38
2023-10-09T04:41:28.469Z,101550.41
2023-10-09T04:44:30.633Z,101567.69
2023-10-09T04:47:17.763Z,101577.69
2023-10-09T04:50:09.313Z,101576.00
2023-10-09T04:52:56.579Z,101574.06
2023-10-09T04:55:55.570Z,101578.94
2023-10-09T04:59:04.377Z,101576.84
2023-10-09T05:02:00.487Z,101568.72
2023-10-09T05:04:52.517Z,101561.47
2023-10-09T05:07:56.050Z,101565.94
2023-10-09T05:10:55.112Z,101553.19
2023-10-09T05:13:43.584Z,101552.97
2023-10-09T05:16:31.087Z,101546.56
2023-10-09T05:19:34.947Z,101544.88
2023-10-09T05:22:37.633Z,101552.09
2023-10-09T05:25:57.632Z,101568.34
2023-10-09T05:28:53.656Z,101573.03
2023-10-09T05:31:57.077Z,101584.97
2023-10-09T05:35:01.050Z,101591.25
2023-10-09T05:37:56.524Z,101595.38
2023-10-09T05:40:46.642Z,101590.88
2023-10-09T05:43:52.658Z,101589.66
2023-10-09T05:46:50.165Z,101584.97
2023-10-09T05:49:55.796Z,101586.00
2023-10-09T05:52:43.146Z,101584.13
2023-10-09T05:56:04.484Z,101587.06
2023-10-09T05:59:10.429Z,101600.50
2023-10-09T06:02:03.385Z,101623.72
2023-10-09T06:04:55.752Z,101622.66
2023-10-09T06:08:03.345Z,101614.34
2023-10-09T06:11:06.502Z,101606.25
2023-10-09T06:14:10.405Z,101606.75
2023-10-09T06:17:03.118Z,101600.72
2023-10-09T06:19:51.106Z,101616.94
2023-10-09T06:22:56.709Z,101615.44
2023-10-09T06:25:52.811Z,101593.94
2023-10-09T06:28:50.900Z,101620.78
2023-10-09T06:31:57.723Z,101619.88
2023-10-09T06:34:54.453Z,101627.81
2023-10-09T06:38:01.852Z,101616.53
2023-10-09T06:41:06.980Z,101611.50
2023-10-09T06:43:54.460Z,101583.50
2023-10-09T06:46:53.814Z,101592.19
2023-10-09T06:50:00.987Z,101587.53
2023-10-09T06:52:58.570Z,101591.81
2023-10-09T06:55:49.749Z,101584.59
2023-10-09T06:58:43.070Z,101605.00
2023-10-09T07:01:40.932Z,101601.56
2023-10-09T07:04:31.660Z,101593.94
2023-10-09T07:07:22.235Z,101593.94
2023-10-09T07:10:28.363Z,101572.63
2023-10-09T07:13:15.548Z,101556.88
2023-10-09T07:16:31.929Z,101545.81
2023-10-09T07:19:37.581Z,101593.56
2023-10-09T07:22:30.718Z,101600.78
2023-10-09T07:25:28.960Z,101604.63
2023-10-09T07:28:37.994Z,101619.50
2023-10-09T07:31:25.781Z,101625.53
2023-10-09T07:34:39.501Z,101638.81
2023-10-09T07:37:32.351Z,101653.03
2023-10-09T07:40:19.674Z,101654.47
2023-10-09T07:43:07.471Z,101636.13
2023-10-09T07:46:15.096Z,101645.50
2023-10-09T07:49:13.318Z,101665.56
2023-10-09T07:52:00.548Z,101654.84
2023-10-09T07:54:54.377Z,101636.50
2023-10-09T07:57:43.566Z,101609.69
2023-10-09T08:00:49.173Z,101619.88
2023-10-09T08:03:37.171Z,101615.22
2023-10-09T08:06:40.482Z,101629.94
2023-10-09T08:09:47.111Z,101638.25
2023-10-09T08:12:46.880Z,101622.47
2023-10-09T08:15:52.632Z,101614.34
2023-10-09T08:18:46.261Z,101585.44
2023-10-09T08:22:05.533Z,101587.53
2023-10-09T08:25:00.380Z,101558.59
2023-10-09T08:27:55.828Z,101557.28
2023-10-09T08:30:50.915Z,101570.75
2023-10-09T08:36:38.474Z,101574.72
2023-10-09T08:39:31.004Z,101581.81
2023-10-09T08:42:19.729Z,101595.66
2023-10-09T08:45:08.966Z,101602.91
2023-10-09T08:47:56.898Z,101625.06
2023-10-09T08:50:45.709Z,101642.34
2023-10-09T08:53:34.241Z,101624.69
2023-10-09T08:56:25.924Z,101636.78
2023-10-09T08:59:13.284Z,101647.69
2023-10-09T09:02:01.219Z,101655.81
2023-10-09T09:04:51.813Z,101656.84
2023-10-09T09:07:43.462Z,101655.81
2023-10-09T09:10:39.847Z,101666.50
2023-10-09T09:13:32.871Z,101656.28
2023-10-09T09:16:21.607Z,101652.44
2023-10-09T09:19:08.939Z,101654.19
2023-10-09T09:22:12.553Z,101657.81
2023-10-09T09:25:04.379Z,101656.75
2023-10-09T09:27:56.802Z,101656.75
2023-10-09T09:30:44.186Z,101672.31
2023-10-09T09:33:49.182Z,101661.44
2023-10-09T09:36:36.632Z,101669.16
2023-10-09T09:39:41.820Z,101663.63
2023-10-09T09:42:35.593Z,101681.97
2023-10-09T09:45:25.592Z,101683.72
2023-10-09T09:48:17.377Z,101678.19
2023-10-09T09:51:07.199Z,101674.38
2023-10-09T09:53:55.029Z,101676.25
2023-10-09T09:56:52.226Z,101669.69
2023-10-09T09:59:48.543Z,101671.78
2023-10-09T10:02:39.950Z,101674.38
2023-10-09T10:05:33.195Z,101680.75
2023-10-09T10:08:33.435Z,101676.94
2023-10-09T10:11:46.705Z,101681.03
2023-10-09T10:15:15.018Z,101683.81
2023-10-09T10:18:02.164Z,101677.41
2023-10-09T10:21:39.885Z,101683.81
2023-10-09T10:24:30.275Z,101681.22
2023-10-09T10:27:27.505Z,101677.41
2023-10-09T10:30:25.175Z,101678.34
2023-10-09T10:33:17.510Z,101677.00
2023-10-09T10:36:07.256Z,101673.59
2023-10-09T10:39:12.819Z,101681.50
2023-10-09T10:42:01.971Z,101680.84
2023-10-09T10:44:54.901Z,101664.72
2023-10-09T10:47:43.451Z,101665.94
2023-10-09T10:50:31.535Z,101669.38
2023-10-09T10:53:20.637Z,101675.78
2023-10-09T10:56:13.754Z,101680.44
2023-10-09T10:59:07.128Z,101680.06
2023-10-09T11:01:58.786Z,101672.78
2023-10-09T11:04:54.976Z,101679.69
2023-10-09T11:07:42.761Z,101686.94
2023-10-09T11:10:31.876Z,101685.25
2023-10-09T11:13:38.182Z,101685.03
2023-10-09T11:16:48.470Z,101679.50
2023-10-09T11:19:41.222Z,101669.09
2023-10-09T11:22:29.631Z,101668.19
2023-10-09T11:25:19.542Z,101669.28
2023-10-09T11:28:43.056Z,101675.09
2023-10-09T11:31:30.322Z,101679.75
2023-10-09T11:34:30.320Z,101679.75
2023-10-09T11:37:17.679Z,101678.91
2023-10-09T11:40:23.106Z,101669.94
2023-10-09T11:43:14.662Z,101664.00
2023-10-09T11:46:34.220Z,101670.41
2023-10-09T11:49:21.490Z,101671.25
2023-10-09T11:52:09.833Z,101660.53
2023-10-09T11:54:57.556Z,101660.53
2023-10-09T11:57:45.281Z,101670.59
2023-10-09T12:00:45.645Z,101671.25
2023-10-09T12:03:34.467Z,101676.59
2023-10-09T12:06:31.119Z,101669.56
2023-10-09T12:09:25.334Z,101671.25
2023-10-09T12:12:12.574Z,101672.97
2023-10-09T12:14:59.751Z,101674.03
2023-10-09T12:17:48.456Z,101668.47
2023-10-09T12:20:36.607Z,101660.16
2023-10-09T12:23:29.038Z,101661.91
2023-10-09T12:26:16.423Z,101657.22
2023-10-09T12:29:04.887Z,101652.94
2023-10-09T12:31:59.399Z,101650.81
2023-10-09T12:34:46.907Z,101643.16
2023-10-09T12:37:34.113Z,101636.97
2023-10-09T12:40:32.136Z,101641.44
2023-10-09T12:43:20.973Z,101635.88
2023-10-09T12:46:08.920Z,101628.66
2023-10-09T12:48:56.337Z,101625.69
2023-10-09T12:51:44.898Z,101616.47
2023-10-09T12:54:32.598Z,101612.66
2023-10-09T12:57:19.905Z,101619.25
2023-10-09T13:00:12.251Z,101618.41
2023-10-09T13:03:02.438Z,101625.69
2023-10-09T13:05:56.292Z,101626.34
2023-10-09T13:08:46.559Z,101620.13
2023-10-09T13:11:33.750Z,101621.38
2023-10-09T13:14:24.005Z,101623.75
2023-10-09T13:17:11.433Z,101630.09
2023-10-09T13:19:59.137Z,101625.72
2023-10-09T13:22:49.012Z,101626.34
2023-10-09T13:25:40.982Z,101635.50
2023-10-09T13:28:28.333Z,101637.63
2023-10-09T13:31:16.849Z,101649.56
2023-10-09T13:34:07.636Z,101648.69
2023-10-09T13:36:56.790Z,101648.69
2023-10-09T13:40:06.639Z,101650.41
2023-10-09T13:42:59.814Z,101645.94
2023-10-09T13:45:51.197Z,101641.03
2023-10-09T13:48:42.330Z,101641.72
2023-10-09T13:51:30.359Z,101641.03
2023-10-09T13:54:50.919Z,101641.91
2023-10-09T13:57:38.180Z,101644.47
2023-10-09T14:00:35.175Z,101645.56
2023-10-09T14:03:25.142Z,101649.16
2023-10-09T14:06:13.438Z,101646.59
2023-10-09T14:09:06.349Z,101642.78
2023-10-09T14:11:53.587Z,101646.59
2023-10-09T14:14:48.532Z,101634.47
2023-10-09T14:17:35.912Z,101634.66
2023-10-09T14:20:35.631Z,101634.66
2023-10-09T14:23:23.768Z,101629.56
2023-10-09T14:26:14.062Z,101635.50
2023-10-09T14:29:01.749Z,101636.16
2023-10-09T14:32:01.212Z,101629.97
2023-10-09T14:34:51.785Z,101633.38
2023-10-09T14:37:40.585Z,101629.72
2023-10-09T14:40:33.864Z,101631.56
2023-10-09T14:43:21.429Z,101629.56
2023-10-09T14:46:14.717Z,101627.84
2023-10-09T14:49:04.268Z,101633.38
2023-10-09T14:51:54.536Z,101631.69
2023-10-09T14:54:42.225Z,101629.97
2023-10-09T14:57:29.484Z,101626.53
2023-10-09T15:00:24.152Z,101623.75
2023-10-09T15:03:15.695Z,101619.91
2023-10-09T15:06:03.548Z,101615.44
2023-10-09T15:08:51.226Z,101624.41
2023-10-09T15:11:41.457Z,101625.47
2023-10-09T15:14:29.018Z,101628.22
2023-10-09T15:17:17.295Z,101633.78
2023-10-09T15:20:11.344Z,101635.50
2023-10-09T15:22:58.640Z,101636.34
2023-10-09T15:25:46.774Z,101638.28
2023-10-09T15:28:34.148Z,101635.50
2023-10-09T15:31:22.895Z,101629.97
2023-10-09T15:34:10.038Z,101631.69
2023-10-09T15:36:57.260Z,101641.03
2023-10-09T15:39:44.956Z,101631.69
2023-10-09T15:42:32.133Z,101638.94
2023-10-09T15:45:22.650Z,101640.19
2023-10-09T15:48:10.369Z,101635.50
2023-10-09T15:50:58.521Z,101638.94
2023-10-09T15:53:46.733Z,101635.13
2023-10-09T15:56:35.899Z,101638.94
2023-10-09T15:59:25.514Z,101644.47
2023-10-09T16:02:12.870Z,101638.94
2023-10-09T16:05:01.259Z,101644.47
2023-10-09T16:07:48.592Z,101644.47
2023-10-09T16:10:37.044Z,101642.78
2023-10-09T16:13:24.245Z,101638.94
2023-10-09T16:16:14.468Z,101644.47
2023-10-09T16:19:02.132Z,101642.53
2023-10-09T16:21:49.663Z,101650.56
2023-10-09T16:24:39.689Z,101642.38
2023-10-09T16:27:28.653Z,101651.75
2023-10-09T16:30:24.996Z,101649.63
2023-10-09T16:33:12.517Z,101649.16
2023-10-09T16:36:00.764Z,101660.91
2023-10-09T16:38:48.801Z,101657.47
2023-10-09T16:41:41.173Z,101675.63
2023-10-09T16:44:29.842Z,101665.63
2023-10-09T16:47:18.160Z,101677.56
2023-10-09T16:50:12.897Z,101682.91
2023-10-09T16:53:01.443Z,101679.47
2023-10-09T16:55:50.034Z,101694.00
2023-10-09T16:58:42.781Z,101690.56
2023-10-09T17:01:31.968Z,101696.09
2023-10-09T17:04:21.197Z,101696.09
2023-10-09T17:07:15.571Z,101696.94
2023-10-09T17:10:10.447Z,101703.75
2023-10-09T17:12:59.008Z,101702.50
2023-10-09T17:15:46.223Z,101704.19
2023-10-09T17:18:33.413Z,101706.31
2023-10-09T17:21:24.700Z,101712.72
2023-10-09T17:24:12.615Z,101697.81
2023-10-09T17:26:59.961Z,101707.19
2023-10-09T17:29:47.718Z,101705.66
2023-10-09T17:32:36.362Z,101699.91
2023-10-09T17:35:23.572Z,101697.81
2023-10-09T17:38:10.833Z,101696.94
2023-10-09T17:40:59.581Z,101707.19
2023-10-09T17:43:46.876Z,101706.53
2023-10-09T17:46:34.140Z,101711.00
2023-10-09T17:49:25.416Z,101714.84
2023-10-09T17:52:12.923Z,101727.63
2023-10-09T17:57:54.412Z,101732.13
2023-10-09T18:00:44.329Z,101728.28
2023-10-09T18:03:32.407Z,101722.94
2023-10-09T18:06:19.981Z,101719.97
2023-10-09T18:09:16.893Z,101714.84
2023-10-09T18:12:04.674Z,101727.63
2023-10-09T18:14:55.053Z,101723.16
2023-10-09T18:17:43.795Z,101722.28
2023-10-09T18:20:33.696Z,101718.66
2023-10-09T18:23:22.178Z,101723.81
2023-10-09T18:26:09.405Z,101727.63
2023-10-09T18:28:56.594Z,101726.78
2023-10-09T18:31:43.999Z,101731.25
2023-10-09T18:34:31.518Z,101735.28
2023-10-09T18:37:20.185Z,101735.28
2023-10-09T18:40:11.691Z,101733.16
2023-10-09T18:43:05.401Z,101735.28
2023-10-09T18:45:52.603Z,101733.56
2023-10-09T18:48:40.211Z,101746.38
2023-10-09T18:51:30.532Z,101733.78
2023-10-09T18:54:17.682Z,101736.13
2023-10-09T18:57:05.005Z,101743.59
2023-10-09T18:59:53.167Z,101742.09
2023-10-09T19:02:40.440Z,101741.88
2023-10-09T19:05:28.452Z,101739.09
2023-10-09T19:08:19.511Z,101750.19
2023-10-09T19:11:16.871Z,101742.94
2023-10-09T19:14:09.437Z,101752.75
2023-10-09T19:16:59.655Z,101750.19
2023-10-09T19:19:47.146Z,101751.25
2023-10-09T19:22:34.400Z,101750.19
2023-10-09T19:25:28.315Z,101754.03
2023-10-09T19:28:16.438Z,101755.72
2023-10-09T19:31:11.077Z,101750.19
2023-10-09T19:33:58.608Z,101751.91
2023-10-09T19:36:48.606Z,101748.47
2023-10-09T19:39:35.893Z,101752.28
2023-10-09T19:42:23.251Z,101751.25
2023-10-09T19:45:14.529Z,101759.56
2023-10-09T19:48:03.286Z,101761.25
2023-10-09T19:50:50.501Z,101755.94
2023-10-09T19:53:37.920Z,101757.84
2023-10-09T19:56:25.861Z,101761.69
2023-10-09T19:59:13.461Z,101760.78
2023-10-09T20:02:00.883Z,101763.38
2023-10-09T20:04:51.255Z,101761.25
2023-10-09T20:07:39.369Z,101765.94
2023-10-09T20:10:26.523Z,101763.28
2023-10-09T20:13:13.848Z,101768.53
2023-10-09T20:16:01.543Z,101781.75
2023-10-09T20:18:48.761Z,101767.22
2023-10-09T20:21:37.159Z,101764.44
2023-10-09T20:24:26.046Z,101761.69
2023-10-09T20:27:13.956Z,101759.94
2023-10-09T20:30:02.636Z,101763.38
2023-10-09T20:32:49.888Z,101762.72
2023-10-09T20:35:40.685Z,101767.22
2023-10-09T20:38:28.440Z,101774.47
2023-10-09T20:41:17.313Z,101772.75
2023-10-09T20:44:10.235Z,101768.06
2023-10-09T20:46:59.236Z,101768.44
2023-10-09T20:49:47.212Z,101772.75
2023-10-09T20:52:35.753Z,101768.25
2023-10-09T20:55:26.177Z,101767.22
2023-10-09T20:58:13.783Z,101769.31
2023-10-09T21:01:06.968Z,101773.59
2023-10-09T21:03:54.206Z,101776.56
2023-10-09T21:06:41.534Z,101762.03
2023-10-09T21:09:30.077Z,101761.00
2023-10-09T21:12:17.250Z,101759.94
2023-10-09T21:15:04.850Z,101760.13
2023-10-09T21:17:53.352Z,101763.78
2023-10-09T21:20:42.429Z,101763.78
2023-10-09T21:23:33.145Z,101762.03
2023-10-09T21:26:23.547Z,101769.31
2023-10-09T21:29:12.746Z,101771.03
2023-10-09T21:32:00.586Z,101772.09
2023-10-09T21:34:48.760Z,101778.69
2023-10-09T21:37:36.104Z,101771.41
2023-10-09T21:40:29.500Z,101771.41
2023-10-09T21:43:19.260Z,101778.69
2023-10-09T21:46:11.154Z,101776.94
2023-10-09T21:48:58.616Z,101769.69
2023-10-09T21:51:45.779Z,101775.25
2023-10-09T21:54:32.961Z,101770.97
2023-10-09T21:57:20.197Z,101767.97
2023-10-09T22:00:14.523Z,101770.72
2023-10-09T22:03:09.517Z,101771.81
2023-10-09T22:05:57.646Z,101767.13
2023-10-09T22:08:45.856Z,101763.31
2023-10-09T22:11:33.049Z,101760.72
2023-10-09T22:14:22.193Z,101753.63
2023-10-09T22:17:09.918Z,101769.03
2023-10-09T22:19:57.273Z,101770.06
2023-10-09T22:22:47.408Z,101767.31
2023-10-09T22:25:37.168Z,101758.97
2023-10-09T22:28:25.373Z,101762.81
2023-10-09T22:31:13.985Z,101753.84
2023-10-09T22:34:11.753Z,101757.66
2023-10-09T22:37:04.190Z,101756.63
2023-10-09T22:39:52.753Z,101755.56
2023-10-09T22:42:39.938Z,101749.34
2023-10-09T22:45:32.951Z,101746.56
2023-10-09T22:48:28.385Z,101747.84
2023-10-09T22:51:24.435Z,101744.84
2023-10-09T22:54:13.673Z,101746.56
2023-10-09T22:57:01.881Z,101746.09
2023-10-09T22:59:53.095Z,101747.84
2023-10-09T23:02:57.949Z,101756.31
2023-10-09T23:05:45.602Z,101755.06
2023-10-09T23:08:33.018Z,101749.91
2023-10-09T23:11:26.587Z,101745.63
2023-10-09T23:14:16.821Z,101749.06
2023-10-09T23:17:08.185Z,101752.00
2023-10-09T23:19:58.206Z,101749.47
2023-10-09T23:22:53.056Z,101747.72
2023-10-09T23:25:51.073Z,101745.63
2023-10-09T23:28:39.928Z,101740.44
2023-10-09T23:31:27.603Z,101742.19
2023-10-09T23:34:21.026Z,101742.19
2023-10-09T23:37:08.181Z,101738.75
2023-10-09T23:39:55.412Z,101734.06
2023-10-09T23:42:58.516Z,101734.25
2023-10-09T23:45:46.940Z,101737.69
2023-10-09T23:48:34.295Z,101735.31
2023-10-09T23:51:21.692Z,101720.38
2023-10-09T23:54:12.550Z,101725.28
2023-10-09T23:57:05.001Z,101723.34
2023-10-09T23:59:52.228Z,101720.75
