createdAt,value
2022-11-25T00:00:39.922Z,2.10
2022-11-25T00:03:09.664Z,2.10
2022-11-25T00:05:39.110Z,2.20
2022-11-25T00:08:08.253Z,2.20
2022-11-25T00:10:39.184Z,2.20
2022-11-25T00:13:09.166Z,2.20
2022-11-25T00:15:38.454Z,2.20
2022-11-25T00:18:07.590Z,2.30
2022-11-25T00:20:38.831Z,2.30
2022-11-25T00:23:08.173Z,2.30
2022-11-25T00:25:39.677Z,2.60
2022-11-25T00:28:09.147Z,2.40
2022-11-25T00:30:38.439Z,2.30
2022-11-25T00:33:07.674Z,2.30
2022-11-25T00:35:37.192Z,2.30
2022-11-25T00:38:06.546Z,2.30
2022-11-25T00:40:35.674Z,2.30
2022-11-25T00:43:23.955Z,2.30
2022-11-25T00:45:52.757Z,2.30
2022-11-25T00:48:22.209Z,2.40
2022-11-25T00:50:51.147Z,2.40
2022-11-25T00:53:19.889Z,2.40
2022-11-25T00:56:06.132Z,2.40
2022-11-25T00:58:36.996Z,2.40
2022-11-25T01:01:06.731Z,2.50
2022-11-25T01:03:37.565Z,2.50
2022-11-25T01:06:08.473Z,2.50
2022-11-25T01:08:38.503Z,2.60
2022-11-25T01:11:10.030Z,2.60
2022-11-25T01:13:42.524Z,2.60
2022-11-25T01:16:14.235Z,2.80
2022-11-25T01:18:43.636Z,3.10
2022-11-25T01:21:16.034Z,3.30
2022-11-25T01:23:48.969Z,3.40
2022-11-25T01:26:19.697Z,3.50
2022-11-25T01:28:51.203Z,3.50
2022-11-25T01:31:22.289Z,3.30
2022-11-25T01:33:56.423Z,3.10
2022-11-25T01:36:27.579Z,3.10
2022-11-25T01:38:58.475Z,3.00
2022-11-25T01:41:30.671Z,3.10
2022-11-25T01:44:11.623Z,3.20
2022-11-25T01:47:07.249Z,3.10
2022-11-25T01:49:42.277Z,3.10
2022-11-25T01:52:17.507Z,3.00
2022-11-25T01:54:52.887Z,3.10
2022-11-25T01:57:26.767Z,3.00
2022-11-25T02:00:01.238Z,3.00
2022-11-25T02:02:34.416Z,3.10
2022-11-25T02:05:05.321Z,3.20
2022-11-25T02:07:36.802Z,3.10
2022-11-25T02:10:09.077Z,3.00
2022-11-25T02:12:40.692Z,3.00
2022-11-25T02:15:12.889Z,3.10
2022-11-25T02:17:44.710Z,3.30
2022-11-25T02:20:31.710Z,3.30
2022-11-25T02:23:11.282Z,3.20
2022-11-25T02:25:44.012Z,3.10
2022-11-25T02:28:18.668Z,3.00
2022-11-25T02:30:48.411Z,3.00
2022-11-25T02:33:18.081Z,3.00
2022-11-25T02:35:52.302Z,2.90
2022-11-25T02:38:25.608Z,2.90
2022-11-25T02:41:01.835Z,2.90
2022-11-25T02:43:31.149Z,2.80
2022-11-25T02:46:03.712Z,2.80
2022-11-25T02:51:28.687Z,3.00
2022-11-25T02:53:58.894Z,3.20
2022-11-25T02:56:33.183Z,3.30
2022-11-25T02:59:03.166Z,3.40
2022-11-25T03:01:33.175Z,3.40
2022-11-25T03:04:04.484Z,3.30
2022-11-25T03:06:34.911Z,3.20
2022-11-25T03:09:03.769Z,3.30
2022-11-25T03:11:52.619Z,3.20
2022-11-25T03:14:24.332Z,3.20
2022-11-25T03:16:53.345Z,3.30
2022-11-25T03:19:22.605Z,3.20
2022-11-25T03:21:54.301Z,3.30
2022-11-25T03:24:23.221Z,3.20
2022-11-25T03:26:53.767Z,3.30
2022-11-25T03:29:22.970Z,3.30
2022-11-25T03:31:52.914Z,3.20
2022-11-25T03:34:23.180Z,3.20
2022-11-25T03:36:53.091Z,3.20
2022-11-25T03:39:26.040Z,3.20
2022-11-25T03:41:56.622Z,3.10
2022-11-25T03:44:25.821Z,3.10
2022-11-25T03:46:55.197Z,3.10
2022-11-25T03:49:24.350Z,3.10
2022-11-25T03:51:53.628Z,3.00
2022-11-25T03:54:23.544Z,3.00
2022-11-25T03:57:29.598Z,3.10
2022-11-25T03:59:58.812Z,3.00
2022-11-25T04:02:28.591Z,3.20
2022-11-25T04:04:57.964Z,3.20
2022-11-25T04:07:29.270Z,3.10
2022-11-25T04:10:00.509Z,3.00
2022-11-25T04:12:50.500Z,3.00
2022-11-25T04:15:27.076Z,2.90
2022-11-25T04:17:59.621Z,2.90
2022-11-25T04:20:29.034Z,3.00
2022-11-25T04:23:07.454Z,2.90
2022-11-25T04:25:41.100Z,2.90
2022-11-25T04:28:16.749Z,3.00
2022-11-25T04:30:46.171Z,3.10
2022-11-25T04:33:15.116Z,3.10
2022-11-25T04:35:47.197Z,3.10
2022-11-25T04:38:16.273Z,3.10
2022-11-25T04:40:45.472Z,3.00
2022-11-25T04:43:26.557Z,3.10
2022-11-25T04:46:20.221Z,3.00
2022-11-25T04:48:52.356Z,3.00
2022-11-25T04:51:22.708Z,3.20
2022-11-25T04:53:56.067Z,3.10
2022-11-25T04:56:27.201Z,3.10
2022-11-25T04:59:16.676Z,3.10
2022-11-25T05:01:50.686Z,3.00
2022-11-25T05:04:30.600Z,3.00
2022-11-25T05:07:00.225Z,3.10
2022-11-25T05:09:32.564Z,3.10
2022-11-25T05:12:27.099Z,3.10
2022-11-25T05:14:58.934Z,3.10
2022-11-25T05:17:31.386Z,3.20
2022-11-25T05:20:02.134Z,3.40
2022-11-25T05:22:35.117Z,3.20
2022-11-25T05:25:07.807Z,3.20
2022-11-25T05:27:43.700Z,3.10
2022-11-25T05:30:15.941Z,3.30
2022-11-25T05:32:45.268Z,3.30
2022-11-25T05:35:14.695Z,3.20
2022-11-25T05:37:46.326Z,3.20
2022-11-25T05:40:16.286Z,3.20
2022-11-25T05:43:05.351Z,3.30
2022-11-25T05:45:40.578Z,3.50
2022-11-25T05:48:11.849Z,3.50
2022-11-25T05:50:43.365Z,3.40
2022-11-25T05:53:20.071Z,3.50
2022-11-25T05:55:57.507Z,3.50
2022-11-25T05:58:50.042Z,3.50
2022-11-25T06:01:21.535Z,3.50
2022-11-25T06:03:50.785Z,3.60
2022-11-25T06:06:21.039Z,3.60
2022-11-25T06:08:49.914Z,3.40
2022-11-25T06:11:22.264Z,3.40
2022-11-25T06:13:53.933Z,3.40
2022-11-25T06:16:26.456Z,3.60
2022-11-25T06:19:07.034Z,3.60
2022-11-25T06:21:36.997Z,3.50
2022-11-25T06:24:06.503Z,3.40
2022-11-25T06:26:36.267Z,3.40
2022-11-25T06:29:05.545Z,3.50
2022-11-25T06:31:36.115Z,3.50
2022-11-25T06:34:24.270Z,3.60
2022-11-25T06:36:54.281Z,3.60
2022-11-25T06:39:23.376Z,3.70
2022-11-25T06:41:53.024Z,3.70
2022-11-25T06:44:22.526Z,3.80
2022-11-25T06:46:53.629Z,3.70
2022-11-25T06:49:23.203Z,3.80
2022-11-25T06:51:54.764Z,3.80
2022-11-25T06:54:25.385Z,3.80
2022-11-25T06:56:55.290Z,3.80
2022-11-25T06:59:25.530Z,3.80
2022-11-25T07:01:56.119Z,3.80
2022-11-25T07:04:26.583Z,3.90
2022-11-25T07:06:56.336Z,4.00
2022-11-25T07:09:31.619Z,4.00
2022-11-25T07:12:00.943Z,4.00
2022-11-25T07:14:30.167Z,3.90
2022-11-25T07:17:07.426Z,3.90
2022-11-25T07:19:40.963Z,3.90
2022-11-25T07:22:10.922Z,4.00
2022-11-25T07:24:40.473Z,4.00
2022-11-25T07:27:10.076Z,4.10
2022-11-25T07:32:30.170Z,4.30
2022-11-25T07:35:01.951Z,4.30
2022-11-25T07:37:31.451Z,4.40
2022-11-25T07:40:03.063Z,4.50
2022-11-25T07:42:34.247Z,4.60
2022-11-25T07:45:04.779Z,4.80
2022-11-25T07:47:45.157Z,4.80
2022-11-25T07:50:14.491Z,5.00
2022-11-25T07:52:43.524Z,5.20
2022-11-25T07:55:13.163Z,5.30
2022-11-25T07:57:42.551Z,5.10
2022-11-25T08:00:14.918Z,5.10
2022-11-25T08:02:49.110Z,5.10
2022-11-25T08:05:19.354Z,5.10
2022-11-25T08:07:49.319Z,5.20
2022-11-25T08:10:19.930Z,5.20
2022-11-25T08:12:49.652Z,5.30
2022-11-25T08:15:20.068Z,5.30
2022-11-25T08:17:53.424Z,5.40
2022-11-25T08:20:23.293Z,5.30
2022-11-25T08:22:52.814Z,5.20
2022-11-25T08:25:22.079Z,5.40
2022-11-25T08:27:51.350Z,5.50
2022-11-25T08:30:21.818Z,5.40
2022-11-25T08:32:52.354Z,5.40
2022-11-25T08:35:22.225Z,5.30
2022-11-25T08:37:51.469Z,5.40
2022-11-25T08:40:21.508Z,5.40
2022-11-25T08:42:50.564Z,5.30
2022-11-25T08:45:19.459Z,5.60
2022-11-25T08:47:48.767Z,5.50
2022-11-25T08:50:20.052Z,5.40
2022-11-25T08:52:49.984Z,5.30
2022-11-25T08:55:19.501Z,5.40
2022-11-25T08:57:48.676Z,5.50
2022-11-25T09:00:18.734Z,5.80
2022-11-25T09:02:47.744Z,5.80
2022-11-25T09:05:20.638Z,6.00
2022-11-25T09:07:51.041Z,6.10
2022-11-25T09:10:20.748Z,6.10
2022-11-25T09:12:50.278Z,6.00
2022-11-25T09:15:20.742Z,6.00
2022-11-25T09:17:50.035Z,6.10
2022-11-25T09:20:21.033Z,6.10
2022-11-25T09:22:51.153Z,6.10
2022-11-25T09:25:20.152Z,6.20
2022-11-25T09:27:49.244Z,6.10
2022-11-25T09:30:18.229Z,6.00
2022-11-25T09:32:53.371Z,6.00
2022-11-25T09:35:25.584Z,6.10
2022-11-25T09:37:55.306Z,6.10
2022-11-25T09:40:38.096Z,6.20
2022-11-25T09:43:37.347Z,6.30
2022-11-25T09:46:31.410Z,6.40
2022-11-25T09:49:09.694Z,6.50
2022-11-25T09:51:56.831Z,6.50
2022-11-25T09:54:36.966Z,6.60
2022-11-25T09:57:23.454Z,6.60
2022-11-25T10:00:05.857Z,6.90
2022-11-25T10:02:48.249Z,7.10
2022-11-25T10:05:23.639Z,7.40
2022-11-25T10:08:01.070Z,7.70
2022-11-25T10:10:37.447Z,7.70
2022-11-25T10:13:13.171Z,8.10
2022-11-25T10:15:47.556Z,8.10
2022-11-25T10:18:23.383Z,7.60
2022-11-25T10:20:54.504Z,7.90
2022-11-25T10:23:29.036Z,8.30
2022-11-25T10:26:02.655Z,8.60
2022-11-25T10:28:34.674Z,9.10
2022-11-25T10:31:08.612Z,9.10
2022-11-25T10:33:42.033Z,9.80
2022-11-25T10:36:18.277Z,9.70
2022-11-25T10:38:59.434Z,9.50
2022-11-25T10:41:31.906Z,9.50
2022-11-25T10:44:01.212Z,10.20
2022-11-25T10:47:11.234Z,10.30
2022-11-25T10:49:31.915Z,10.10
2022-11-25T10:52:01.323Z,9.30
2022-11-25T10:54:32.208Z,8.70
2022-11-25T10:57:03.639Z,8.40
2022-11-25T10:59:35.535Z,8.70
2022-11-25T11:02:25.797Z,8.70
2022-11-25T11:05:01.547Z,8.80
2022-11-25T11:07:33.690Z,9.30
2022-11-25T11:10:25.956Z,9.20
2022-11-25T11:13:02.370Z,9.60
2022-11-25T11:15:33.832Z,9.50
2022-11-25T11:18:22.423Z,9.60
2022-11-25T11:20:53.371Z,9.50
2022-11-25T11:23:23.152Z,9.20
2022-11-25T11:26:02.292Z,9.30
2022-11-25T11:28:40.681Z,9.30
2022-11-25T11:31:19.871Z,9.30
2022-11-25T11:34:01.038Z,9.40
2022-11-25T11:36:43.821Z,9.40
2022-11-25T11:39:36.218Z,9.20
2022-11-25T11:42:16.626Z,9.20
2022-11-25T11:45:00.693Z,9.40
2022-11-25T11:47:35.966Z,9.40
2022-11-25T11:50:28.143Z,9.90
2022-11-25T11:53:04.166Z,9.80
2022-11-25T11:56:33.123Z,9.90
2022-11-25T11:59:14.253Z,9.80
2022-11-25T12:02:00.140Z,9.70
2022-11-25T12:04:32.963Z,9.60
2022-11-25T12:07:07.989Z,9.40
2022-11-25T12:09:43.807Z,9.50
2022-11-25T12:12:21.235Z,9.50
2022-11-25T12:14:56.268Z,9.40
2022-11-25T12:17:30.609Z,9.00
2022-11-25T12:20:05.684Z,8.90
2022-11-25T12:22:39.396Z,8.90
2022-11-25T12:25:13.327Z,9.00
2022-11-25T12:27:48.008Z,9.00
2022-11-25T12:30:21.520Z,9.00
2022-11-25T12:33:01.491Z,9.10
2022-11-25T12:35:42.088Z,9.20
2022-11-25T12:38:21.139Z,9.30
2022-11-25T12:40:57.223Z,9.30
2022-11-25T12:43:35.347Z,9.30
2022-11-25T12:46:20.655Z,9.20
2022-11-25T12:48:51.678Z,9.30
2022-11-25T12:51:34.193Z,9.40
2022-11-25T12:54:20.438Z,9.30
2022-11-25T12:57:30.158Z,9.40
2022-11-25T13:00:39.777Z,9.30
2022-11-25T13:03:32.191Z,9.20
2022-11-25T13:06:20.097Z,9.10
2022-11-25T13:08:59.566Z,8.70
2022-11-25T13:11:58.239Z,8.70
2022-11-25T13:14:41.854Z,8.80
2022-11-25T13:17:14.187Z,8.60
2022-11-25T13:19:45.128Z,8.60
2022-11-25T13:22:30.100Z,8.60
2022-11-25T13:25:00.534Z,8.70
2022-11-25T13:27:36.412Z,8.70
2022-11-25T13:30:06.262Z,8.70
2022-11-25T13:32:43.940Z,8.70
2022-11-25T13:35:55.155Z,8.60
2022-11-25T13:39:01.192Z,8.60
2022-11-25T13:41:45.770Z,8.50
2022-11-25T13:44:30.384Z,8.50
2022-11-25T13:47:01.995Z,8.50
2022-11-25T13:49:37.547Z,8.40
2022-11-25T13:52:37.518Z,9.60
2022-11-25T13:55:23.455Z,8.30
2022-11-25T13:58:09.254Z,8.30
2022-11-25T14:01:05.655Z,8.30
2022-11-25T14:03:53.695Z,8.10
2022-11-25T14:06:41.238Z,8.10
2022-11-25T14:09:23.633Z,8.10
2022-11-25T14:12:06.949Z,8.10
2022-11-25T14:15:03.427Z,8.00
2022-11-25T14:17:50.087Z,8.00
2022-11-25T14:20:36.608Z,7.90
2022-11-25T14:23:31.333Z,7.90
2022-11-25T14:26:21.092Z,7.80
2022-11-25T14:29:03.962Z,7.60
2022-11-25T14:31:40.725Z,8.60
2022-11-25T14:34:18.198Z,7.50
2022-11-25T14:36:52.552Z,7.50
2022-11-25T14:39:27.855Z,7.40
2022-11-25T14:42:04.580Z,7.60
2022-11-25T14:44:42.116Z,7.50
2022-11-25T14:47:11.169Z,7.40
2022-11-25T14:50:05.269Z,7.50
2022-11-25T14:52:39.476Z,7.40
2022-11-25T14:55:10.586Z,7.20
2022-11-25T14:57:46.420Z,7.10
2022-11-25T15:00:18.368Z,7.10
2022-11-25T15:02:56.412Z,7.20
2022-11-25T15:05:27.974Z,7.30
2022-11-25T15:08:04.037Z,7.20
2022-11-25T15:10:41.441Z,7.20
2022-11-25T15:13:34.857Z,7.30
2022-11-25T15:16:12.052Z,7.20
2022-11-25T15:18:49.203Z,7.10
2022-11-25T15:21:23.027Z,7.00
2022-11-25T15:23:52.081Z,6.80
2022-11-25T15:26:24.444Z,6.70
2022-11-25T15:28:59.132Z,6.70
2022-11-25T15:31:31.692Z,6.80
2022-11-25T15:34:04.151Z,6.80
2022-11-25T15:36:33.729Z,7.00
2022-11-25T15:39:16.635Z,7.40
2022-11-25T15:41:48.067Z,7.00
2022-11-25T15:44:24.297Z,7.10
2022-11-25T15:46:58.211Z,7.00
2022-11-25T15:49:27.870Z,6.90
2022-11-25T15:52:01.425Z,6.70
2022-11-25T15:54:33.939Z,6.50
2022-11-25T15:57:13.805Z,6.40
2022-11-25T15:59:53.318Z,6.20
2022-11-25T16:02:52.034Z,6.10
2022-11-25T16:05:28.640Z,6.00
2022-11-25T16:08:32.718Z,6.00
2022-11-25T16:11:12.870Z,5.90
2022-11-25T16:13:42.245Z,6.10
2022-11-25T16:16:30.061Z,6.30
2022-11-25T16:19:21.837Z,6.40
2022-11-25T16:22:03.676Z,6.50
2022-11-25T16:24:42.315Z,6.50
2022-11-25T16:27:25.320Z,6.60
2022-11-25T16:29:57.399Z,6.60
2022-11-25T16:32:30.185Z,6.60
2022-11-25T16:35:15.607Z,6.60
2022-11-25T16:37:48.915Z,6.60
2022-11-25T16:40:21.887Z,6.40
2022-11-25T16:42:54.184Z,6.10
2022-11-25T16:45:26.400Z,5.10
2022-11-25T16:48:00.167Z,5.70
2022-11-25T16:50:29.428Z,5.60
2022-11-25T16:52:58.455Z,5.60
2022-11-25T16:55:31.157Z,5.70
2022-11-25T16:58:01.204Z,5.90
2022-11-25T17:00:30.676Z,6.00
2022-11-25T17:03:01.896Z,6.00
2022-11-25T17:05:33.089Z,5.80
2022-11-25T17:08:03.501Z,5.60
2022-11-25T17:10:33.014Z,5.50
2022-11-25T17:13:03.846Z,5.50
2022-11-25T17:15:36.314Z,5.40
2022-11-25T17:18:10.739Z,5.40
2022-11-25T17:20:39.916Z,5.30
2022-11-25T17:23:14.554Z,5.30
2022-11-25T17:25:46.191Z,5.40
2022-11-25T17:28:18.416Z,5.50
2022-11-25T17:30:48.250Z,5.70
2022-11-25T17:33:22.041Z,5.80
2022-11-25T17:35:52.945Z,5.90
2022-11-25T17:38:23.997Z,5.80
2022-11-25T17:40:54.248Z,5.60
2022-11-25T17:43:29.220Z,5.40
2022-11-25T17:46:02.577Z,5.40
2022-11-25T17:48:33.814Z,5.30
2022-11-25T17:51:07.539Z,5.40
2022-11-25T17:53:38.422Z,5.60
2022-11-25T17:56:20.104Z,5.80
2022-11-25T17:58:50.280Z,5.80
2022-11-25T18:01:20.605Z,5.60
2022-11-25T18:04:16.320Z,5.60
2022-11-25T18:06:45.920Z,5.60
2022-11-25T18:09:15.785Z,5.70
2022-11-25T18:11:48.140Z,5.50
2022-11-25T18:14:24.115Z,5.20
2022-11-25T18:16:55.124Z,5.10
2022-11-25T18:19:28.290Z,4.80
2022-11-25T18:22:04.208Z,4.50
2022-11-25T18:24:33.817Z,4.50
2022-11-25T18:27:47.190Z,4.40
2022-11-25T18:30:19.986Z,4.30
2022-11-25T18:32:50.583Z,4.10
2022-11-25T18:35:24.610Z,3.90
2022-11-25T18:37:54.091Z,3.70
2022-11-25T18:40:23.133Z,3.60
2022-11-25T18:42:56.276Z,3.60
2022-11-25T18:45:31.556Z,3.50
2022-11-25T18:48:01.428Z,3.40
2022-11-25T18:50:34.035Z,3.40
2022-11-25T18:53:03.765Z,3.50
2022-11-25T18:55:34.268Z,3.50
2022-11-25T18:58:04.331Z,3.60
2022-11-25T19:00:33.810Z,3.70
2022-11-25T19:03:06.041Z,3.70
2022-11-25T19:05:38.742Z,3.70
2022-11-25T19:08:10.861Z,3.60
2022-11-25T19:10:42.567Z,3.50
2022-11-25T19:13:17.822Z,3.30
2022-11-25T19:15:47.933Z,3.20
2022-11-25T19:18:28.346Z,3.10
2022-11-25T19:20:59.397Z,3.20
2022-11-25T19:23:31.823Z,3.30
2022-11-25T19:26:10.639Z,3.30
2022-11-25T19:28:42.857Z,3.20
2022-11-25T19:31:18.134Z,2.90
2022-11-25T19:33:52.185Z,2.70
2022-11-25T19:36:27.760Z,2.60
2022-11-25T19:38:58.491Z,2.50
2022-11-25T19:41:29.826Z,2.50
2022-11-25T19:43:59.725Z,2.50
2022-11-25T19:46:52.432Z,2.40
2022-11-25T19:49:24.624Z,2.40
2022-11-25T19:52:00.445Z,2.20
2022-11-25T19:54:30.884Z,2.00
2022-11-25T19:57:03.091Z,1.90
2022-11-25T19:59:32.423Z,1.90
2022-11-25T20:02:01.931Z,2.00
2022-11-25T20:04:31.195Z,1.70
2022-11-25T20:07:07.460Z,1.70
2022-11-25T20:09:36.905Z,1.40
2022-11-25T20:12:22.891Z,1.30
2022-11-25T20:14:53.613Z,1.20
2022-11-25T20:17:27.628Z,1.20
2022-11-25T20:20:00.661Z,1.70
2022-11-25T20:22:36.503Z,1.30
2022-11-25T20:25:11.188Z,1.20
2022-11-25T20:27:41.179Z,1.20
2022-11-25T20:30:20.562Z,1.20
2022-11-25T20:32:50.300Z,1.30
2022-11-25T20:35:21.251Z,1.30
2022-11-25T20:37:55.679Z,1.30
2022-11-25T20:40:29.317Z,1.30
2022-11-25T20:43:00.056Z,1.10
2022-11-25T20:45:29.736Z,0.90
2022-11-25T20:47:59.663Z,0.70
2022-11-25T20:50:32.157Z,0.80
2022-11-25T20:53:04.361Z,0.90
2022-11-25T20:55:34.146Z,1.00
2022-11-25T20:58:03.797Z,1.00
2022-11-25T21:00:34.325Z,0.80
2022-11-25T21:03:07.170Z,0.80
2022-11-25T21:05:36.244Z,0.80
2022-11-25T21:08:11.413Z,0.80
2022-11-25T21:10:43.179Z,0.80
2022-11-25T21:13:22.469Z,0.70
2022-11-25T21:15:53.629Z,0.50
2022-11-25T21:18:24.360Z,0.20
2022-11-25T21:20:55.620Z,0.10
2022-11-25T21:23:30.132Z,0.00
2022-11-25T21:26:06.763Z,-0.10
2022-11-25T21:28:42.438Z,-0.10
2022-11-25T21:31:16.933Z,-0.20
2022-11-25T21:33:47.160Z,0.00
2022-11-25T21:36:20.648Z,-0.10
2022-11-25T21:38:59.236Z,-0.20
2022-11-25T21:41:29.339Z,-0.20
2022-11-25T21:43:58.812Z,-0.10
2022-11-25T21:46:29.473Z,0.00
2022-11-25T21:48:58.564Z,-0.20
2022-11-25T21:51:28.359Z,-0.20
2022-11-25T21:54:00.856Z,-0.20
2022-11-25T21:56:34.390Z,-0.30
2022-11-25T21:59:07.999Z,-0.20
2022-11-25T22:01:37.618Z,-0.20
2022-11-25T22:04:08.775Z,0.10
2022-11-25T22:06:37.789Z,0.10
2022-11-25T22:09:09.034Z,0.00
2022-11-25T22:11:42.168Z,-0.10
2022-11-25T22:14:18.893Z,0.00
2022-11-25T22:16:48.347Z,0.00
2022-11-25T22:19:22.101Z,-0.20
2022-11-25T22:21:51.423Z,-0.20
2022-11-25T22:24:24.042Z,0.00
2022-11-25T22:26:58.083Z,-0.20
2022-11-25T22:29:39.667Z,-0.30
2022-11-25T22:32:12.913Z,-0.30
2022-11-25T22:34:43.003Z,-0.30
2022-11-25T22:37:19.456Z,-0.20
2022-11-25T22:39:51.080Z,-0.30
2022-11-25T22:42:28.466Z,0.10
2022-11-25T22:44:59.736Z,0.10
2022-11-25T22:47:35.041Z,0.20
2022-11-25T22:50:06.537Z,0.40
2022-11-25T22:52:39.558Z,0.50
2022-11-25T22:55:23.203Z,0.60
2022-11-25T22:57:55.398Z,0.40
2022-11-25T23:00:27.230Z,0.40
2022-11-25T23:02:59.072Z,0.40
2022-11-25T23:05:33.499Z,0.50
2022-11-25T23:08:03.509Z,0.40
2022-11-25T23:10:34.355Z,0.30
2022-11-25T23:13:03.821Z,0.30
2022-11-25T23:15:33.355Z,0.30
2022-11-25T23:18:05.189Z,0.20
2022-11-25T23:20:37.263Z,0.00
2022-11-25T23:23:14.755Z,-0.10
2022-11-25T23:25:46.902Z,-0.30
2022-11-25T23:28:17.405Z,-0.30
2022-11-25T23:30:50.964Z,-0.40
2022-11-25T23:33:32.683Z,-0.20
2022-11-25T23:36:06.093Z,-0.10
2022-11-25T23:38:40.339Z,-0.10
2022-11-25T23:41:17.291Z,-0.10
2022-11-25T23:43:46.902Z,-0.20
2022-11-25T23:46:17.635Z,-0.30
2022-11-25T23:48:53.849Z,-0.40
2022-11-25T23:51:24.337Z,-0.50
2022-11-25T23:53:57.137Z,-0.40
2022-11-25T23:56:28.654Z,-0.40
2022-11-25T23:58:58.504Z,-0.40
