createdAt,value
2022-10-11T00:02:08.492Z,13.60
2022-10-11T00:04:35.257Z,11.33
2022-10-11T00:07:02.197Z,12.30
2022-10-11T00:09:28.936Z,11.98
2022-10-11T00:11:56.814Z,11.13
2022-10-11T00:14:26.198Z,11.77
2022-10-11T00:16:54.098Z,11.63
2022-10-11T00:19:21.578Z,11.77
2022-10-11T00:21:48.589Z,11.65
2022-10-11T00:24:15.599Z,9.57
2022-10-11T00:26:46.540Z,11.25
2022-10-11T00:29:14.390Z,10.70
2022-10-11T00:31:41.320Z,10.90
2022-10-11T00:34:08.633Z,9.65
2022-10-11T00:36:35.531Z,10.75
2022-10-11T00:39:02.543Z,11.68
2022-10-11T00:41:29.367Z,10.93
2022-10-11T00:44:21.008Z,11.60
2022-10-11T00:47:18.861Z,11.05
2022-10-11T00:49:54.291Z,10.43
2022-10-11T00:52:29.246Z,8.95
2022-10-11T00:54:58.384Z,10.30
2022-10-11T00:57:28.036Z,10.52
2022-10-11T00:59:56.826Z,10.65
2022-10-11T01:02:24.328Z,10.30
2022-10-11T01:05:05.692Z,8.90
2022-10-11T01:07:39.376Z,7.33
2022-10-11T01:10:06.283Z,9.18
2022-10-11T01:12:33.597Z,7.57
2022-10-11T01:15:26.868Z,7.93
2022-10-11T01:18:01.234Z,8.10
2022-10-11T01:20:58.122Z,6.40
2022-10-11T01:24:17.791Z,6.68
2022-10-11T01:27:31.213Z,6.57
2022-10-11T01:30:42.334Z,6.15
2022-10-11T01:33:20.947Z,6.70
2022-10-11T01:35:53.728Z,6.63
2022-10-11T01:39:07.890Z,8.55
2022-10-11T01:41:42.842Z,8.35
2022-10-11T01:44:12.541Z,8.73
2022-10-11T01:46:39.524Z,9.48
2022-10-11T01:49:06.552Z,8.83
2022-10-11T01:51:37.877Z,8.70
2022-10-11T01:54:14.621Z,10.00
2022-10-11T01:57:22.746Z,10.77
2022-10-11T02:00:13.934Z,10.55
2022-10-11T02:02:47.348Z,10.33
2022-10-11T02:05:34.265Z,7.72
2022-10-11T02:08:52.442Z,9.30
2022-10-11T02:11:26.928Z,9.85
2022-10-11T02:14:01.056Z,8.43
2022-10-11T02:16:34.255Z,8.27
2022-10-11T02:19:04.487Z,9.27
2022-10-11T02:21:34.607Z,9.60
2022-10-11T02:24:05.970Z,8.15
2022-10-11T02:26:34.517Z,7.95
2022-10-11T02:29:08.646Z,7.20
2022-10-11T02:31:36.516Z,7.78
2022-10-11T02:34:09.893Z,7.30
2022-10-11T02:36:47.392Z,7.63
2022-10-11T02:39:22.255Z,8.98
2022-10-11T02:41:52.307Z,9.13
2022-10-11T02:44:32.430Z,9.10
2022-10-11T02:47:01.006Z,10.20
2022-10-11T02:49:30.024Z,10.30
2022-10-11T02:51:58.582Z,10.02
2022-10-11T02:54:26.762Z,8.63
2022-10-11T02:56:53.643Z,7.68
2022-10-11T02:59:20.470Z,7.95
2022-10-11T03:01:47.364Z,7.78
2022-10-11T03:04:14.324Z,9.13
2022-10-11T03:06:41.156Z,7.77
2022-10-11T03:09:08.018Z,7.72
2022-10-11T03:11:34.870Z,10.07
2022-10-11T03:14:01.711Z,8.75
2022-10-11T03:16:28.608Z,9.20
2022-10-11T03:18:55.399Z,8.63
2022-10-11T03:21:22.175Z,9.60
2022-10-11T03:23:49.589Z,10.77
2022-10-11T03:26:16.445Z,10.75
2022-10-11T03:28:43.451Z,9.27
2022-10-11T03:31:10.255Z,10.43
2022-10-11T03:33:37.008Z,9.85
2022-10-11T03:36:04.239Z,10.68
2022-10-11T03:38:31.318Z,10.00
2022-10-11T03:40:58.111Z,11.15
2022-10-11T03:43:25.083Z,11.30
2022-10-11T03:45:51.901Z,10.68
2022-10-11T03:48:18.785Z,8.70
2022-10-11T03:50:45.667Z,9.43
2022-10-11T03:53:12.509Z,8.85
2022-10-11T03:55:40.089Z,8.50
2022-10-11T03:58:08.151Z,8.70
2022-10-11T04:00:35.706Z,9.63
2022-10-11T04:03:02.665Z,10.70
2022-10-11T04:05:30.381Z,11.60
2022-10-11T04:07:57.264Z,11.37
2022-10-11T04:10:24.126Z,11.95
2022-10-11T04:12:51.064Z,11.85
2022-10-11T04:15:17.838Z,10.65
2022-10-11T04:17:46.899Z,7.97
2022-10-11T04:20:14.068Z,9.50
2022-10-11T04:22:40.874Z,10.88
2022-10-11T04:25:08.464Z,10.93
2022-10-11T04:27:35.713Z,10.68
2022-10-11T04:30:02.768Z,10.70
2022-10-11T04:32:29.535Z,10.67
2022-10-11T04:34:56.352Z,10.18
2022-10-11T04:40:24.027Z,10.77
2022-10-11T04:42:50.865Z,11.07
2022-10-11T04:45:17.703Z,10.93
2022-10-11T04:47:49.073Z,11.80
2022-10-11T04:50:16.208Z,10.85
2022-10-11T04:52:42.975Z,11.07
2022-10-11T04:55:10.837Z,11.40
2022-10-11T04:57:37.646Z,11.53
2022-10-11T05:00:05.434Z,11.15
2022-10-11T05:02:32.431Z,11.05
2022-10-11T05:04:59.435Z,12.02
2022-10-11T05:07:26.180Z,10.85
2022-10-11T05:09:53.010Z,11.77
2022-10-11T05:12:19.852Z,11.90
2022-10-11T05:14:49.747Z,12.30
2022-10-11T05:17:16.714Z,12.82
2022-10-11T05:19:43.537Z,12.02
2022-10-11T05:22:10.495Z,12.20
2022-10-11T05:24:37.551Z,11.70
2022-10-11T05:27:04.333Z,12.75
2022-10-11T05:29:31.060Z,12.88
2022-10-11T05:31:57.880Z,12.40
2022-10-11T05:34:24.700Z,12.57
2022-10-11T05:36:51.522Z,12.75
2022-10-11T05:39:18.396Z,12.27
2022-10-11T05:41:45.272Z,13.35
2022-10-11T05:44:12.417Z,13.65
2022-10-11T05:46:39.439Z,13.17
2022-10-11T05:49:06.307Z,12.95
2022-10-11T05:51:33.142Z,13.30
2022-10-11T05:54:00.256Z,13.73
2022-10-11T05:56:27.125Z,13.38
2022-10-11T05:58:54.956Z,14.40
2022-10-11T06:01:27.703Z,14.65
2022-10-11T06:03:54.627Z,13.68
2022-10-11T06:06:21.961Z,14.77
2022-10-11T06:08:48.916Z,14.25
2022-10-11T06:11:21.882Z,13.90
2022-10-11T06:13:48.950Z,14.38
2022-10-11T06:16:15.881Z,14.32
2022-10-11T06:18:42.730Z,14.65
2022-10-11T06:21:09.680Z,14.60
2022-10-11T06:23:36.529Z,14.00
2022-10-11T06:26:08.570Z,14.40
2022-10-11T06:28:37.138Z,13.30
2022-10-11T06:31:06.581Z,12.95
2022-10-11T06:33:34.266Z,12.75
2022-10-11T06:36:08.329Z,13.00
2022-10-11T06:38:35.344Z,12.20
2022-10-11T06:41:19.320Z,12.35
2022-10-11T06:43:46.374Z,13.35
2022-10-11T06:46:13.205Z,12.80
2022-10-11T06:48:42.215Z,10.57
2022-10-11T06:51:10.079Z,10.60
2022-10-11T06:53:37.052Z,10.35
2022-10-11T06:56:06.204Z,9.35
2022-10-11T06:58:33.875Z,8.77
2022-10-11T07:01:13.190Z,9.50
2022-10-11T07:03:40.101Z,8.55
2022-10-11T07:06:26.805Z,9.07
2022-10-11T07:08:53.918Z,8.68
2022-10-11T07:11:27.376Z,8.75
2022-10-11T07:13:57.031Z,9.30
2022-10-11T07:16:24.711Z,7.80
2022-10-11T07:19:00.186Z,8.23
2022-10-11T07:21:28.817Z,8.50
2022-10-11T07:23:55.704Z,7.68
2022-10-11T07:26:22.843Z,9.43
2022-10-11T07:28:49.975Z,7.85
2022-10-11T07:31:24.911Z,8.35
2022-10-11T07:33:51.728Z,7.80
2022-10-11T07:36:18.673Z,9.13
2022-10-11T07:38:47.047Z,8.33
2022-10-11T07:41:14.356Z,8.38
2022-10-11T07:43:41.647Z,8.18
2022-10-11T07:46:09.165Z,7.65
2022-10-11T07:48:36.942Z,7.78
2022-10-11T07:51:29.946Z,7.87
2022-10-11T07:53:57.259Z,8.20
2022-10-11T07:56:28.902Z,8.00
2022-10-11T07:58:58.885Z,7.88
2022-10-11T08:01:28.328Z,7.88
2022-10-11T08:03:55.633Z,7.50
2022-10-11T08:06:24.308Z,7.68
2022-10-11T08:08:51.104Z,8.00
2022-10-11T08:11:27.090Z,7.57
2022-10-11T08:13:54.735Z,7.32
2022-10-11T08:16:22.141Z,7.67
2022-10-11T08:18:48.912Z,6.68
2022-10-11T08:21:17.347Z,7.05
2022-10-11T08:23:44.826Z,7.68
2022-10-11T08:26:11.938Z,8.27
2022-10-11T08:28:38.919Z,8.13
2022-10-11T08:31:06.286Z,7.78
2022-10-11T08:33:33.264Z,7.82
2022-10-11T08:36:04.927Z,7.68
2022-10-11T08:38:32.412Z,7.38
2022-10-11T08:41:01.017Z,7.13
2022-10-11T08:43:51.528Z,7.10
2022-10-11T08:46:26.182Z,7.53
2022-10-11T08:48:53.340Z,7.70
2022-10-11T08:51:31.645Z,6.80
2022-10-11T08:54:07.340Z,6.90
2022-10-11T08:56:37.282Z,7.28
2022-10-11T08:59:13.030Z,7.50
2022-10-11T09:02:02.800Z,6.90
2022-10-11T09:04:29.704Z,7.70
2022-10-11T09:07:09.344Z,8.30
2022-10-11T09:09:59.018Z,8.40
2022-10-11T09:12:58.117Z,7.97
2022-10-11T09:15:42.396Z,7.50
2022-10-11T09:18:27.399Z,8.05
2022-10-11T09:21:10.075Z,7.53
2022-10-11T09:24:02.305Z,7.55
2022-10-11T09:26:38.416Z,7.63
2022-10-11T09:29:27.996Z,7.93
2022-10-11T09:31:57.277Z,7.32
2022-10-11T09:34:29.980Z,7.87
2022-10-11T09:37:18.115Z,7.28
2022-10-11T09:40:01.993Z,6.75
2022-10-11T09:42:28.906Z,7.50
2022-10-11T09:44:58.007Z,7.43
2022-10-11T09:47:27.133Z,7.93
2022-10-11T09:50:00.762Z,8.18
2022-10-11T09:52:27.538Z,8.38
2022-10-11T09:54:59.885Z,7.15
2022-10-11T09:57:36.463Z,8.95
2022-10-11T10:00:12.123Z,8.30
2022-10-11T10:02:47.466Z,8.68
2022-10-11T10:05:19.908Z,9.15
2022-10-11T10:08:21.905Z,8.43
2022-10-11T10:10:50.116Z,8.15
2022-10-11T10:13:21.527Z,7.77
2022-10-11T10:15:51.869Z,8.38
2022-10-11T10:18:29.500Z,8.77
2022-10-11T10:20:58.538Z,7.63
2022-10-11T10:23:39.635Z,6.72
2022-10-11T10:26:25.345Z,7.90
2022-10-11T10:29:11.000Z,8.73
2022-10-11T10:32:13.918Z,7.88
2022-10-11T10:35:06.536Z,6.43
2022-10-11T10:37:40.920Z,6.72
2022-10-11T10:40:17.576Z,5.70
2022-10-11T10:42:44.461Z,5.53
2022-10-11T10:45:20.869Z,6.22
2022-10-11T10:48:23.196Z,6.57
2022-10-11T10:50:56.017Z,7.70
2022-10-11T10:53:25.594Z,7.50
2022-10-11T10:56:00.840Z,7.20
2022-10-11T10:59:01.472Z,7.03
2022-10-11T11:01:32.325Z,7.55
2022-10-11T11:04:24.350Z,6.22
2022-10-11T11:06:51.125Z,6.90
2022-10-11T11:09:21.025Z,6.40
2022-10-11T11:12:06.750Z,6.63
2022-10-11T11:14:58.393Z,6.28
2022-10-11T11:17:46.959Z,4.70
2022-10-11T11:20:42.724Z,6.20
2022-10-11T11:23:23.759Z,5.95
2022-10-11T11:26:10.405Z,6.97
2022-10-11T11:29:08.174Z,6.65
2022-10-11T11:32:12.582Z,6.13
2022-10-11T11:34:52.019Z,6.37
2022-10-11T11:37:27.835Z,6.15
2022-10-11T11:40:00.435Z,5.97
2022-10-11T11:42:35.787Z,6.00
2022-10-11T11:45:23.897Z,5.40
2022-10-11T11:48:06.870Z,5.77
2022-10-11T11:50:46.704Z,5.30
2022-10-11T11:53:22.165Z,5.50
2022-10-11T11:56:01.870Z,5.45
2022-10-11T11:58:39.591Z,3.80
2022-10-11T12:01:32.449Z,4.43
2022-10-11T12:04:05.225Z,4.80
2022-10-11T12:06:47.760Z,5.20
2022-10-11T12:09:23.471Z,4.47
2022-10-11T12:11:54.509Z,4.65
2022-10-11T12:14:28.132Z,3.80
2022-10-11T12:17:17.441Z,3.90
2022-10-11T12:20:14.341Z,3.78
2022-10-11T12:22:54.311Z,3.60
2022-10-11T12:25:33.218Z,3.80
2022-10-11T12:28:02.774Z,4.20
2022-10-11T12:30:44.602Z,3.92
2022-10-11T12:33:46.174Z,3.90
2022-10-11T12:36:28.322Z,4.47
2022-10-11T12:39:19.957Z,3.90
2022-10-11T12:41:51.958Z,4.13
2022-10-11T12:44:18.668Z,3.88
2022-10-11T12:46:51.169Z,4.18
2022-10-11T12:49:26.514Z,4.00
2022-10-11T12:52:01.034Z,4.63
2022-10-11T12:54:37.389Z,4.30
2022-10-11T12:57:46.360Z,4.30
2022-10-11T13:00:42.099Z,3.70
2022-10-11T13:03:32.914Z,4.45
2022-10-11T13:06:04.901Z,4.60
2022-10-11T13:08:34.460Z,4.90
2022-10-11T13:11:10.982Z,5.35
2022-10-11T13:13:44.232Z,4.60
2022-10-11T13:16:18.917Z,4.97
2022-10-11T13:18:48.146Z,5.00
2022-10-11T13:21:31.803Z,5.00
2022-10-11T13:24:01.688Z,4.85
2022-10-11T13:26:31.510Z,5.10
2022-10-11T13:28:59.026Z,5.00
2022-10-11T13:31:26.350Z,4.60
2022-10-11T13:33:56.009Z,4.40
2022-10-11T13:36:25.958Z,4.75
2022-10-11T13:39:01.382Z,4.78
2022-10-11T13:41:30.455Z,4.55
2022-10-11T13:43:59.299Z,4.40
2022-10-11T13:46:31.145Z,4.37
2022-10-11T13:49:05.701Z,4.30
2022-10-11T13:51:38.010Z,4.70
2022-10-11T13:54:13.627Z,4.50
2022-10-11T13:56:50.177Z,4.65
2022-10-11T13:59:23.361Z,4.33
2022-10-11T14:02:19.354Z,4.47
2022-10-11T14:04:46.881Z,4.50
2022-10-11T14:07:30.714Z,4.25
2022-10-11T14:09:57.596Z,4.60
2022-10-11T14:12:29.234Z,4.53
2022-10-11T14:14:55.969Z,4.75
2022-10-11T14:17:43.130Z,4.90
2022-10-11T14:20:17.494Z,5.10
2022-10-11T14:22:44.554Z,5.30
2022-10-11T14:25:12.082Z,4.90
2022-10-11T14:27:39.553Z,4.88
2022-10-11T14:30:25.444Z,4.72
2022-10-11T14:32:55.327Z,4.60
2022-10-11T14:35:28.032Z,4.68
2022-10-11T14:37:54.977Z,4.60
2022-10-11T14:40:28.874Z,4.53
2022-10-11T14:42:55.795Z,3.88
2022-10-11T14:45:23.581Z,3.30
2022-10-11T14:47:50.736Z,5.03
2022-10-11T14:50:51.975Z,4.00
2022-10-11T14:53:18.907Z,4.60
2022-10-11T14:55:45.752Z,5.30
2022-10-11T14:58:18.473Z,5.28
2022-10-11T15:00:46.150Z,5.30
2022-10-11T15:03:15.698Z,5.30
2022-10-11T15:05:43.909Z,5.30
2022-10-11T15:08:12.172Z,5.30
2022-10-11T15:10:41.181Z,5.20
2022-10-11T15:13:09.187Z,4.60
2022-10-11T15:18:58.099Z,3.97
2022-10-11T15:21:26.919Z,3.38
2022-10-11T15:23:54.888Z,3.47
2022-10-11T15:26:29.841Z,3.50
2022-10-11T15:28:57.734Z,3.87
2022-10-11T15:31:24.603Z,3.20
2022-10-11T15:33:52.441Z,3.67
2022-10-11T15:36:22.109Z,3.92
2022-10-11T15:38:49.769Z,3.85
2022-10-11T15:41:18.677Z,3.87
2022-10-11T15:43:46.592Z,4.40
2022-10-11T15:46:19.938Z,4.35
2022-10-11T15:48:47.201Z,4.50
2022-10-11T15:51:15.647Z,3.90
2022-10-11T15:53:45.457Z,4.20
2022-10-11T15:56:17.153Z,3.92
2022-10-11T15:58:44.493Z,4.75
2022-10-11T16:01:17.802Z,5.38
2022-10-11T16:03:45.495Z,4.90
2022-10-11T16:06:13.112Z,4.20
2022-10-11T16:08:40.496Z,4.22
2022-10-11T16:11:09.457Z,4.32
2022-10-11T16:13:36.640Z,4.20
2022-10-11T16:16:05.813Z,4.40
2022-10-11T16:22:39.816Z,4.32
2022-10-11T16:25:07.022Z,4.35
2022-10-11T16:27:34.106Z,3.92
2022-10-11T16:30:01.178Z,4.05
2022-10-11T16:32:29.101Z,3.70
2022-10-11T16:34:55.933Z,4.43
2022-10-11T16:37:22.748Z,3.47
2022-10-11T16:39:49.595Z,3.40
2022-10-11T16:42:16.425Z,3.85
2022-10-11T16:44:43.167Z,4.20
2022-10-11T16:47:09.949Z,3.67
2022-10-11T16:49:36.769Z,3.40
2022-10-11T16:52:03.694Z,3.45
2022-10-11T16:54:31.580Z,11.50
2022-10-11T16:56:59.427Z,7.93
2022-10-11T16:59:26.460Z,6.05
2022-10-11T17:01:53.338Z,5.18
2022-10-11T17:04:20.189Z,3.30
2022-10-11T17:06:47.117Z,3.13
2022-10-11T17:09:13.883Z,4.60
2022-10-11T17:11:40.755Z,4.70
2022-10-11T17:14:07.647Z,6.03
2022-10-11T17:16:35.569Z,5.68
2022-10-11T17:19:03.089Z,8.32
2022-10-11T17:21:29.875Z,9.27
2022-10-11T17:23:56.898Z,6.18
2022-10-11T17:26:26.221Z,7.18
2022-10-11T17:28:57.546Z,9.88
2022-10-11T17:31:25.300Z,6.70
2022-10-11T17:33:52.236Z,6.40
2022-10-11T17:36:23.772Z,6.70
2022-10-11T17:38:51.797Z,6.93
2022-10-11T17:41:19.431Z,6.15
2022-10-11T17:43:47.271Z,6.80
2022-10-11T17:46:16.016Z,7.23
2022-10-11T17:48:42.860Z,5.60
2022-10-11T17:51:15.989Z,5.78
2022-10-11T17:53:43.311Z,7.07
2022-10-11T17:56:13.092Z,6.10
2022-10-11T17:58:40.769Z,8.17
2022-10-11T18:01:11.112Z,7.00
2022-10-11T18:03:38.714Z,6.35
2022-10-11T18:06:14.009Z,7.03
2022-10-11T18:08:47.021Z,5.90
2022-10-11T18:11:16.504Z,5.83
2022-10-11T18:13:43.868Z,6.20
2022-10-11T18:16:11.488Z,6.40
2022-10-11T18:19:01.829Z,5.63
2022-10-11T18:21:34.034Z,6.20
2022-10-11T18:24:13.838Z,5.63
2022-10-11T18:26:40.650Z,6.65
2022-10-11T18:29:07.728Z,5.50
2022-10-11T18:31:35.139Z,5.13
2022-10-11T18:34:03.381Z,5.18
2022-10-11T18:36:31.958Z,6.07
2022-10-11T18:39:01.966Z,5.35
2022-10-11T18:41:33.027Z,5.65
2022-10-11T18:44:02.394Z,5.55
2022-10-11T18:46:29.729Z,5.60
2022-10-11T18:48:57.760Z,5.40
2022-10-11T18:51:27.027Z,5.07
2022-10-11T18:53:54.922Z,5.18
2022-10-11T18:56:23.207Z,5.00
2022-10-11T18:58:51.039Z,6.80
2022-10-11T19:01:24.015Z,7.00
2022-10-11T19:03:53.113Z,7.00
2022-10-11T19:06:26.085Z,8.52
2022-10-11T19:09:01.118Z,8.10
2022-10-11T19:11:28.465Z,7.00
2022-10-11T19:13:57.135Z,6.90
2022-10-11T19:16:24.580Z,7.70
2022-10-11T19:18:52.091Z,6.32
2022-10-11T19:21:19.845Z,6.43
2022-10-11T19:23:48.312Z,9.15
2022-10-11T19:26:20.959Z,6.93
2022-10-11T19:28:49.241Z,9.45
2022-10-11T19:31:16.415Z,7.93
2022-10-11T19:33:44.920Z,7.20
2022-10-11T19:36:13.906Z,8.45
2022-10-11T19:38:44.828Z,9.10
2022-10-11T19:41:13.424Z,8.73
2022-10-11T19:43:40.225Z,8.77
2022-10-11T19:46:09.802Z,8.55
2022-10-11T19:48:37.906Z,8.95
2022-10-11T19:51:11.035Z,8.33
2022-10-11T19:53:38.425Z,9.27
2022-10-11T19:56:08.441Z,7.82
2022-10-11T19:58:35.444Z,7.05
2022-10-11T20:01:05.257Z,6.88
2022-10-11T20:03:32.480Z,8.10
2022-10-11T20:06:04.540Z,6.75
2022-10-11T20:08:31.848Z,7.63
2022-10-11T20:10:59.644Z,6.65
2022-10-11T20:13:31.163Z,6.43
2022-10-11T20:16:07.115Z,7.03
2022-10-11T20:18:34.390Z,6.95
2022-10-11T20:21:04.551Z,7.07
2022-10-11T20:23:32.398Z,7.40
2022-10-11T20:26:03.759Z,6.65
2022-10-11T20:28:32.100Z,6.83
2022-10-11T20:31:02.635Z,6.25
2022-10-11T20:33:31.200Z,6.13
2022-10-11T20:36:07.210Z,6.35
2022-10-11T20:38:35.956Z,8.85
2022-10-11T20:41:08.063Z,9.67
2022-10-11T20:43:35.403Z,8.70
2022-10-11T20:46:15.562Z,10.18
2022-10-11T20:48:58.852Z,10.48
2022-10-11T20:51:29.332Z,8.20
2022-10-11T20:53:56.070Z,7.67
2022-10-11T20:56:23.122Z,8.20
2022-10-11T20:58:54.347Z,7.50
2022-10-11T21:01:26.967Z,7.25
2022-10-11T21:03:54.406Z,7.72
2022-10-11T21:06:21.230Z,7.47
2022-10-11T21:08:48.009Z,7.35
2022-10-11T21:11:14.914Z,7.20
2022-10-11T21:13:41.721Z,7.78
2022-10-11T21:16:15.909Z,6.03
2022-10-11T21:18:43.052Z,5.80
2022-10-11T21:21:14.377Z,7.40
2022-10-11T21:23:42.123Z,7.15
2022-10-11T21:26:12.656Z,6.50
2022-10-11T21:28:41.091Z,6.68
2022-10-11T21:31:10.568Z,6.77
2022-10-11T21:33:38.707Z,6.57
2022-10-11T21:36:10.653Z,7.20
2022-10-11T21:38:37.933Z,6.40
2022-10-11T21:41:07.562Z,8.88
2022-10-11T21:43:35.840Z,9.83
2022-10-11T21:46:14.481Z,11.25
2022-10-11T21:48:41.392Z,9.25
2022-10-11T21:53:46.409Z,6.53
2022-10-11T21:56:13.172Z,7.73
2022-10-11T21:58:40.024Z,8.75
2022-10-11T22:01:07.082Z,12.80
2022-10-11T22:03:34.030Z,9.32
2022-10-11T22:06:05.123Z,8.32
2022-10-11T22:08:32.497Z,9.50
2022-10-11T22:11:00.745Z,12.25
2022-10-11T22:13:30.045Z,9.98
2022-10-11T22:15:57.098Z,12.05
2022-10-11T22:18:24.951Z,10.05
2022-10-11T22:20:51.764Z,9.97
2022-10-11T22:23:19.130Z,7.32
2022-10-11T22:25:46.418Z,8.88
2022-10-11T22:28:13.340Z,6.90
2022-10-11T22:30:40.249Z,6.35
2022-10-11T22:33:07.035Z,9.77
2022-10-11T22:35:37.509Z,12.18
2022-10-11T22:38:05.907Z,11.65
2022-10-11T22:40:32.773Z,12.15
2022-10-11T22:42:59.646Z,12.02
2022-10-11T22:45:26.568Z,13.33
2022-10-11T22:47:53.309Z,9.70
2022-10-11T22:50:20.105Z,10.95
2022-10-11T22:52:47.109Z,12.98
2022-10-11T22:55:19.591Z,11.57
2022-10-11T22:57:46.900Z,10.47
2022-10-11T23:00:13.954Z,10.10
2022-10-11T23:02:40.695Z,9.18
2022-10-11T23:05:07.839Z,7.72
2022-10-11T23:07:34.651Z,7.43
2022-10-11T23:10:01.779Z,6.30
2022-10-11T23:12:28.613Z,5.80
2022-10-11T23:14:55.322Z,6.45
2022-10-11T23:17:22.087Z,6.88
2022-10-11T23:19:48.921Z,6.53
2022-10-11T23:22:16.100Z,6.37
2022-10-11T23:24:42.906Z,6.93
2022-10-11T23:27:10.006Z,6.35
2022-10-11T23:29:36.804Z,6.75
2022-10-11T23:32:03.650Z,7.38
2022-10-11T23:34:30.657Z,6.30
2022-10-11T23:36:57.597Z,7.03
2022-10-11T23:39:24.503Z,7.20
2022-10-11T23:41:51.337Z,6.80
2022-10-11T23:44:18.210Z,7.50
2022-10-11T23:46:45.096Z,12.93
2022-10-11T23:49:12.375Z,9.60
2022-10-11T23:51:39.624Z,10.85
2022-10-11T23:54:06.732Z,10.00
2022-10-11T23:56:33.788Z,11.73
2022-10-11T23:59:00.565Z,10.77
