createdAt,value
2019-03-08T00:01:00.568Z,68.60
2019-03-08T00:03:29.762Z,67.90
2019-03-08T00:05:59.571Z,66.90
2019-03-08T00:08:29.081Z,65.70
2019-03-08T00:10:58.518Z,64.80
2019-03-08T00:13:28.275Z,66.10
2019-03-08T00:15:57.540Z,66.80
2019-03-08T00:18:27.093Z,66.60
2019-03-08T00:20:56.339Z,66.10
2019-03-08T00:23:25.902Z,67.80
2019-03-08T00:25:55.518Z,68.80
2019-03-08T00:28:25.062Z,70.60
2019-03-08T00:30:54.602Z,70.90
2019-03-08T00:33:24.133Z,72.30
2019-03-08T00:35:53.834Z,73.00
2019-03-08T00:38:23.087Z,73.80
2019-03-08T00:40:52.326Z,73.30
2019-03-08T00:43:21.687Z,72.30
2019-03-08T00:45:50.941Z,71.90
2019-03-08T00:48:20.474Z,72.00
2019-03-08T00:50:50.000Z,72.70
2019-03-08T00:53:20.541Z,72.50
2019-03-08T00:55:50.050Z,73.00
2019-03-08T00:58:19.544Z,72.80
2019-03-08T01:00:48.995Z,71.80
2019-03-08T01:03:18.473Z,70.40
2019-03-08T01:05:48.000Z,71.20
2019-03-08T01:08:17.731Z,71.40
2019-03-08T01:10:47.070Z,71.60
2019-03-08T01:13:16.529Z,72.60
2019-03-08T01:15:45.851Z,72.60
2019-03-08T01:18:15.157Z,73.70
2019-03-08T01:20:45.280Z,74.40
2019-03-08T01:23:14.979Z,75.10
2019-03-08T01:25:44.423Z,75.40
2019-03-08T01:28:14.033Z,75.00
2019-03-08T01:30:43.475Z,77.60
2019-03-08T01:33:12.719Z,78.00
2019-03-08T01:35:42.243Z,78.80
2019-03-08T01:38:11.585Z,78.20
2019-03-08T01:40:41.118Z,76.60
2019-03-08T01:43:10.777Z,74.80
2019-03-08T01:45:40.915Z,74.40
2019-03-08T01:48:10.854Z,74.90
2019-03-08T01:50:40.320Z,74.90
2019-03-08T01:53:09.575Z,75.10
2019-03-08T01:55:40.102Z,75.40
2019-03-08T01:58:09.450Z,74.00
2019-03-08T02:00:40.823Z,74.00
2019-03-08T02:03:10.042Z,75.40
2019-03-08T02:05:39.624Z,76.10
2019-03-08T02:08:09.939Z,75.10
2019-03-08T02:10:39.258Z,75.80
2019-03-08T02:13:08.535Z,75.40
2019-03-08T02:15:38.072Z,74.40
2019-03-08T02:18:07.533Z,75.00
2019-03-08T02:20:36.992Z,74.70
2019-03-08T02:23:06.745Z,75.90
2019-03-08T02:25:35.983Z,75.40
2019-03-08T02:28:05.242Z,74.40
2019-03-08T02:30:34.509Z,74.40
2019-03-08T02:33:04.538Z,74.50
2019-03-08T02:35:33.720Z,73.50
2019-03-08T02:38:03.159Z,74.00
2019-03-08T02:40:34.318Z,73.40
2019-03-08T02:43:06.280Z,73.60
2019-03-08T02:45:35.699Z,72.90
2019-03-08T02:48:05.027Z,72.40
2019-03-08T02:50:34.349Z,70.10
2019-03-08T02:53:04.065Z,70.40
2019-03-08T02:55:33.990Z,71.40
2019-03-08T02:58:03.605Z,70.00
2019-03-08T03:00:35.238Z,68.80
2019-03-08T03:03:04.496Z,69.80
2019-03-08T03:05:33.980Z,70.00
2019-03-08T03:08:04.771Z,70.60
2019-03-08T03:10:34.214Z,71.60
2019-03-08T03:13:04.179Z,71.50
2019-03-08T03:15:33.903Z,72.70
2019-03-08T03:18:04.543Z,71.90
2019-03-08T03:20:34.075Z,71.10
2019-03-08T03:23:03.818Z,71.40
2019-03-08T03:25:33.145Z,71.70
2019-03-08T03:28:02.626Z,72.00
2019-03-08T03:30:32.071Z,72.50
2019-03-08T03:33:02.655Z,73.30
2019-03-08T03:35:32.190Z,73.40
2019-03-08T03:38:01.604Z,73.40
2019-03-08T03:40:31.136Z,73.00
2019-03-08T03:43:00.416Z,73.90
2019-03-08T03:45:30.412Z,74.50
2019-03-08T03:47:59.651Z,74.40
2019-03-08T03:50:29.186Z,75.00
2019-03-08T03:52:58.685Z,74.80
2019-03-08T03:55:28.180Z,75.30
2019-03-08T03:57:57.506Z,75.30
2019-03-08T04:00:26.943Z,75.80
2019-03-08T04:02:56.656Z,76.10
2019-03-08T04:05:25.985Z,76.50
2019-03-08T04:07:55.495Z,76.60
2019-03-08T04:10:25.036Z,76.40
2019-03-08T04:12:55.727Z,76.70
2019-03-08T04:15:25.245Z,76.30
2019-03-08T04:17:55.755Z,76.40
2019-03-08T04:20:25.307Z,76.50
2019-03-08T04:22:54.626Z,76.80
2019-03-08T04:25:23.815Z,77.40
2019-03-08T04:27:53.760Z,77.60
2019-03-08T04:30:23.689Z,77.50
2019-03-08T04:32:53.383Z,77.50
2019-03-08T04:35:22.649Z,78.00
2019-03-08T04:37:51.899Z,78.00
2019-03-08T04:40:21.155Z,78.90
2019-03-08T04:42:51.619Z,79.00
2019-03-08T04:45:21.139Z,79.10
2019-03-08T04:47:50.645Z,79.20
2019-03-08T04:50:20.103Z,79.20
2019-03-08T04:52:49.424Z,79.40
2019-03-08T04:55:20.573Z,79.20
2019-03-08T04:57:50.223Z,79.00
2019-03-08T05:00:20.262Z,79.10
2019-03-08T05:02:49.638Z,78.90
2019-03-08T05:05:18.897Z,78.70
2019-03-08T05:07:48.261Z,78.70
2019-03-08T05:10:19.241Z,78.40
2019-03-08T05:12:48.482Z,78.40
2019-03-08T05:15:17.988Z,78.20
2019-03-08T05:17:47.361Z,76.90
2019-03-08T05:20:16.840Z,77.50
2019-03-08T05:22:46.298Z,77.40
2019-03-08T05:25:16.013Z,77.20
2019-03-08T05:27:45.530Z,76.00
2019-03-08T05:30:17.469Z,76.10
2019-03-08T05:32:46.798Z,75.20
2019-03-08T05:35:16.050Z,75.50
2019-03-08T05:37:46.707Z,73.30
2019-03-08T05:40:16.316Z,74.20
2019-03-08T05:42:46.028Z,73.80
2019-03-08T05:45:15.513Z,73.60
2019-03-08T05:47:45.057Z,73.30
2019-03-08T05:50:14.402Z,73.40
2019-03-08T05:52:44.460Z,72.20
2019-03-08T05:55:14.176Z,72.40
2019-03-08T05:57:43.901Z,72.10
2019-03-08T06:00:16.644Z,72.50
2019-03-08T06:02:46.159Z,72.30
2019-03-08T06:05:15.342Z,73.40
2019-03-08T06:07:44.604Z,73.40
2019-03-08T06:10:28.234Z,74.30
2019-03-08T06:12:57.873Z,73.60
2019-03-08T06:15:27.127Z,73.50
2019-03-08T06:17:56.853Z,73.30
2019-03-08T06:20:26.392Z,71.60
2019-03-08T06:22:55.716Z,71.00
2019-03-08T06:25:25.009Z,70.40
2019-03-08T06:27:54.551Z,69.80
2019-03-08T06:30:23.891Z,68.40
2019-03-08T06:32:54.224Z,68.60
2019-03-08T06:35:23.649Z,67.70
2019-03-08T06:37:53.340Z,67.80
2019-03-08T06:40:22.861Z,68.90
2019-03-08T06:42:52.297Z,67.00
2019-03-08T06:45:21.661Z,67.10
2019-03-08T06:47:50.912Z,66.20
2019-03-08T06:50:20.432Z,66.40
2019-03-08T06:52:49.996Z,65.10
2019-03-08T06:55:19.620Z,66.40
2019-03-08T06:58:00.267Z,64.60
2019-03-08T07:00:31.228Z,64.20
2019-03-08T07:03:00.539Z,63.60
2019-03-08T07:05:29.808Z,62.90
2019-03-08T07:07:59.012Z,63.60
2019-03-08T07:10:29.385Z,64.20
2019-03-08T07:13:03.204Z,64.20
2019-03-08T07:15:31.058Z,62.80
2019-03-08T07:18:01.779Z,62.90
2019-03-08T07:20:38.776Z,62.50
2019-03-08T07:23:11.056Z,63.20
2019-03-08T07:25:58.624Z,60.60
2019-03-08T07:28:30.098Z,63.30
2019-03-08T07:31:12.553Z,62.00
2019-03-08T07:33:53.453Z,62.70
2019-03-08T07:36:41.538Z,60.90
2019-03-08T07:39:20.524Z,62.00
2019-03-08T07:41:57.400Z,61.90
2019-03-08T07:44:34.297Z,61.40
2019-03-08T07:47:05.484Z,60.60
2019-03-08T07:49:39.665Z,60.00
2019-03-08T07:52:10.615Z,61.20
2019-03-08T07:54:52.694Z,59.50
2019-03-08T07:57:17.106Z,58.00
2019-03-08T08:00:06.088Z,56.30
2019-03-08T08:02:36.923Z,57.60
2019-03-08T08:05:14.789Z,58.00
2019-03-08T08:07:48.593Z,56.60
2019-03-08T08:10:22.561Z,57.10
2019-03-08T08:13:10.314Z,55.70
2019-03-08T08:15:41.500Z,55.50
2019-03-08T08:18:24.998Z,55.40
2019-03-08T08:21:05.334Z,54.20
2019-03-08T08:23:36.439Z,54.60
2019-03-08T08:26:18.608Z,53.30
2019-03-08T08:28:56.052Z,55.00
2019-03-08T08:31:39.949Z,52.60
2019-03-08T08:34:11.319Z,54.70
2019-03-08T08:36:42.408Z,51.90
2019-03-08T08:39:20.112Z,52.90
2019-03-08T08:41:53.732Z,50.90
2019-03-08T08:44:27.927Z,52.30
2019-03-08T08:47:13.682Z,49.60
2019-03-08T08:49:54.055Z,53.90
2019-03-08T08:52:19.763Z,53.90
2019-03-08T08:54:50.939Z,50.00
2019-03-08T08:57:34.117Z,50.90
2019-03-08T09:00:12.725Z,47.90
2019-03-08T09:02:44.289Z,49.60
2019-03-08T09:05:17.819Z,50.60
2019-03-08T09:07:57.663Z,49.20
2019-03-08T09:10:31.573Z,48.60
2019-03-08T09:13:14.671Z,48.20
2019-03-08T09:16:01.247Z,47.70
2019-03-08T09:18:32.615Z,48.90
2019-03-08T09:21:06.853Z,49.90
2019-03-08T09:23:44.726Z,51.50
2019-03-08T09:26:33.160Z,49.60
2019-03-08T09:29:04.663Z,47.50
2019-03-08T09:31:42.592Z,44.70
2019-03-08T09:34:25.752Z,45.60
2019-03-08T09:37:13.043Z,45.40
2019-03-08T09:40:00.430Z,44.70
2019-03-08T09:42:31.411Z,43.90
2019-03-08T09:45:15.328Z,41.10
2019-03-08T09:47:46.502Z,43.20
2019-03-08T09:50:33.789Z,41.40
2019-03-08T09:53:04.896Z,42.10
2019-03-08T09:55:41.649Z,47.70
2019-03-08T09:58:15.446Z,39.90
2019-03-08T10:00:58.532Z,42.40
2019-03-08T10:03:30.042Z,40.50
2019-03-08T10:06:09.943Z,38.70
2019-03-08T10:08:57.527Z,42.90
2019-03-08T10:11:34.614Z,40.60
2019-03-08T10:14:05.718Z,39.80
2019-03-08T10:16:36.598Z,38.70
2019-03-08T10:19:24.371Z,37.80
2019-03-08T10:22:11.581Z,40.10
2019-03-08T10:24:58.613Z,41.20
2019-03-08T10:27:38.220Z,39.80
2019-03-08T10:30:10.851Z,37.60
2019-03-08T10:32:44.926Z,37.80
2019-03-08T10:35:31.084Z,39.30
2019-03-08T10:38:10.986Z,39.10
2019-03-08T10:40:47.767Z,41.10
2019-03-08T10:43:19.050Z,35.50
2019-03-08T10:45:55.787Z,35.10
2019-03-08T10:48:30.061Z,36.30
2019-03-08T10:51:17.404Z,36.90
2019-03-08T10:53:57.728Z,38.60
2019-03-08T10:56:36.304Z,36.60
2019-03-08T10:59:16.460Z,37.00
2019-03-08T11:01:59.709Z,38.70
2019-03-08T11:04:36.810Z,38.10
2019-03-08T11:07:22.900Z,40.90
2019-03-08T11:09:54.414Z,39.90
2019-03-08T11:12:34.192Z,40.10
2019-03-08T11:15:07.697Z,42.50
2019-03-08T11:17:50.700Z,40.90
2019-03-08T11:20:26.581Z,39.90
2019-03-08T11:22:57.583Z,37.20
2019-03-08T11:25:45.052Z,38.70
2019-03-08T11:28:34.166Z,36.90
2019-03-08T11:31:14.123Z,38.80
2019-03-08T11:33:48.194Z,39.20
2019-03-08T11:36:37.815Z,38.50
2019-03-08T11:39:32.006Z,38.10
2019-03-08T11:42:03.187Z,39.30
2019-03-08T11:44:43.466Z,36.70
2019-03-08T11:47:31.342Z,37.20
2019-03-08T11:50:08.563Z,37.70
2019-03-08T11:52:54.797Z,36.20
2019-03-08T11:55:38.019Z,35.80
2019-03-08T11:58:15.213Z,36.30
2019-03-08T12:00:46.051Z,35.60
2019-03-08T12:03:19.704Z,35.90
2019-03-08T12:06:01.065Z,31.30
2019-03-08T12:08:41.148Z,32.10
2019-03-08T12:11:26.691Z,35.00
2019-03-08T12:14:15.754Z,32.60
2019-03-08T12:16:52.793Z,30.00
2019-03-08T12:19:29.718Z,33.20
2019-03-08T12:22:00.984Z,32.70
2019-03-08T12:24:32.094Z,34.20
2019-03-08T12:27:15.037Z,36.80
2019-03-08T12:29:46.365Z,35.80
2019-03-08T12:32:17.516Z,35.80
2019-03-08T12:34:48.771Z,36.70
2019-03-08T12:37:39.786Z,38.20
2019-03-08T12:40:12.400Z,37.90
2019-03-08T12:42:43.430Z,36.70
2019-03-08T12:45:24.549Z,37.50
2019-03-08T12:48:04.865Z,35.40
2019-03-08T12:50:51.011Z,35.50
2019-03-08T12:53:38.588Z,33.80
2019-03-08T12:56:09.969Z,33.50
2019-03-08T12:58:41.167Z,36.50
2019-03-08T13:01:12.236Z,35.80
2019-03-08T13:03:46.495Z,36.40
2019-03-08T13:06:20.203Z,37.30
2019-03-08T13:08:53.865Z,38.80
2019-03-08T13:11:23.190Z,37.90
2019-03-08T13:13:52.900Z,36.40
2019-03-08T13:16:22.440Z,35.40
2019-03-08T13:18:51.680Z,36.70
2019-03-08T13:21:21.196Z,34.80
2019-03-08T13:23:50.854Z,33.50
2019-03-08T13:26:20.445Z,33.10
2019-03-08T13:28:50.063Z,29.60
2019-03-08T13:31:19.626Z,29.00
2019-03-08T13:33:49.264Z,30.70
2019-03-08T13:36:18.636Z,30.70
2019-03-08T13:38:47.983Z,29.80
2019-03-08T13:41:17.453Z,31.70
2019-03-08T13:43:46.907Z,34.10
2019-03-08T13:46:16.505Z,33.50
2019-03-08T13:48:45.923Z,34.00
2019-03-08T13:51:16.667Z,30.20
2019-03-08T13:53:46.152Z,30.70
2019-03-08T13:56:16.119Z,30.00
2019-03-08T13:58:46.335Z,30.10
2019-03-08T14:01:15.898Z,28.90
2019-03-08T14:03:45.426Z,31.40
2019-03-08T14:06:14.783Z,33.00
2019-03-08T14:08:44.751Z,32.40
2019-03-08T14:11:15.037Z,33.20
2019-03-08T14:13:44.465Z,31.40
2019-03-08T14:16:13.780Z,31.70
2019-03-08T14:18:43.440Z,30.90
2019-03-08T14:21:12.936Z,33.40
2019-03-08T14:23:42.484Z,31.80
2019-03-08T14:26:11.919Z,34.10
2019-03-08T14:28:41.355Z,32.40
2019-03-08T14:31:24.536Z,32.10
2019-03-08T14:34:03.726Z,33.40
2019-03-08T14:36:33.001Z,33.80
2019-03-08T14:39:04.210Z,34.60
2019-03-08T14:41:41.736Z,35.00
2019-03-08T14:44:13.301Z,35.40
2019-03-08T14:46:44.274Z,34.60
2019-03-08T14:49:13.535Z,34.40
2019-03-08T14:51:44.783Z,34.70
2019-03-08T14:54:14.774Z,34.00
2019-03-08T14:56:44.409Z,34.40
2019-03-08T14:59:15.316Z,33.40
2019-03-08T15:01:45.245Z,34.40
2019-03-08T15:04:14.481Z,33.20
2019-03-08T15:06:43.770Z,34.70
2019-03-08T15:09:13.091Z,32.70
2019-03-08T15:11:42.454Z,33.60
2019-03-08T15:14:11.946Z,33.90
2019-03-08T15:16:41.276Z,35.40
2019-03-08T15:19:10.651Z,34.80
2019-03-08T15:21:48.301Z,36.20
2019-03-08T15:24:11.342Z,35.00
2019-03-08T15:26:40.537Z,34.10
2019-03-08T15:29:10.082Z,35.40
2019-03-08T15:31:39.551Z,34.40
2019-03-08T15:34:09.507Z,32.70
2019-03-08T15:36:38.881Z,32.50
2019-03-08T15:39:08.448Z,33.20
2019-03-08T15:41:37.970Z,32.90
2019-03-08T15:44:07.226Z,32.20
2019-03-08T15:46:36.859Z,33.20
2019-03-08T15:49:06.334Z,33.20
2019-03-08T15:51:35.863Z,33.60
2019-03-08T15:54:05.115Z,33.20
2019-03-08T15:56:34.585Z,32.40
2019-03-08T15:59:04.143Z,33.10
2019-03-08T16:01:33.576Z,32.60
2019-03-08T16:04:02.842Z,33.00
2019-03-08T16:06:32.104Z,33.90
2019-03-08T16:09:01.703Z,34.20
2019-03-08T16:11:30.965Z,34.60
2019-03-08T16:14:08.474Z,33.50
2019-03-08T16:16:31.744Z,35.10
2019-03-08T16:19:01.159Z,34.90
2019-03-08T16:21:30.421Z,34.30
2019-03-08T16:23:59.772Z,35.10
2019-03-08T16:26:29.237Z,33.60
2019-03-08T16:28:59.193Z,34.20
2019-03-08T16:31:42.803Z,35.00
2019-03-08T16:34:13.880Z,34.40
2019-03-08T16:36:44.832Z,34.10
2019-03-08T16:39:18.747Z,35.00
2019-03-08T16:42:06.018Z,34.20
2019-03-08T16:44:52.863Z,34.30
2019-03-08T16:47:30.216Z,34.20
2019-03-08T16:50:17.247Z,33.30
2019-03-08T16:52:54.040Z,33.20
2019-03-08T16:55:39.139Z,32.90
2019-03-08T16:58:27.906Z,33.60
2019-03-08T17:01:01.787Z,33.50
2019-03-08T17:03:32.709Z,35.00
2019-03-08T17:06:09.832Z,35.50
2019-03-08T17:08:43.751Z,34.80
2019-03-08T17:11:15.435Z,34.80
2019-03-08T17:13:52.472Z,35.20
2019-03-08T17:16:25.068Z,36.50
2019-03-08T17:18:56.954Z,37.20
2019-03-08T17:21:29.017Z,37.80
2019-03-08T17:24:09.301Z,37.30
2019-03-08T17:26:46.660Z,36.30
2019-03-08T17:29:23.428Z,36.30
2019-03-08T17:31:54.442Z,36.80
2019-03-08T17:34:45.568Z,37.20
2019-03-08T17:37:16.233Z,38.60
2019-03-08T17:39:52.896Z,38.70
2019-03-08T17:42:40.723Z,36.90
2019-03-08T17:45:15.214Z,37.30
2019-03-08T17:47:46.580Z,36.80
2019-03-08T17:50:35.886Z,38.10
2019-03-08T17:53:09.820Z,37.60
2019-03-08T17:55:44.263Z,38.20
2019-03-08T17:58:24.356Z,37.60
2019-03-08T18:00:55.295Z,37.20
2019-03-08T18:03:43.861Z,38.50
2019-03-08T18:06:15.134Z,38.50
2019-03-08T18:08:49.025Z,38.80
2019-03-08T18:11:31.723Z,38.40
2019-03-08T18:14:02.719Z,37.80
2019-03-08T18:16:45.720Z,38.90
2019-03-08T18:19:22.662Z,38.70
2019-03-08T18:21:59.843Z,38.70
2019-03-08T18:24:30.806Z,38.70
2019-03-08T18:27:13.922Z,39.50
2019-03-08T18:30:01.989Z,39.30
2019-03-08T18:33:11.014Z,39.90
2019-03-08T18:35:48.108Z,39.60
2019-03-08T18:38:22.317Z,39.60
2019-03-08T18:41:02.615Z,40.80
2019-03-08T18:43:36.793Z,41.50
2019-03-08T18:46:07.819Z,42.10
2019-03-08T18:48:38.713Z,42.00
2019-03-08T18:51:21.687Z,42.40
2019-03-08T18:54:01.563Z,42.80
2019-03-08T18:56:49.575Z,42.50
2019-03-08T18:59:30.239Z,44.90
2019-03-08T19:02:17.620Z,46.70
2019-03-08T19:04:54.907Z,49.10
2019-03-08T19:07:25.922Z,50.40
2019-03-08T19:09:56.831Z,52.30
2019-03-08T19:12:40.088Z,58.60
2019-03-08T19:15:21.035Z,60.70
2019-03-08T19:17:52.615Z,60.60
2019-03-08T19:20:38.784Z,60.90
2019-03-08T19:23:13.149Z,63.40
2019-03-08T19:25:59.320Z,65.70
2019-03-08T19:28:48.804Z,66.70
2019-03-08T19:31:35.992Z,70.70
2019-03-08T19:34:23.286Z,71.00
2019-03-08T19:37:09.799Z,70.20
2019-03-08T19:39:46.794Z,69.70
2019-03-08T19:42:34.227Z,69.80
2019-03-08T19:45:07.355Z,69.50
2019-03-08T19:47:38.457Z,68.10
2019-03-08T19:50:11.067Z,70.10
2019-03-08T19:52:41.978Z,68.90
2019-03-08T19:55:18.652Z,69.70
2019-03-08T19:58:06.114Z,68.70
2019-03-08T20:00:49.314Z,69.40
2019-03-08T20:03:21.790Z,71.40
2019-03-08T20:05:55.772Z,72.30
2019-03-08T20:08:41.718Z,72.40
2019-03-08T20:11:13.222Z,72.50
2019-03-08T20:13:44.398Z,72.80
2019-03-08T20:16:15.472Z,72.70
2019-03-08T20:18:49.415Z,73.40
2019-03-08T20:21:23.225Z,73.50
2019-03-08T20:24:11.650Z,73.40
2019-03-08T20:27:00.922Z,72.80
2019-03-08T20:29:41.300Z,72.20
2019-03-08T20:32:12.496Z,71.10
2019-03-08T20:34:46.782Z,71.40
2019-03-08T20:37:34.046Z,70.70
2019-03-08T20:40:14.184Z,69.50
2019-03-08T20:42:57.086Z,70.50
2019-03-08T20:45:43.302Z,68.90
2019-03-08T20:48:12.660Z,70.50
2019-03-08T20:50:42.135Z,69.90
2019-03-08T20:53:11.485Z,69.90
2019-03-08T20:55:41.137Z,70.10
2019-03-08T20:58:11.473Z,71.80
2019-03-08T21:00:40.719Z,71.60
2019-03-08T21:03:10.289Z,70.40
2019-03-08T21:05:39.551Z,70.00
2019-03-08T21:08:09.069Z,68.60
2019-03-08T21:10:38.535Z,68.70
2019-03-08T21:13:08.099Z,65.60
2019-03-08T21:15:37.538Z,63.90
2019-03-08T21:18:06.899Z,61.20
2019-03-08T21:20:36.389Z,62.00
2019-03-08T21:23:07.128Z,62.20
2019-03-08T21:25:36.472Z,62.00
2019-03-08T21:28:05.915Z,63.70
2019-03-08T21:30:35.629Z,63.30
2019-03-08T21:33:05.141Z,65.80
2019-03-08T21:35:34.654Z,64.10
2019-03-08T21:38:05.358Z,66.60
2019-03-08T21:40:34.614Z,65.00
2019-03-08T21:43:04.171Z,64.40
2019-03-08T21:45:34.291Z,66.90
2019-03-08T21:48:03.575Z,67.70
2019-03-08T21:50:32.902Z,66.10
2019-03-08T21:53:02.379Z,67.30
2019-03-08T21:55:32.096Z,66.30
2019-03-08T21:58:01.754Z,67.00
2019-03-08T22:00:31.330Z,66.30
2019-03-08T22:03:00.771Z,65.30
2019-03-08T22:05:34.471Z,67.30
2019-03-08T22:08:04.315Z,68.10
2019-03-08T22:10:47.844Z,68.70
2019-03-08T22:13:17.151Z,68.30
2019-03-08T22:15:46.475Z,68.80
2019-03-08T22:18:16.027Z,66.20
2019-03-08T22:20:45.560Z,68.40
2019-03-08T22:23:16.392Z,69.30
2019-03-08T22:25:45.564Z,68.70
2019-03-08T22:28:15.090Z,68.80
2019-03-08T22:30:45.837Z,69.10
2019-03-08T22:33:15.346Z,69.50
2019-03-08T22:35:45.869Z,68.20
2019-03-08T22:38:15.358Z,67.10
2019-03-08T22:40:45.062Z,66.80
2019-03-08T22:43:14.314Z,68.30
2019-03-08T22:45:43.867Z,65.80
2019-03-08T22:48:13.169Z,65.80
2019-03-08T22:50:42.463Z,66.00
2019-03-08T22:53:12.034Z,64.20
2019-03-08T22:55:41.906Z,64.40
2019-03-08T22:58:11.607Z,62.50
2019-03-08T23:01:00.636Z,63.70
2019-03-08T23:03:31.195Z,64.40
2019-03-08T23:06:00.528Z,65.60
2019-03-08T23:08:30.478Z,66.50
2019-03-08T23:11:00.475Z,64.60
2019-03-08T23:13:29.723Z,66.80
2019-03-08T23:15:59.795Z,66.60
2019-03-08T23:18:29.711Z,67.40
2019-03-08T23:20:59.380Z,66.20
2019-03-08T23:23:28.835Z,64.70
2019-03-08T23:25:58.396Z,64.60
2019-03-08T23:28:40.994Z,64.30
2019-03-08T23:31:28.585Z,64.60
2019-03-08T23:33:57.860Z,63.90
2019-03-08T23:36:27.145Z,64.10
2019-03-08T23:38:56.517Z,64.20
2019-03-08T23:41:25.926Z,63.00
2019-03-08T23:43:55.280Z,65.80
2019-03-08T23:46:24.460Z,65.50
2019-03-08T23:48:53.698Z,65.80
2019-03-08T23:51:22.969Z,65.80
2019-03-08T23:53:52.885Z,66.90
2019-03-08T23:56:22.469Z,70.50
2019-03-08T23:58:51.715Z,70.60
