createdAt,value
2022-10-22T00:02:03.829Z,10.20
2022-10-22T00:04:34.501Z,10.19
2022-10-22T00:07:02.728Z,10.18
2022-10-22T00:09:29.887Z,10.16
2022-10-22T00:11:56.590Z,10.15
2022-10-22T00:14:25.317Z,10.15
2022-10-22T00:16:52.243Z,10.15
2022-10-22T00:19:19.041Z,10.15
2022-10-22T00:21:45.772Z,10.14
2022-10-22T00:24:12.570Z,10.14
2022-10-22T00:26:39.985Z,10.13
2022-10-22T00:29:06.681Z,10.13
2022-10-22T00:31:34.201Z,10.13
2022-10-22T00:34:02.061Z,10.13
2022-10-22T00:36:29.248Z,10.13
2022-10-22T00:38:56.040Z,10.12
2022-10-22T00:41:23.399Z,10.13
2022-10-22T00:43:59.436Z,10.13
2022-10-22T00:46:26.299Z,10.13
2022-10-22T00:48:55.364Z,10.14
2022-10-22T00:51:27.344Z,10.14
2022-10-22T00:54:02.758Z,10.14
2022-10-22T00:56:30.529Z,10.14
2022-10-22T00:59:01.650Z,10.15
2022-10-22T01:01:31.261Z,10.15
2022-10-22T01:03:59.693Z,10.17
2022-10-22T01:06:30.027Z,10.19
2022-10-22T01:09:11.978Z,10.21
2022-10-22T01:11:59.886Z,10.22
2022-10-22T01:14:46.160Z,10.24
2022-10-22T01:17:23.550Z,10.26
2022-10-22T01:19:54.001Z,10.28
2022-10-22T01:22:34.689Z,10.31
2022-10-22T01:25:10.708Z,10.34
2022-10-22T01:28:17.799Z,10.37
2022-10-22T01:30:47.819Z,10.41
2022-10-22T01:33:22.118Z,10.45
2022-10-22T01:35:49.278Z,10.47
2022-10-22T01:38:20.455Z,10.48
2022-10-22T01:40:47.697Z,10.47
2022-10-22T01:43:14.935Z,10.47
2022-10-22T01:45:49.450Z,10.47
2022-10-22T01:48:28.505Z,10.45
2022-10-22T01:51:23.244Z,10.42
2022-10-22T01:53:53.101Z,10.39
2022-10-22T01:56:52.188Z,10.37
2022-10-22T01:59:24.670Z,10.35
2022-10-22T02:02:13.206Z,10.33
2022-10-22T02:05:04.697Z,10.31
2022-10-22T02:07:38.668Z,10.30
2022-10-22T02:10:09.101Z,10.29
2022-10-22T02:12:39.243Z,10.29
2022-10-22T02:15:10.265Z,10.29
2022-10-22T02:17:39.249Z,10.28
2022-10-22T02:20:12.257Z,10.28
2022-10-22T02:22:39.761Z,10.27
2022-10-22T02:25:08.446Z,10.26
2022-10-22T02:27:44.994Z,10.26
2022-10-22T02:33:01.299Z,10.25
2022-10-22T02:35:29.636Z,10.26
2022-10-22T02:37:58.782Z,10.26
2022-10-22T02:40:26.925Z,10.28
2022-10-22T02:42:54.311Z,10.30
2022-10-22T02:45:22.723Z,10.31
2022-10-22T02:47:50.115Z,10.32
2022-10-22T02:50:17.464Z,10.33
2022-10-22T02:52:46.871Z,10.34
2022-10-22T02:55:14.133Z,10.37
2022-10-22T02:57:41.756Z,10.38
2022-10-22T03:00:11.937Z,10.39
2022-10-22T03:02:39.907Z,10.41
2022-10-22T03:05:08.499Z,10.41
2022-10-22T03:07:35.609Z,10.41
2022-10-22T03:10:03.579Z,10.40
2022-10-22T03:12:30.374Z,10.41
2022-10-22T03:14:57.109Z,10.41
2022-10-22T03:17:24.004Z,10.41
2022-10-22T03:19:50.638Z,10.41
2022-10-22T03:22:22.987Z,10.39
2022-10-22T03:24:54.025Z,10.39
2022-10-22T03:27:21.962Z,10.38
2022-10-22T03:29:51.169Z,10.37
2022-10-22T03:32:18.471Z,10.37
2022-10-22T03:34:45.248Z,10.37
2022-10-22T03:37:12.208Z,10.36
2022-10-22T03:39:40.631Z,10.37
2022-10-22T03:42:08.212Z,10.36
2022-10-22T03:44:38.030Z,10.35
2022-10-22T03:47:05.123Z,10.34
2022-10-22T03:49:32.392Z,10.32
2022-10-22T03:52:06.597Z,10.32
2022-10-22T03:54:33.530Z,10.31
2022-10-22T03:57:00.399Z,10.30
2022-10-22T03:59:27.543Z,10.29
2022-10-22T04:01:54.641Z,10.29
2022-10-22T04:04:21.518Z,10.28
2022-10-22T04:06:48.628Z,10.28
2022-10-22T04:09:15.403Z,10.27
2022-10-22T04:11:42.169Z,10.26
2022-10-22T04:14:08.914Z,10.25
2022-10-22T04:16:35.759Z,10.22
2022-10-22T04:19:06.802Z,10.20
2022-10-22T04:21:34.586Z,10.17
2022-10-22T04:24:01.579Z,10.16
2022-10-22T04:26:28.392Z,10.14
2022-10-22T04:28:55.505Z,10.14
2022-10-22T04:31:25.308Z,10.13
2022-10-22T04:33:54.376Z,10.12
2022-10-22T04:36:22.542Z,10.10
2022-10-22T04:38:58.330Z,10.10
2022-10-22T04:41:28.463Z,10.08
2022-10-22T04:43:56.668Z,10.07
2022-10-22T04:46:25.331Z,10.05
2022-10-22T04:48:52.922Z,10.05
2022-10-22T04:51:22.152Z,10.04
2022-10-22T04:53:50.999Z,10.03
2022-10-22T04:56:20.184Z,10.02
2022-10-22T04:58:49.355Z,10.01
2022-10-22T05:01:22.504Z,10.00
2022-10-22T05:03:51.362Z,9.98
2022-10-22T05:06:22.661Z,9.96
2022-10-22T05:09:00.987Z,9.95
2022-10-22T05:11:30.420Z,9.93
2022-10-22T05:13:58.567Z,9.92
2022-10-22T05:16:29.314Z,9.91
2022-10-22T05:18:58.563Z,9.92
2022-10-22T05:21:25.948Z,9.91
2022-10-22T05:23:54.389Z,9.91
2022-10-22T05:26:21.983Z,9.92
2022-10-22T05:28:50.475Z,9.91
2022-10-22T05:31:17.853Z,9.93
2022-10-22T05:33:45.550Z,9.94
2022-10-22T05:36:16.684Z,9.94
2022-10-22T05:38:44.057Z,9.93
2022-10-22T05:41:15.714Z,9.92
2022-10-22T05:43:43.689Z,9.91
2022-10-22T05:46:13.385Z,9.92
2022-10-22T05:48:40.412Z,9.91
2022-10-22T05:51:09.963Z,9.90
2022-10-22T05:53:39.708Z,9.91
2022-10-22T05:56:10.405Z,9.91
2022-10-22T05:58:37.736Z,9.91
2022-10-22T06:01:18.346Z,9.91
2022-10-22T06:03:46.270Z,9.90
2022-10-22T06:06:29.207Z,9.89
2022-10-22T06:09:01.238Z,9.87
2022-10-22T06:11:35.792Z,9.85
2022-10-22T06:14:04.237Z,9.84
2022-10-22T06:16:40.427Z,9.84
2022-10-22T06:19:13.169Z,9.82
2022-10-22T06:21:47.937Z,9.81
2022-10-22T06:40:07.380Z,9.89
2022-10-22T07:12:14.946Z,10.11
2022-10-22T07:14:45.323Z,10.14
2022-10-22T07:17:18.798Z,10.17
2022-10-22T07:19:52.407Z,10.20
2022-10-22T07:22:28.223Z,10.23
2022-10-22T07:24:59.981Z,10.25
2022-10-22T07:27:35.625Z,10.27
2022-10-22T07:30:04.349Z,10.29
2022-10-22T07:32:37.052Z,10.31
2022-10-22T07:35:11.793Z,10.34
2022-10-22T07:37:58.703Z,10.36
2022-10-22T07:40:47.594Z,10.39
2022-10-22T07:43:28.572Z,10.38
2022-10-22T07:46:06.491Z,10.40
2022-10-22T07:48:52.649Z,10.43
2022-10-22T07:51:41.970Z,10.44
2022-10-22T07:54:12.655Z,10.47
2022-10-22T07:56:56.675Z,10.47
2022-10-22T08:04:31.466Z,10.54
2022-10-22T08:31:13.413Z,10.93
2022-10-22T08:48:08.519Z,11.13
2022-10-22T08:52:14.277Z,11.13
2022-10-22T09:15:14.787Z,11.16
2022-10-22T09:17:53.387Z,11.14
2022-10-22T09:21:32.881Z,11.15
2022-10-22T09:28:23.344Z,11.16
2022-10-22T09:30:32.704Z,11.16
2022-10-22T09:31:28.950Z,11.15
2022-10-22T09:34:07.364Z,11.14
2022-10-22T09:36:40.758Z,11.16
2022-10-22T09:39:32.957Z,11.18
2022-10-22T09:42:21.645Z,11.20
2022-10-22T09:45:18.286Z,11.19
2022-10-22T09:48:38.357Z,11.18
2022-10-22T09:51:35.773Z,11.17
2022-10-22T09:54:31.084Z,11.20
2022-10-22T10:20:57.609Z,11.22
2022-10-22T10:23:54.115Z,11.27
2022-10-22T10:26:30.152Z,11.30
2022-10-22T10:32:40.206Z,11.36
2022-10-22T10:35:27.077Z,11.36
2022-10-22T10:38:18.710Z,11.34
2022-10-22T10:41:21.574Z,11.33
2022-10-22T10:44:04.763Z,11.32
2022-10-22T10:47:05.675Z,11.30
2022-10-22T10:49:44.446Z,11.31
2022-10-22T10:53:09.704Z,11.34
2022-10-22T10:56:46.332Z,11.37
2022-10-22T10:59:51.546Z,11.41
2022-10-22T11:02:49.123Z,11.45
2022-10-22T11:05:45.015Z,11.44
2022-10-22T11:08:42.070Z,11.45
2022-10-22T11:11:39.006Z,11.45
2022-10-22T11:14:45.110Z,11.44
2022-10-22T11:17:33.159Z,11.45
2022-10-22T11:20:33.771Z,11.45
2022-10-22T11:23:19.493Z,11.46
2022-10-22T11:26:01.064Z,11.47
2022-10-22T11:28:50.684Z,11.49
2022-10-22T11:31:31.698Z,11.52
2022-10-22T11:34:35.066Z,11.54
2022-10-22T11:37:15.293Z,11.56
2022-10-22T11:39:48.142Z,11.58
2022-10-22T11:42:29.957Z,11.63
2022-10-22T11:45:16.476Z,11.64
2022-10-22T11:48:37.944Z,11.67
2022-10-22T11:51:40.455Z,11.71
2022-10-22T11:54:46.550Z,11.74
2022-10-22T11:57:42.173Z,11.80
2022-10-22T12:00:33.863Z,11.87
2022-10-22T12:03:17.829Z,11.89
2022-10-22T12:06:15.242Z,11.89
2022-10-22T12:08:55.981Z,11.93
2022-10-22T12:11:36.768Z,11.94
2022-10-22T12:14:29.117Z,11.98
2022-10-22T12:17:17.913Z,12.02
2022-10-22T12:20:08.179Z,12.05
2022-10-22T12:22:38.335Z,12.09
2022-10-22T12:25:21.481Z,12.09
2022-10-22T12:27:57.803Z,12.10
2022-10-22T12:30:30.720Z,12.09
2022-10-22T12:33:06.003Z,12.10
2022-10-22T12:35:47.205Z,12.13
2022-10-22T12:38:25.322Z,12.15
2022-10-22T12:41:02.529Z,12.18
2022-10-22T12:43:39.278Z,12.20
2022-10-22T12:46:19.404Z,12.22
2022-10-22T12:48:50.514Z,12.25
2022-10-22T12:51:22.819Z,12.30
2022-10-22T12:53:56.500Z,12.35
2022-10-22T12:56:32.054Z,12.40
2022-10-22T12:59:13.451Z,12.47
2022-10-22T13:01:44.394Z,12.57
2022-10-22T13:04:31.528Z,12.66
2022-10-22T13:07:21.242Z,12.75
2022-10-22T13:10:00.082Z,12.77
2022-10-22T13:12:36.765Z,12.79
2022-10-22T13:15:23.168Z,12.76
2022-10-22T13:17:50.515Z,12.77
2022-10-22T13:20:23.215Z,12.80
2022-10-22T13:23:03.841Z,12.80
2022-10-22T13:25:39.298Z,12.79
2022-10-22T13:28:20.482Z,12.82
2022-10-22T13:30:57.454Z,12.84
2022-10-22T13:33:33.243Z,12.88
2022-10-22T13:36:00.935Z,12.92
2022-10-22T13:38:29.041Z,12.95
2022-10-22T13:40:58.134Z,13.00
2022-10-22T13:43:26.629Z,13.04
2022-10-22T13:45:58.999Z,13.07
2022-10-22T13:48:30.377Z,13.10
2022-10-22T13:51:00.299Z,13.14
2022-10-22T13:53:34.305Z,13.18
2022-10-22T13:56:01.322Z,13.23
2022-10-22T13:58:28.974Z,13.28
2022-10-22T14:01:02.169Z,13.31
2022-10-22T14:03:33.279Z,13.35
2022-10-22T14:06:21.488Z,13.39
2022-10-22T14:08:58.874Z,13.40
2022-10-22T14:11:30.863Z,13.41
2022-10-22T14:14:03.331Z,13.41
2022-10-22T14:16:34.065Z,13.42
2022-10-22T14:19:02.428Z,13.42
2022-10-22T14:21:38.025Z,13.42
2022-10-22T14:24:08.216Z,13.43
2022-10-22T14:26:37.710Z,13.44
2022-10-22T14:29:09.183Z,13.45
2022-10-22T14:31:43.449Z,13.44
2022-10-22T14:34:14.903Z,13.45
2022-10-22T14:36:45.844Z,13.47
2022-10-22T14:39:13.661Z,13.48
2022-10-22T14:41:45.013Z,13.48
2022-10-22T14:44:23.380Z,13.50
2022-10-22T14:47:01.577Z,13.50
2022-10-22T14:49:28.751Z,13.51
2022-10-22T14:51:56.670Z,13.52
2022-10-22T14:54:23.780Z,13.52
2022-10-22T14:56:53.764Z,13.53
2022-10-22T14:59:20.931Z,13.54
2022-10-22T15:01:48.102Z,13.54
2022-10-22T15:04:16.572Z,13.54
2022-10-22T15:06:43.536Z,13.54
2022-10-22T15:09:10.329Z,13.55
2022-10-22T15:11:42.545Z,13.56
2022-10-22T15:14:09.835Z,13.56
2022-10-22T15:16:38.753Z,13.56
2022-10-22T15:19:05.946Z,13.55
2022-10-22T15:21:38.681Z,13.55
2022-10-22T15:24:09.006Z,13.53
2022-10-22T15:26:35.872Z,13.52
2022-10-22T15:29:04.333Z,13.50
2022-10-22T15:31:57.425Z,13.47
2022-10-22T15:34:28.173Z,13.41
2022-10-22T15:36:57.759Z,13.38
2022-10-22T15:39:25.431Z,13.36
2022-10-22T15:41:55.380Z,13.33
2022-10-22T15:44:28.174Z,13.30
2022-10-22T15:46:58.759Z,13.26
2022-10-22T15:49:30.729Z,13.24
2022-10-22T15:51:57.980Z,13.21
2022-10-22T15:54:29.786Z,13.22
2022-10-22T15:56:59.935Z,13.22
2022-10-22T15:59:29.830Z,13.19
2022-10-22T16:01:56.784Z,13.16
2022-10-22T16:04:24.222Z,13.17
2022-10-22T16:06:52.818Z,13.15
2022-10-22T16:09:22.659Z,13.13
2022-10-22T16:14:22.414Z,13.11
2022-10-22T16:16:58.136Z,13.10
2022-10-22T16:19:29.314Z,13.09
2022-10-22T16:21:57.449Z,13.08
2022-10-22T16:24:27.264Z,13.09
2022-10-22T16:26:57.407Z,13.07
2022-10-22T16:29:28.104Z,13.06
2022-10-22T16:32:00.862Z,13.04
2022-10-22T16:34:29.612Z,13.03
2022-10-22T16:37:02.458Z,13.02
2022-10-22T16:39:32.228Z,12.96
2022-10-22T16:42:00.948Z,12.92
2022-10-22T16:44:27.923Z,12.91
2022-10-22T16:46:55.167Z,12.91
2022-10-22T16:49:22.427Z,12.92
2022-10-22T16:51:52.637Z,12.95
2022-10-22T16:54:24.677Z,12.98
2022-10-22T16:56:51.796Z,13.00
2022-10-22T16:59:21.589Z,13.05
2022-10-22T17:01:51.505Z,13.04
2022-10-22T17:04:18.712Z,13.02
2022-10-22T17:06:45.572Z,13.00
2022-10-22T17:09:14.019Z,13.01
2022-10-22T17:11:45.119Z,12.97
2022-10-22T17:14:12.671Z,12.96
2022-10-22T17:16:39.799Z,12.97
2022-10-22T17:19:15.272Z,12.97
2022-10-22T17:21:42.532Z,12.96
2022-10-22T17:24:09.610Z,12.95
2022-10-22T17:26:37.188Z,12.93
2022-10-22T17:29:04.386Z,12.91
2022-10-22T17:31:37.937Z,12.90
2022-10-22T17:34:07.901Z,12.91
2022-10-22T17:36:36.242Z,12.92
2022-10-22T17:39:06.387Z,12.92
2022-10-22T17:41:35.387Z,12.93
2022-10-22T17:44:05.112Z,12.95
2022-10-22T17:46:33.366Z,12.94
2022-10-22T17:49:03.759Z,12.93
2022-10-22T17:51:31.538Z,12.91
2022-10-22T17:53:58.755Z,12.93
2022-10-22T17:56:29.876Z,12.96
2022-10-22T17:58:59.420Z,12.96
2022-10-22T18:01:32.014Z,12.95
2022-10-22T18:04:02.346Z,12.94
2022-10-22T18:06:29.858Z,12.94
2022-10-22T18:08:56.849Z,12.93
2022-10-22T18:11:26.971Z,12.90
2022-10-22T18:13:56.950Z,12.87
2022-10-22T18:16:25.206Z,12.85
2022-10-22T18:18:54.880Z,12.83
2022-10-22T18:21:24.360Z,12.80
2022-10-22T18:23:51.231Z,12.79
2022-10-22T18:26:20.240Z,12.76
2022-10-22T18:28:50.277Z,12.74
2022-10-22T18:31:25.166Z,12.74
2022-10-22T18:36:22.718Z,12.73
2022-10-22T18:38:55.059Z,12.72
2022-10-22T18:41:22.774Z,12.71
2022-10-22T18:43:54.544Z,12.72
2022-10-22T18:46:26.615Z,12.72
2022-10-22T18:48:58.362Z,12.71
2022-10-22T18:51:32.322Z,12.69
2022-10-22T18:54:05.472Z,12.69
2022-10-22T18:56:45.142Z,12.68
2022-10-22T18:59:19.100Z,12.67
2022-10-22T19:01:46.166Z,12.67
2022-10-22T19:04:17.973Z,12.66
2022-10-22T19:06:46.059Z,12.66
2022-10-22T19:09:15.803Z,12.64
2022-10-22T19:11:47.167Z,12.63
2022-10-22T19:14:14.516Z,12.63
2022-10-22T19:16:41.412Z,12.62
2022-10-22T19:19:09.091Z,12.63
2022-10-22T19:21:37.750Z,12.63
2022-10-22T19:24:07.081Z,12.64
2022-10-22T19:26:36.404Z,12.65
2022-10-22T19:29:05.046Z,12.67
2022-10-22T19:31:32.428Z,12.69
2022-10-22T19:34:01.743Z,12.74
2022-10-22T19:36:30.170Z,12.78
2022-10-22T19:38:57.982Z,12.79
2022-10-22T19:41:28.451Z,12.77
2022-10-22T19:43:59.521Z,12.75
2022-10-22T19:46:29.051Z,12.74
2022-10-22T19:48:56.690Z,12.71
2022-10-22T19:51:37.302Z,12.70
2022-10-22T19:54:28.965Z,12.67
2022-10-22T19:57:04.975Z,12.61
2022-10-22T19:59:56.419Z,12.60
2022-10-22T20:02:47.998Z,12.58
2022-10-22T20:05:27.501Z,12.58
2022-10-22T20:07:54.999Z,12.58
2022-10-22T20:10:23.687Z,12.57
2022-10-22T20:12:53.320Z,12.58
2022-10-22T20:15:20.956Z,12.57
2022-10-22T20:17:47.980Z,12.57
2022-10-22T20:20:14.712Z,12.62
2022-10-22T20:22:42.658Z,12.67
2022-10-22T20:25:11.718Z,12.75
2022-10-22T20:27:39.085Z,12.81
2022-10-22T20:30:07.273Z,12.88
2022-10-22T20:32:37.214Z,12.91
2022-10-22T20:35:06.078Z,12.93
2022-10-22T20:37:33.660Z,12.94
2022-10-22T20:40:00.585Z,13.00
2022-10-22T20:42:32.278Z,13.03
2022-10-22T20:44:59.686Z,13.04
2022-10-22T20:47:34.235Z,13.05
2022-10-22T20:50:13.433Z,13.08
2022-10-22T20:52:40.195Z,13.10
2022-10-22T20:55:10.277Z,13.11
2022-10-22T20:57:40.531Z,13.11
2022-10-22T21:00:08.518Z,13.07
2022-10-22T21:02:35.887Z,12.99
2022-10-22T21:05:03.390Z,12.92
2022-10-22T21:07:30.336Z,12.83
2022-10-22T21:09:57.152Z,12.77
2022-10-22T21:12:24.402Z,12.72
2022-10-22T21:14:53.516Z,12.66
2022-10-22T21:17:20.255Z,12.59
2022-10-22T21:19:47.642Z,12.53
2022-10-22T21:22:14.388Z,12.46
2022-10-22T21:24:41.652Z,12.43
2022-10-22T21:27:08.830Z,12.34
2022-10-22T21:29:35.542Z,12.27
2022-10-22T21:32:02.165Z,12.20
2022-10-22T21:34:28.888Z,12.12
2022-10-22T21:36:55.476Z,12.08
2022-10-22T21:39:22.741Z,12.05
2022-10-22T21:41:49.380Z,12.01
2022-10-22T21:44:16.531Z,11.99
2022-10-22T21:46:43.198Z,11.96
2022-10-22T21:49:10.379Z,11.94
2022-10-22T21:51:37.955Z,11.90
2022-10-22T21:54:04.749Z,11.85
2022-10-22T21:56:34.089Z,11.83
2022-10-22T21:59:02.991Z,11.82
2022-10-22T22:01:29.666Z,11.81
2022-10-22T22:03:56.467Z,11.81
2022-10-22T22:06:28.346Z,11.80
2022-10-22T22:08:59.620Z,11.79
2022-10-22T22:11:27.835Z,11.75
2022-10-22T22:13:55.885Z,11.73
2022-10-22T22:16:28.335Z,11.72
2022-10-22T22:18:58.124Z,11.71
2022-10-22T22:21:24.835Z,11.70
2022-10-22T22:23:51.580Z,11.66
2022-10-22T22:26:25.301Z,11.63
2022-10-22T22:28:56.108Z,11.60
2022-10-22T22:31:25.698Z,11.58
2022-10-22T22:34:04.747Z,11.56
2022-10-22T22:36:37.424Z,11.54
2022-10-22T22:39:06.437Z,11.53
2022-10-22T22:41:33.818Z,11.50
2022-10-22T22:44:00.462Z,11.48
2022-10-22T22:46:27.208Z,11.46
2022-10-22T22:48:54.224Z,11.44
2022-10-22T22:51:21.067Z,11.42
2022-10-22T22:53:47.772Z,11.40
2022-10-22T22:56:17.313Z,11.40
2022-10-22T22:58:44.888Z,11.38
2022-10-22T23:01:19.570Z,11.37
2022-10-22T23:03:48.814Z,11.37
2022-10-22T23:06:15.449Z,11.37
2022-10-22T23:08:42.589Z,11.36
2022-10-22T23:11:13.869Z,11.35
2022-10-22T23:13:41.267Z,11.32
2022-10-22T23:16:19.362Z,11.31
2022-10-22T23:18:47.991Z,11.30
2022-10-22T23:21:18.194Z,11.27
2022-10-22T23:23:47.102Z,11.25
2022-10-22T23:26:20.758Z,11.23
2022-10-22T23:28:47.988Z,11.21
2022-10-22T23:31:16.904Z,11.17
2022-10-22T23:33:43.815Z,11.16
2022-10-22T23:36:12.667Z,11.14
2022-10-22T23:38:41.171Z,11.12
2022-10-22T23:41:08.952Z,11.11
2022-10-22T23:43:37.152Z,11.08
2022-10-22T23:46:05.246Z,11.05
2022-10-22T23:48:32.257Z,11.02
2022-10-22T23:51:11.949Z,10.99
2022-10-22T23:53:39.110Z,10.97
2022-10-22T23:56:17.292Z,10.95
2022-10-22T23:58:44.722Z,10.94
