createdAt,value
2022-12-01T00:02:15.926Z,3.40
2022-12-01T00:05:13.539Z,3.40
2022-12-01T00:08:11.004Z,3.40
2022-12-01T00:11:08.449Z,3.30
2022-12-01T00:14:05.928Z,3.30
2022-12-01T00:17:05.123Z,3.30
2022-12-01T00:20:02.596Z,3.20
2022-12-01T00:23:00.084Z,3.20
2022-12-01T00:25:57.558Z,3.12
2022-12-01T00:28:55.034Z,3.10
2022-12-01T00:31:52.555Z,3.10
2022-12-01T00:34:50.236Z,3.10
2022-12-01T00:37:47.850Z,3.06
2022-12-01T00:40:45.440Z,3.00
2022-12-01T00:43:43.093Z,2.98
2022-12-01T00:46:40.665Z,2.90
2022-12-01T00:49:38.164Z,2.90
2022-12-01T00:52:35.631Z,2.90
2022-12-01T00:55:33.095Z,2.80
2022-12-01T00:58:30.534Z,2.80
2022-12-01T01:01:28.059Z,2.70
2022-12-01T01:04:25.569Z,2.70
2022-12-01T01:07:23.078Z,2.70
2022-12-01T01:10:20.582Z,2.60
2022-12-01T01:13:18.051Z,2.60
2022-12-01T01:16:15.561Z,2.60
2022-12-01T01:19:13.553Z,2.54
2022-12-01T01:22:11.044Z,2.52
2022-12-01T01:25:10.922Z,2.52
2022-12-01T01:28:08.365Z,2.58
2022-12-01T01:31:05.942Z,2.60
2022-12-01T01:34:03.701Z,2.60
2022-12-01T01:37:01.159Z,2.60
2022-12-01T01:39:58.618Z,2.60
2022-12-01T01:42:56.080Z,2.60
2022-12-01T01:45:53.588Z,2.64
2022-12-01T01:48:51.167Z,2.70
2022-12-01T01:51:48.591Z,2.70
2022-12-01T01:54:46.042Z,2.70
2022-12-01T01:57:43.483Z,2.70
2022-12-01T02:00:40.973Z,2.70
2022-12-01T02:03:38.439Z,2.70
2022-12-01T02:06:35.891Z,2.68
2022-12-01T02:09:33.340Z,2.60
2022-12-01T02:12:30.795Z,2.60
2022-12-01T02:15:28.266Z,2.60
2022-12-01T02:18:25.732Z,2.60
2022-12-01T02:21:23.258Z,2.60
2022-12-01T02:24:20.717Z,2.60
2022-12-01T02:27:18.170Z,2.60
2022-12-01T02:30:15.742Z,2.60
2022-12-01T02:33:13.207Z,2.60
2022-12-01T02:36:10.662Z,2.50
2022-12-01T02:39:08.110Z,2.50
2022-12-01T02:42:05.624Z,2.50
2022-12-01T02:45:03.105Z,2.40
2022-12-01T02:48:00.584Z,2.40
2022-12-01T02:50:58.055Z,2.38
2022-12-01T02:53:55.519Z,2.30
2022-12-01T02:56:52.989Z,2.30
2022-12-01T02:59:50.665Z,2.26
2022-12-01T03:02:50.643Z,2.20
2022-12-01T03:05:48.147Z,2.20
2022-12-01T03:08:46.245Z,2.20
2022-12-01T03:11:43.729Z,2.10
2022-12-01T03:14:41.959Z,2.02
2022-12-01T03:17:39.416Z,2.00
2022-12-01T03:20:36.879Z,2.00
2022-12-01T03:23:34.383Z,2.00
2022-12-01T03:26:31.832Z,1.98
2022-12-01T03:29:30.838Z,1.90
2022-12-01T03:32:28.683Z,1.90
2022-12-01T03:35:27.198Z,1.90
2022-12-01T03:38:24.688Z,1.80
2022-12-01T03:41:22.139Z,1.80
2022-12-01T03:44:19.610Z,1.80
2022-12-01T03:47:17.057Z,1.70
2022-12-01T03:50:14.575Z,1.70
2022-12-01T03:53:12.050Z,1.70
2022-12-01T03:56:09.506Z,1.70
2022-12-01T03:59:06.981Z,1.70
2022-12-01T04:02:04.500Z,1.66
2022-12-01T04:05:02.022Z,1.68
2022-12-01T04:07:59.542Z,1.68
2022-12-01T04:10:57.154Z,1.68
2022-12-01T04:13:54.636Z,1.70
2022-12-01T04:16:52.106Z,1.68
2022-12-01T04:19:49.892Z,1.68
2022-12-01T04:22:47.557Z,1.66
2022-12-01T04:25:45.026Z,1.60
2022-12-01T04:28:42.480Z,1.60
2022-12-01T04:31:40.035Z,1.60
2022-12-01T04:34:37.590Z,1.64
2022-12-01T04:37:35.044Z,1.64
2022-12-01T04:40:32.497Z,1.70
2022-12-01T04:43:29.982Z,1.70
2022-12-01T04:46:27.531Z,1.70
2022-12-01T04:49:25.086Z,1.70
2022-12-01T04:52:22.567Z,1.70
2022-12-01T04:55:20.035Z,1.70
2022-12-01T04:58:17.522Z,1.72
2022-12-01T05:01:15.062Z,1.80
2022-12-01T05:04:12.569Z,1.80
2022-12-01T05:07:10.488Z,1.80
2022-12-01T05:10:07.993Z,1.80
2022-12-01T05:13:05.449Z,1.80
2022-12-01T05:16:02.956Z,1.80
2022-12-01T05:19:14.314Z,1.80
2022-12-01T05:22:11.780Z,1.80
2022-12-01T05:25:09.220Z,1.80
2022-12-01T05:28:06.718Z,1.80
2022-12-01T05:31:04.307Z,1.80
2022-12-01T05:34:01.798Z,1.80
2022-12-01T05:36:59.283Z,1.90
2022-12-01T05:39:56.722Z,1.90
2022-12-01T05:42:54.214Z,1.90
2022-12-01T05:45:51.735Z,1.90
2022-12-01T05:48:49.240Z,1.90
2022-12-01T05:51:46.676Z,2.00
2022-12-01T05:54:44.113Z,2.00
2022-12-01T05:57:41.563Z,2.08
2022-12-01T06:00:45.417Z,2.10
2022-12-01T06:03:43.956Z,2.14
2022-12-01T06:06:41.447Z,2.20
2022-12-01T06:09:38.897Z,2.20
2022-12-01T06:12:36.361Z,2.30
2022-12-01T06:15:33.814Z,2.30
2022-12-01T06:18:31.282Z,2.30
2022-12-01T06:21:28.751Z,2.32
2022-12-01T06:24:26.217Z,2.36
2022-12-01T06:27:23.697Z,2.32
2022-12-01T06:30:21.195Z,2.34
2022-12-01T06:33:19.254Z,2.30
2022-12-01T06:36:16.710Z,2.30
2022-12-01T06:39:14.168Z,2.30
2022-12-01T06:42:12.235Z,2.30
2022-12-01T06:45:10.884Z,2.30
2022-12-01T06:48:08.676Z,2.30
2022-12-01T06:51:06.149Z,2.30
2022-12-01T06:54:05.620Z,2.30
2022-12-01T06:57:03.407Z,2.30
2022-12-01T07:00:00.991Z,2.30
2022-12-01T07:02:59.015Z,2.30
2022-12-01T07:05:58.598Z,2.32
2022-12-01T07:08:56.143Z,2.40
2022-12-01T07:11:53.690Z,2.40
2022-12-01T07:14:51.166Z,2.40
2022-12-01T07:17:48.584Z,2.40
2022-12-01T07:20:46.056Z,2.40
2022-12-01T07:23:43.524Z,2.40
2022-12-01T07:26:41.535Z,2.40
2022-12-01T07:29:39.004Z,2.40
2022-12-01T07:32:37.132Z,2.46
2022-12-01T07:35:34.579Z,2.50
2022-12-01T07:38:32.072Z,2.50
2022-12-01T07:41:29.526Z,2.50
2022-12-01T07:44:27.342Z,2.52
2022-12-01T07:47:24.813Z,2.60
2022-12-01T07:50:22.292Z,2.60
2022-12-01T07:53:19.807Z,2.70
2022-12-01T07:56:17.263Z,2.74
2022-12-01T07:59:14.751Z,2.80
2022-12-01T08:02:12.331Z,2.80
2022-12-01T08:05:10.021Z,2.90
2022-12-01T08:08:07.606Z,2.98
2022-12-01T08:11:05.319Z,3.00
2022-12-01T08:14:02.837Z,3.14
2022-12-01T08:17:00.484Z,3.30
2022-12-01T08:19:57.958Z,3.40
2022-12-01T08:22:55.445Z,3.60
2022-12-01T08:25:54.143Z,3.70
2022-12-01T08:28:51.591Z,3.70
2022-12-01T08:31:49.061Z,3.80
2022-12-01T08:34:52.957Z,4.10
2022-12-01T08:37:50.945Z,4.40
2022-12-01T08:40:48.443Z,4.60
2022-12-01T08:44:01.620Z,4.70
2022-12-01T08:46:59.575Z,4.68
2022-12-01T08:49:57.066Z,4.70
2022-12-01T08:52:54.522Z,4.70
2022-12-01T08:55:51.997Z,4.70
2022-12-01T08:58:50.469Z,4.80
2022-12-01T09:01:54.297Z,4.90
2022-12-01T09:04:51.835Z,5.00
2022-12-01T09:08:09.697Z,5.00
2022-12-01T09:11:07.260Z,5.00
2022-12-01T09:14:04.721Z,5.00
2022-12-01T09:17:02.179Z,5.00
2022-12-01T09:19:59.660Z,5.10
2022-12-01T09:22:57.101Z,5.10
2022-12-01T09:25:54.562Z,5.10
2022-12-01T09:28:52.029Z,5.10
2022-12-01T09:31:49.578Z,5.16
2022-12-01T09:34:47.051Z,5.20
2022-12-01T09:37:44.500Z,5.30
2022-12-01T09:40:42.784Z,5.30
2022-12-01T09:43:40.307Z,5.40
2022-12-01T09:46:37.807Z,5.40
2022-12-01T09:49:35.297Z,5.50
2022-12-01T09:52:32.784Z,5.62
2022-12-01T09:55:30.290Z,5.70
2022-12-01T09:58:28.162Z,5.70
2022-12-01T10:01:27.380Z,5.70
2022-12-01T10:04:25.332Z,5.70
2022-12-01T10:07:22.911Z,5.60
2022-12-01T10:10:20.447Z,5.52
2022-12-01T10:13:17.910Z,5.54
2022-12-01T10:16:15.389Z,5.50
2022-12-01T10:19:12.892Z,5.50
2022-12-01T10:22:10.384Z,5.50
2022-12-01T10:25:07.830Z,5.52
2022-12-01T10:28:05.288Z,5.50
2022-12-01T10:31:03.080Z,5.60
2022-12-01T10:34:00.550Z,5.70
2022-12-01T10:36:57.994Z,5.76
2022-12-01T10:39:55.428Z,5.80
2022-12-01T10:42:52.882Z,5.80
2022-12-01T10:45:50.368Z,5.80
2022-12-01T10:48:47.857Z,5.90
2022-12-01T10:51:45.350Z,5.90
2022-12-01T10:54:42.827Z,5.90
2022-12-01T10:57:40.290Z,5.90
2022-12-01T11:03:55.229Z,6.10
2022-12-01T11:06:52.735Z,6.14
2022-12-01T11:09:50.553Z,6.24
2022-12-01T11:12:48.362Z,6.30
2022-12-01T11:15:45.829Z,6.30
2022-12-01T11:18:43.375Z,6.30
2022-12-01T11:21:40.909Z,6.40
2022-12-01T11:24:38.366Z,6.50
2022-12-01T11:27:35.827Z,6.52
2022-12-01T11:30:33.305Z,6.60
2022-12-01T11:33:30.861Z,6.60
2022-12-01T11:36:28.346Z,6.60
2022-12-01T11:39:25.805Z,6.70
2022-12-01T11:42:23.243Z,6.90
2022-12-01T11:45:20.723Z,7.00
2022-12-01T11:48:18.259Z,7.18
2022-12-01T11:51:15.763Z,7.40
2022-12-01T11:54:13.248Z,7.50
2022-12-01T11:57:33.248Z,7.60
2022-12-01T12:00:28.130Z,7.72
2022-12-01T12:03:25.650Z,7.60
2022-12-01T12:09:45.071Z,7.40
2022-12-01T12:12:42.874Z,7.30
2022-12-01T12:15:40.361Z,7.20
2022-12-01T12:18:37.893Z,7.22
2022-12-01T12:21:35.456Z,7.30
2022-12-01T12:24:32.922Z,7.32
2022-12-01T12:27:30.406Z,7.20
2022-12-01T12:30:27.897Z,7.12
2022-12-01T12:33:25.404Z,7.00
2022-12-01T12:36:22.868Z,7.02
2022-12-01T12:39:20.432Z,6.90
2022-12-01T12:42:18.174Z,6.90
2022-12-01T12:45:15.620Z,6.80
2022-12-01T12:48:13.105Z,6.70
2022-12-01T12:51:10.738Z,6.70
2022-12-01T12:54:08.235Z,6.80
2022-12-01T12:57:05.745Z,6.74
2022-12-01T13:00:03.218Z,6.70
2022-12-01T13:03:00.710Z,6.70
2022-12-01T13:05:58.169Z,6.70
2022-12-01T13:08:55.692Z,6.60
2022-12-01T13:11:53.171Z,6.56
2022-12-01T13:14:50.636Z,6.50
2022-12-01T13:17:48.093Z,6.52
2022-12-01T13:20:46.620Z,6.52
2022-12-01T13:23:44.097Z,6.50
2022-12-01T13:26:41.565Z,6.30
2022-12-01T13:29:43.829Z,6.28
2022-12-01T13:32:43.239Z,6.10
2022-12-01T13:35:40.701Z,6.00
2022-12-01T13:38:38.186Z,5.90
2022-12-01T13:41:35.645Z,5.80
2022-12-01T13:44:33.142Z,5.80
2022-12-01T13:47:30.605Z,5.80
2022-12-01T13:50:28.075Z,5.80
2022-12-01T13:53:25.581Z,5.80
2022-12-01T13:56:23.015Z,5.70
2022-12-01T13:59:20.501Z,5.70
2022-12-01T14:02:18.027Z,5.60
2022-12-01T14:05:16.007Z,5.50
2022-12-01T14:08:17.101Z,5.40
2022-12-01T14:11:18.897Z,5.30
2022-12-01T14:14:18.824Z,5.20
2022-12-01T14:17:39.885Z,5.10
2022-12-01T14:20:38.009Z,4.96
2022-12-01T14:23:36.282Z,4.90
2022-12-01T14:26:34.767Z,4.80
2022-12-01T14:29:32.220Z,4.80
2022-12-01T14:32:29.666Z,4.86
2022-12-01T14:35:27.107Z,4.90
2022-12-01T14:38:24.583Z,4.86
2022-12-01T14:41:22.793Z,4.80
2022-12-01T14:44:20.497Z,4.80
2022-12-01T14:47:18.228Z,4.80
2022-12-01T14:50:15.732Z,4.80
2022-12-01T14:53:13.222Z,4.70
2022-12-01T14:56:10.683Z,4.70
2022-12-01T14:59:08.572Z,4.60
2022-12-01T15:02:09.156Z,4.60
2022-12-01T15:05:06.754Z,4.60
2022-12-01T15:08:33.336Z,4.60
2022-12-01T15:11:21.762Z,4.60
2022-12-01T15:14:19.201Z,4.60
2022-12-01T15:17:16.638Z,4.50
2022-12-01T15:20:14.131Z,4.50
2022-12-01T15:23:11.601Z,4.50
2022-12-01T15:26:09.066Z,4.50
2022-12-01T15:29:06.525Z,4.50
2022-12-01T15:32:04.082Z,4.42
2022-12-01T15:35:04.730Z,4.40
2022-12-01T15:38:02.439Z,4.30
2022-12-01T15:41:28.475Z,4.24
2022-12-01T15:44:17.329Z,4.20
2022-12-01T15:47:14.799Z,4.20
2022-12-01T15:50:12.883Z,4.14
2022-12-01T15:53:10.356Z,4.10
2022-12-01T15:56:07.821Z,4.10
2022-12-01T15:59:05.284Z,4.00
2022-12-01T16:02:03.330Z,3.92
2022-12-01T16:05:01.058Z,3.90
2022-12-01T16:08:13.183Z,3.88
2022-12-01T16:11:11.686Z,3.80
2022-12-01T16:14:10.029Z,3.80
2022-12-01T16:17:07.896Z,3.70
2022-12-01T16:20:05.470Z,3.70
2022-12-01T16:23:02.972Z,3.64
2022-12-01T16:26:02.263Z,3.60
2022-12-01T16:29:00.012Z,3.60
2022-12-01T16:32:19.308Z,3.58
2022-12-01T16:35:15.443Z,3.50
2022-12-01T16:38:13.195Z,3.50
2022-12-01T16:41:11.136Z,3.40
2022-12-01T16:44:38.918Z,3.40
2022-12-01T16:47:27.105Z,3.40
2022-12-01T16:50:24.802Z,3.38
2022-12-01T16:53:22.774Z,3.34
2022-12-01T16:56:20.479Z,3.30
2022-12-01T16:59:18.495Z,3.20
2022-12-01T17:02:16.220Z,3.20
2022-12-01T17:05:14.264Z,3.12
2022-12-01T17:08:12.494Z,3.10
2022-12-01T17:11:10.092Z,3.10
2022-12-01T17:14:07.569Z,3.00
2022-12-01T17:17:11.095Z,2.92
2022-12-01T17:20:09.221Z,2.90
2022-12-01T17:23:07.678Z,2.80
2022-12-01T17:26:05.222Z,2.70
2022-12-01T17:29:07.563Z,2.70
2022-12-01T17:32:06.429Z,2.66
2022-12-01T17:35:04.890Z,2.60
2022-12-01T17:38:02.415Z,2.60
2022-12-01T17:41:00.958Z,2.50
2022-12-01T17:44:01.837Z,2.50
2022-12-01T17:46:59.933Z,2.40
2022-12-01T17:49:57.882Z,2.40
2022-12-01T17:52:58.647Z,2.34
2022-12-01T17:55:56.351Z,2.30
2022-12-01T17:58:54.637Z,2.30
2022-12-01T18:01:52.647Z,2.20
2022-12-01T18:04:52.251Z,2.20
2022-12-01T18:07:51.404Z,2.20
2022-12-01T18:10:49.525Z,2.20
2022-12-01T18:13:47.436Z,2.20
2022-12-01T18:16:44.930Z,2.20
2022-12-01T18:19:43.190Z,2.20
2022-12-01T18:22:40.867Z,2.20
2022-12-01T18:25:38.926Z,2.20
2022-12-01T18:28:37.412Z,2.20
2022-12-01T18:31:36.018Z,2.20
2022-12-01T18:34:34.981Z,2.20
2022-12-01T18:37:36.097Z,2.20
2022-12-01T18:40:34.620Z,2.20
2022-12-01T18:43:33.002Z,2.24
2022-12-01T18:46:31.513Z,2.20
2022-12-01T18:49:29.532Z,2.22
2022-12-01T18:52:27.508Z,2.20
2022-12-01T18:55:25.414Z,2.20
2022-12-01T18:58:22.917Z,2.20
2022-12-01T19:01:21.539Z,2.20
2022-12-01T19:04:21.259Z,2.20
2022-12-01T19:07:21.328Z,2.20
2022-12-01T19:10:22.261Z,2.20
2022-12-01T19:13:21.314Z,2.20
2022-12-01T19:16:19.488Z,2.20
2022-12-01T19:19:17.670Z,2.20
2022-12-01T19:22:17.265Z,2.16
2022-12-01T19:25:15.362Z,2.10
2022-12-01T19:28:15.185Z,2.10
2022-12-01T19:31:13.598Z,2.10
2022-12-01T19:34:12.439Z,2.10
2022-12-01T19:37:11.775Z,2.10
2022-12-01T19:40:12.137Z,2.06
2022-12-01T19:43:11.163Z,2.00
2022-12-01T19:46:09.417Z,2.00
2022-12-01T19:49:10.868Z,2.00
2022-12-01T19:52:09.689Z,2.00
2022-12-01T19:55:09.993Z,2.00
2022-12-01T19:58:08.741Z,2.00
2022-12-01T20:01:07.868Z,2.00
2022-12-01T20:04:06.597Z,2.00
2022-12-01T20:07:04.663Z,2.00
2022-12-01T20:10:02.684Z,2.00
2022-12-01T20:13:01.918Z,2.00
2022-12-01T20:16:11.929Z,2.00
2022-12-01T20:19:11.234Z,2.00
2022-12-01T20:22:10.394Z,2.00
2022-12-01T20:25:10.717Z,1.92
2022-12-01T20:28:09.761Z,1.90
2022-12-01T20:31:07.727Z,1.90
2022-12-01T20:34:06.430Z,1.80
2022-12-01T20:37:05.473Z,1.80
2022-12-01T20:40:04.262Z,1.82
2022-12-01T20:43:02.983Z,1.80
2022-12-01T20:46:01.512Z,1.80
2022-12-01T20:49:00.153Z,1.80
2022-12-01T20:51:58.296Z,1.80
2022-12-01T20:54:56.368Z,1.80
2022-12-01T20:57:56.307Z,1.80
2022-12-01T21:00:56.353Z,1.78
2022-12-01T21:03:54.681Z,1.80
2022-12-01T21:06:54.147Z,1.70
2022-12-01T21:09:52.539Z,1.72
2022-12-01T21:13:07.722Z,1.70
2022-12-01T21:16:09.450Z,1.70
2022-12-01T21:19:11.540Z,1.74
2022-12-01T21:22:09.046Z,1.80
2022-12-01T21:25:06.525Z,1.80
2022-12-01T21:28:05.036Z,1.80
2022-12-01T21:31:03.017Z,1.74
2022-12-01T21:34:00.552Z,1.70
2022-12-01T21:36:59.202Z,1.70
2022-12-01T21:39:56.675Z,1.70
2022-12-01T21:42:54.149Z,1.66
2022-12-01T21:45:51.695Z,1.60
2022-12-01T21:48:49.589Z,1.60
2022-12-01T21:51:47.090Z,1.60
2022-12-01T21:54:44.573Z,1.60
2022-12-01T21:57:43.083Z,1.60
2022-12-01T22:00:41.303Z,1.60
2022-12-01T22:03:38.755Z,1.60
2022-12-01T22:06:36.227Z,1.60
2022-12-01T22:09:33.692Z,1.60
2022-12-01T22:12:32.054Z,1.60
2022-12-01T22:15:29.548Z,1.52
2022-12-01T22:18:27.018Z,1.50
2022-12-01T22:21:24.477Z,1.50
2022-12-01T22:24:21.955Z,1.50
2022-12-01T22:27:19.430Z,1.50
2022-12-01T22:30:16.881Z,1.50
2022-12-01T22:33:14.352Z,1.50
2022-12-01T22:36:12.215Z,1.46
2022-12-01T22:39:09.715Z,1.46
2022-12-01T22:42:07.176Z,1.44
2022-12-01T22:45:04.643Z,1.42
2022-12-01T22:48:02.102Z,1.40
2022-12-01T22:50:59.540Z,1.44
2022-12-01T22:53:57.061Z,1.40
2022-12-01T22:56:54.540Z,1.40
2022-12-01T22:59:52.022Z,1.40
2022-12-01T23:02:49.548Z,1.40
2022-12-01T23:05:47.072Z,1.40
2022-12-01T23:08:44.533Z,1.40
2022-12-01T23:11:42.022Z,1.40
2022-12-01T23:14:39.495Z,1.40
2022-12-01T23:17:39.093Z,1.40
2022-12-01T23:20:36.555Z,1.36
2022-12-01T23:23:34.019Z,1.30
2022-12-01T23:26:31.471Z,1.32
2022-12-01T23:29:28.953Z,1.32
2022-12-01T23:32:26.385Z,1.36
2022-12-01T23:35:23.849Z,1.40
2022-12-01T23:38:21.393Z,1.40
2022-12-01T23:41:23.980Z,1.40
2022-12-01T23:44:22.913Z,1.40
2022-12-01T23:47:20.369Z,1.40
2022-12-01T23:50:17.831Z,1.32
2022-12-01T23:53:15.319Z,1.30
2022-12-01T23:56:12.783Z,1.30
2022-12-01T23:59:10.249Z,1.30
