createdAt,value
2022-08-24T00:02:03.671Z,100417.97
2022-08-24T00:04:32.265Z,100424.22
2022-08-24T00:07:01.306Z,100425.38
2022-08-24T00:09:29.878Z,100405.56
2022-08-24T00:11:57.069Z,100414.47
2022-08-24T00:14:24.910Z,100423.41
2022-08-24T00:16:52.242Z,100412.91
2022-08-24T00:19:19.408Z,100418.56
2022-08-24T00:21:46.968Z,100415.13
2022-08-24T00:24:14.809Z,100418.97
2022-08-24T00:26:42.061Z,100428.69
2022-08-24T00:29:09.258Z,100424.47
2022-08-24T00:31:36.523Z,100430.59
2022-08-24T00:34:05.124Z,100432.56
2022-08-24T00:36:32.218Z,100436.38
2022-08-24T00:38:59.479Z,100425.78
2022-08-24T00:41:27.298Z,100431.00
2022-08-24T00:43:58.423Z,100429.91
2022-08-24T00:46:38.367Z,100426.56
2022-08-24T00:49:12.350Z,100429.31
2022-08-24T00:51:51.871Z,100438.28
2022-08-24T00:54:19.484Z,100430.66
2022-08-24T00:56:51.567Z,100433.44
2022-08-24T00:59:24.157Z,100423.97
2022-08-24T01:01:54.050Z,100444.28
2022-08-24T01:04:37.117Z,100429.47
2022-08-24T01:07:04.809Z,100438.28
2022-08-24T01:09:31.939Z,100436.69
2022-08-24T01:11:59.903Z,100442.84
2022-08-24T01:14:27.306Z,100439.38
2022-08-24T01:17:12.746Z,100422.06
2022-08-24T01:19:47.927Z,100438.59
2022-08-24T01:22:39.355Z,100438.66
2022-08-24T01:25:07.623Z,100432.66
2022-08-24T01:27:37.589Z,100437.06
2022-08-24T01:30:09.688Z,100444.28
2022-08-24T01:32:39.480Z,100439.91
2022-08-24T01:35:07.515Z,100437.41
2022-08-24T01:37:35.814Z,100439.44
2022-08-24T01:40:07.724Z,100444.88
2022-08-24T01:42:36.205Z,100432.78
2022-08-24T01:45:04.548Z,100429.31
2022-08-24T01:47:31.814Z,100439.03
2022-08-24T01:49:59.033Z,100425.94
2022-08-24T01:52:35.084Z,100437.41
2022-08-24T01:55:15.416Z,100437.19
2022-08-24T01:57:47.709Z,100438.59
2022-08-24T02:00:15.781Z,100429.66
2022-08-24T02:02:45.066Z,100436.50
2022-08-24T02:05:14.451Z,100433.75
2022-08-24T02:07:44.447Z,100436.63
2022-08-24T02:10:15.019Z,100441.94
2022-08-24T02:12:45.860Z,100440.22
2022-08-24T02:15:13.572Z,100437.66
2022-08-24T02:17:40.979Z,100434.13
2022-08-24T02:20:08.767Z,100427.13
2022-08-24T02:22:36.625Z,100448.19
2022-08-24T02:25:05.241Z,100444.75
2022-08-24T02:27:32.287Z,100445.88
2022-08-24T02:29:59.539Z,100441.69
2022-08-24T02:32:26.693Z,100445.16
2022-08-24T02:34:54.805Z,100438.25
2022-08-24T02:37:22.392Z,100437.34
2022-08-24T02:39:49.549Z,100439.84
2022-08-24T02:42:19.324Z,100447.63
2022-08-24T02:44:46.338Z,100448.34
2022-08-24T02:47:17.812Z,100451.69
2022-08-24T02:49:45.042Z,100441.66
2022-08-24T02:52:13.015Z,100431.56
2022-08-24T02:54:42.652Z,100452.97
2022-08-24T02:57:09.740Z,100438.59
2022-08-24T02:59:36.880Z,100441.28
2022-08-24T03:02:04.666Z,100446.75
2022-08-24T03:04:32.035Z,100452.16
2022-08-24T03:07:00.661Z,100456.53
2022-08-24T03:09:28.797Z,100455.78
2022-08-24T03:11:57.545Z,100449.22
2022-08-24T03:14:24.850Z,100457.44
2022-08-24T03:16:51.917Z,100458.72
2022-08-24T03:19:19.202Z,100453.63
2022-08-24T03:21:46.498Z,100453.84
2022-08-24T03:24:14.174Z,100460.41
2022-08-24T03:26:44.210Z,100448.69
2022-08-24T03:29:13.242Z,100455.59
2022-08-24T03:31:40.530Z,100455.13
2022-08-24T03:34:07.680Z,100452.97
2022-08-24T03:36:34.736Z,100453.03
2022-08-24T03:39:01.928Z,100462.25
2022-08-24T03:41:29.024Z,100464.69
2022-08-24T03:43:57.014Z,100463.16
2022-08-24T03:46:29.013Z,100462.16
2022-08-24T03:48:58.789Z,100457.53
2022-08-24T03:51:28.088Z,100456.88
2022-08-24T03:53:58.052Z,100464.53
2022-08-24T03:56:28.366Z,100464.53
2022-08-24T03:58:56.649Z,100461.06
2022-08-24T04:01:26.000Z,100463.34
2022-08-24T04:03:55.399Z,100455.06
2022-08-24T04:06:27.669Z,100461.03
2022-08-24T04:08:55.541Z,100465.69
2022-08-24T04:11:25.707Z,100474.41
2022-08-24T04:13:56.750Z,100464.94
2022-08-24T04:16:26.028Z,100457.69
2022-08-24T04:19:02.213Z,100467.97
2022-08-24T04:21:35.417Z,100461.38
2022-08-24T04:24:07.714Z,100457.72
2022-08-24T04:26:45.760Z,100476.44
2022-08-24T04:29:19.661Z,100464.16
2022-08-24T04:31:51.785Z,100471.00
2022-08-24T04:34:20.656Z,100476.56
2022-08-24T04:36:47.885Z,100469.03
2022-08-24T04:39:15.852Z,100470.06
2022-08-24T04:42:03.111Z,100472.84
2022-08-24T04:44:36.312Z,100466.75
2022-08-24T04:47:04.455Z,100463.78
2022-08-24T04:49:32.882Z,100468.13
2022-08-24T04:52:01.110Z,100463.50
2022-08-24T04:54:28.658Z,100461.56
2022-08-24T04:57:09.412Z,100464.06
2022-08-24T04:59:36.904Z,100458.75
2022-08-24T05:02:04.084Z,100459.16
2022-08-24T05:04:31.353Z,100463.41
2022-08-24T05:06:58.959Z,100460.63
2022-08-24T05:09:27.040Z,100468.53
2022-08-24T05:11:55.728Z,100462.13
2022-08-24T05:14:28.830Z,100473.44
2022-08-24T05:16:56.891Z,100467.81
2022-08-24T05:19:24.801Z,100465.66
2022-08-24T05:21:52.515Z,100454.63
2022-08-24T05:24:19.796Z,100468.94
2022-08-24T05:26:47.365Z,100474.22
2022-08-24T05:29:15.288Z,100467.88
2022-08-24T05:31:48.106Z,100466.28
2022-08-24T05:34:16.465Z,100463.97
2022-08-24T05:36:44.365Z,100467.41
2022-08-24T05:39:37.558Z,100458.84
2022-08-24T05:42:08.093Z,100471.94
2022-08-24T05:44:38.628Z,100472.88
2022-08-24T05:47:05.942Z,100468.03
2022-08-24T05:49:33.024Z,100471.09
2022-08-24T05:52:00.241Z,100460.31
2022-08-24T05:54:27.449Z,100478.19
2022-08-24T05:57:04.960Z,100470.34
2022-08-24T05:59:45.948Z,100462.63
2022-08-24T06:02:17.519Z,100469.38
2022-08-24T06:04:47.357Z,100453.53
2022-08-24T06:07:14.870Z,100474.19
2022-08-24T06:09:47.496Z,100472.91
2022-08-24T06:12:14.766Z,100468.47
2022-08-24T06:14:47.625Z,100464.16
2022-08-24T06:17:19.699Z,100471.63
2022-08-24T06:19:47.414Z,100454.91
2022-08-24T06:22:14.452Z,100454.50
2022-08-24T06:25:00.289Z,100466.91
2022-08-24T06:27:28.995Z,100462.25
2022-08-24T06:30:05.835Z,100460.72
2022-08-24T06:32:52.678Z,100456.66
2022-08-24T06:35:52.678Z,100449.47
2022-08-24T06:38:20.542Z,100456.94
2022-08-24T06:40:48.920Z,100457.56
2022-08-24T06:43:16.445Z,100455.53
2022-08-24T06:46:07.607Z,100452.72
2022-08-24T06:48:41.170Z,100458.50
2022-08-24T06:51:11.361Z,100446.97
2022-08-24T06:53:39.770Z,100454.78
2022-08-24T06:56:08.470Z,100449.97
2022-08-24T06:58:36.334Z,100455.28
2022-08-24T07:01:22.578Z,100456.69
2022-08-24T07:03:50.942Z,100463.63
2022-08-24T07:06:38.101Z,100464.78
2022-08-24T07:09:06.262Z,100458.47
2022-08-24T07:11:35.230Z,100440.84
2022-08-24T07:14:04.243Z,100448.84
2022-08-24T07:16:31.793Z,100459.09
2022-08-24T07:19:04.237Z,100461.22
2022-08-24T07:21:35.366Z,100460.06
2022-08-24T07:24:03.512Z,100452.22
2022-08-24T07:26:35.371Z,100461.25
2022-08-24T07:29:06.549Z,100461.31
2022-08-24T07:31:44.173Z,100449.31
2022-08-24T07:34:25.025Z,100449.59
2022-08-24T07:36:53.195Z,100452.19
2022-08-24T07:39:20.367Z,100438.66
2022-08-24T07:44:38.841Z,100436.53
2022-08-24T07:47:21.165Z,100439.72
2022-08-24T07:49:53.821Z,100449.91
2022-08-24T07:52:21.100Z,100446.94
2022-08-24T07:54:48.487Z,100444.22
2022-08-24T07:57:16.063Z,100424.06
2022-08-24T07:59:43.258Z,100441.53
2022-08-24T08:02:12.062Z,100437.81
2022-08-24T08:04:40.774Z,100433.75
2022-08-24T08:07:08.109Z,100447.00
2022-08-24T08:09:38.055Z,100446.16
2022-08-24T08:12:06.613Z,100436.38
2022-08-24T08:14:34.287Z,100440.19
2022-08-24T08:17:01.714Z,100437.50
2022-08-24T08:19:28.917Z,100439.81
2022-08-24T08:22:15.128Z,100427.97
2022-08-24T08:25:02.279Z,100437.44
2022-08-24T08:27:30.396Z,100433.88
2022-08-24T08:29:57.776Z,100421.25
2022-08-24T08:32:24.945Z,100419.13
2022-08-24T08:34:52.260Z,100440.59
2022-08-24T08:37:19.448Z,100439.84
2022-08-24T08:39:47.866Z,100436.09
2022-08-24T08:43:04.908Z,100431.44
2022-08-24T08:45:38.034Z,100424.78
2022-08-24T08:48:42.087Z,100423.09
2022-08-24T08:51:51.466Z,100428.25
2022-08-24T08:54:37.247Z,100428.72
2022-08-24T08:57:07.101Z,100426.00
2022-08-24T08:59:48.764Z,100428.72
2022-08-24T09:02:47.195Z,100432.28
2022-08-24T09:05:49.135Z,100418.19
2022-08-24T09:08:51.859Z,100418.13
2022-08-24T09:11:32.541Z,100417.91
2022-08-24T09:14:09.241Z,100419.00
2022-08-24T09:17:04.329Z,100418.16
2022-08-24T09:19:40.741Z,100419.72
2022-08-24T09:22:11.378Z,100406.47
2022-08-24T09:24:51.502Z,100409.13
2022-08-24T09:28:06.492Z,100410.16
2022-08-24T09:31:04.868Z,100404.31
2022-08-24T09:33:51.256Z,100406.41
2022-08-24T09:36:40.042Z,100384.50
2022-08-24T09:39:37.016Z,100385.50
2022-08-24T09:42:16.221Z,100391.44
2022-08-24T09:45:01.995Z,100401.59
2022-08-24T09:47:40.187Z,100393.34
2022-08-24T09:50:25.567Z,100395.63
2022-08-24T09:53:31.828Z,100400.34
2022-08-24T09:56:20.256Z,100395.94
2022-08-24T09:59:02.531Z,100393.94
2022-08-24T10:01:43.742Z,100397.34
2022-08-24T10:04:36.506Z,100391.72
2022-08-24T10:07:18.641Z,100391.38
2022-08-24T10:10:19.466Z,100399.72
2022-08-24T10:13:10.973Z,100397.19
2022-08-24T10:15:51.263Z,100394.91
2022-08-24T10:18:35.020Z,100388.19
2022-08-24T10:21:18.781Z,100378.06
2022-08-24T10:24:16.079Z,100381.16
2022-08-24T10:26:58.528Z,100384.63
2022-08-24T10:29:28.549Z,100398.19
2022-08-24T10:32:08.052Z,100380.00
2022-08-24T10:35:05.790Z,100373.44
2022-08-24T10:38:31.419Z,100380.47
2022-08-24T10:41:31.168Z,100382.09
2022-08-24T10:44:22.909Z,100378.38
2022-08-24T10:46:59.953Z,100374.38
2022-08-24T10:50:08.921Z,100377.81
2022-08-24T10:52:36.772Z,100366.81
2022-08-24T10:55:15.967Z,100363.53
2022-08-24T10:58:12.586Z,100365.38
2022-08-24T11:00:41.385Z,100372.53
2022-08-24T11:03:15.285Z,100364.53
2022-08-24T11:05:49.689Z,100371.25
2022-08-24T11:08:27.048Z,100365.25
2022-08-24T11:11:23.634Z,100348.94
2022-08-24T11:13:59.272Z,100358.41
2022-08-24T11:16:34.390Z,100358.50
2022-08-24T11:19:05.638Z,100366.09
2022-08-24T11:21:46.791Z,100371.75
2022-08-24T11:24:28.325Z,100357.63
2022-08-24T11:27:36.117Z,100362.47
2022-08-24T11:30:10.252Z,100347.75
2022-08-24T11:32:58.950Z,100361.75
2022-08-24T11:35:32.638Z,100364.31
2022-08-24T11:38:24.246Z,100361.34
2022-08-24T11:40:57.299Z,100331.78
2022-08-24T11:43:36.337Z,100354.81
2022-08-24T11:46:35.265Z,100346.66
2022-08-24T11:49:18.575Z,100348.22
2022-08-24T11:51:57.003Z,100331.56
2022-08-24T11:54:31.340Z,100333.16
2022-08-24T11:57:47.538Z,100341.75
2022-08-24T12:00:21.740Z,100337.88
2022-08-24T12:02:55.685Z,100333.69
2022-08-24T12:05:35.247Z,100340.25
2022-08-24T12:08:26.355Z,100326.97
2022-08-24T12:11:34.444Z,100341.13
2022-08-24T12:14:26.117Z,100334.81
2022-08-24T12:17:09.103Z,100329.53
2022-08-24T12:19:49.484Z,100326.00
2022-08-24T12:22:20.503Z,100338.25
2022-08-24T12:24:51.251Z,100326.44
2022-08-24T12:27:23.703Z,100315.00
2022-08-24T12:30:19.039Z,100324.16
2022-08-24T12:33:11.009Z,100325.44
2022-08-24T12:35:55.199Z,100293.66
2022-08-24T12:38:38.945Z,100314.56
2022-08-24T12:41:19.326Z,100317.13
2022-08-24T12:44:00.032Z,100307.03
2022-08-24T12:46:27.642Z,100315.59
2022-08-24T12:49:27.216Z,100318.47
2022-08-24T12:52:33.415Z,100303.47
2022-08-24T12:55:11.499Z,100306.78
2022-08-24T12:57:54.192Z,100302.47
2022-08-24T13:00:40.939Z,100310.75
2022-08-24T13:03:23.892Z,100281.63
2022-08-24T13:05:57.891Z,100294.78
2022-08-24T13:08:40.468Z,100292.53
2022-08-24T13:11:30.439Z,100287.00
2022-08-24T13:13:57.602Z,100285.84
2022-08-24T13:16:56.654Z,100284.84
2022-08-24T13:19:27.604Z,100267.13
2022-08-24T13:22:17.733Z,100280.72
2022-08-24T13:24:48.591Z,100280.00
2022-08-24T13:27:16.050Z,100271.88
2022-08-24T13:30:04.401Z,100274.72
2022-08-24T13:32:39.200Z,100269.28
2022-08-24T13:35:40.174Z,100280.69
2022-08-24T13:38:42.683Z,100262.81
2022-08-24T13:41:26.983Z,100271.81
2022-08-24T13:44:06.339Z,100249.09
2022-08-24T13:46:56.176Z,100272.63
2022-08-24T13:49:38.682Z,100270.47
2022-08-24T13:52:56.442Z,100274.31
2022-08-24T13:55:53.426Z,100267.56
2022-08-24T13:58:51.539Z,100277.09
2022-08-24T14:01:39.901Z,100271.59
2022-08-24T14:04:10.206Z,100269.59
2022-08-24T14:06:48.664Z,100273.66
2022-08-24T14:09:37.270Z,100265.50
2022-08-24T14:12:26.783Z,100272.03
2022-08-24T14:15:02.942Z,100267.44
2022-08-24T14:18:05.454Z,100262.03
2022-08-24T14:21:18.106Z,100261.84
2022-08-24T14:24:05.554Z,100269.75
2022-08-24T14:26:38.922Z,100270.41
2022-08-24T14:29:37.306Z,100264.41
2022-08-24T14:32:11.951Z,100256.81
2022-08-24T14:35:17.554Z,100258.03
2022-08-24T14:38:24.994Z,100254.88
2022-08-24T14:41:18.623Z,100249.25
2022-08-24T14:44:10.642Z,100251.47
2022-08-24T14:46:54.358Z,100258.19
2022-08-24T14:49:54.289Z,100247.78
2022-08-24T14:52:30.631Z,100247.44
2022-08-24T14:55:20.377Z,100200.84
2022-08-24T14:58:10.317Z,100239.88
2022-08-24T15:01:02.959Z,100224.53
2022-08-24T15:03:48.751Z,100248.84
2022-08-24T15:06:30.881Z,100250.31
2022-08-24T15:09:18.296Z,100237.56
2022-08-24T15:11:51.176Z,100240.63
2022-08-24T15:14:40.832Z,100241.84
2022-08-24T15:17:14.215Z,100238.91
2022-08-24T15:20:03.846Z,100238.91
2022-08-24T15:22:36.608Z,100237.06
2022-08-24T15:25:15.699Z,100235.19
2022-08-24T15:27:53.943Z,100242.91
2022-08-24T15:30:29.762Z,100249.03
2022-08-24T15:33:19.646Z,100248.00
2022-08-24T15:36:14.350Z,100234.94
2022-08-24T15:38:42.821Z,100226.81
2022-08-24T15:41:18.196Z,100218.16
2022-08-24T15:44:09.697Z,100248.81
2022-08-24T15:46:43.152Z,100247.25
2022-08-24T15:49:18.697Z,100236.75
2022-08-24T15:51:50.718Z,100224.28
2022-08-24T15:54:38.085Z,100188.91
2022-08-24T15:57:36.569Z,100212.00
2022-08-24T16:00:40.432Z,100246.56
2022-08-24T16:03:44.288Z,100245.47
2022-08-24T16:06:33.128Z,100251.81
2022-08-24T16:09:06.217Z,100251.84
2022-08-24T16:11:47.973Z,100260.56
2022-08-24T16:14:27.844Z,100259.69
2022-08-24T16:16:56.361Z,100250.97
2022-08-24T16:19:28.182Z,100261.03
2022-08-24T16:22:26.404Z,100263.72
2022-08-24T16:25:14.055Z,100245.91
2022-08-24T16:28:09.941Z,100261.59
2022-08-24T16:30:55.702Z,100264.66
2022-08-24T16:33:34.654Z,100266.34
2022-08-24T16:36:10.709Z,100261.13
2022-08-24T16:38:44.881Z,100257.72
2022-08-24T16:41:18.076Z,100254.19
2022-08-24T16:43:46.380Z,100237.56
2022-08-24T16:46:19.570Z,100251.38
2022-08-24T16:48:46.968Z,100255.19
2022-08-24T16:51:27.375Z,100257.56
2022-08-24T16:53:54.729Z,100269.81
2022-08-24T16:56:22.433Z,100270.47
2022-08-24T16:58:51.043Z,100273.00
2022-08-24T17:01:18.259Z,100273.59
2022-08-24T17:03:47.759Z,100262.84
2022-08-24T17:06:19.025Z,100271.50
2022-08-24T17:08:47.762Z,100276.13
2022-08-24T17:11:15.558Z,100259.59
2022-08-24T17:13:50.815Z,100270.22
2022-08-24T17:16:20.980Z,100268.03
2022-08-24T17:18:49.079Z,100269.25
2022-08-24T17:21:16.778Z,100275.66
2022-08-24T17:23:44.337Z,100271.97
2022-08-24T17:26:20.503Z,100287.09
2022-08-24T17:28:52.698Z,100281.19
2022-08-24T17:31:20.075Z,100272.03
2022-08-24T17:33:47.441Z,100281.00
2022-08-24T17:36:17.101Z,100286.63
2022-08-24T17:38:54.466Z,100272.94
2022-08-24T17:41:26.967Z,100285.53
2022-08-24T17:43:55.158Z,100280.06
2022-08-24T17:46:23.016Z,100279.59
2022-08-24T17:48:51.016Z,100270.19
2022-08-24T17:51:18.326Z,100288.91
2022-08-24T17:53:45.799Z,100295.16
2022-08-24T17:56:15.128Z,100286.66
2022-08-24T17:59:02.147Z,100283.44
2022-08-24T18:01:29.938Z,100285.47
2022-08-24T18:03:57.201Z,100285.81
2022-08-24T18:06:28.955Z,100281.59
2022-08-24T18:08:59.664Z,100280.97
2022-08-24T18:11:26.962Z,100288.22
2022-08-24T18:13:54.837Z,100277.13
2022-08-24T18:16:25.181Z,100294.56
2022-08-24T18:18:54.482Z,100260.03
2022-08-24T18:21:22.912Z,100269.00
2022-08-24T18:23:51.074Z,100260.41
2022-08-24T18:26:25.903Z,100289.94
2022-08-24T18:29:00.387Z,100289.94
2022-08-24T18:31:30.953Z,100285.75
2022-08-24T18:33:58.243Z,100277.38
2022-08-24T18:36:26.015Z,100271.34
2022-08-24T18:38:53.542Z,100279.50
2022-08-24T18:41:21.392Z,100283.97
2022-08-24T18:43:48.967Z,100277.25
2022-08-24T18:46:16.841Z,100280.78
2022-08-24T18:48:44.093Z,100280.84
2022-08-24T18:51:16.596Z,100279.38
2022-08-24T18:53:43.724Z,100267.31
2022-08-24T18:56:12.630Z,100274.38
2022-08-24T18:58:40.536Z,100281.50
2022-08-24T19:01:07.988Z,100272.78
2022-08-24T19:03:35.428Z,100277.03
2022-08-24T19:06:03.297Z,100273.59
2022-08-24T19:08:30.673Z,100279.66
2022-08-24T19:10:58.207Z,100271.34
2022-08-24T19:13:25.328Z,100273.97
2022-08-24T19:15:52.643Z,100285.41
2022-08-24T19:18:22.151Z,100288.81
2022-08-24T19:20:55.451Z,100284.47
2022-08-24T19:23:28.522Z,100280.38
2022-08-24T19:25:57.069Z,100274.66
2022-08-24T19:28:26.573Z,100281.22
2022-08-24T19:31:00.097Z,100280.38
2022-08-24T19:33:32.227Z,100285.78
2022-08-24T19:36:00.091Z,100256.63
2022-08-24T19:38:27.407Z,100287.91
2022-08-24T19:40:57.381Z,100267.22
2022-08-24T19:43:26.998Z,100276.94
2022-08-24T19:46:02.707Z,100287.63
2022-08-24T19:48:35.715Z,100286.75
2022-08-24T19:51:09.436Z,100287.84
2022-08-24T19:53:37.946Z,100294.06
2022-08-24T19:56:08.313Z,100294.00
2022-08-24T19:58:53.847Z,100286.22
2022-08-24T20:01:27.492Z,100295.84
2022-08-24T20:03:55.659Z,100286.06
2022-08-24T20:06:25.184Z,100285.16
2022-08-24T20:08:53.377Z,100291.88
2022-08-24T20:11:25.146Z,100286.84
2022-08-24T20:13:53.875Z,100293.34
2022-08-24T20:16:22.770Z,100296.00
2022-08-24T20:18:50.419Z,100282.03
2022-08-24T20:21:18.450Z,100282.78
2022-08-24T20:23:46.203Z,100300.22
2022-08-24T20:26:14.657Z,100289.91
2022-08-24T20:28:48.688Z,100299.56
2022-08-24T20:31:17.044Z,100294.50
2022-08-24T20:33:44.302Z,100300.88
2022-08-24T20:36:44.799Z,100292.94
2022-08-24T20:39:13.473Z,100295.28
2022-08-24T20:41:40.943Z,100284.81
2022-08-24T20:44:09.550Z,100297.09
2022-08-24T20:46:38.317Z,100287.63
2022-08-24T20:49:07.798Z,100276.75
2022-08-24T20:51:39.424Z,100293.41
2022-08-24T20:54:07.911Z,100290.16
2022-08-24T20:56:38.110Z,100286.94
2022-08-24T20:59:09.894Z,100298.78
2022-08-24T21:01:38.339Z,100309.59
2022-08-24T21:04:05.787Z,100301.13
2022-08-24T21:06:34.306Z,100303.06
2022-08-24T21:09:02.957Z,100303.19
2022-08-24T21:11:33.030Z,100285.66
2022-08-24T21:14:00.895Z,100295.19
2022-08-24T21:16:28.382Z,100292.31
2022-08-24T21:18:55.451Z,100295.13
2022-08-24T21:21:22.622Z,100296.13
2022-08-24T21:23:49.689Z,100295.44
2022-08-24T21:26:23.245Z,100296.31
2022-08-24T21:28:52.283Z,100299.25
2022-08-24T21:31:19.444Z,100303.75
2022-08-24T21:34:04.926Z,100308.31
2022-08-24T21:36:32.792Z,100303.25
2022-08-24T21:39:00.492Z,100308.66
2022-08-24T21:41:30.988Z,100304.38
2022-08-24T21:43:58.360Z,100310.69
2022-08-24T21:46:31.280Z,100310.97
2022-08-24T21:48:59.111Z,100313.75
2022-08-24T21:51:26.760Z,100304.28
2022-08-24T21:53:56.648Z,100315.00
2022-08-24T21:56:30.873Z,100321.31
2022-08-24T21:58:58.619Z,100314.34
2022-08-24T22:01:26.076Z,100316.22
2022-08-24T22:03:53.331Z,100313.75
2022-08-24T22:06:21.540Z,100301.47
2022-08-24T22:08:48.763Z,100311.31
2022-08-24T22:11:19.226Z,100301.88
2022-08-24T22:13:46.810Z,100302.97
2022-08-24T22:16:17.647Z,100298.47
2022-08-24T22:18:45.258Z,100306.50
2022-08-24T22:21:17.674Z,100301.16
2022-08-24T22:23:45.424Z,100302.22
2022-08-24T22:26:12.980Z,100295.13
2022-08-24T22:28:42.261Z,100292.50
2022-08-24T22:31:22.638Z,100300.50
2022-08-24T22:33:50.217Z,100288.13
2022-08-24T22:36:18.234Z,100289.00
2022-08-24T22:38:45.753Z,100289.09
2022-08-24T22:41:13.365Z,100287.66
2022-08-24T22:43:59.384Z,100289.34
2022-08-24T22:46:28.108Z,100277.72
2022-08-24T22:48:55.529Z,100287.25
2022-08-24T22:51:23.159Z,100288.06
2022-08-24T22:53:50.342Z,100289.28
2022-08-24T22:56:30.181Z,100285.00
2022-08-24T22:58:57.498Z,100287.09
2022-08-24T23:01:33.182Z,100291.19
2022-08-24T23:04:23.552Z,100292.47
2022-08-24T23:06:51.668Z,100289.06
2022-08-24T23:09:22.154Z,100290.09
2022-08-24T23:11:49.514Z,100293.78
2022-08-24T23:14:16.621Z,100282.53
2022-08-24T23:16:47.963Z,100292.19
2022-08-24T23:19:35.653Z,100287.03
2022-08-24T23:22:04.318Z,100273.31
2022-08-24T23:24:31.635Z,100278.63
2022-08-24T23:26:59.412Z,100279.44
2022-08-24T23:29:26.630Z,100276.78
2022-08-24T23:31:54.059Z,100277.69
2022-08-24T23:34:22.336Z,100279.63
2022-08-24T23:36:50.591Z,100275.41
2022-08-24T23:39:18.541Z,100274.66
2022-08-24T23:41:47.002Z,100276.34
2022-08-24T23:44:24.057Z,100275.09
2022-08-24T23:46:51.313Z,100262.09
2022-08-24T23:49:21.304Z,100275.28
2022-08-24T23:51:49.784Z,100276.34
2022-08-24T23:54:20.187Z,100281.81
2022-08-24T23:56:48.373Z,100273.25
2022-08-24T23:59:20.466Z,100271.75
