createdAt,value
2017-11-07T00:00:28.719Z,5.00
2017-11-07T00:02:57.354Z,5.10
2017-11-07T00:05:25.624Z,5.20
2017-11-07T00:07:53.120Z,5.10
2017-11-07T00:10:21.019Z,5.20
2017-11-07T00:12:48.582Z,5.20
2017-11-07T00:15:16.237Z,5.10
2017-11-07T00:17:43.744Z,5.20
2017-11-07T00:20:12.015Z,5.20
2017-11-07T00:22:39.511Z,5.20
2017-11-07T00:25:07.062Z,5.30
2017-11-07T00:27:34.723Z,5.20
2017-11-07T00:30:02.224Z,5.10
2017-11-07T00:32:29.846Z,5.00
2017-11-07T00:34:57.343Z,5.00
2017-11-07T00:37:25.239Z,4.90
2017-11-07T00:39:53.511Z,4.90
2017-11-07T00:42:21.414Z,4.90
2017-11-07T00:44:48.918Z,4.90
2017-11-07T00:47:16.430Z,5.00
2017-11-07T00:49:43.922Z,5.20
2017-11-07T00:52:11.515Z,5.20
2017-11-07T00:54:39.020Z,5.20
2017-11-07T00:57:06.626Z,5.20
2017-11-07T00:59:34.514Z,5.20
2017-11-07T01:02:02.020Z,5.30
2017-11-07T01:04:30.836Z,5.30
2017-11-07T01:06:58.501Z,5.30
2017-11-07T01:09:27.131Z,5.30
2017-11-07T01:11:55.020Z,5.40
2017-11-07T01:14:22.528Z,5.50
2017-11-07T01:16:50.153Z,5.40
2017-11-07T01:19:17.822Z,5.30
2017-11-07T01:21:46.287Z,5.30
2017-11-07T01:24:13.787Z,5.40
2017-11-07T01:26:41.411Z,5.50
2017-11-07T01:29:08.911Z,5.50
2017-11-07T01:31:36.415Z,5.50
2017-11-07T01:34:03.962Z,5.50
2017-11-07T01:36:31.633Z,5.50
2017-11-07T01:38:59.528Z,5.50
2017-11-07T01:41:27.131Z,5.60
2017-11-07T01:43:54.667Z,5.50
2017-11-07T01:46:22.171Z,5.50
2017-11-07T01:51:18.563Z,5.40
2017-11-07T01:53:46.059Z,5.50
2017-11-07T01:56:13.598Z,5.40
2017-11-07T01:58:41.095Z,5.30
2017-11-07T02:01:08.600Z,5.30
2017-11-07T02:03:37.249Z,5.30
2017-11-07T02:06:04.760Z,5.30
2017-11-07T02:08:33.018Z,5.30
2017-11-07T02:11:00.511Z,5.30
2017-11-07T02:13:28.008Z,5.30
2017-11-07T02:15:55.505Z,5.40
2017-11-07T02:18:24.146Z,5.40
2017-11-07T02:20:52.039Z,5.50
2017-11-07T02:23:19.600Z,5.50
2017-11-07T02:25:47.108Z,5.40
2017-11-07T02:28:14.719Z,5.40
2017-11-07T02:30:42.221Z,5.50
2017-11-07T02:33:10.644Z,5.40
2017-11-07T02:35:38.552Z,5.50
2017-11-07T02:38:06.051Z,5.40
2017-11-07T02:40:34.441Z,5.40
2017-11-07T02:43:01.940Z,5.40
2017-11-07T02:45:29.547Z,5.50
2017-11-07T02:47:57.435Z,5.40
2017-11-07T02:50:24.947Z,5.30
2017-11-07T02:52:53.973Z,5.30
2017-11-07T02:55:21.569Z,5.30
2017-11-07T02:57:50.321Z,5.20
2017-11-07T03:00:17.820Z,5.20
2017-11-07T03:02:45.320Z,5.20
2017-11-07T03:05:12.816Z,5.10
2017-11-07T03:07:40.323Z,5.10
2017-11-07T03:10:07.842Z,5.10
2017-11-07T03:12:35.348Z,5.10
2017-11-07T03:15:04.103Z,5.10
2017-11-07T03:17:31.627Z,5.20
2017-11-07T03:19:59.519Z,5.10
2017-11-07T03:22:27.801Z,5.10
2017-11-07T03:24:55.775Z,5.00
2017-11-07T03:27:23.275Z,5.00
2017-11-07T03:29:52.399Z,5.20
2017-11-07T03:32:20.682Z,5.20
2017-11-07T03:34:48.948Z,5.20
2017-11-07T03:37:17.364Z,5.20
2017-11-07T03:39:45.839Z,5.20
2017-11-07T03:42:14.119Z,5.30
2017-11-07T03:44:42.378Z,5.50
2017-11-07T03:47:10.037Z,5.40
2017-11-07T03:49:38.308Z,5.40
2017-11-07T03:52:06.716Z,5.50
2017-11-07T03:54:34.214Z,5.50
2017-11-07T03:57:01.711Z,5.50
2017-11-07T03:59:30.179Z,5.40
2017-11-07T04:01:58.453Z,5.40
2017-11-07T04:04:26.522Z,5.50
2017-11-07T04:06:54.116Z,5.40
2017-11-07T04:09:21.818Z,5.40
2017-11-07T04:11:49.319Z,5.40
2017-11-07T04:14:16.835Z,5.40
2017-11-07T04:16:44.391Z,5.40
2017-11-07T04:19:12.059Z,5.40
2017-11-07T04:21:39.563Z,5.40
2017-11-07T04:24:07.066Z,5.40
2017-11-07T04:26:34.559Z,5.40
2017-11-07T04:29:02.053Z,5.40
2017-11-07T04:31:29.956Z,5.40
2017-11-07T04:33:57.462Z,5.30
2017-11-07T04:36:25.462Z,5.40
2017-11-07T04:38:52.962Z,5.50
2017-11-07T04:41:20.580Z,5.40
2017-11-07T04:43:48.849Z,5.30
2017-11-07T04:46:16.352Z,5.20
2017-11-07T04:48:43.864Z,5.30
2017-11-07T04:53:41.392Z,5.20
2017-11-07T04:56:09.656Z,5.20
2017-11-07T04:58:37.943Z,5.00
2017-11-07T05:01:06.215Z,4.90
2017-11-07T05:03:34.867Z,4.90
2017-11-07T05:06:02.491Z,4.90
2017-11-07T05:08:30.395Z,4.90
2017-11-07T05:10:57.887Z,4.90
2017-11-07T05:15:55.573Z,4.80
2017-11-07T05:18:23.079Z,4.80
2017-11-07T05:20:51.344Z,4.80
2017-11-07T05:23:19.373Z,4.80
2017-11-07T05:25:47.037Z,4.70
2017-11-07T05:28:14.539Z,4.70
2017-11-07T05:30:42.072Z,4.70
2017-11-07T05:33:09.963Z,4.70
2017-11-07T05:35:37.659Z,4.70
2017-11-07T05:38:05.167Z,4.60
2017-11-07T05:40:32.767Z,4.60
2017-11-07T05:43:01.076Z,4.60
2017-11-07T05:45:28.973Z,4.60
2017-11-07T05:47:56.478Z,4.70
2017-11-07T05:50:24.741Z,4.60
2017-11-07T05:52:52.378Z,4.60
2017-11-07T05:55:22.195Z,4.60
2017-11-07T05:57:51.033Z,4.70
2017-11-07T06:00:19.718Z,4.70
2017-11-07T06:02:47.885Z,4.70
2017-11-07T06:05:15.413Z,4.60
2017-11-07T06:07:43.315Z,4.60
2017-11-07T06:10:10.821Z,4.60
2017-11-07T06:12:39.458Z,4.70
2017-11-07T06:15:06.965Z,4.60
2017-11-07T06:17:34.463Z,4.60
2017-11-07T06:20:02.078Z,4.50
2017-11-07T06:22:29.585Z,4.50
2017-11-07T06:24:57.100Z,4.50
2017-11-07T06:27:24.595Z,4.60
2017-11-07T06:29:52.111Z,4.50
2017-11-07T06:32:19.743Z,4.50
2017-11-07T06:34:47.284Z,4.50
2017-11-07T06:37:15.929Z,4.50
2017-11-07T06:39:43.431Z,4.50
2017-11-07T06:42:11.000Z,4.50
2017-11-07T06:44:38.945Z,4.50
2017-11-07T06:47:07.218Z,4.50
2017-11-07T06:49:35.486Z,4.50
2017-11-07T06:52:03.746Z,4.50
2017-11-07T06:54:31.249Z,4.50
2017-11-07T06:56:58.754Z,4.50
2017-11-07T06:59:26.255Z,4.50
2017-11-07T07:01:54.159Z,4.60
2017-11-07T07:04:21.672Z,4.60
2017-11-07T07:06:49.237Z,4.60
2017-11-07T07:11:45.628Z,4.60
2017-11-07T07:16:42.067Z,4.60
2017-11-07T07:19:10.339Z,4.60
2017-11-07T07:21:37.964Z,4.60
2017-11-07T07:26:34.340Z,4.70
2017-11-07T07:31:31.839Z,4.90
2017-11-07T07:33:59.739Z,5.00
2017-11-07T07:36:28.012Z,5.00
2017-11-07T07:38:55.909Z,5.00
2017-11-07T07:41:24.186Z,4.90
2017-11-07T07:43:52.483Z,4.90
2017-11-07T07:46:20.007Z,5.00
2017-11-07T07:48:47.555Z,5.00
2017-11-07T07:51:15.083Z,5.00
2017-11-07T07:53:42.583Z,4.90
2017-11-07T07:56:10.176Z,4.90
2017-11-07T07:58:37.687Z,5.00
2017-11-07T08:01:05.181Z,5.00
2017-11-07T08:03:32.684Z,5.00
2017-11-07T08:06:00.198Z,5.00
2017-11-07T08:08:27.699Z,4.90
2017-11-07T08:10:55.191Z,4.80
2017-11-07T08:13:23.567Z,4.70
2017-11-07T08:15:51.063Z,4.80
2017-11-07T08:18:18.559Z,4.80
2017-11-07T08:20:46.057Z,4.80
2017-11-07T08:23:14.843Z,4.80
2017-11-07T08:25:44.319Z,4.80
2017-11-07T08:28:11.947Z,4.80
2017-11-07T08:30:39.655Z,4.80
2017-11-07T08:33:07.327Z,4.70
2017-11-07T08:35:34.981Z,4.70
2017-11-07T08:38:02.499Z,4.80
2017-11-07T08:40:30.763Z,4.80
2017-11-07T08:42:58.351Z,4.80
2017-11-07T08:45:25.892Z,4.70
2017-11-07T08:47:54.294Z,4.80
2017-11-07T08:50:21.855Z,4.70
2017-11-07T08:52:49.356Z,4.80
2017-11-07T08:55:18.364Z,4.80
2017-11-07T08:57:46.269Z,4.80
2017-11-07T09:00:13.763Z,4.80
2017-11-07T09:02:42.778Z,4.80
2017-11-07T09:05:11.407Z,4.80
2017-11-07T09:07:38.908Z,4.80
2017-11-07T09:10:06.419Z,4.80
2017-11-07T09:12:35.066Z,4.90
2017-11-07T09:15:03.331Z,4.90
2017-11-07T09:17:32.403Z,4.90
2017-11-07T09:19:59.905Z,4.90
2017-11-07T09:22:28.488Z,5.00
2017-11-07T09:24:56.395Z,5.00
2017-11-07T09:27:23.912Z,5.00
2017-11-07T09:29:51.826Z,4.90
2017-11-07T09:32:19.336Z,4.90
2017-11-07T09:34:47.225Z,4.90
2017-11-07T09:37:14.748Z,4.90
2017-11-07T09:39:42.293Z,4.90
2017-11-07T09:42:09.793Z,4.90
2017-11-07T09:44:37.291Z,4.90
2017-11-07T09:47:04.787Z,5.00
2017-11-07T09:49:32.304Z,5.00
2017-11-07T09:52:00.204Z,5.00
2017-11-07T09:54:27.739Z,5.00
2017-11-07T09:56:55.343Z,5.00
2017-11-07T09:59:22.887Z,5.00
2017-11-07T10:01:50.409Z,5.00
2017-11-07T10:04:18.009Z,5.00
2017-11-07T10:06:47.020Z,5.00
2017-11-07T10:09:15.299Z,5.10
2017-11-07T10:11:43.563Z,5.10
2017-11-07T10:14:12.199Z,5.00
2017-11-07T10:16:39.833Z,5.00
2017-11-07T10:19:07.731Z,5.10
2017-11-07T10:21:35.619Z,5.10
2017-11-07T10:24:03.124Z,5.00
2017-11-07T10:26:30.671Z,4.90
2017-11-07T10:28:58.747Z,5.00
2017-11-07T10:31:26.423Z,5.00
2017-11-07T10:33:54.056Z,5.00
2017-11-07T10:36:22.573Z,5.10
2017-11-07T10:38:50.187Z,5.20
2017-11-07T10:41:17.690Z,5.00
2017-11-07T10:43:45.199Z,5.00
2017-11-07T10:46:12.719Z,4.90
2017-11-07T10:48:40.216Z,4.90
2017-11-07T10:51:08.111Z,4.90
2017-11-07T10:53:35.606Z,4.90
2017-11-07T10:56:04.247Z,5.00
2017-11-07T10:58:32.895Z,5.00
2017-11-07T11:01:00.785Z,4.90
2017-11-07T11:03:28.291Z,4.80
2017-11-07T11:05:56.940Z,4.80
2017-11-07T11:08:24.435Z,4.80
2017-11-07T11:10:53.451Z,5.00
2017-11-07T11:13:20.953Z,5.00
2017-11-07T11:15:48.569Z,5.00
2017-11-07T11:18:16.163Z,5.00
2017-11-07T11:20:44.135Z,5.10
2017-11-07T11:23:11.632Z,5.20
2017-11-07T11:25:39.128Z,5.20
2017-11-07T11:28:07.479Z,5.20
2017-11-07T11:30:34.979Z,5.20
2017-11-07T11:33:02.575Z,5.10
2017-11-07T11:35:30.077Z,5.10
2017-11-07T11:37:57.691Z,5.10
2017-11-07T11:40:25.755Z,5.10
2017-11-07T11:42:53.265Z,5.10
2017-11-07T11:45:21.190Z,5.10
2017-11-07T11:47:49.460Z,5.30
2017-11-07T11:50:16.980Z,5.30
2017-11-07T11:52:44.514Z,5.20
2017-11-07T11:55:12.049Z,5.20
2017-11-07T11:57:39.552Z,5.10
2017-11-07T12:00:07.075Z,5.20
2017-11-07T12:02:34.675Z,5.10
2017-11-07T12:05:02.192Z,5.20
2017-11-07T12:07:29.691Z,5.30
2017-11-07T12:09:57.201Z,5.30
2017-11-07T12:12:25.116Z,5.30
2017-11-07T12:14:52.619Z,5.30
2017-11-07T12:17:20.123Z,5.20
2017-11-07T12:19:47.685Z,5.20
2017-11-07T12:22:15.188Z,5.20
2017-11-07T12:24:43.201Z,5.30
2017-11-07T12:27:10.705Z,5.40
2017-11-07T12:29:38.400Z,5.30
2017-11-07T12:32:05.906Z,5.40
2017-11-07T12:34:33.415Z,5.50
2017-11-07T12:41:59.547Z,5.50
2017-11-07T12:44:27.960Z,5.40
2017-11-07T12:46:55.840Z,5.40
2017-11-07T12:49:23.740Z,5.50
2017-11-07T12:51:58.511Z,5.60
2017-11-07T12:54:26.017Z,5.60
2017-11-07T12:56:53.919Z,5.40
2017-11-07T12:59:21.415Z,5.40
2017-11-07T13:01:48.911Z,5.40
2017-11-07T13:04:16.407Z,5.40
2017-11-07T13:06:45.059Z,5.40
2017-11-07T13:09:13.013Z,5.50
2017-11-07T13:11:40.944Z,5.60
2017-11-07T13:14:08.449Z,5.50
2017-11-07T13:16:35.961Z,5.60
2017-11-07T13:19:03.477Z,5.70
2017-11-07T13:21:30.982Z,5.60
2017-11-07T13:23:58.486Z,5.80
2017-11-07T13:26:26.765Z,5.90
2017-11-07T13:28:55.107Z,5.90
2017-11-07T13:31:22.620Z,5.80
2017-11-07T13:33:50.339Z,5.70
2017-11-07T13:36:18.811Z,5.60
2017-11-07T13:38:47.125Z,5.60
2017-11-07T13:41:14.747Z,5.60
2017-11-07T13:43:43.425Z,5.60
2017-11-07T13:46:11.326Z,5.60
2017-11-07T13:48:39.258Z,5.60
2017-11-07T13:51:06.825Z,5.60
2017-11-07T13:53:34.488Z,5.60
2017-11-07T13:56:02.429Z,5.60
2017-11-07T14:00:58.802Z,6.00
2017-11-07T14:03:27.068Z,5.90
2017-11-07T14:05:54.730Z,5.90
2017-11-07T14:08:22.252Z,5.90
2017-11-07T14:10:49.779Z,6.00
2017-11-07T14:13:17.390Z,6.00
2017-11-07T14:15:44.923Z,6.10
2017-11-07T14:18:13.579Z,6.30
2017-11-07T14:20:41.127Z,6.40
2017-11-07T14:23:08.846Z,6.40
2017-11-07T14:25:37.519Z,6.50
2017-11-07T14:28:05.029Z,6.50
2017-11-07T14:30:32.919Z,6.60
2017-11-07T14:33:01.188Z,6.50
2017-11-07T14:35:30.203Z,6.50
2017-11-07T14:37:57.699Z,6.50
2017-11-07T14:40:25.310Z,6.30
2017-11-07T14:42:53.569Z,6.20
2017-11-07T14:47:49.934Z,5.90
2017-11-07T14:50:17.827Z,5.90
2017-11-07T14:52:45.328Z,5.90
2017-11-07T14:55:13.724Z,5.80
2017-11-07T14:57:41.251Z,5.80
2017-11-07T15:00:10.284Z,5.90
2017-11-07T15:02:37.927Z,5.90
2017-11-07T15:05:05.443Z,6.00
2017-11-07T15:07:32.956Z,6.10
2017-11-07T15:10:01.741Z,6.20
2017-11-07T15:12:29.642Z,6.20
2017-11-07T15:14:57.911Z,6.20
2017-11-07T15:17:25.530Z,6.10
2017-11-07T15:19:53.027Z,6.00
2017-11-07T15:22:21.294Z,6.00
2017-11-07T15:24:48.915Z,6.00
2017-11-07T15:27:16.565Z,6.00
2017-11-07T15:29:44.071Z,6.00
2017-11-07T15:32:11.575Z,6.10
2017-11-07T15:34:39.084Z,6.30
2017-11-07T15:37:06.591Z,6.30
2017-11-07T15:39:34.486Z,6.40
2017-11-07T15:42:02.004Z,6.50
2017-11-07T15:44:29.508Z,6.60
2017-11-07T15:46:57.127Z,6.60
2017-11-07T15:49:24.627Z,6.70
2017-11-07T15:51:52.151Z,6.80
2017-11-07T15:54:19.676Z,6.80
2017-11-07T15:56:47.196Z,6.90
2017-11-07T15:59:14.694Z,7.00
2017-11-07T16:01:42.219Z,7.10
2017-11-07T16:04:10.496Z,7.10
2017-11-07T16:06:38.411Z,7.10
2017-11-07T16:09:05.927Z,7.10
2017-11-07T16:11:33.455Z,7.20
2017-11-07T16:14:00.964Z,7.20
2017-11-07T16:16:28.495Z,7.30
2017-11-07T16:18:57.704Z,7.30
2017-11-07T16:21:25.265Z,7.30
2017-11-07T16:23:52.759Z,7.30
2017-11-07T16:26:20.367Z,7.30
2017-11-07T16:28:47.863Z,7.40
2017-11-07T16:31:15.370Z,7.40
2017-11-07T16:33:42.881Z,7.40
2017-11-07T16:36:10.792Z,7.50
2017-11-07T16:41:07.163Z,7.40
2017-11-07T16:43:34.672Z,7.40
2017-11-07T16:46:03.315Z,7.40
2017-11-07T16:48:31.220Z,7.50
2017-11-07T16:50:59.485Z,7.60
2017-11-07T16:53:27.908Z,7.60
2017-11-07T16:55:56.415Z,7.50
2017-11-07T16:58:23.915Z,7.50
2017-11-07T17:00:52.183Z,7.50
2017-11-07T17:03:19.707Z,7.60
2017-11-07T17:05:47.596Z,7.60
2017-11-07T17:08:15.116Z,7.60
2017-11-07T17:10:42.615Z,7.60
2017-11-07T17:13:11.007Z,7.60
2017-11-07T17:15:38.508Z,7.60
2017-11-07T17:18:06.128Z,7.60
2017-11-07T17:20:33.793Z,7.60
2017-11-07T17:23:01.441Z,7.70
2017-11-07T17:25:28.951Z,7.70
2017-11-07T17:27:57.228Z,7.80
2017-11-07T17:30:24.732Z,7.70
2017-11-07T17:32:52.247Z,7.70
2017-11-07T17:35:20.135Z,7.70
2017-11-07T17:37:47.654Z,7.70
2017-11-07T17:40:15.571Z,7.80
2017-11-07T17:42:43.073Z,7.80
2017-11-07T17:45:10.574Z,7.70
2017-11-07T17:47:38.083Z,7.70
2017-11-07T17:50:06.731Z,7.70
2017-11-07T17:52:34.628Z,7.60
2017-11-07T17:55:02.923Z,7.60
2017-11-07T17:57:31.331Z,7.60
2017-11-07T17:59:59.231Z,7.60
2017-11-07T18:02:26.759Z,7.60
2017-11-07T18:04:55.936Z,7.60
2017-11-07T18:07:24.411Z,7.60
2017-11-07T18:09:52.679Z,7.60
2017-11-07T18:12:20.196Z,7.60
2017-11-07T18:14:48.098Z,7.60
2017-11-07T18:17:15.865Z,7.60
2017-11-07T18:19:44.877Z,7.60
2017-11-07T18:22:12.424Z,7.50
2017-11-07T18:24:40.017Z,7.60
2017-11-07T18:27:09.045Z,7.50
2017-11-07T18:29:37.008Z,7.50
2017-11-07T18:32:05.503Z,7.60
2017-11-07T18:34:33.399Z,7.60
2017-11-07T18:37:01.019Z,7.50
2017-11-07T18:39:30.036Z,7.40
2017-11-07T18:41:57.566Z,7.60
2017-11-07T18:44:25.855Z,7.50
2017-11-07T18:46:53.352Z,7.50
2017-11-07T18:49:20.866Z,7.60
2017-11-07T18:51:49.631Z,7.60
2017-11-07T18:54:17.142Z,7.60
2017-11-07T18:56:45.420Z,7.60
2017-11-07T18:59:12.966Z,7.60
2017-11-07T19:01:40.471Z,7.60
2017-11-07T19:04:07.975Z,7.60
2017-11-07T19:06:35.591Z,7.50
2017-11-07T19:09:03.156Z,7.50
2017-11-07T19:11:30.719Z,7.50
2017-11-07T19:13:58.224Z,7.50
2017-11-07T19:16:25.720Z,7.30
2017-11-07T19:18:53.679Z,7.30
2017-11-07T19:21:21.336Z,7.30
2017-11-07T19:23:49.624Z,7.30
2017-11-07T19:28:46.580Z,7.20
2017-11-07T19:31:14.095Z,7.20
2017-11-07T19:33:42.456Z,7.20
2017-11-07T19:36:10.359Z,7.10
2017-11-07T19:38:39.061Z,7.10
2017-11-07T19:41:06.563Z,7.20
2017-11-07T19:43:34.925Z,7.20
2017-11-07T19:46:03.219Z,7.20
2017-11-07T19:48:31.144Z,7.20
2017-11-07T19:50:58.646Z,7.20
2017-11-07T19:55:55.008Z,7.20
2017-11-07T19:58:24.043Z,7.10
2017-11-07T20:00:51.579Z,7.10
2017-11-07T20:03:20.639Z,7.10
2017-11-07T20:08:17.050Z,7.00
2017-11-07T20:10:44.952Z,7.00
2017-11-07T20:13:12.871Z,7.10
2017-11-07T20:15:41.514Z,7.10
2017-11-07T20:18:09.049Z,7.00
2017-11-07T20:20:36.559Z,7.00
2017-11-07T20:23:04.475Z,7.00
2017-11-07T20:25:31.996Z,6.90
2017-11-07T20:28:01.036Z,6.90
2017-11-07T20:30:29.309Z,6.90
2017-11-07T20:32:58.338Z,6.90
2017-11-07T20:35:25.859Z,6.90
2017-11-07T20:37:53.384Z,6.90
2017-11-07T20:40:22.027Z,7.00
2017-11-07T20:42:49.551Z,6.90
2017-11-07T20:45:18.586Z,6.90
2017-11-07T20:50:15.080Z,7.00
2017-11-07T20:55:11.837Z,7.10
2017-11-07T21:03:57.231Z,7.10
2017-11-07T21:06:25.123Z,7.10
2017-11-07T21:11:21.923Z,7.20
2017-11-07T21:13:49.435Z,7.20
2017-11-07T21:16:17.968Z,7.20
2017-11-07T21:18:45.884Z,7.20
2017-11-07T21:21:14.147Z,7.20
2017-11-07T21:23:43.310Z,7.30
2017-11-07T21:26:10.802Z,7.30
2017-11-07T21:31:07.159Z,7.20
2017-11-07T21:33:35.444Z,7.20
2017-11-07T21:36:02.945Z,7.30
2017-11-07T21:38:31.241Z,7.30
2017-11-07T21:45:56.843Z,7.40
2017-11-07T21:50:53.247Z,7.30
2017-11-07T21:53:20.738Z,7.30
2017-11-07T21:55:48.232Z,7.20
2017-11-07T21:58:15.727Z,7.20
2017-11-07T22:00:43.222Z,7.20
2017-11-07T22:03:10.723Z,7.20
2017-11-07T22:05:38.995Z,7.10
2017-11-07T22:08:06.491Z,7.10
2017-11-07T22:10:33.983Z,7.10
2017-11-07T22:13:02.251Z,7.10
2017-11-07T22:15:30.163Z,7.20
2017-11-07T22:18:00.603Z,7.20
2017-11-07T22:20:28.511Z,7.30
2017-11-07T22:22:57.367Z,7.40
2017-11-07T22:25:24.893Z,7.40
2017-11-07T22:27:52.383Z,7.40
2017-11-07T22:30:20.300Z,7.30
2017-11-07T22:32:47.800Z,7.20
2017-11-07T22:35:15.332Z,7.30
2017-11-07T22:37:43.591Z,7.30
2017-11-07T22:40:11.091Z,7.30
2017-11-07T22:42:38.586Z,7.20
2017-11-07T22:45:06.472Z,7.20
2017-11-07T22:47:34.735Z,7.10
2017-11-07T22:50:02.235Z,7.10
2017-11-07T22:52:29.743Z,7.10
2017-11-07T22:54:58.010Z,7.10
2017-11-07T22:57:26.295Z,7.00
2017-11-07T23:02:22.671Z,7.10
2017-11-07T23:04:50.177Z,7.10
2017-11-07T23:07:18.480Z,7.00
2017-11-07T23:09:45.983Z,7.00
2017-11-07T23:12:14.619Z,7.00
2017-11-07T23:14:42.112Z,7.00
2017-11-07T23:17:11.114Z,7.10
2017-11-07T23:19:39.392Z,7.10
2017-11-07T23:22:07.283Z,7.10
2017-11-07T23:24:34.891Z,7.10
2017-11-07T23:27:02.395Z,7.10
2017-11-07T23:29:29.915Z,7.10
2017-11-07T23:31:58.193Z,7.10
2017-11-07T23:34:25.730Z,7.10
2017-11-07T23:39:22.467Z,7.10
2017-11-07T23:41:50.121Z,7.10
2017-11-07T23:44:17.619Z,7.20
2017-11-07T23:46:45.136Z,7.20
2017-11-07T23:49:13.035Z,7.10
2017-11-07T23:51:40.552Z,7.00
2017-11-07T23:54:09.183Z,7.00
2017-11-07T23:56:36.712Z,6.90
2017-11-07T23:59:04.211Z,6.90
