createdAt,value
2018-07-21T00:00:13.069Z,23.103638
2018-07-21T00:01:29.004Z,23.143921
2018-07-21T00:02:45.928Z,23.214417
2018-07-21T00:04:01.845Z,23.13385
2018-07-21T00:05:17.730Z,23.184204
2018-07-21T00:06:33.613Z,23.234558
2018-07-21T00:07:49.538Z,23.264771
2018-07-21T00:09:05.486Z,23.264771
2018-07-21T00:10:21.445Z,23.083496
2018-07-21T00:11:37.323Z,23.043213
2018-07-21T00:12:53.254Z,23.083496
2018-07-21T00:14:09.204Z,23.143921
2018-07-21T00:15:25.169Z,23.164062
2018-07-21T00:16:41.049Z,23.113708
2018-07-21T00:17:56.990Z,23.204346
2018-07-21T00:19:12.886Z,23.184204
2018-07-21T00:20:28.781Z,23.103638
2018-07-21T00:21:44.671Z,23.113708
2018-07-21T00:23:00.624Z,23.184204
2018-07-21T00:24:16.541Z,23.073425
2018-07-21T00:25:32.429Z,23.013
2018-07-21T00:26:48.356Z,22.912292
2018-07-21T00:28:04.276Z,22.811584
2018-07-21T00:29:20.171Z,22.922363
2018-07-21T00:30:36.094Z,22.982788
2018-07-21T00:31:52.036Z,22.962646
2018-07-21T00:33:07.967Z,22.952576
2018-07-21T00:34:23.866Z,22.952576
2018-07-21T00:35:39.738Z,23.103638
2018-07-21T00:36:55.615Z,22.982788
2018-07-21T00:38:11.481Z,22.992859
2018-07-21T00:39:27.388Z,23.013
2018-07-21T00:40:43.316Z,23.063354
2018-07-21T00:41:59.189Z,23.083496
2018-07-21T00:43:15.081Z,23.13385
2018-07-21T00:44:30.981Z,23.073425
2018-07-21T00:45:46.875Z,23.13385
2018-07-21T00:47:02.762Z,23.13385
2018-07-21T00:48:18.660Z,23.234558
2018-07-21T00:49:34.607Z,23.264771
2018-07-21T00:50:50.531Z,23.184204
2018-07-21T00:52:06.438Z,23.294983
2018-07-21T00:53:22.325Z,23.264771
2018-07-21T00:54:38.216Z,23.2547
2018-07-21T00:55:54.119Z,23.214417
2018-07-21T00:57:10.063Z,23.264771
2018-07-21T00:58:25.946Z,23.174133
2018-07-21T00:59:41.866Z,23.184204
2018-07-21T01:00:57.805Z,23.234558
2018-07-21T01:02:13.845Z,23.13385
2018-07-21T01:03:29.752Z,23.143921
2018-07-21T01:04:45.673Z,23.083496
2018-07-21T01:06:01.572Z,23.164062
2018-07-21T01:07:17.514Z,23.023071
2018-07-21T01:08:33.409Z,22.892151
2018-07-21T01:09:49.289Z,22.962646
2018-07-21T01:11:05.277Z,22.952576
2018-07-21T01:12:21.149Z,22.962646
2018-07-21T01:13:37.097Z,23.063354
2018-07-21T01:14:53.062Z,23.013
2018-07-21T01:16:09.012Z,23.023071
2018-07-21T01:17:24.906Z,23.13385
2018-07-21T01:18:40.820Z,23.113708
2018-07-21T01:19:56.702Z,22.992859
2018-07-21T01:21:12.638Z,22.922363
2018-07-21T01:22:28.539Z,22.922363
2018-07-21T01:23:44.402Z,22.912292
2018-07-21T01:25:00.287Z,22.912292
2018-07-21T01:26:16.199Z,22.952576
2018-07-21T01:27:32.092Z,22.962646
2018-07-21T01:28:47.967Z,22.88208
2018-07-21T01:30:03.853Z,22.781372
2018-07-21T01:31:19.788Z,22.781372
2018-07-21T01:32:35.683Z,22.811584
2018-07-21T01:33:51.532Z,22.88208
2018-07-21T01:35:07.426Z,22.982788
2018-07-21T01:36:23.453Z,22.932434
2018-07-21T01:37:39.398Z,22.932434
2018-07-21T01:38:55.322Z,22.932434
2018-07-21T01:40:11.221Z,22.982788
2018-07-21T01:41:27.085Z,22.992859
2018-07-21T01:42:42.987Z,23.063354
2018-07-21T01:43:58.901Z,22.982788
2018-07-21T01:45:14.749Z,22.88208
2018-07-21T01:46:30.638Z,22.841797
2018-07-21T01:47:46.511Z,22.892151
2018-07-21T01:49:02.412Z,22.861938
2018-07-21T01:50:18.269Z,22.861938
2018-07-21T01:51:34.193Z,22.861938
2018-07-21T01:52:50.053Z,22.922363
2018-07-21T01:54:05.914Z,22.831726
2018-07-21T01:55:21.797Z,22.831726
2018-07-21T01:56:37.722Z,22.88208
2018-07-21T01:57:53.621Z,22.912292
2018-07-21T01:59:09.508Z,22.952576
2018-07-21T02:00:25.456Z,22.962646
2018-07-21T02:01:41.323Z,22.982788
2018-07-21T02:02:57.200Z,22.952576
2018-07-21T02:04:13.052Z,22.771301
2018-07-21T02:05:28.917Z,22.841797
2018-07-21T02:06:44.797Z,22.811584
2018-07-21T02:08:00.664Z,22.771301
2018-07-21T02:09:16.514Z,22.731018
2018-07-21T02:10:32.417Z,22.731018
2018-07-21T02:11:48.350Z,22.731018
2018-07-21T02:13:04.250Z,22.710876
2018-07-21T02:14:20.124Z,22.771301
2018-07-21T02:15:36.031Z,22.680664
2018-07-21T02:16:52.911Z,22.63031
2018-07-21T02:18:08.830Z,22.529602
2018-07-21T02:19:24.764Z,22.559814
2018-07-21T02:20:40.629Z,22.469177
2018-07-21T02:21:56.523Z,22.428894
2018-07-21T02:23:12.438Z,22.549744
2018-07-21T02:24:28.361Z,22.549744
2018-07-21T02:25:44.298Z,22.620239
2018-07-21T02:27:00.173Z,22.63031
2018-07-21T02:28:16.053Z,22.680664
2018-07-21T02:29:31.935Z,22.610168
2018-07-21T02:30:47.801Z,22.63031
2018-07-21T02:32:03.663Z,22.76123
2018-07-21T02:33:19.574Z,22.76123
2018-07-21T02:34:35.544Z,22.650452
2018-07-21T02:35:51.480Z,22.741089
2018-07-21T02:37:07.405Z,22.680664
2018-07-21T02:38:23.403Z,22.680664
2018-07-21T02:39:39.353Z,22.731018
2018-07-21T02:40:55.321Z,22.731018
2018-07-21T02:42:11.235Z,22.650452
2018-07-21T02:43:27.215Z,22.63031
2018-07-21T02:44:43.154Z,22.50946
2018-07-21T02:45:59.041Z,22.590027
2018-07-21T02:47:14.919Z,22.590027
2018-07-21T02:48:31.814Z,22.610168
2018-07-21T02:49:47.717Z,22.469177
2018-07-21T02:51:03.592Z,22.368469
2018-07-21T02:52:19.470Z,22.25769
2018-07-21T02:53:36.322Z,22.116699
2018-07-21T02:54:52.233Z,21.99585
2018-07-21T02:56:08.103Z,21.985779
2018-07-21T02:57:23.990Z,22.146912
2018-07-21T02:58:39.862Z,22.297974
2018-07-21T02:59:55.744Z,22.37854
2018-07-21T03:01:11.656Z,22.408752
2018-07-21T03:02:27.526Z,22.358398
2018-07-21T03:03:43.395Z,22.398682
2018-07-21T03:04:59.295Z,22.338257
2018-07-21T03:06:15.179Z,22.438965
2018-07-21T03:07:32.059Z,22.398682
2018-07-21T03:08:47.926Z,22.277832
2018-07-21T03:10:03.895Z,22.338257
2018-07-21T03:11:19.706Z,22.358398
2018-07-21T03:12:35.598Z,22.277832
2018-07-21T03:13:51.476Z,22.25769
2018-07-21T03:15:07.396Z,22.136841
2018-07-21T03:16:23.309Z,22.116699
2018-07-21T03:17:39.177Z,22.116699
2018-07-21T03:18:55.064Z,22.217407
2018-07-21T03:20:10.893Z,22.136841
2018-07-21T03:21:26.788Z,21.885071
2018-07-21T03:22:42.647Z,21.834717
2018-07-21T03:23:58.505Z,21.834717
2018-07-21T03:25:14.371Z,21.804504
2018-07-21T03:26:30.312Z,21.804504
2018-07-21T03:27:46.196Z,21.834717
2018-07-21T03:29:02.102Z,21.75415
2018-07-21T03:30:17.983Z,21.74408
2018-07-21T03:31:33.843Z,21.75415
2018-07-21T03:32:49.727Z,21.633301
2018-07-21T03:34:05.573Z,21.582947
2018-07-21T03:35:21.472Z,21.512451
2018-07-21T03:36:37.363Z,21.723938
2018-07-21T03:37:53.255Z,21.703796
2018-07-21T03:39:09.126Z,21.703796
2018-07-21T03:40:25.060Z,21.703796
2018-07-21T03:41:40.912Z,21.885071
2018-07-21T03:42:56.792Z,22.036133
2018-07-21T03:44:12.697Z,22.076416
2018-07-21T03:45:28.578Z,22.136841
2018-07-21T03:46:44.474Z,22.136841
2018-07-21T03:48:00.421Z,22.096558
2018-07-21T03:49:16.321Z,22.116699
2018-07-21T03:50:32.209Z,22.177124
2018-07-21T03:51:48.093Z,22.25769
2018-07-21T03:53:03.973Z,22.24762
2018-07-21T03:54:19.892Z,22.207336
2018-07-21T03:55:35.805Z,22.066345
2018-07-21T03:56:51.726Z,22.076416
2018-07-21T03:58:07.618Z,22.116699
2018-07-21T03:59:23.592Z,22.096558
2018-07-21T04:00:39.519Z,22.056274
2018-07-21T04:01:55.387Z,22.076416
2018-07-21T04:03:11.253Z,22.207336
2018-07-21T04:04:27.163Z,22.24762
2018-07-21T04:05:43.071Z,22.146912
2018-07-21T04:06:58.971Z,22.308044
2018-07-21T04:08:14.840Z,22.24762
2018-07-21T04:09:30.753Z,22.277832
2018-07-21T04:10:46.639Z,22.277832
2018-07-21T04:12:02.534Z,22.177124
2018-07-21T04:13:18.396Z,22.187195
2018-07-21T04:14:34.295Z,22.187195
2018-07-21T04:15:50.209Z,22.187195
2018-07-21T04:17:06.092Z,22.066345
2018-07-21T04:18:21.968Z,22.136841
2018-07-21T04:19:37.887Z,22.156982
2018-07-21T04:20:53.768Z,22.066345
2018-07-21T04:22:09.639Z,21.985779
2018-07-21T04:23:25.562Z,21.955566
2018-07-21T04:24:41.481Z,21.955566
2018-07-21T04:25:57.362Z,21.99585
2018-07-21T04:27:13.226Z,22.00592
2018-07-21T04:28:29.134Z,22.076416
2018-07-21T04:29:45.059Z,22.136841
2018-07-21T04:31:00.920Z,22.036133
2018-07-21T04:32:16.770Z,22.036133
2018-07-21T04:33:32.660Z,22.096558
2018-07-21T04:34:48.562Z,22.146912
2018-07-21T04:36:05.444Z,22.146912
2018-07-21T04:37:21.304Z,22.136841
2018-07-21T04:38:37.144Z,22.136841
2018-07-21T04:39:53.045Z,22.187195
2018-07-21T04:41:08.945Z,22.066345
2018-07-21T04:42:24.850Z,22.066345
2018-07-21T04:43:40.739Z,21.915283
2018-07-21T04:44:56.603Z,21.875
2018-07-21T04:46:12.498Z,21.885071
2018-07-21T04:47:28.397Z,21.985779
2018-07-21T04:48:44.290Z,22.066345
2018-07-21T04:50:00.139Z,22.177124
2018-07-21T04:51:16.082Z,22.227478
2018-07-21T04:52:31.976Z,22.177124
2018-07-21T04:53:47.920Z,22.096558
2018-07-21T04:55:03.787Z,22.056274
2018-07-21T04:56:19.723Z,22.00592
2018-07-21T04:57:35.613Z,22.036133
2018-07-21T04:58:51.493Z,22.026062
2018-07-21T05:00:07.375Z,21.99585
2018-07-21T05:01:23.270Z,21.985779
2018-07-21T05:02:39.182Z,22.026062
2018-07-21T05:03:55.075Z,22.00592
2018-07-21T05:05:10.984Z,21.985779
2018-07-21T05:06:26.870Z,21.935425
2018-07-21T05:07:42.780Z,21.955566
2018-07-21T05:08:58.672Z,21.915283
2018-07-21T05:10:14.542Z,21.965637
2018-07-21T05:11:30.537Z,21.955566
2018-07-21T05:12:46.419Z,21.985779
2018-07-21T05:14:02.344Z,22.116699
2018-07-21T05:15:18.258Z,22.076416
2018-07-21T05:16:34.150Z,22.026062
2018-07-21T05:17:50.069Z,22.056274
2018-07-21T05:19:05.944Z,22.116699
2018-07-21T05:20:21.837Z,22.136841
2018-07-21T05:21:37.744Z,22.026062
2018-07-21T05:22:53.631Z,21.985779
2018-07-21T05:24:09.560Z,22.00592
2018-07-21T05:25:25.418Z,22.00592
2018-07-21T05:26:41.305Z,22.026062
2018-07-21T05:27:57.168Z,21.844788
2018-07-21T05:29:13.490Z,21.844788
2018-07-21T05:30:30.107Z,21.915283
2018-07-21T05:31:46.007Z,21.834717
2018-07-21T05:33:01.874Z,21.834717
2018-07-21T05:34:17.815Z,21.885071
2018-07-21T05:35:33.714Z,21.985779
2018-07-21T05:36:49.601Z,22.036133
2018-07-21T05:38:05.575Z,21.985779
2018-07-21T05:39:21.481Z,21.885071
2018-07-21T05:40:37.345Z,21.915283
2018-07-21T05:41:53.237Z,21.955566
2018-07-21T05:43:09.098Z,21.854858
2018-07-21T05:44:24.992Z,21.985779
2018-07-21T05:45:40.886Z,22.056274
2018-07-21T05:46:56.759Z,22.136841
2018-07-21T05:48:12.624Z,22.146912
2018-07-21T05:49:28.481Z,22.096558
2018-07-21T05:50:44.377Z,22.076416
2018-07-21T05:52:00.270Z,22.116699
2018-07-21T05:53:16.250Z,22.156982
2018-07-21T05:54:32.022Z,22.156982
2018-07-21T05:55:47.944Z,22.24762
2018-07-21T05:57:04.229Z,22.24762
2018-07-21T05:58:20.120Z,22.24762
2018-07-21T05:59:36.088Z,22.177124
2018-07-21T06:00:52.105Z,22.116699
2018-07-21T06:02:08.107Z,22.096558
2018-07-21T06:03:24.024Z,22.207336
2018-07-21T06:04:39.977Z,22.217407
2018-07-21T06:05:55.888Z,22.217407
2018-07-21T06:07:11.810Z,22.096558
2018-07-21T06:08:27.725Z,22.177124
2018-07-21T06:11:24.297Z,22.338257
2018-07-21T06:12:40.255Z,22.37854
2018-07-21T06:13:56.155Z,22.25769
2018-07-21T06:15:12.096Z,22.25769
2018-07-21T06:16:28.026Z,22.227478
2018-07-21T06:17:43.924Z,22.24762
2018-07-21T06:18:59.937Z,22.217407
2018-07-21T06:20:16.015Z,22.368469
2018-07-21T06:21:32.031Z,22.25769
2018-07-21T06:22:48.418Z,22.116699
2018-07-21T06:24:04.605Z,22.156982
2018-07-21T06:25:20.580Z,22.277832
2018-07-21T06:26:36.454Z,22.297974
2018-07-21T06:27:52.371Z,22.459106
2018-07-21T06:29:09.442Z,22.438965
2018-07-21T06:30:25.348Z,22.610168
2018-07-21T06:31:41.259Z,22.610168
2018-07-21T06:32:57.547Z,22.610168
2018-07-21T06:34:13.391Z,22.590027
2018-07-21T06:35:30.373Z,22.680664
2018-07-21T06:36:46.343Z,22.771301
2018-07-21T06:38:02.250Z,22.680664
2018-07-21T06:39:18.159Z,22.579956
2018-07-21T06:40:34.087Z,22.519531
2018-07-21T06:41:50.025Z,22.438965
2018-07-21T06:43:06.011Z,22.408752
2018-07-21T06:44:21.852Z,22.408752
2018-07-21T06:45:37.767Z,22.469177
2018-07-21T06:46:53.687Z,22.50946
2018-07-21T06:48:09.658Z,22.549744
2018-07-21T06:49:25.706Z,22.590027
2018-07-21T06:50:41.522Z,22.469177
2018-07-21T06:51:57.450Z,22.438965
2018-07-21T06:53:13.428Z,22.187195
2018-07-21T06:54:29.358Z,22.207336
2018-07-21T06:55:45.307Z,22.227478
2018-07-21T06:57:01.422Z,22.368469
2018-07-21T06:58:17.582Z,22.408752
2018-07-21T06:59:33.489Z,22.207336
2018-07-21T07:00:49.443Z,22.297974
2018-07-21T07:02:06.383Z,22.338257
2018-07-21T07:03:22.383Z,22.358398
2018-07-21T07:06:20.203Z,22.489319
2018-07-21T07:07:36.112Z,22.63031
2018-07-21T07:08:52.042Z,22.801514
2018-07-21T07:10:07.992Z,22.801514
2018-07-21T07:11:23.842Z,22.771301
2018-07-21T07:12:39.737Z,22.831726
2018-07-21T07:13:55.677Z,22.912292
2018-07-21T07:15:11.588Z,22.912292
2018-07-21T07:16:27.518Z,22.76123
2018-07-21T07:17:43.408Z,22.811584
2018-07-21T07:18:59.336Z,22.811584
2018-07-21T07:20:15.310Z,22.438965
2018-07-21T07:21:31.217Z,22.358398
2018-07-21T07:22:47.113Z,22.24762
2018-07-21T07:24:03.009Z,22.25769
2018-07-21T07:25:18.908Z,22.358398
2018-07-21T07:26:34.798Z,22.338257
2018-07-21T07:27:50.739Z,22.398682
2018-07-21T07:29:06.668Z,22.559814
2018-07-21T07:30:22.576Z,22.469177
2018-07-21T07:31:38.527Z,22.056274
2018-07-21T07:32:54.457Z,21.814575
2018-07-21T07:34:10.410Z,21.905212
2018-07-21T07:35:26.376Z,22.00592
2018-07-21T07:36:42.315Z,22.297974
2018-07-21T07:37:58.306Z,22.338257
2018-07-21T07:39:14.246Z,22.368469
2018-07-21T07:40:30.144Z,22.187195
2018-07-21T07:41:46.060Z,22.096558
2018-07-21T07:43:01.998Z,22.146912
2018-07-21T07:44:17.883Z,22.036133
2018-07-21T07:45:33.786Z,22.096558
2018-07-21T07:46:49.716Z,22.177124
2018-07-21T07:48:05.666Z,22.338257
2018-07-21T07:49:21.615Z,22.700806
2018-07-21T07:50:37.528Z,22.811584
2018-07-21T07:51:53.564Z,22.358398
2018-07-21T07:53:10.439Z,22.217407
2018-07-21T07:54:26.569Z,22.156982
2018-07-21T07:55:42.509Z,22.00592
2018-07-21T07:56:58.517Z,22.328186
2018-07-21T07:58:14.451Z,22.63031
2018-07-21T07:59:30.364Z,22.408752
2018-07-21T08:00:46.299Z,21.955566
2018-07-21T08:02:02.289Z,22.026062
2018-07-21T08:03:18.234Z,22.146912
2018-07-21T08:04:34.188Z,22.277832
2018-07-21T08:05:50.147Z,22.358398
2018-07-21T08:07:06.133Z,22.24762
2018-07-21T08:08:22.098Z,22.066345
2018-07-21T08:09:38.016Z,22.056274
2018-07-21T08:10:53.943Z,22.136841
2018-07-21T08:12:10.005Z,22.036133
2018-07-21T08:13:25.970Z,22.187195
2018-07-21T08:14:41.904Z,22.50946
2018-07-21T08:15:57.851Z,22.308044
2018-07-21T08:17:13.844Z,22.146912
2018-07-21T08:18:29.773Z,22.24762
2018-07-21T08:19:45.745Z,22.136841
2018-07-21T08:25:38.885Z,22.297974
2018-07-21T08:28:35.687Z,22.801514
2018-07-21T08:29:51.655Z,22.741089
2018-07-21T08:31:25.554Z,22.771301
2018-07-21T08:32:41.487Z,23.174133
2018-07-21T08:38:59.946Z,23.2547
2018-07-21T08:43:37.320Z,23.164062
2018-07-21T08:44:53.286Z,23.083496
2018-07-21T08:47:49.806Z,22.549744
2018-07-21T08:49:05.780Z,22.549744
2018-07-21T08:50:22.701Z,22.88208
2018-07-21T08:51:38.705Z,23.043213
2018-07-21T08:52:54.662Z,22.892151
2018-07-21T08:54:10.631Z,23.023071
2018-07-21T08:55:26.559Z,22.88208
2018-07-21T08:56:42.475Z,23.063354
2018-07-21T08:57:58.503Z,22.992859
2018-07-21T08:59:15.172Z,22.841797
2018-07-21T09:00:31.128Z,23.294983
2018-07-21T09:01:47.085Z,23.174133
2018-07-21T09:03:04.071Z,23.143921
2018-07-21T09:04:20.065Z,23.164062
2018-07-21T09:05:36.099Z,23.073425
2018-07-21T09:06:52.053Z,23.38562
2018-07-21T09:08:08.035Z,23.284912
2018-07-21T09:09:24.052Z,22.932434
2018-07-21T09:10:40.009Z,23.143921
2018-07-21T09:11:55.977Z,22.952576
2018-07-21T09:13:11.942Z,22.962646
2018-07-21T09:14:27.952Z,23.103638
2018-07-21T09:15:43.939Z,23.103638
2018-07-21T09:16:59.910Z,23.13385
2018-07-21T09:18:15.867Z,22.912292
2018-07-21T09:19:31.907Z,22.801514
2018-07-21T09:20:47.897Z,22.63031
2018-07-21T09:22:03.844Z,23.164062
2018-07-21T09:23:19.823Z,23.294983
2018-07-21T09:24:35.803Z,23.143921
2018-07-21T09:25:51.813Z,22.731018
2018-07-21T09:27:07.806Z,22.529602
2018-07-21T09:28:23.831Z,22.731018
2018-07-21T09:29:39.811Z,23.174133
2018-07-21T09:30:55.797Z,23.395691
2018-07-21T09:32:11.742Z,23.516541
2018-07-21T09:33:27.693Z,23.808594
2018-07-21T09:34:43.631Z,23.848877
2018-07-21T09:35:59.582Z,23.848877
2018-07-21T09:37:15.504Z,23.919373
2018-07-21T09:38:31.436Z,24.211426
2018-07-21T09:39:47.384Z,24.251709
2018-07-21T09:41:03.357Z,24.553833
2018-07-21T09:42:19.265Z,24.51355
2018-07-21T09:43:35.239Z,24.664612
2018-07-21T09:44:51.191Z,24.040222
2018-07-21T09:46:07.139Z,24.382629
2018-07-21T09:47:23.058Z,24.090576
2018-07-21T09:48:38.985Z,24.040222
2018-07-21T09:49:54.911Z,23.858948
2018-07-21T09:51:10.829Z,24.090576
2018-07-21T09:52:26.798Z,24.130859
2018-07-21T09:53:42.718Z,23.395691
2018-07-21T09:54:58.701Z,23.395691
2018-07-21T09:56:14.662Z,23.879089
2018-07-21T09:57:30.659Z,24.030151
2018-07-21T09:58:46.593Z,24.241638
2018-07-21T10:00:02.544Z,24.221497
2018-07-21T10:01:18.467Z,24.362488
2018-07-21T10:02:34.426Z,24.553833
2018-07-21T10:03:50.398Z,24.533691
2018-07-21T10:05:06.363Z,24.694824
2018-07-21T10:06:22.241Z,24.221497
2018-07-21T10:07:38.194Z,24.342346
2018-07-21T10:08:54.127Z,24.322205
2018-07-21T10:10:10.125Z,24.161072
2018-07-21T10:11:26.015Z,24.211426
2018-07-21T10:12:41.983Z,24.241638
2018-07-21T10:13:57.910Z,24.14093
2018-07-21T10:15:13.843Z,24.483337
2018-07-21T10:16:29.766Z,24.281921
2018-07-21T10:17:45.704Z,24.26178
2018-07-21T10:19:01.604Z,23.939514
2018-07-21T10:20:17.554Z,23.315125
2018-07-21T10:21:33.651Z,23.355408
2018-07-21T10:22:49.663Z,23.234558
2018-07-21T10:24:06.034Z,23.667603
2018-07-21T10:25:22.208Z,23.697815
2018-07-21T10:26:37.938Z,24.241638
2018-07-21T10:27:53.908Z,24.110718
2018-07-21T10:29:09.885Z,24.463196
2018-07-21T10:30:25.852Z,24.412842
2018-07-21T10:31:41.821Z,24.211426
2018-07-21T10:32:57.825Z,23.50647
2018-07-21T10:34:13.745Z,23.466187
2018-07-21T10:35:29.701Z,23.939514
2018-07-21T10:36:45.616Z,24.503479
2018-07-21T10:38:01.550Z,24.191284
2018-07-21T10:39:17.465Z,23.858948
2018-07-21T10:40:33.471Z,24.01001
2018-07-21T10:41:49.342Z,24.221497
2018-07-21T10:43:05.334Z,23.818665
2018-07-21T10:44:21.285Z,23.697815
2018-07-21T10:45:37.291Z,23.75824
2018-07-21T10:46:53.347Z,23.959656
2018-07-21T10:49:51.231Z,23.989868
2018-07-21T10:51:07.380Z,23.788452
2018-07-21T10:52:23.323Z,23.939514
2018-07-21T10:53:39.283Z,23.88916
2018-07-21T10:54:55.205Z,23.999939
2018-07-21T10:56:11.170Z,23.999939
2018-07-21T10:57:27.133Z,23.617249
2018-07-21T10:58:43.033Z,23.546753
2018-07-21T10:59:58.955Z,23.657532
2018-07-21T11:01:14.942Z,23.838806
2018-07-21T11:02:30.868Z,24.14093
2018-07-21T11:03:46.809Z,24.191284
2018-07-21T11:05:02.796Z,24.312134
2018-07-21T11:06:19.138Z,24.432983
2018-07-21T11:07:35.127Z,24.443054
2018-07-21T11:08:51.157Z,24.251709
2018-07-21T11:10:07.147Z,24.090576
2018-07-21T11:11:23.159Z,24.312134
2018-07-21T11:12:39.154Z,24.735107
2018-07-21T11:13:55.074Z,25.218506
2018-07-21T11:15:11.048Z,25.258789
2018-07-21T11:16:26.937Z,25.289001
2018-07-21T11:17:42.863Z,25.14801
2018-07-21T11:18:58.845Z,25.037231
2018-07-21T11:20:14.789Z,24.886169
2018-07-21T11:21:30.764Z,24.614258
2018-07-21T11:22:46.710Z,24.614258
2018-07-21T11:24:02.651Z,24.51355
2018-07-21T11:25:18.573Z,24.483337
2018-07-21T11:26:34.538Z,24.503479
2018-07-21T11:27:50.594Z,24.412842
2018-07-21T11:29:06.569Z,24.432983
2018-07-21T11:30:22.508Z,24.372559
2018-07-21T11:31:38.450Z,24.402771
2018-07-21T11:32:54.524Z,24.402771
2018-07-21T11:34:10.511Z,24.191284
2018-07-21T11:35:26.512Z,24.070435
2018-07-21T11:36:42.441Z,24.14093
2018-07-21T11:37:58.893Z,24.211426
2018-07-21T11:39:15.342Z,24.070435
2018-07-21T11:40:31.277Z,24.090576
2018-07-21T11:41:47.169Z,24.14093
2018-07-21T11:43:03.103Z,24.181213
2018-07-21T11:44:19.098Z,24.090576
2018-07-21T11:45:35.064Z,24.090576
2018-07-21T11:46:50.989Z,24.191284
2018-07-21T11:48:06.902Z,24.26178
2018-07-21T11:51:03.424Z,24.090576
2018-07-21T11:52:19.390Z,24.251709
2018-07-21T11:53:35.441Z,24.221497
2018-07-21T11:54:51.340Z,24.251709
2018-07-21T11:56:07.312Z,24.322205
2018-07-21T11:57:23.219Z,24.412842
2018-07-21T11:58:39.163Z,24.553833
2018-07-21T11:59:55.110Z,24.654541
2018-07-21T12:01:11.079Z,24.714966
2018-07-21T12:02:27.003Z,24.614258
2018-07-21T12:03:42.937Z,24.815674
2018-07-21T12:04:58.883Z,24.855957
2018-07-21T12:06:14.879Z,25.117798
2018-07-21T12:07:30.804Z,25.258789
2018-07-21T12:08:46.711Z,25.218506
2018-07-21T12:10:02.664Z,25.178223
2018-07-21T12:11:18.616Z,25.037231
2018-07-21T12:12:34.542Z,24.815674
2018-07-21T12:13:50.492Z,24.835815
2018-07-21T12:15:06.444Z,24.855957
2018-07-21T12:16:22.385Z,24.654541
2018-07-21T12:17:38.323Z,24.291992
2018-07-21T12:18:54.282Z,24.281921
2018-07-21T12:20:10.203Z,24.251709
2018-07-21T12:21:26.152Z,24.221497
2018-07-21T12:22:42.069Z,24.241638
2018-07-21T12:23:57.982Z,24.211426
2018-07-21T12:25:13.939Z,24.382629
2018-07-21T12:26:29.905Z,24.443054
2018-07-21T12:27:45.824Z,24.684753
2018-07-21T12:29:01.759Z,24.835815
2018-07-21T12:30:17.632Z,24.956665
2018-07-21T12:31:33.594Z,25.007019
2018-07-21T12:32:49.551Z,24.956665
2018-07-21T12:34:05.551Z,25.258789
2018-07-21T12:35:21.503Z,25.440063
2018-07-21T12:36:37.470Z,25.309143
2018-07-21T12:37:53.369Z,25.309143
2018-07-21T12:39:09.349Z,24.916382
2018-07-21T12:40:25.306Z,25.037231
2018-07-21T12:41:41.239Z,24.845886
2018-07-21T12:42:57.277Z,24.926453
2018-07-21T12:44:13.248Z,24.996948
2018-07-21T12:45:29.145Z,25.117798
2018-07-21T12:46:45.070Z,25.258789
2018-07-21T12:48:00.962Z,24.966736
2018-07-21T12:49:16.881Z,24.835815
2018-07-21T12:52:13.392Z,24.815674
2018-07-21T12:53:29.263Z,24.815674
2018-07-21T12:54:45.254Z,24.996948
2018-07-21T12:56:01.181Z,25.117798
2018-07-21T12:57:17.062Z,25.339355
2018-07-21T12:58:33.014Z,25.440063
2018-07-21T12:59:48.953Z,25.510559
2018-07-21T13:01:04.885Z,25.440063
2018-07-21T13:02:20.845Z,25.510559
2018-07-21T13:03:36.798Z,25.440063
2018-07-21T13:04:52.860Z,25.39978
2018-07-21T13:06:08.785Z,25.389709
2018-07-21T13:07:24.728Z,25.591125
2018-07-21T13:08:40.746Z,25.621338
2018-07-21T13:09:56.753Z,25.711975
2018-07-21T13:11:12.764Z,25.89325
2018-07-21T13:12:28.751Z,25.480347
2018-07-21T13:13:44.666Z,25.460205
2018-07-21T13:15:00.637Z,25.490417
2018-07-21T13:16:16.565Z,25.429993
2018-07-21T13:17:32.496Z,25.711975
2018-07-21T13:18:48.529Z,25.953674
2018-07-21T13:20:04.470Z,25.732117
2018-07-21T13:21:20.410Z,25.742188
2018-07-21T13:22:36.367Z,25.621338
2018-07-21T13:23:52.330Z,26.014099
2018-07-21T13:25:08.475Z,26.336365
2018-07-21T13:26:25.282Z,26.15509
2018-07-21T13:27:42.491Z,26.104736
2018-07-21T13:28:58.420Z,25.701904
2018-07-21T13:30:14.365Z,26.034241
2018-07-21T13:31:30.447Z,26.14502
2018-07-21T13:32:46.644Z,25.923462
2018-07-21T13:34:02.596Z,25.701904
2018-07-21T13:35:18.523Z,25.89325
2018-07-21T13:36:34.490Z,26.114807
2018-07-21T13:37:50.433Z,25.983887
2018-07-21T13:39:06.358Z,25.782471
2018-07-21T13:40:22.332Z,25.711975
2018-07-21T13:41:38.260Z,25.7724
2018-07-21T13:42:54.266Z,25.7724
2018-07-21T13:44:10.206Z,26.064453
2018-07-21T13:45:26.245Z,25.742188
2018-07-21T13:46:42.234Z,25.681763
2018-07-21T13:47:58.135Z,25.681763
2018-07-21T13:49:14.086Z,25.852966
2018-07-21T13:50:30.041Z,26.034241
2018-07-21T13:51:45.959Z,25.993958
2018-07-21T13:53:01.889Z,25.802612
2018-07-21T13:54:17.829Z,25.661621
2018-07-21T13:55:33.816Z,25.742188
2018-07-21T13:56:49.749Z,25.812683
2018-07-21T13:58:05.739Z,25.7724
2018-07-21T13:59:21.667Z,25.933533
2018-07-21T14:00:37.642Z,25.993958
2018-07-21T14:01:53.546Z,25.681763
2018-07-21T14:03:09.474Z,25.238647
2018-07-21T14:04:25.459Z,25.359497
2018-07-21T14:05:41.337Z,25.611267
2018-07-21T14:06:57.304Z,25.732117
2018-07-21T14:08:13.184Z,25.732117
2018-07-21T14:09:29.255Z,25.369568
2018-07-21T14:10:45.203Z,25.188293
2018-07-21T14:12:01.096Z,25.037231
2018-07-21T14:13:17.086Z,24.926453
2018-07-21T14:14:33.055Z,25.117798
2018-07-21T14:15:49.086Z,25.218506
2018-07-21T14:17:04.952Z,25.107727
2018-07-21T14:18:20.929Z,25.117798
2018-07-21T14:19:36.946Z,25.329285
2018-07-21T14:20:52.984Z,25.369568
2018-07-21T14:22:08.909Z,25.359497
2018-07-21T14:23:24.928Z,25.037231
2018-07-21T14:24:40.934Z,25.037231
2018-07-21T14:25:56.924Z,25.117798
2018-07-21T14:27:12.823Z,25.158081
2018-07-21T14:28:28.774Z,24.926453
2018-07-21T14:29:44.891Z,24.654541
2018-07-21T14:31:00.729Z,24.584045
2018-07-21T14:32:16.678Z,24.815674
2018-07-21T14:33:32.657Z,24.886169
2018-07-21T14:34:48.702Z,24.845886
2018-07-21T14:36:04.865Z,24.694824
2018-07-21T14:37:20.598Z,24.845886
2018-07-21T14:38:36.550Z,24.876099
2018-07-21T14:39:52.514Z,24.956665
2018-07-21T14:41:08.462Z,24.936523
2018-07-21T14:42:24.412Z,24.986877
2018-07-21T14:43:40.327Z,24.986877
2018-07-21T14:44:56.229Z,24.936523
2018-07-21T14:46:12.228Z,25.007019
2018-07-21T14:47:28.237Z,24.815674
2018-07-21T14:48:44.141Z,24.926453
2018-07-21T14:50:00.063Z,25.087585
2018-07-21T14:51:15.956Z,24.845886
2018-07-21T14:52:32.835Z,24.936523
2018-07-21T14:53:48.807Z,24.966736
2018-07-21T14:55:04.917Z,25.218506