createdAt,value
2018-12-31T00:03:59.734Z,17.70
2018-12-31T00:06:47.711Z,20.10
2018-12-31T00:09:16.547Z,17.57
2018-12-31T00:11:45.330Z,22.53
2018-12-31T00:14:14.109Z,17.27
2018-12-31T00:17:02.157Z,16.97
2018-12-31T00:19:30.964Z,14.70
2018-12-31T00:21:59.741Z,16.53
2018-12-31T00:24:47.782Z,14.93
2018-12-31T00:27:35.827Z,16.73
2018-12-31T00:32:58.882Z,14.50
2018-12-31T00:35:27.650Z,15.93
2018-12-31T00:38:15.708Z,14.87
2018-12-31T00:40:44.603Z,17.73
2018-12-31T00:43:13.411Z,15.60
2018-12-31T00:46:01.484Z,15.53
2018-12-31T00:48:30.249Z,17.27
2018-12-31T00:50:59.071Z,13.20
2018-12-31T00:53:27.953Z,16.13
2018-12-31T00:55:56.770Z,15.67
2018-12-31T00:58:25.581Z,14.97
2018-12-31T01:00:54.445Z,14.67
2018-12-31T01:03:23.337Z,14.70
2018-12-31T01:05:52.107Z,13.97
2018-12-31T01:08:20.935Z,14.03
2018-12-31T01:10:49.683Z,13.03
2018-12-31T01:13:18.484Z,13.97
2018-12-31T01:15:47.260Z,13.00
2018-12-31T01:18:16.039Z,16.00
2018-12-31T01:21:04.146Z,16.67
2018-12-31T01:23:32.978Z,13.60
2018-12-31T01:26:01.817Z,15.77
2018-12-31T01:28:49.892Z,13.93
2018-12-31T01:31:37.955Z,12.20
2018-12-31T01:34:06.719Z,12.77
2018-12-31T01:36:54.794Z,13.30
2018-12-31T01:39:23.697Z,12.67
2018-12-31T01:41:52.540Z,10.33
2018-12-31T01:44:21.308Z,10.70
2018-12-31T01:46:50.068Z,9.20
2018-12-31T01:49:18.972Z,10.73
2018-12-31T01:51:47.809Z,11.37
2018-12-31T01:54:16.575Z,11.00
2018-12-31T01:56:45.379Z,12.20
2018-12-31T01:59:14.217Z,11.67
2018-12-31T02:01:42.964Z,8.10
2018-12-31T02:04:11.789Z,9.03
2018-12-31T02:06:40.563Z,9.40
2018-12-31T02:09:09.531Z,9.00
2018-12-31T02:11:38.303Z,11.23
2018-12-31T02:14:07.107Z,8.17
2018-12-31T02:16:35.912Z,9.53
2018-12-31T02:19:04.684Z,12.27
2018-12-31T02:21:33.488Z,9.87
2018-12-31T02:24:02.379Z,11.57
2018-12-31T02:26:31.188Z,11.77
2018-12-31T02:29:00.002Z,12.63
2018-12-31T02:31:28.808Z,10.53
2018-12-31T02:34:16.913Z,9.97
2018-12-31T02:36:45.681Z,10.57
2018-12-31T02:39:14.516Z,11.50
2018-12-31T02:41:43.286Z,11.73
2018-12-31T02:44:12.120Z,10.53
2018-12-31T02:46:41.019Z,10.50
2018-12-31T02:49:09.766Z,10.37
2018-12-31T02:51:38.579Z,10.50
2018-12-31T02:54:07.352Z,9.77
2018-12-31T02:56:36.159Z,10.23
2018-12-31T02:59:04.963Z,9.67
2018-12-31T03:01:33.788Z,9.97
2018-12-31T03:04:02.701Z,9.90
2018-12-31T03:06:31.457Z,9.40
2018-12-31T03:09:00.214Z,9.47
2018-12-31T03:11:29.042Z,9.43
2018-12-31T03:14:17.049Z,8.77
2018-12-31T03:16:45.818Z,10.13
2018-12-31T03:19:14.699Z,8.87
2018-12-31T03:21:43.579Z,9.17
2018-12-31T03:24:12.351Z,9.30
2018-12-31T03:26:41.176Z,8.40
2018-12-31T03:29:09.948Z,9.03
2018-12-31T03:31:57.939Z,8.87
2018-12-31T03:34:26.737Z,9.60
2018-12-31T03:37:14.687Z,8.67
2018-12-31T03:40:02.673Z,9.50
2018-12-31T03:48:13.857Z,8.87
2018-12-31T03:50:42.640Z,8.10
2018-12-31T03:53:11.470Z,7.00
2018-12-31T03:55:40.325Z,9.97
2018-12-31T03:58:09.218Z,8.10
2018-12-31T04:00:37.967Z,6.57
2018-12-31T04:03:06.778Z,6.93
2018-12-31T04:05:35.594Z,10.20
2018-12-31T04:08:04.415Z,8.17
2018-12-31T04:10:33.227Z,11.43
2018-12-31T04:13:02.056Z,8.37
2018-12-31T04:15:30.868Z,9.30
2018-12-31T04:17:59.634Z,8.50
2018-12-31T04:20:28.510Z,10.87
2018-12-31T04:22:57.339Z,10.97
2018-12-31T04:25:26.151Z,10.73
2018-12-31T04:27:54.958Z,14.53
2018-12-31T04:30:23.852Z,9.33
2018-12-31T04:32:52.622Z,8.97
2018-12-31T04:35:21.432Z,13.67
2018-12-31T04:37:50.196Z,11.87
2018-12-31T04:40:18.994Z,14.37
2018-12-31T04:42:47.803Z,8.70
2018-12-31T04:45:16.605Z,8.40
2018-12-31T04:47:45.414Z,6.63
2018-12-31T04:50:14.182Z,7.67
2018-12-31T04:52:42.995Z,7.47
2018-12-31T04:55:11.757Z,8.43
2018-12-31T04:57:40.556Z,5.93
2018-12-31T05:00:09.451Z,6.40
2018-12-31T05:02:38.258Z,6.90
2018-12-31T05:05:07.122Z,6.63
2018-12-31T05:07:35.894Z,7.90
2018-12-31T05:10:44.494Z,6.83
2018-12-31T05:13:13.247Z,6.23
2018-12-31T05:15:42.021Z,5.73
2018-12-31T05:18:30.165Z,7.33
2018-12-31T05:20:58.940Z,7.90
2018-12-31T05:23:27.816Z,5.97
2018-12-31T05:25:56.618Z,5.63
2018-12-31T05:28:25.496Z,7.60
2018-12-31T05:31:13.520Z,6.30
2018-12-31T05:33:42.328Z,5.77
2018-12-31T05:36:11.096Z,6.80
2018-12-31T05:38:39.890Z,7.87
2018-12-31T05:41:08.653Z,10.97
2018-12-31T05:43:37.455Z,5.60
2018-12-31T05:46:06.255Z,6.63
2018-12-31T05:48:35.065Z,9.37
2018-12-31T05:51:03.836Z,6.20
2018-12-31T05:53:32.641Z,5.93
2018-12-31T05:56:01.473Z,7.50
2018-12-31T05:58:30.303Z,10.07
2018-12-31T06:00:59.079Z,8.87
2018-12-31T06:03:27.903Z,11.50
2018-12-31T06:05:56.685Z,14.43
2018-12-31T06:08:25.459Z,16.30
2018-12-31T06:10:54.267Z,9.10
2018-12-31T06:13:23.021Z,6.97
2018-12-31T06:15:51.825Z,5.40
2018-12-31T06:18:20.588Z,5.90
2018-12-31T06:20:49.391Z,8.77
2018-12-31T06:23:18.168Z,7.33
2018-12-31T06:25:46.984Z,5.30
2018-12-31T06:28:15.756Z,5.57
2018-12-31T06:30:44.504Z,9.70
2018-12-31T06:33:13.311Z,9.90
2018-12-31T06:35:42.120Z,14.63
2018-12-31T06:38:10.882Z,12.90
2018-12-31T06:40:39.703Z,21.33
2018-12-31T06:43:08.465Z,35.30
2018-12-31T06:45:37.281Z,37.77
2018-12-31T06:48:06.087Z,27.90
2018-12-31T06:50:35.028Z,29.73
2018-12-31T06:53:03.920Z,31.77
2018-12-31T06:55:32.700Z,30.07
2018-12-31T06:58:01.509Z,31.83
2018-12-31T07:00:30.279Z,17.37
2018-12-31T07:02:59.092Z,23.73
2018-12-31T07:05:27.901Z,22.70
2018-12-31T07:08:15.963Z,15.97
2018-12-31T07:11:04.028Z,12.70
2018-12-31T07:13:32.845Z,16.77
2018-12-31T07:16:01.651Z,9.13
2018-12-31T07:18:30.442Z,11.17
2018-12-31T07:21:18.511Z,15.17
2018-12-31T07:23:47.342Z,11.43
2018-12-31T07:26:16.228Z,16.73
2018-12-31T07:28:44.991Z,13.33
2018-12-31T07:31:13.843Z,14.60
2018-12-31T07:33:42.615Z,18.70
2018-12-31T07:36:11.384Z,23.93
2018-12-31T07:38:59.387Z,25.93
2018-12-31T07:41:28.160Z,18.70
2018-12-31T07:43:56.937Z,20.00
2018-12-31T07:48:59.517Z,26.73
2018-12-31T07:51:28.293Z,17.20
2018-12-31T07:53:57.097Z,13.97
2018-12-31T07:56:25.860Z,14.80
2018-12-31T07:58:54.682Z,20.07
2018-12-31T08:01:23.449Z,12.33
2018-12-31T08:03:52.328Z,10.00
2018-12-31T08:06:21.102Z,12.80
2018-12-31T08:08:49.905Z,9.13
2018-12-31T08:11:18.667Z,12.03
2018-12-31T08:13:47.490Z,10.50
2018-12-31T08:16:16.253Z,7.07
2018-12-31T08:19:04.182Z,7.97
2018-12-31T08:21:32.987Z,5.43
2018-12-31T08:24:01.743Z,6.30
2018-12-31T08:26:30.536Z,4.73
2018-12-31T08:29:18.474Z,6.47
2018-12-31T08:32:06.573Z,7.50
2018-12-31T08:34:35.381Z,5.77
2018-12-31T08:37:23.465Z,5.07
2018-12-31T08:39:52.238Z,5.30
2018-12-31T08:42:21.043Z,5.03
2018-12-31T08:44:49.835Z,3.60
2018-12-31T08:47:18.594Z,3.27
2018-12-31T08:49:47.388Z,3.30
2018-12-31T08:52:16.247Z,2.93
2018-12-31T08:54:45.166Z,3.00
2018-12-31T08:57:13.954Z,2.90
2018-12-31T09:00:01.933Z,3.53
2018-12-31T09:02:30.741Z,2.87
2018-12-31T09:04:59.509Z,3.33
2018-12-31T09:07:47.554Z,3.17
2018-12-31T09:10:16.361Z,4.20
2018-12-31T09:12:45.108Z,3.30
2018-12-31T09:15:14.764Z,2.80
2018-12-31T09:17:44.488Z,3.20
2018-12-31T09:20:13.280Z,2.80
2018-12-31T09:23:01.365Z,2.90
2018-12-31T09:25:30.204Z,3.00
2018-12-31T09:27:58.964Z,4.40
2018-12-31T09:30:27.727Z,3.77
2018-12-31T09:32:56.550Z,2.80
2018-12-31T09:35:25.395Z,3.83
2018-12-31T09:37:54.197Z,3.03
2018-12-31T09:40:22.949Z,2.67
2018-12-31T09:43:11.012Z,2.67
2018-12-31T09:45:39.774Z,2.27
2018-12-31T09:48:08.574Z,3.13
2018-12-31T09:50:56.523Z,2.67
2018-12-31T09:53:25.324Z,3.20
2018-12-31T09:55:54.095Z,3.90
2018-12-31T09:58:22.851Z,4.07
2018-12-31T10:00:51.672Z,5.60
2018-12-31T10:03:20.595Z,5.13
2018-12-31T10:06:08.601Z,5.63
2018-12-31T10:08:37.576Z,6.77
2018-12-31T10:11:06.346Z,7.33
2018-12-31T10:13:35.229Z,8.60
2018-12-31T10:16:03.997Z,5.80
2018-12-31T10:18:33.049Z,8.23
2018-12-31T10:21:01.804Z,5.80
2018-12-31T10:23:30.610Z,6.10
2018-12-31T10:25:59.384Z,5.13
2018-12-31T10:28:28.174Z,5.70
2018-12-31T10:30:56.939Z,5.27
2018-12-31T10:33:25.747Z,5.63
2018-12-31T10:35:54.558Z,4.60
2018-12-31T10:38:23.319Z,4.87
2018-12-31T10:40:52.137Z,4.80
2018-12-31T10:43:20.902Z,4.90
2018-12-31T10:45:49.722Z,4.97
2018-12-31T10:48:18.468Z,6.40
2018-12-31T10:50:47.334Z,10.47
2018-12-31T10:53:16.150Z,8.97
2018-12-31T10:55:44.907Z,5.97
2018-12-31T10:58:13.699Z,3.57
2018-12-31T11:00:42.586Z,3.67
2018-12-31T11:03:30.615Z,3.33
2018-12-31T11:05:59.590Z,3.00
2018-12-31T11:08:28.402Z,3.47
2018-12-31T11:10:57.183Z,3.50
2018-12-31T11:13:25.981Z,3.33
2018-12-31T11:15:54.792Z,4.17
2018-12-31T11:18:23.594Z,4.43
2018-12-31T11:20:52.404Z,3.50
2018-12-31T11:23:21.147Z,5.00
2018-12-31T11:25:49.937Z,4.47
2018-12-31T11:28:18.746Z,5.50
2018-12-31T11:30:47.530Z,6.43
2018-12-31T11:33:16.344Z,6.47
2018-12-31T11:35:45.107Z,8.60
2018-12-31T11:38:13.923Z,7.07
2018-12-31T11:40:42.689Z,8.33
2018-12-31T11:43:11.509Z,12.33
2018-12-31T11:45:40.265Z,12.00
2018-12-31T11:48:09.107Z,11.83
2018-12-31T11:50:44.773Z,12.50
2018-12-31T11:53:13.547Z,14.67
2018-12-31T11:55:42.362Z,17.20
2018-12-31T11:58:11.152Z,19.67
2018-12-31T12:00:39.993Z,24.73
2018-12-31T12:03:08.791Z,19.43
2018-12-31T12:05:37.637Z,22.83
2018-12-31T12:08:06.482Z,24.60
2018-12-31T12:10:35.266Z,21.37
2018-12-31T12:13:04.241Z,27.70
2018-12-31T12:15:33.010Z,24.57
2018-12-31T12:18:01.996Z,27.73
2018-12-31T12:20:50.001Z,25.50
2018-12-31T12:23:38.030Z,33.87
2018-12-31T12:26:06.868Z,32.93
2018-12-31T12:28:35.637Z,25.20
2018-12-31T12:31:23.726Z,38.47
2018-12-31T12:36:59.385Z,35.73
2018-12-31T12:39:30.042Z,36.23
2018-12-31T12:42:18.074Z,35.70
2018-12-31T12:44:46.868Z,17.93
2018-12-31T12:47:15.699Z,37.43
2018-12-31T12:49:44.537Z,32.40
2018-12-31T12:52:13.284Z,27.17
2018-12-31T12:54:42.189Z,30.50
2018-12-31T12:57:11.000Z,31.40
2018-12-31T12:59:39.787Z,34.13
2018-12-31T13:02:08.669Z,28.90
2018-12-31T13:04:37.444Z,34.87
2018-12-31T13:07:06.260Z,36.00
2018-12-31T13:09:54.375Z,37.37
2018-12-31T13:12:23.163Z,35.60
2018-12-31T13:14:51.966Z,26.07
2018-12-31T13:17:20.743Z,28.63
2018-12-31T13:20:08.711Z,26.70
2018-12-31T13:22:37.607Z,27.90
2018-12-31T13:25:06.539Z,31.17
2018-12-31T13:27:35.370Z,29.40
2018-12-31T13:30:24.709Z,32.47
2018-12-31T13:33:12.699Z,26.13
2018-12-31T13:35:41.580Z,31.53
2018-12-31T13:38:10.345Z,20.47
2018-12-31T13:40:58.282Z,20.53
2018-12-31T13:43:27.109Z,29.03
2018-12-31T13:45:55.919Z,27.30
2018-12-31T13:48:26.091Z,20.43
2018-12-31T13:50:55.216Z,27.90
2018-12-31T13:53:23.980Z,19.50
2018-12-31T13:55:52.912Z,20.27
2018-12-31T13:58:23.446Z,18.80
2018-12-31T14:00:52.395Z,13.40
2018-12-31T14:03:21.148Z,15.73
2018-12-31T14:05:49.970Z,12.40
2018-12-31T14:08:18.790Z,15.70
2018-12-31T14:10:49.369Z,19.87
2018-12-31T14:13:18.091Z,17.37
2018-12-31T14:15:46.922Z,14.87
2018-12-31T14:18:15.687Z,15.50
2018-12-31T14:20:44.450Z,19.03
2018-12-31T14:23:13.444Z,29.03
2018-12-31T14:25:42.320Z,25.63
2018-12-31T14:28:11.129Z,32.10
2018-12-31T14:30:39.938Z,38.23
2018-12-31T14:33:08.717Z,44.63
2018-12-31T14:35:45.743Z,36.53
2018-12-31T14:38:09.765Z,35.53
2018-12-31T14:40:38.580Z,35.37
2018-12-31T14:43:07.393Z,32.33
2018-12-31T14:45:36.202Z,40.57
2018-12-31T14:48:04.973Z,27.23
2018-12-31T14:50:52.927Z,19.63
2018-12-31T14:53:21.707Z,21.87
2018-12-31T14:55:50.486Z,21.63
2018-12-31T14:58:19.301Z,18.33
2018-12-31T15:00:48.132Z,10.43
2018-12-31T15:03:16.935Z,13.07
2018-12-31T15:05:45.711Z,9.83
2018-12-31T15:08:14.588Z,9.17
2018-12-31T15:10:43.456Z,8.07
2018-12-31T15:13:12.246Z,9.60
2018-12-31T15:15:41.067Z,9.97
2018-12-31T15:20:57.522Z,7.30
2018-12-31T15:23:45.550Z,8.60
2018-12-31T15:26:14.357Z,7.27
2018-12-31T15:28:43.279Z,7.73
2018-12-31T15:31:12.098Z,8.63
2018-12-31T15:33:40.900Z,11.37
2018-12-31T15:36:09.744Z,10.00
2018-12-31T15:38:38.546Z,10.97
2018-12-31T15:41:07.546Z,14.73
2018-12-31T15:43:36.409Z,15.00
2018-12-31T15:46:05.245Z,20.40
2018-12-31T15:48:34.026Z,27.63
2018-12-31T15:51:02.818Z,23.60
2018-12-31T15:53:33.375Z,21.17
2018-12-31T15:56:21.265Z,27.03
2018-12-31T15:58:50.143Z,29.53
2018-12-31T16:01:18.962Z,28.10
2018-12-31T16:03:47.817Z,31.67
2018-12-31T16:06:16.592Z,30.67
2018-12-31T16:08:45.406Z,35.67
2018-12-31T16:11:14.220Z,40.33
2018-12-31T16:13:42.992Z,41.70
2018-12-31T16:16:11.815Z,42.43
2018-12-31T16:18:40.568Z,45.03
2018-12-31T16:21:09.333Z,49.93
2018-12-31T16:23:38.155Z,55.07
2018-12-31T16:26:06.975Z,68.83
2018-12-31T16:28:37.478Z,52.67
2018-12-31T16:31:06.299Z,50.20
2018-12-31T16:33:35.116Z,61.37
2018-12-31T16:39:21.909Z,40.27
2018-12-31T16:41:50.608Z,47.37
2018-12-31T16:44:21.093Z,46.90
2018-12-31T16:46:50.001Z,50.47
2018-12-31T16:49:18.657Z,44.67
2018-12-31T16:51:47.374Z,55.27
2018-12-31T16:54:16.053Z,55.60
2018-12-31T16:56:44.831Z,58.20
2018-12-31T16:59:13.498Z,53.00
2018-12-31T17:01:42.168Z,47.03
2018-12-31T17:04:10.898Z,59.27
2018-12-31T17:06:39.560Z,58.67
2018-12-31T17:09:08.262Z,48.50
2018-12-31T17:11:36.982Z,42.57
2018-12-31T17:14:05.658Z,38.27
2018-12-31T17:16:34.342Z,26.77
2018-12-31T17:19:03.008Z,26.87
2018-12-31T17:21:31.731Z,23.53
2018-12-31T17:24:02.181Z,21.90
2018-12-31T17:26:30.874Z,22.87
2018-12-31T17:28:59.645Z,17.10
2018-12-31T17:31:28.346Z,198.70
2018-12-31T17:33:56.996Z,57.77
2018-12-31T17:36:27.397Z,37.27
2018-12-31T17:38:56.109Z,29.43
2018-12-31T17:41:44.081Z,78.80
2018-12-31T17:44:12.815Z,40.20
2018-12-31T17:47:00.873Z,26.73
2018-12-31T17:49:31.263Z,34.30
2018-12-31T17:51:59.969Z,67.53
2018-12-31T17:54:30.424Z,301.70
2018-12-31T17:56:59.163Z,55.60
2018-12-31T17:59:27.876Z,50.80
2018-12-31T18:01:56.653Z,53.27
2018-12-31T18:04:25.325Z,51.23
2018-12-31T18:06:54.034Z,48.97
2018-12-31T18:09:22.740Z,55.73
2018-12-31T18:11:51.400Z,53.90
2018-12-31T18:14:39.389Z,59.57
2018-12-31T18:17:09.764Z,52.33
2018-12-31T18:19:38.461Z,58.27
2018-12-31T18:22:07.131Z,58.00
2018-12-31T18:24:35.794Z,58.73
2018-12-31T18:27:04.511Z,55.43
2018-12-31T18:29:34.897Z,70.50
2018-12-31T18:32:03.607Z,51.17
2018-12-31T18:34:32.269Z,61.03
2018-12-31T18:37:00.974Z,62.60
2018-12-31T18:39:29.642Z,57.50
2018-12-31T18:42:00.076Z,65.77
2018-12-31T18:44:28.747Z,58.33
2018-12-31T18:46:57.469Z,62.90
2018-12-31T18:49:45.259Z,58.10
2018-12-31T18:52:13.959Z,67.20
2018-12-31T18:54:42.630Z,65.90
2018-12-31T18:57:11.342Z,75.40
2018-12-31T18:59:40.011Z,66.30
2018-12-31T19:02:08.689Z,77.87
2018-12-31T19:04:39.125Z,68.77
2018-12-31T19:07:07.962Z,75.70
2018-12-31T19:09:36.679Z,58.43
2018-12-31T19:12:05.373Z,49.27
2018-12-31T19:14:34.127Z,28.57
2018-12-31T19:17:04.509Z,44.47
2018-12-31T19:19:33.207Z,47.27
2018-12-31T19:22:21.141Z,63.87
2018-12-31T19:24:49.844Z,111.87
2018-12-31T19:27:18.521Z,44.27
2018-12-31T19:29:47.220Z,20.63
2018-12-31T19:32:15.944Z,31.37
2018-12-31T19:34:44.618Z,32.27
2018-12-31T19:37:13.286Z,28.57
2018-12-31T19:39:43.710Z,23.77
2018-12-31T19:42:12.407Z,23.60
2018-12-31T19:44:41.140Z,24.00
2018-12-31T19:47:09.797Z,20.43
2018-12-31T19:49:38.482Z,31.93
2018-12-31T19:52:08.921Z,28.23
2018-12-31T19:54:37.614Z,25.57
2018-12-31T19:57:06.322Z,29.80
2018-12-31T19:59:35.003Z,26.37
2018-12-31T20:02:03.662Z,36.07
2018-12-31T20:04:32.376Z,38.77
2018-12-31T20:07:01.565Z,45.10
2018-12-31T20:09:31.486Z,36.00
2018-12-31T20:12:00.191Z,42.47
2018-12-31T20:14:29.000Z,36.63
2018-12-31T20:16:57.735Z,38.80
2018-12-31T20:19:26.404Z,33.90
2018-12-31T20:21:55.111Z,35.07
2018-12-31T20:24:23.778Z,36.20
2018-12-31T20:26:52.461Z,38.00
2018-12-31T20:29:21.179Z,37.37
2018-12-31T20:31:51.571Z,43.40
2018-12-31T20:34:39.464Z,42.07
2018-12-31T20:37:08.116Z,35.73
2018-12-31T20:39:36.900Z,31.30
2018-12-31T20:42:05.861Z,37.87
2018-12-31T20:44:34.534Z,55.37
2018-12-31T20:47:03.262Z,38.97
2018-12-31T20:49:31.966Z,60.10
2018-12-31T20:52:00.686Z,62.17
2018-12-31T20:54:48.655Z,52.50
2018-12-31T20:57:17.328Z,21.77
2018-12-31T20:59:46.035Z,22.97
2018-12-31T21:02:14.701Z,21.83
2018-12-31T21:04:43.389Z,23.03
2018-12-31T21:07:12.111Z,24.37
2018-12-31T21:09:40.773Z,21.27
2018-12-31T21:12:09.427Z,22.33
2018-12-31T21:14:38.131Z,30.97
2018-12-31T21:17:06.797Z,53.20
2018-12-31T21:19:37.232Z,32.93
2018-12-31T21:22:05.883Z,36.97
2018-12-31T21:24:34.615Z,35.27
2018-12-31T21:27:03.317Z,36.47
2018-12-31T21:29:31.982Z,43.70
2018-12-31T21:32:02.416Z,33.27
2018-12-31T21:34:31.147Z,54.73
2018-12-31T21:36:59.845Z,39.10
2018-12-31T21:39:28.510Z,48.53
2018-12-31T21:41:57.252Z,41.90
2018-12-31T21:44:25.976Z,74.87
2018-12-31T21:46:54.636Z,62.10
2018-12-31T21:49:23.307Z,82.97
2018-12-31T21:51:52.028Z,80.53
2018-12-31T21:54:20.715Z,70.70
2018-12-31T21:56:49.425Z,84.40
2018-12-31T21:59:18.271Z,51.30
2018-12-31T22:01:46.967Z,72.00
2018-12-31T22:04:15.647Z,59.43
2018-12-31T22:06:44.354Z,63.67
2018-12-31T22:09:14.757Z,50.53
2018-12-31T22:11:43.582Z,44.73
2018-12-31T22:16:46.684Z,46.63
2018-12-31T22:19:15.355Z,40.53
2018-12-31T22:22:03.344Z,47.73
2018-12-31T22:24:51.195Z,46.43
2018-12-31T22:27:19.981Z,39.27
2018-12-31T22:29:50.376Z,41.87
2018-12-31T22:32:19.056Z,31.17
2018-12-31T22:34:47.761Z,29.27
2018-12-31T22:37:16.457Z,33.10
2018-12-31T22:39:45.310Z,38.00
2018-12-31T22:42:14.049Z,36.47
2018-12-31T22:45:01.893Z,35.30
2018-12-31T22:47:30.594Z,57.07
2018-12-31T22:53:06.186Z,51.27
2018-12-31T22:55:34.868Z,66.33
2018-12-31T22:58:03.671Z,167.57
2018-12-31T23:01:12.147Z,66.87
2018-12-31T23:03:40.818Z,97.80
2018-12-31T23:06:09.549Z,297.77
2018-12-31T23:11:27.560Z,534.30
2018-12-31T23:13:58.080Z,533.17
2018-12-31T23:16:26.765Z,532.47
2018-12-31T23:18:55.505Z,748.43
2018-12-31T23:21:24.210Z,614.73
2018-12-31T23:23:53.047Z,354.67
2018-12-31T23:26:23.386Z,266.50
2018-12-31T23:28:52.694Z,235.63
2018-12-31T23:31:22.490Z,243.60
2018-12-31T23:33:51.173Z,268.03
2018-12-31T23:36:39.140Z,229.20
2018-12-31T23:39:08.034Z,225.97
2018-12-31T23:41:55.997Z,157.73
2018-12-31T23:44:24.784Z,121.03
2018-12-31T23:47:12.671Z,96.07
2018-12-31T23:50:00.636Z,99.47
2018-12-31T23:52:48.670Z,82.60
2018-12-31T23:55:36.619Z,77.33
2018-12-31T23:58:06.951Z,69.07
