createdAt,value
2019-01-13T00:00:47.476Z,1.40
2019-01-13T00:03:16.407Z,1.20
2019-01-13T00:05:45.717Z,1.20
2019-01-13T00:08:14.638Z,0.97
2019-01-13T00:10:43.529Z,1.80
2019-01-13T00:13:12.433Z,5.93
2019-01-13T00:15:41.678Z,1.30
2019-01-13T00:18:10.543Z,1.70
2019-01-13T00:20:39.862Z,1.60
2019-01-13T00:23:09.170Z,1.97
2019-01-13T00:25:38.119Z,2.30
2019-01-13T00:28:26.030Z,1.50
2019-01-13T00:31:04.194Z,2.33
2019-01-13T00:33:33.087Z,1.50
2019-01-13T00:36:07.917Z,1.63
2019-01-13T00:38:36.848Z,1.73
2019-01-13T00:41:05.758Z,1.13
2019-01-13T00:43:34.618Z,1.53
2019-01-13T00:46:10.022Z,1.13
2019-01-13T00:48:39.336Z,2.87
2019-01-13T00:51:08.212Z,1.10
2019-01-13T00:53:52.676Z,1.27
2019-01-13T00:56:21.572Z,1.40
2019-01-13T00:58:51.280Z,0.80
2019-01-13T01:01:20.171Z,0.90
2019-01-13T01:03:49.090Z,0.87
2019-01-13T01:06:18.073Z,1.33
2019-01-13T01:08:47.030Z,3.10
2019-01-13T01:11:22.262Z,0.77
2019-01-13T01:13:51.135Z,6.30
2019-01-13T01:16:20.378Z,0.93
2019-01-13T01:18:49.787Z,0.90
2019-01-13T01:21:18.689Z,0.70
2019-01-13T01:23:48.036Z,0.83
2019-01-13T01:26:16.956Z,1.40
2019-01-13T01:28:45.856Z,0.73
2019-01-13T01:31:14.784Z,1.00
2019-01-13T01:33:43.673Z,1.00
2019-01-13T01:36:12.561Z,1.23
2019-01-13T01:38:41.817Z,1.27
2019-01-13T01:41:10.711Z,1.10
2019-01-13T01:43:39.599Z,0.87
2019-01-13T01:46:27.624Z,1.27
2019-01-13T01:48:56.516Z,1.00
2019-01-13T01:51:25.430Z,1.10
2019-01-13T01:53:54.370Z,0.90
2019-01-13T01:56:23.255Z,1.73
2019-01-13T01:58:52.172Z,2.00
2019-01-13T02:01:21.085Z,3.37
2019-01-13T02:03:50.750Z,2.77
2019-01-13T02:06:19.683Z,3.57
2019-01-13T02:08:48.643Z,4.87
2019-01-13T02:11:17.553Z,4.57
2019-01-13T02:13:46.802Z,5.20
2019-01-13T02:16:16.264Z,5.57
2019-01-13T02:18:45.162Z,6.73
2019-01-13T02:21:14.053Z,6.07
2019-01-13T02:24:04.664Z,6.50
2019-01-13T02:26:33.647Z,7.97
2019-01-13T02:29:02.565Z,6.20
2019-01-13T02:31:31.544Z,7.33
2019-01-13T02:34:00.426Z,6.77
2019-01-13T02:36:29.373Z,8.27
2019-01-13T02:38:58.665Z,8.30
2019-01-13T02:41:28.649Z,8.10
2019-01-13T02:44:15.345Z,8.13
2019-01-13T02:46:44.541Z,7.87
2019-01-13T02:49:13.452Z,8.33
2019-01-13T02:51:42.328Z,9.20
2019-01-13T02:54:11.316Z,8.30
2019-01-13T02:56:40.229Z,8.17
2019-01-13T02:59:09.169Z,7.73
2019-01-13T03:01:40.280Z,19.10
2019-01-13T03:04:09.514Z,8.00
2019-01-13T03:06:38.560Z,8.10
2019-01-13T03:09:08.510Z,8.00
2019-01-13T03:11:37.444Z,9.50
2019-01-13T03:14:06.537Z,7.10
2019-01-13T03:16:43.638Z,7.20
2019-01-13T03:19:12.543Z,9.20
2019-01-13T03:21:41.444Z,7.80
2019-01-13T03:24:10.381Z,8.00
2019-01-13T03:26:39.272Z,7.40
2019-01-13T03:29:08.594Z,6.10
2019-01-13T03:31:37.481Z,6.80
2019-01-13T03:34:06.345Z,6.00
2019-01-13T03:36:35.655Z,7.23
2019-01-13T03:39:36.644Z,9.70
2019-01-13T03:42:05.573Z,6.53
2019-01-13T03:44:34.472Z,7.43
2019-01-13T03:47:04.191Z,7.93
2019-01-13T03:49:33.087Z,6.90
2019-01-13T03:52:02.684Z,6.77
2019-01-13T03:54:31.601Z,7.60
2019-01-13T03:57:00.905Z,7.40
2019-01-13T03:59:39.805Z,7.60
2019-01-13T04:02:08.610Z,7.17
2019-01-13T04:04:37.509Z,8.93
2019-01-13T04:07:06.406Z,6.47
2019-01-13T04:09:35.681Z,11.23
2019-01-13T04:12:04.617Z,5.80
2019-01-13T04:14:33.513Z,5.37
2019-01-13T04:17:02.400Z,6.63
2019-01-13T04:20:03.561Z,5.90
2019-01-13T04:22:32.472Z,8.03
2019-01-13T04:25:01.500Z,5.07
2019-01-13T04:27:30.375Z,7.00
2019-01-13T04:29:59.281Z,6.40
2019-01-13T04:32:28.158Z,5.47
2019-01-13T04:34:57.545Z,6.63
2019-01-13T04:37:26.750Z,5.93
2019-01-13T04:39:55.624Z,6.03
2019-01-13T04:42:24.538Z,5.13
2019-01-13T04:44:53.836Z,5.40
2019-01-13T04:47:22.736Z,5.07
2019-01-13T04:49:52.026Z,5.60
2019-01-13T04:52:20.914Z,5.07
2019-01-13T04:54:50.231Z,6.90
2019-01-13T04:57:19.126Z,5.97
2019-01-13T04:59:48.046Z,5.30
2019-01-13T05:02:16.942Z,5.60
2019-01-13T05:04:45.835Z,6.33
2019-01-13T05:07:41.123Z,5.80
2019-01-13T05:10:14.316Z,4.80
2019-01-13T05:13:04.290Z,4.67
2019-01-13T05:15:33.275Z,4.20
2019-01-13T05:18:02.151Z,4.90
2019-01-13T05:20:31.030Z,3.50
2019-01-13T05:22:59.941Z,3.77
2019-01-13T05:25:28.836Z,3.07
2019-01-13T05:27:58.112Z,3.77
2019-01-13T05:30:27.185Z,5.57
2019-01-13T05:32:56.100Z,3.10
2019-01-13T05:35:34.003Z,4.40
2019-01-13T05:38:03.306Z,3.10
2019-01-13T05:40:32.198Z,6.47
2019-01-13T05:43:01.089Z,3.30
2019-01-13T05:45:29.951Z,3.93
2019-01-13T05:47:58.883Z,3.03
2019-01-13T05:50:27.795Z,4.40
2019-01-13T05:52:56.770Z,3.00
2019-01-13T05:55:25.768Z,3.63
2019-01-13T05:57:54.641Z,4.10
2019-01-13T06:00:50.893Z,3.87
2019-01-13T06:03:19.785Z,3.83
2019-01-13T06:05:48.693Z,4.47
2019-01-13T06:08:17.575Z,6.73
2019-01-13T06:10:46.488Z,3.53
2019-01-13T06:13:15.448Z,3.93
2019-01-13T06:16:20.186Z,4.50
2019-01-13T06:18:49.176Z,4.27
2019-01-13T06:21:18.048Z,5.30
2019-01-13T06:23:46.928Z,4.93
2019-01-13T06:26:15.893Z,4.77
2019-01-13T06:28:44.788Z,5.37
2019-01-13T06:31:13.715Z,6.10
2019-01-13T06:34:08.895Z,9.37
2019-01-13T06:36:37.791Z,7.60
2019-01-13T06:39:07.701Z,5.93
2019-01-13T06:42:16.321Z,5.17
2019-01-13T06:44:45.282Z,6.23
2019-01-13T06:47:17.520Z,10.03
2019-01-13T06:49:46.856Z,9.23
2019-01-13T06:52:15.760Z,7.50
2019-01-13T06:54:59.885Z,5.93
2019-01-13T06:57:28.825Z,7.03
2019-01-13T07:00:00.935Z,5.80
2019-01-13T07:02:52.593Z,6.70
2019-01-13T07:05:38.942Z,8.03
2019-01-13T07:08:11.395Z,5.60
2019-01-13T07:11:16.043Z,4.90
2019-01-13T07:13:44.910Z,4.70
2019-01-13T07:16:26.266Z,4.23
2019-01-13T07:18:58.248Z,7.00
2019-01-13T07:21:33.700Z,6.03
2019-01-13T07:24:16.950Z,4.83
2019-01-13T07:29:43.930Z,6.37
2019-01-13T07:32:12.991Z,6.50
2019-01-13T07:34:42.170Z,4.43
2019-01-13T07:37:11.126Z,4.03
2019-01-13T07:39:40.575Z,3.53
2019-01-13T07:45:21.659Z,2.90
2019-01-13T07:47:50.595Z,3.77
2019-01-13T07:50:19.503Z,3.20
2019-01-13T07:52:48.830Z,3.40
2019-01-13T07:55:18.869Z,3.33
2019-01-13T07:57:47.752Z,2.50
2019-01-13T08:00:21.913Z,2.87
2019-01-13T08:02:51.180Z,2.63
2019-01-13T08:05:20.076Z,2.13
2019-01-13T08:07:48.993Z,1.70
2019-01-13T08:10:17.876Z,1.80
2019-01-13T08:12:47.049Z,1.50
2019-01-13T08:15:17.201Z,1.60
2019-01-13T08:17:46.051Z,2.10
2019-01-13T08:20:45.144Z,1.90
2019-01-13T08:23:13.997Z,2.93
2019-01-13T08:25:42.964Z,1.40
2019-01-13T08:28:11.832Z,1.17
2019-01-13T08:30:40.729Z,1.20
2019-01-13T08:33:10.055Z,1.40
2019-01-13T08:35:38.980Z,1.23
2019-01-13T08:38:07.892Z,1.30
2019-01-13T08:40:36.770Z,0.80
2019-01-13T08:43:18.441Z,1.10
2019-01-13T08:45:50.395Z,0.90
2019-01-13T08:48:17.871Z,4.63
2019-01-13T08:50:46.818Z,0.80
2019-01-13T08:53:15.710Z,0.73
2019-01-13T08:55:44.610Z,1.27
2019-01-13T08:58:13.488Z,0.80
2019-01-13T09:00:42.360Z,1.10
2019-01-13T09:03:11.289Z,0.90
2019-01-13T09:06:01.111Z,0.90
2019-01-13T09:08:43.048Z,0.90
2019-01-13T09:11:11.908Z,0.80
2019-01-13T09:13:40.770Z,1.90
2019-01-13T09:16:09.670Z,1.23
2019-01-13T09:18:52.413Z,2.37
2019-01-13T09:21:21.325Z,1.73
2019-01-13T09:23:50.197Z,1.00
2019-01-13T09:26:19.122Z,0.90
2019-01-13T09:28:48.014Z,1.80
2019-01-13T09:31:16.903Z,0.90
2019-01-13T09:33:45.813Z,0.80
2019-01-13T09:36:18.079Z,1.90
2019-01-13T09:38:46.951Z,1.00
2019-01-13T09:41:17.340Z,0.90
2019-01-13T09:44:01.752Z,1.00
2019-01-13T09:46:31.735Z,1.23
2019-01-13T09:49:00.591Z,1.20
2019-01-13T09:51:29.476Z,1.50
2019-01-13T09:53:58.411Z,1.20
2019-01-13T09:56:27.339Z,2.30
2019-01-13T09:59:04.468Z,5.43
2019-01-13T10:01:33.797Z,1.30
2019-01-13T10:04:02.725Z,1.10
2019-01-13T10:06:31.616Z,0.80
2019-01-13T10:09:00.670Z,1.20
2019-01-13T10:11:35.448Z,0.70
2019-01-13T10:17:27.005Z,0.83
2019-01-13T10:19:56.990Z,0.80
2019-01-13T10:22:25.851Z,0.97
2019-01-13T10:24:54.764Z,1.13
2019-01-13T10:27:29.410Z,1.30
2019-01-13T10:29:58.347Z,1.30
2019-01-13T10:32:27.276Z,1.10
2019-01-13T10:34:56.193Z,1.33
2019-01-13T10:37:25.440Z,1.70
2019-01-13T10:40:07.876Z,1.20
2019-01-13T10:42:37.170Z,1.30
2019-01-13T10:45:06.754Z,0.87
2019-01-13T10:47:52.603Z,3.00
2019-01-13T10:50:28.446Z,1.23
2019-01-13T10:52:58.915Z,1.07
2019-01-13T10:55:30.249Z,0.90
2019-01-13T10:57:59.589Z,1.00
2019-01-13T11:00:29.492Z,1.03
2019-01-13T11:03:02.375Z,4.20
2019-01-13T11:05:29.060Z,1.37
2019-01-13T11:07:58.463Z,1.00
2019-01-13T11:10:27.389Z,1.03
2019-01-13T11:13:15.768Z,1.00
2019-01-13T11:15:44.711Z,1.23
2019-01-13T11:18:13.592Z,1.30
2019-01-13T11:20:42.902Z,1.10
2019-01-13T11:23:11.945Z,1.20
2019-01-13T11:25:40.873Z,1.07
2019-01-13T11:28:09.794Z,1.10
2019-01-13T11:30:55.071Z,1.03
2019-01-13T11:33:42.280Z,1.30
2019-01-13T11:36:13.932Z,1.57
2019-01-13T11:38:54.920Z,0.63
2019-01-13T11:41:35.995Z,0.90
2019-01-13T11:44:17.156Z,0.97
2019-01-13T11:46:46.156Z,1.27
2019-01-13T11:49:15.104Z,0.93
2019-01-13T11:51:52.189Z,1.10
2019-01-13T11:54:22.175Z,0.67
2019-01-13T11:56:51.512Z,1.03
2019-01-13T11:59:48.647Z,0.93
2019-01-13T12:02:18.428Z,1.70
2019-01-13T12:04:47.346Z,2.10
2019-01-13T12:07:16.230Z,1.00
2019-01-13T12:09:45.128Z,1.40
2019-01-13T12:12:14.162Z,1.00
2019-01-13T12:14:43.110Z,1.07
2019-01-13T12:17:12.363Z,1.03
2019-01-13T12:19:41.236Z,1.53
2019-01-13T12:22:10.198Z,1.43
2019-01-13T12:24:39.194Z,1.40
2019-01-13T12:27:08.129Z,1.10
2019-01-13T12:29:37.044Z,1.27
2019-01-13T12:32:06.307Z,1.57
2019-01-13T12:34:42.345Z,1.17
2019-01-13T12:37:11.572Z,1.20
2019-01-13T12:39:40.500Z,2.80
2019-01-13T12:42:09.768Z,7.70
2019-01-13T12:45:01.707Z,3.90
2019-01-13T12:47:32.839Z,3.17
2019-01-13T12:50:01.767Z,2.20
2019-01-13T12:52:30.697Z,4.00
2019-01-13T12:55:12.610Z,4.83
2019-01-13T12:57:41.464Z,2.67
2019-01-13T13:00:12.447Z,2.30
2019-01-13T13:02:41.372Z,2.90
2019-01-13T13:05:27.879Z,4.33
2019-01-13T13:07:57.145Z,3.20
2019-01-13T13:10:36.590Z,4.37
2019-01-13T13:13:05.828Z,3.77
2019-01-13T13:15:34.700Z,3.00
2019-01-13T13:25:00.629Z,2.80
2019-01-13T13:27:29.570Z,1.27
2019-01-13T13:29:58.481Z,0.90
2019-01-13T13:32:33.712Z,0.70
2019-01-13T13:35:29.129Z,0.43
2019-01-13T13:38:06.232Z,0.80
2019-01-13T13:40:35.154Z,1.17
2019-01-13T13:43:33.172Z,0.40
2019-01-13T13:46:02.679Z,0.50
2019-01-13T13:48:32.211Z,1.67
2019-01-13T13:51:04.889Z,0.30
2019-01-13T13:53:33.686Z,0.70
2019-01-13T13:56:02.626Z,0.60
2019-01-13T13:58:31.506Z,1.40
2019-01-13T14:01:37.027Z,0.97
2019-01-13T14:04:05.912Z,1.00
2019-01-13T14:06:35.239Z,0.87
2019-01-13T14:09:06.646Z,2.50
2019-01-13T14:11:35.993Z,0.90
2019-01-13T14:14:26.250Z,1.73
2019-01-13T14:16:55.131Z,0.50
2019-01-13T14:19:24.376Z,0.57
2019-01-13T14:21:53.342Z,0.93
2019-01-13T14:24:22.637Z,0.50
2019-01-13T14:26:51.744Z,0.40
2019-01-13T14:29:29.719Z,0.40
2019-01-13T14:31:58.924Z,0.50
2019-01-13T14:34:28.343Z,0.50
2019-01-13T14:36:57.528Z,0.73
2019-01-13T14:39:26.460Z,0.60
2019-01-13T14:41:55.351Z,0.47
2019-01-13T14:44:24.692Z,0.50
2019-01-13T14:46:53.564Z,0.40
2019-01-13T14:49:22.852Z,2.30
2019-01-13T14:51:55.457Z,0.53
2019-01-13T14:54:24.321Z,0.80
2019-01-13T14:56:53.252Z,0.57
2019-01-13T15:00:04.093Z,0.80
2019-01-13T15:02:33.064Z,1.10
2019-01-13T15:05:01.943Z,0.97
2019-01-13T15:07:30.885Z,1.30
2019-01-13T15:09:59.787Z,0.80
2019-01-13T15:12:28.676Z,1.20
2019-01-13T15:14:57.691Z,0.63
2019-01-13T15:17:26.636Z,0.70
2019-01-13T15:19:55.567Z,0.67
2019-01-13T15:22:24.522Z,0.80
2019-01-13T15:25:06.016Z,0.77
2019-01-13T15:27:34.995Z,0.90
2019-01-13T15:30:06.241Z,0.60
2019-01-13T15:32:35.150Z,0.80
2019-01-13T15:35:04.443Z,2.27
2019-01-13T15:37:33.368Z,1.87
2019-01-13T15:40:10.876Z,0.70
2019-01-13T15:42:39.835Z,0.97
2019-01-13T15:45:09.148Z,1.37
2019-01-13T15:47:38.184Z,1.00
2019-01-13T15:50:08.963Z,1.27
2019-01-13T15:53:14.001Z,1.43
2019-01-13T15:59:05.600Z,1.37
2019-01-13T16:01:34.467Z,2.33
2019-01-13T16:04:03.757Z,0.73
2019-01-13T16:06:39.721Z,2.10
2019-01-13T16:09:09.231Z,3.20
2019-01-13T16:11:38.231Z,1.40
2019-01-13T16:14:07.148Z,1.47
2019-01-13T16:16:36.477Z,1.20
2019-01-13T16:19:05.775Z,2.00
2019-01-13T16:21:34.684Z,1.67
2019-01-13T16:24:03.609Z,1.63
2019-01-13T16:26:32.586Z,2.30
2019-01-13T16:29:01.737Z,0.70
2019-01-13T16:31:31.081Z,1.63
2019-01-13T16:34:00.780Z,1.80
2019-01-13T16:36:29.732Z,1.27
2019-01-13T16:45:31.012Z,2.20
2019-01-13T16:47:59.958Z,1.63
2019-01-13T16:50:29.197Z,1.10
2019-01-13T16:52:58.325Z,1.70
2019-01-13T16:55:27.727Z,1.70
2019-01-13T16:57:57.004Z,1.67
2019-01-13T17:00:26.954Z,1.13
2019-01-13T17:02:56.007Z,1.70
2019-01-13T17:05:25.263Z,1.30
2019-01-13T17:07:54.575Z,0.77
2019-01-13T17:10:24.485Z,1.37
2019-01-13T17:12:54.119Z,1.00
2019-01-13T17:15:32.974Z,0.70
2019-01-13T17:18:14.051Z,0.70
2019-01-13T17:24:20.067Z,0.60
2019-01-13T17:26:49.458Z,0.57
2019-01-13T17:29:28.371Z,0.83
2019-01-13T17:31:57.224Z,0.90
2019-01-13T17:34:26.508Z,0.60
2019-01-13T17:36:56.198Z,1.23
2019-01-13T17:39:25.161Z,0.60
2019-01-13T17:41:54.124Z,0.70
2019-01-13T17:44:23.027Z,0.93
2019-01-13T17:46:51.977Z,0.50
2019-01-13T17:49:20.933Z,0.50
2019-01-13T17:52:01.748Z,0.50
2019-01-13T17:54:30.685Z,1.10
2019-01-13T17:57:01.085Z,0.80
2019-01-13T17:59:30.034Z,0.47
2019-01-13T18:01:58.989Z,0.33
2019-01-13T18:04:28.273Z,1.23
2019-01-13T18:06:57.213Z,0.53
2019-01-13T18:09:37.313Z,0.50
2019-01-13T18:12:06.683Z,0.53
2019-01-13T18:14:54.849Z,0.50
2019-01-13T18:17:23.833Z,0.40
2019-01-13T18:20:02.279Z,0.47
2019-01-13T18:22:31.423Z,0.60
2019-01-13T18:25:00.389Z,0.67
2019-01-13T18:27:35.353Z,0.40
2019-01-13T18:30:05.576Z,0.60
2019-01-13T18:32:34.494Z,0.60
2019-01-13T18:35:03.797Z,0.63
2019-01-13T18:37:32.690Z,0.47
2019-01-13T18:40:01.644Z,0.40
2019-01-13T18:42:45.683Z,0.60
2019-01-13T18:45:14.892Z,1.53
2019-01-13T18:47:43.819Z,0.60
2019-01-13T18:50:14.236Z,0.80
2019-01-13T18:52:44.419Z,0.53
2019-01-13T18:55:13.595Z,1.53
2019-01-13T18:57:42.441Z,0.90
2019-01-13T19:00:13.622Z,0.60
2019-01-13T19:02:42.528Z,0.80
2019-01-13T19:05:12.574Z,0.60
2019-01-13T19:07:41.480Z,1.03
2019-01-13T19:10:21.626Z,0.80
2019-01-13T19:12:48.469Z,1.17
2019-01-13T19:15:17.885Z,0.80
2019-01-13T19:17:46.784Z,0.70
2019-01-13T19:20:31.955Z,0.77
2019-01-13T19:23:02.685Z,0.90
2019-01-13T19:25:32.571Z,1.00
2019-01-13T19:28:01.892Z,1.50
2019-01-13T19:30:30.780Z,1.13
2019-01-13T19:32:59.722Z,1.10
2019-01-13T19:35:28.612Z,0.80
2019-01-13T19:37:58.000Z,0.80
2019-01-13T19:40:26.890Z,1.00
2019-01-13T19:42:55.811Z,0.70
2019-01-13T19:45:33.454Z,0.87
2019-01-13T19:48:02.378Z,0.77
2019-01-13T19:50:31.316Z,0.60
2019-01-13T19:53:01.029Z,0.73
2019-01-13T19:55:29.906Z,0.63
2019-01-13T19:57:58.930Z,0.80
2019-01-13T20:00:29.474Z,0.70
2019-01-13T20:02:58.387Z,1.70
2019-01-13T20:05:27.690Z,0.70
2019-01-13T20:07:56.911Z,0.77
2019-01-13T20:10:25.938Z,0.70
2019-01-13T20:13:02.015Z,0.77
2019-01-13T20:15:37.619Z,0.60
2019-01-13T20:18:06.561Z,0.90
2019-01-13T20:20:35.823Z,0.87
2019-01-13T20:23:04.740Z,0.90
2019-01-13T20:25:33.705Z,1.07
2019-01-13T20:28:02.650Z,0.73
2019-01-13T20:30:32.900Z,0.80
2019-01-13T20:33:02.079Z,0.70
2019-01-13T20:35:30.945Z,0.90
2019-01-13T20:37:59.921Z,1.00
2019-01-13T20:40:28.844Z,1.20
2019-01-13T20:42:58.213Z,1.00
2019-01-13T20:45:40.669Z,0.90
2019-01-13T20:48:09.645Z,3.00
2019-01-13T20:50:52.745Z,1.60
2019-01-13T20:53:21.692Z,0.90
2019-01-13T20:55:51.024Z,1.00
2019-01-13T20:58:19.927Z,1.50
2019-01-13T21:00:48.954Z,1.17
2019-01-13T21:03:17.908Z,0.87
2019-01-13T21:05:46.790Z,1.47
2019-01-13T21:08:15.706Z,1.77
2019-01-13T21:10:44.602Z,1.67
2019-01-13T21:13:13.615Z,3.30
2019-01-13T21:15:42.497Z,3.47
2019-01-13T21:18:11.448Z,5.50
2019-01-13T21:20:50.259Z,2.57
2019-01-13T21:23:19.189Z,2.67
2019-01-13T21:25:48.269Z,2.60
2019-01-13T21:28:17.692Z,15.03
2019-01-13T21:30:46.618Z,4.10
2019-01-13T21:33:15.514Z,1.50
2019-01-13T21:35:44.452Z,1.53
2019-01-13T21:38:13.349Z,2.50
2019-01-13T21:40:42.248Z,2.00
2019-01-13T21:43:17.743Z,1.67
2019-01-13T21:45:46.651Z,2.57
2019-01-13T21:48:15.593Z,2.60
2019-01-13T21:50:44.543Z,3.10
2019-01-13T21:53:21.608Z,2.30
2019-01-13T21:55:50.483Z,2.57
2019-01-13T21:58:19.466Z,3.60
2019-01-13T22:00:48.797Z,4.20
2019-01-13T22:03:32.073Z,2.70
2019-01-13T22:06:01.438Z,3.57
2019-01-13T22:08:30.740Z,4.23
2019-01-13T22:10:59.665Z,2.90
2019-01-13T22:13:33.805Z,3.37
2019-01-13T22:16:02.718Z,3.53
2019-01-13T22:18:31.630Z,4.07
2019-01-13T22:21:00.524Z,3.43
2019-01-13T22:23:29.850Z,4.40
2019-01-13T22:26:11.169Z,3.50
2019-01-13T22:28:40.352Z,2.77
2019-01-13T22:37:30.258Z,3.60
2019-01-13T22:39:59.128Z,3.70
2019-01-13T22:42:28.005Z,3.60
2019-01-13T22:44:56.942Z,3.70
2019-01-13T22:47:30.946Z,3.73
2019-01-13T22:49:59.866Z,3.43
2019-01-13T22:52:28.775Z,4.27
2019-01-13T22:54:58.031Z,3.50
2019-01-13T22:57:26.964Z,1.93
2019-01-13T22:59:55.902Z,2.53
2019-01-13T23:02:25.258Z,3.00
2019-01-13T23:05:00.173Z,3.20
2019-01-13T23:07:29.110Z,2.83
2019-01-13T23:09:58.353Z,2.87
2019-01-13T23:12:46.294Z,3.37
2019-01-13T23:15:15.169Z,3.27
2019-01-13T23:17:44.820Z,2.93
2019-01-13T23:20:13.715Z,3.50
2019-01-13T23:22:51.922Z,4.83
2019-01-13T23:25:20.851Z,4.67
2019-01-13T23:27:50.219Z,4.50
2019-01-13T23:30:19.127Z,4.00
2019-01-13T23:32:48.366Z,2.10
2019-01-13T23:35:17.238Z,1.80
2019-01-13T23:37:46.199Z,3.30
2019-01-13T23:40:15.684Z,2.90
2019-01-13T23:42:44.988Z,1.87
2019-01-13T23:45:17.144Z,1.97
2019-01-13T23:47:46.447Z,1.60
2019-01-13T23:50:15.375Z,1.70
2019-01-13T23:52:44.269Z,1.80
