createdAt,value
2023-04-30T01:18:26.888Z,56.34
2023-04-30T01:23:49.012Z,53.54
2023-04-30T01:28:55.616Z,53.62
2023-04-30T01:33:59.405Z,53.01
2023-04-30T01:39:19.569Z,52.25
2023-04-30T01:44:43.912Z,50.54
2023-04-30T01:49:57.078Z,51.20
2023-04-30T01:55:08.358Z,51.39
2023-04-30T02:00:15.184Z,51.84
2023-04-30T02:05:19.021Z,52.50
2023-04-30T02:10:23.982Z,52.43
2023-04-30T02:15:29.846Z,52.72
2023-04-30T02:20:33.514Z,52.09
2023-04-30T02:25:37.094Z,49.02
2023-04-30T02:30:44.933Z,42.57
2023-04-30T02:35:48.626Z,44.28
2023-04-30T02:40:52.236Z,43.22
2023-04-30T02:45:57.544Z,44.39
2023-04-30T02:51:01.171Z,49.00
2023-04-30T02:56:05.115Z,50.11
2023-04-30T03:01:11.285Z,53.39
2023-04-30T03:06:14.989Z,54.75
2023-04-30T03:11:18.605Z,55.61
2023-04-30T03:16:23.945Z,55.62
2023-04-30T03:21:27.630Z,56.83
2023-04-30T03:26:31.245Z,58.96
2023-04-30T03:31:36.586Z,61.11
2023-04-30T03:36:40.233Z,61.55
2023-04-30T03:41:43.854Z,62.00
2023-04-30T03:46:49.134Z,63.63
2023-04-30T03:51:52.805Z,63.50
2023-04-30T03:56:56.466Z,62.15
2023-04-30T04:02:01.887Z,61.17
2023-04-30T04:07:05.552Z,60.56
2023-04-30T04:12:09.194Z,60.64
2023-04-30T04:17:14.515Z,61.98
2023-04-30T04:22:18.170Z,63.91
2023-04-30T04:27:21.786Z,64.29
2023-04-30T04:32:27.094Z,65.62
2023-04-30T04:37:31.466Z,65.45
2023-04-30T04:42:35.057Z,63.75
2023-04-30T04:47:40.452Z,63.06
2023-04-30T04:52:44.148Z,62.52
2023-04-30T04:57:47.769Z,63.95
2023-04-30T05:02:53.216Z,64.42
2023-04-30T05:07:56.885Z,64.49
2023-04-30T05:13:00.508Z,64.79
2023-04-30T05:18:05.991Z,64.19
2023-04-30T05:23:09.729Z,64.08
2023-04-30T05:28:13.537Z,64.33
2023-04-30T05:33:18.880Z,64.26
2023-04-30T05:38:22.471Z,64.67
2023-04-30T05:43:26.078Z,64.48
2023-04-30T05:48:32.147Z,64.42
2023-04-30T05:53:35.788Z,64.85
2023-04-30T05:58:40.251Z,65.45
2023-04-30T06:03:45.520Z,65.64
2023-04-30T06:08:49.249Z,65.68
2023-04-30T06:13:52.965Z,65.97
2023-04-30T06:18:58.223Z,66.50
2023-04-30T06:24:01.855Z,66.25
2023-04-30T06:29:05.549Z,66.02
2023-04-30T06:34:10.830Z,66.73
2023-04-30T06:39:16.498Z,67.32
2023-04-30T06:44:20.877Z,67.47
2023-04-30T06:49:26.201Z,67.91
2023-04-30T06:54:29.881Z,67.99
2023-04-30T06:59:33.517Z,68.10
2023-04-30T07:04:38.775Z,68.87
2023-04-30T07:09:42.383Z,68.45
2023-04-30T07:14:46.018Z,68.30
2023-04-30T07:19:51.272Z,69.08
2023-04-30T07:24:54.896Z,69.21
2023-04-30T07:29:58.497Z,69.31
2023-04-30T07:35:03.805Z,69.69
2023-04-30T07:40:08.684Z,69.66
2023-04-30T07:45:12.601Z,69.58
2023-04-30T07:50:17.952Z,70.27
2023-04-30T07:55:21.712Z,70.39
2023-04-30T08:00:25.367Z,70.08
2023-04-30T08:05:30.625Z,70.84
2023-04-30T08:10:35.034Z,70.35
2023-04-30T08:15:41.588Z,70.61
2023-04-30T08:20:46.968Z,71.04
2023-04-30T08:25:50.603Z,70.97
2023-04-30T08:30:54.185Z,71.19
2023-04-30T08:35:59.464Z,71.88
2023-04-30T08:41:10.192Z,71.87
2023-04-30T08:46:14.087Z,71.31
2023-04-30T08:51:19.385Z,71.60
2023-04-30T08:56:25.313Z,71.52
2023-04-30T09:01:29.060Z,72.25
2023-04-30T09:06:34.473Z,71.90
2023-04-30T09:11:38.138Z,72.00
2023-04-30T09:16:48.883Z,73.13
2023-04-30T09:21:54.516Z,72.28
2023-04-30T09:26:58.168Z,72.33
2023-04-30T09:32:09.878Z,72.95
2023-04-30T09:37:15.292Z,73.18
2023-04-30T09:42:19.430Z,72.63
2023-04-30T09:47:23.086Z,72.33
2023-04-30T09:52:28.350Z,72.91
2023-04-30T09:57:32.443Z,72.59
2023-04-30T10:02:37.144Z,73.50
2023-04-30T10:07:43.020Z,73.15
2023-04-30T10:12:51.663Z,73.35
2023-04-30T10:18:01.594Z,73.74
2023-04-30T10:23:07.276Z,73.64
2023-04-30T10:28:12.364Z,73.77
2023-04-30T10:33:24.041Z,74.57
2023-04-30T10:38:31.628Z,74.45
2023-04-30T10:43:37.438Z,74.64
2023-04-30T10:48:41.128Z,73.89
2023-04-30T10:53:50.955Z,74.37
2023-04-30T10:58:54.556Z,73.28
2023-04-30T11:04:08.587Z,74.10
2023-04-30T11:09:14.890Z,74.24
2023-04-30T11:14:22.119Z,74.39
2023-04-30T11:19:25.786Z,73.69
2023-04-30T11:25:04.935Z,75.59
2023-04-30T11:30:14.184Z,74.17
2023-04-30T11:35:19.660Z,74.86
2023-04-30T11:40:24.970Z,75.24
2023-04-30T11:45:28.635Z,75.29
2023-04-30T11:50:35.014Z,75.97
2023-04-30T11:55:41.929Z,75.52
2023-04-30T12:00:46.334Z,75.68
2023-04-30T12:05:50.669Z,75.21
2023-04-30T12:10:55.976Z,75.16
2023-04-30T12:16:00.264Z,75.59
2023-04-30T12:21:04.111Z,75.72
2023-04-30T12:26:09.443Z,76.53
2023-04-30T12:31:13.095Z,76.91
2023-04-30T12:36:16.969Z,77.58
2023-04-30T12:41:22.263Z,78.38
2023-04-30T12:46:28.050Z,79.68
2023-04-30T12:51:33.809Z,80.17
2023-04-30T12:56:39.103Z,80.32
2023-04-30T13:01:46.360Z,80.86
2023-04-30T13:06:50.063Z,81.56
2023-04-30T13:11:55.395Z,83.64
2023-04-30T13:16:59.211Z,83.38
2023-04-30T13:22:02.842Z,83.53
2023-04-30T13:27:09.095Z,83.30
2023-04-30T13:32:11.979Z,84.94
2023-04-30T13:37:15.564Z,82.42
2023-04-30T13:42:20.913Z,82.61
2023-04-30T13:47:24.618Z,81.92
2023-04-30T13:52:28.265Z,81.01
2023-04-30T13:57:33.537Z,80.30
2023-04-30T14:02:37.308Z,79.47
2023-04-30T14:07:40.993Z,79.94
2023-04-30T14:12:46.212Z,80.37
2023-04-30T14:17:49.916Z,78.69
2023-04-30T14:22:53.856Z,79.46
2023-04-30T14:27:59.178Z,77.86
2023-04-30T14:33:02.849Z,76.34
2023-04-30T14:38:09.371Z,75.38
2023-04-30T14:43:14.639Z,74.27
2023-04-30T14:48:20.587Z,72.26
2023-04-30T14:53:23.505Z,70.39
2023-04-30T14:58:29.858Z,69.50
2023-04-30T15:03:33.615Z,68.79
2023-04-30T15:08:37.333Z,67.80
2023-04-30T15:13:42.814Z,67.33
2023-04-30T15:18:46.587Z,66.60
2023-04-30T15:23:50.254Z,64.77
2023-04-30T15:28:56.493Z,62.66
2023-04-30T15:34:00.134Z,63.06
2023-04-30T15:39:03.781Z,65.75
2023-04-30T15:44:11.732Z,67.02
2023-04-30T15:49:15.475Z,67.80
2023-04-30T15:54:19.142Z,68.47
2023-04-30T15:59:24.382Z,69.09
2023-04-30T16:04:28.003Z,69.13
2023-04-30T16:09:31.853Z,69.00
2023-04-30T16:14:38.106Z,69.58
2023-04-30T16:19:41.726Z,69.25
2023-04-30T16:24:45.392Z,68.94
2023-04-30T16:29:51.727Z,67.26
2023-04-30T16:34:55.407Z,65.04
2023-04-30T16:39:59.062Z,65.52
2023-04-30T16:45:04.699Z,62.55
2023-04-30T16:50:09.895Z,60.90
2023-04-30T16:55:13.511Z,60.30
2023-04-30T17:00:18.996Z,57.96
2023-04-30T17:05:22.855Z,56.94
2023-04-30T17:10:26.500Z,55.32
2023-04-30T17:15:31.869Z,54.73
2023-04-30T17:20:35.598Z,54.25
2023-04-30T17:25:39.578Z,53.23
2023-04-30T17:30:45.173Z,52.19
2023-04-30T17:35:48.876Z,50.84
2023-04-30T17:40:53.629Z,49.91
2023-04-30T17:45:58.951Z,48.95
2023-04-30T17:51:02.635Z,48.81
2023-04-30T17:56:06.639Z,48.37
2023-04-30T18:01:12.134Z,46.90
2023-04-30T18:06:15.887Z,46.71
2023-04-30T18:11:19.526Z,47.43
2023-04-30T18:16:25.581Z,45.77
2023-04-30T18:21:29.220Z,44.64
2023-04-30T18:26:32.852Z,44.44
2023-04-30T18:31:38.314Z,44.22
2023-04-30T18:36:41.967Z,44.31
2023-04-30T18:41:45.755Z,44.52
2023-04-30T18:46:52.058Z,44.40
2023-04-30T18:51:55.729Z,43.77
2023-04-30T18:56:59.374Z,44.03
2023-04-30T19:02:04.740Z,44.08
2023-04-30T19:07:08.369Z,43.48
2023-04-30T19:12:12.108Z,43.34
2023-04-30T19:17:19.473Z,44.44
2023-04-30T19:22:24.462Z,43.59
2023-04-30T19:32:33.629Z,42.41
2023-04-30T19:37:37.404Z,42.18
2023-04-30T19:42:41.049Z,42.73
2023-04-30T19:47:46.324Z,43.39
