createdAt,value
2022-12-11T00:00:58.996Z,34.80
2022-12-11T00:03:29.224Z,40.53
2022-12-11T00:05:57.291Z,38.03
2022-12-11T00:08:25.164Z,40.60
2022-12-11T00:10:52.996Z,44.00
2022-12-11T00:13:20.833Z,34.27
2022-12-11T00:15:48.792Z,31.60
2022-12-11T00:18:16.657Z,38.60
2022-12-11T00:20:44.726Z,39.43
2022-12-11T00:23:12.697Z,42.00
2022-12-11T00:25:45.233Z,45.10
2022-12-11T00:28:15.204Z,34.80
2022-12-11T00:30:43.376Z,45.27
2022-12-11T00:33:12.052Z,43.20
2022-12-11T00:35:41.382Z,41.07
2022-12-11T00:38:09.574Z,34.70
2022-12-11T00:40:37.972Z,34.50
2022-12-11T00:43:06.297Z,40.73
2022-12-11T00:45:43.762Z,33.37
2022-12-11T00:48:12.372Z,45.33
2022-12-11T00:50:40.568Z,35.70
2022-12-11T00:53:08.767Z,43.03
2022-12-11T00:55:41.677Z,37.00
2022-12-11T00:58:10.449Z,38.77
2022-12-11T01:00:39.384Z,46.53
2022-12-11T01:03:07.954Z,43.97
2022-12-11T01:05:36.099Z,51.90
2022-12-11T01:08:04.255Z,41.47
2022-12-11T01:10:33.116Z,44.70
2022-12-11T01:13:07.510Z,38.53
2022-12-11T01:15:41.790Z,43.47
2022-12-11T01:18:15.104Z,42.60
2022-12-11T01:20:43.836Z,38.63
2022-12-11T01:23:13.848Z,42.27
2022-12-11T01:25:42.448Z,45.93
2022-12-11T01:28:10.538Z,48.93
2022-12-11T01:30:40.532Z,47.90
2022-12-11T01:33:08.352Z,47.83
2022-12-11T01:35:36.414Z,52.07
2022-12-11T01:38:04.385Z,42.27
2022-12-11T01:40:32.763Z,39.13
2022-12-11T01:43:00.709Z,43.73
2022-12-11T01:45:45.307Z,47.63
2022-12-11T01:48:24.127Z,43.80
2022-12-11T01:51:04.534Z,49.37
2022-12-11T01:53:37.131Z,44.80
2022-12-11T01:56:06.444Z,48.17
2022-12-11T01:58:38.415Z,63.83
2022-12-11T02:01:06.403Z,51.53
2022-12-11T02:03:34.360Z,43.23
2022-12-11T02:06:03.157Z,47.50
2022-12-11T02:08:31.044Z,52.73
2022-12-11T02:11:20.801Z,51.73
2022-12-11T02:13:57.200Z,48.63
2022-12-11T02:16:48.444Z,45.67
2022-12-11T02:19:44.309Z,51.03
2022-12-11T02:22:22.440Z,44.53
2022-12-11T02:25:11.704Z,47.33
2022-12-11T02:28:23.000Z,37.10
2022-12-11T02:31:04.453Z,51.43
2022-12-11T02:33:43.953Z,44.23
2022-12-11T02:36:15.451Z,51.43
2022-12-11T02:38:50.557Z,43.17
2022-12-11T02:43:49.232Z,44.37
2022-12-11T02:46:19.058Z,47.97
2022-12-11T02:48:50.083Z,50.83
2022-12-11T02:51:23.757Z,49.33
2022-12-11T02:53:54.471Z,49.37
2022-12-11T02:56:38.795Z,41.80
2022-12-11T02:59:20.495Z,50.23
2022-12-11T03:01:48.542Z,39.93
2022-12-11T03:04:16.576Z,49.70
2022-12-11T03:06:50.101Z,42.43
2022-12-11T03:09:17.957Z,46.53
2022-12-11T03:11:46.349Z,43.83
2022-12-11T03:14:14.535Z,50.70
2022-12-11T03:17:05.039Z,46.83
2022-12-11T03:19:41.459Z,46.17
2022-12-11T03:22:15.573Z,45.00
2022-12-11T03:24:49.214Z,41.20
2022-12-11T03:27:33.144Z,52.63
2022-12-11T03:30:11.708Z,48.03
2022-12-11T03:32:51.140Z,43.87
2022-12-11T03:35:30.966Z,45.93
2022-12-11T03:38:03.687Z,40.63
2022-12-11T03:40:35.537Z,50.10
2022-12-11T03:43:04.867Z,42.05
2022-12-11T03:45:34.453Z,47.03
2022-12-11T03:48:03.541Z,40.30
2022-12-11T03:50:34.030Z,48.17
2022-12-11T03:53:03.267Z,36.33
2022-12-11T03:55:32.768Z,45.83
2022-12-11T03:58:00.677Z,40.83
2022-12-11T04:00:28.953Z,46.83
2022-12-11T04:03:16.082Z,54.57
2022-12-11T04:05:51.944Z,44.53
2022-12-11T04:08:21.878Z,48.63
2022-12-11T04:11:13.229Z,43.28
2022-12-11T04:13:41.943Z,40.53
2022-12-11T04:16:09.921Z,36.90
2022-12-11T04:18:56.486Z,38.60
2022-12-11T04:21:43.011Z,40.53
2022-12-11T04:24:16.869Z,42.90
2022-12-11T04:26:46.653Z,41.37
2022-12-11T04:29:15.388Z,37.27
2022-12-11T04:31:43.274Z,47.17
2022-12-11T04:34:11.135Z,43.30
2022-12-11T04:36:39.294Z,40.10
2022-12-11T04:39:07.279Z,45.77
2022-12-11T04:41:35.814Z,46.17
2022-12-11T04:44:03.912Z,43.67
2022-12-11T04:46:33.302Z,44.00
2022-12-11T04:49:01.296Z,51.40
2022-12-11T04:51:29.663Z,41.23
2022-12-11T04:53:59.388Z,47.87
2022-12-11T04:56:27.291Z,42.47
2022-12-11T04:58:55.086Z,41.33
2022-12-11T05:01:23.524Z,40.77
2022-12-11T05:03:51.437Z,47.27
2022-12-11T05:06:19.378Z,51.07
2022-12-11T05:08:47.327Z,42.33
2022-12-11T05:11:16.284Z,55.53
2022-12-11T05:13:44.774Z,56.57
2022-12-11T05:16:17.729Z,38.80
2022-12-11T05:18:47.328Z,45.33
2022-12-11T05:21:15.754Z,47.10
2022-12-11T05:23:43.627Z,43.37
2022-12-11T05:26:18.375Z,44.13
2022-12-11T05:28:46.961Z,44.20
2022-12-11T05:31:17.627Z,44.97
2022-12-11T05:33:46.959Z,49.78
2022-12-11T05:36:24.993Z,47.03
2022-12-11T05:38:53.892Z,44.20
2022-12-11T05:41:26.139Z,45.93
2022-12-11T05:43:54.123Z,43.87
2022-12-11T05:46:28.044Z,48.23
2022-12-11T05:48:58.683Z,49.00
2022-12-11T05:51:27.262Z,41.13
2022-12-11T05:53:56.454Z,48.57
2022-12-11T05:56:29.619Z,52.67
2022-12-11T05:58:58.936Z,55.00
2022-12-11T06:01:39.275Z,41.73
2022-12-11T06:04:10.028Z,43.83
2022-12-11T06:06:38.285Z,44.63
2022-12-11T06:09:06.681Z,42.60
2022-12-11T06:11:35.748Z,49.70
2022-12-11T06:14:04.112Z,52.80
2022-12-11T06:16:32.658Z,49.67
2022-12-11T06:19:00.556Z,52.57
2022-12-11T06:21:31.018Z,52.57
2022-12-11T06:24:01.148Z,48.20
2022-12-11T06:26:29.778Z,42.63
2022-12-11T06:28:57.654Z,45.00
2022-12-11T06:31:25.571Z,49.57
2022-12-11T06:33:56.512Z,52.75
2022-12-11T06:36:25.286Z,48.50
2022-12-11T06:38:55.291Z,51.57
2022-12-11T06:41:23.156Z,44.37
2022-12-11T06:43:51.005Z,49.20
2022-12-11T06:46:20.896Z,48.28
2022-12-11T06:48:52.049Z,47.88
2022-12-11T06:51:22.272Z,46.70
2022-12-11T06:53:55.120Z,39.78
2022-12-11T06:56:23.692Z,42.33
2022-12-11T06:58:52.322Z,41.55
2022-12-11T07:01:21.530Z,35.60
2022-12-11T07:03:49.567Z,41.15
2022-12-11T07:06:17.405Z,42.95
2022-12-11T07:08:45.554Z,39.70
2022-12-11T07:11:15.203Z,39.50
2022-12-11T07:13:45.924Z,36.70
2022-12-11T07:16:15.608Z,38.38
2022-12-11T07:18:48.038Z,40.88
2022-12-11T07:21:15.918Z,32.97
2022-12-11T07:23:44.246Z,36.90
2022-12-11T07:26:16.597Z,38.30
2022-12-11T07:28:44.935Z,42.37
2022-12-11T07:31:18.758Z,42.25
2022-12-11T07:33:47.463Z,41.15
2022-12-11T07:36:16.267Z,41.45
2022-12-11T07:38:44.932Z,41.13
2022-12-11T07:41:15.105Z,37.77
2022-12-11T07:43:43.731Z,41.88
2022-12-11T07:46:20.803Z,41.87
2022-12-11T07:48:49.432Z,44.87
2022-12-11T07:51:27.788Z,38.75
2022-12-11T07:54:01.363Z,39.73
2022-12-11T07:56:30.493Z,41.65
2022-12-11T07:59:04.766Z,39.35
2022-12-11T08:01:37.949Z,38.30
2022-12-11T08:04:09.299Z,21.42
2022-12-11T08:06:39.747Z,36.75
2022-12-11T08:09:11.310Z,41.50
2022-12-11T08:11:41.452Z,42.73
2022-12-11T08:14:09.534Z,40.57
2022-12-11T08:16:38.010Z,39.90
2022-12-11T08:19:06.018Z,39.55
2022-12-11T08:21:34.022Z,45.00
2022-12-11T08:24:01.988Z,40.08
2022-12-11T08:26:34.050Z,46.30
2022-12-11T08:29:03.018Z,41.45
2022-12-11T08:31:31.436Z,35.35
2022-12-11T08:33:59.496Z,34.58
2022-12-11T08:36:27.460Z,34.80
2022-12-11T08:38:56.413Z,36.70
2022-12-11T08:41:30.070Z,36.90
2022-12-11T08:44:00.417Z,36.95
2022-12-11T08:46:30.841Z,40.92
2022-12-11T08:48:59.551Z,36.70
2022-12-11T08:51:29.093Z,34.28
2022-12-11T08:54:01.086Z,30.93
2022-12-11T08:56:29.577Z,34.17
2022-12-11T08:59:01.110Z,33.30
2022-12-11T09:01:29.727Z,31.95
2022-12-11T09:03:58.288Z,37.70
2022-12-11T09:06:30.278Z,30.10
2022-12-11T09:09:00.682Z,34.13
2022-12-11T09:11:31.709Z,29.83
2022-12-11T09:14:05.191Z,29.10
2022-12-11T09:16:39.736Z,35.80
2022-12-11T09:19:12.870Z,28.87
2022-12-11T09:21:42.919Z,30.87
2022-12-11T09:24:12.379Z,32.97
2022-12-11T09:26:40.915Z,31.53
2022-12-11T09:29:10.626Z,27.87
2022-12-11T09:31:38.899Z,26.48
2022-12-11T09:34:09.425Z,29.97
2022-12-11T09:36:40.027Z,27.80
2022-12-11T09:39:09.093Z,19.73
2022-12-11T09:41:38.465Z,23.23
2022-12-11T09:44:20.683Z,22.25
2022-12-11T09:46:50.929Z,23.27
2022-12-11T09:49:21.605Z,24.30
2022-12-11T09:52:10.637Z,18.37
2022-12-11T09:54:49.611Z,21.13
2022-12-11T09:57:42.850Z,23.13
2022-12-11T10:00:29.948Z,23.23
2022-12-11T10:03:03.745Z,24.73
2022-12-11T10:05:50.052Z,25.73
2022-12-11T10:08:23.267Z,17.83
2022-12-11T10:11:26.616Z,24.13
2022-12-11T10:14:31.917Z,24.92
2022-12-11T10:17:17.391Z,23.00
2022-12-11T10:19:46.033Z,23.23
2022-12-11T10:22:26.021Z,19.93
2022-12-11T10:25:23.352Z,22.20
2022-12-11T10:27:51.460Z,21.50
2022-12-11T10:30:25.455Z,18.45
2022-12-11T10:33:12.815Z,21.73
2022-12-11T10:35:47.458Z,22.33
2022-12-11T10:38:21.235Z,19.75
2022-12-11T10:40:58.814Z,16.20
2022-12-11T10:43:38.212Z,18.43
2022-12-11T10:46:14.348Z,22.17
2022-12-11T10:48:55.858Z,22.63
2022-12-11T10:51:28.394Z,22.33
2022-12-11T10:54:06.903Z,20.70
2022-12-11T10:56:38.059Z,27.73
2022-12-11T10:59:06.540Z,24.25
2022-12-11T11:01:34.725Z,21.58
2022-12-11T11:04:20.409Z,25.27
2022-12-11T11:06:49.794Z,20.10
2022-12-11T11:09:35.415Z,21.05
2022-12-11T11:12:07.928Z,20.98
2022-12-11T11:14:36.084Z,20.73
2022-12-11T11:17:04.070Z,20.13
2022-12-11T11:19:34.894Z,16.58
2022-12-11T11:22:06.927Z,19.02
2022-12-11T11:24:44.845Z,20.45
2022-12-11T11:27:22.815Z,18.48
2022-12-11T11:29:57.452Z,23.45
2022-12-11T11:32:36.593Z,20.02
2022-12-11T11:35:26.130Z,16.50
2022-12-11T11:38:15.918Z,20.15
2022-12-11T11:40:57.049Z,17.80
2022-12-11T11:43:46.593Z,21.75
2022-12-11T11:46:26.043Z,17.27
2022-12-11T11:49:15.712Z,21.88
2022-12-11T11:51:49.012Z,18.50
2022-12-11T11:54:32.110Z,18.88
2022-12-11T11:57:05.025Z,18.73
2022-12-11T11:59:42.689Z,15.27
2022-12-11T12:02:16.550Z,18.65
2022-12-11T12:04:46.941Z,19.73
2022-12-11T12:07:47.086Z,17.50
2022-12-11T12:10:26.790Z,16.75
2022-12-11T12:13:30.142Z,18.13
2022-12-11T12:16:01.316Z,18.33
2022-12-11T12:19:00.049Z,22.98
2022-12-11T12:21:42.277Z,17.70
2022-12-11T12:24:47.888Z,19.13
2022-12-11T12:27:43.692Z,18.02
2022-12-11T12:30:14.062Z,18.55
2022-12-11T12:33:09.228Z,17.58
2022-12-11T12:35:44.683Z,19.25
2022-12-11T12:38:15.512Z,21.13
2022-12-11T12:41:14.028Z,19.52
2022-12-11T12:43:59.761Z,18.77
2022-12-11T12:46:42.751Z,18.73
2022-12-11T12:49:19.877Z,19.48
2022-12-11T12:51:48.668Z,19.48
2022-12-11T12:54:19.140Z,26.85
2022-12-11T12:56:51.209Z,19.52
2022-12-11T12:59:25.368Z,20.40
2022-12-11T13:02:00.112Z,22.90
2022-12-11T13:04:56.689Z,22.42
2022-12-11T13:07:30.053Z,22.67
2022-12-11T13:10:29.967Z,25.05
2022-12-11T13:12:58.681Z,20.67
2022-12-11T13:15:28.365Z,21.00
2022-12-11T13:17:57.566Z,20.45
2022-12-11T13:20:28.690Z,22.13
2022-12-11T13:23:17.463Z,25.30
2022-12-11T13:26:05.596Z,23.02
2022-12-11T13:28:39.356Z,22.25
2022-12-11T13:31:16.213Z,13.20
2022-12-11T13:33:50.928Z,19.13
2022-12-11T13:36:24.145Z,22.80
2022-12-11T13:39:18.528Z,23.27
2022-12-11T13:41:51.607Z,24.60
2022-12-11T13:44:27.523Z,25.35
2022-12-11T13:46:58.396Z,21.25
2022-12-11T13:49:39.852Z,22.05
2022-12-11T13:52:15.870Z,22.27
2022-12-11T13:54:51.142Z,21.02
2022-12-11T13:59:53.147Z,22.92
2022-12-11T14:02:34.879Z,19.05
2022-12-11T14:05:09.359Z,22.38
2022-12-11T14:07:49.863Z,23.52
2022-12-11T14:10:22.154Z,20.77
2022-12-11T14:12:56.507Z,21.05
2022-12-11T14:15:25.055Z,24.60
2022-12-11T14:17:53.293Z,20.53
2022-12-11T14:20:24.988Z,13.23
2022-12-11T14:22:52.786Z,23.17
2022-12-11T14:25:27.674Z,17.57
2022-12-11T14:27:56.765Z,25.20
2022-12-11T14:30:28.430Z,21.63
2022-12-11T14:33:01.145Z,21.27
2022-12-11T14:35:40.064Z,23.37
2022-12-11T14:38:19.764Z,24.42
2022-12-11T14:40:53.695Z,24.00
2022-12-11T14:43:29.237Z,22.15
2022-12-11T14:46:06.821Z,23.77
2022-12-11T14:48:44.229Z,22.10
2022-12-11T14:51:16.977Z,20.92
2022-12-11T14:53:50.855Z,22.00
2022-12-11T14:56:24.386Z,22.93
2022-12-11T14:59:01.223Z,21.03
2022-12-11T15:01:32.507Z,27.47
2022-12-11T15:04:15.803Z,24.08
2022-12-11T15:06:46.926Z,37.43
2022-12-11T15:09:49.832Z,27.50
2022-12-11T15:12:19.616Z,30.43
2022-12-11T15:14:54.531Z,27.67
2022-12-11T15:17:24.346Z,28.95
2022-12-11T15:20:10.744Z,27.47
2022-12-11T15:22:42.799Z,27.53
2022-12-11T15:25:22.607Z,23.67
2022-12-11T15:27:56.057Z,23.87
2022-12-11T15:30:27.737Z,26.97
2022-12-11T15:33:10.948Z,25.53
2022-12-11T15:35:50.935Z,28.80
2022-12-11T15:38:29.407Z,24.60
2022-12-11T15:40:58.113Z,30.20
2022-12-11T15:43:27.150Z,24.33
2022-12-11T15:45:55.237Z,22.63
2022-12-11T15:48:23.264Z,24.10
2022-12-11T15:50:51.139Z,29.47
2022-12-11T15:53:19.517Z,21.33
2022-12-11T15:55:48.355Z,22.83
2022-12-11T15:58:23.245Z,24.37
2022-12-11T16:00:51.581Z,24.73
2022-12-11T16:03:21.487Z,27.07
2022-12-11T16:05:53.190Z,27.60
2022-12-11T16:08:23.582Z,26.27
2022-12-11T16:10:54.504Z,27.63
2022-12-11T16:13:23.243Z,28.13
2022-12-11T16:15:52.131Z,26.93
2022-12-11T16:18:23.207Z,31.47
2022-12-11T16:20:52.210Z,26.20
2022-12-11T16:23:20.330Z,27.88
2022-12-11T16:25:48.478Z,26.50
2022-12-11T16:28:20.609Z,28.70
2022-12-11T16:30:49.565Z,27.30
2022-12-11T16:33:17.425Z,33.20
2022-12-11T16:35:45.237Z,30.47
2022-12-11T16:38:13.526Z,31.27
2022-12-11T16:40:41.602Z,28.45
2022-12-11T16:43:10.851Z,27.38
2022-12-11T16:45:38.769Z,31.30
2022-12-11T16:48:06.937Z,24.10
2022-12-11T16:50:36.154Z,27.00
2022-12-11T16:53:04.195Z,30.33
2022-12-11T16:55:32.151Z,27.90
2022-12-11T16:57:59.939Z,29.77
2022-12-11T17:00:27.854Z,27.70
2022-12-11T17:02:56.041Z,27.67
2022-12-11T17:05:24.907Z,25.27
2022-12-11T17:07:52.860Z,24.17
2022-12-11T17:10:20.897Z,27.63
2022-12-11T17:12:48.728Z,31.67
2022-12-11T17:15:16.817Z,38.90
2022-12-11T17:17:44.695Z,31.77
2022-12-11T17:20:12.737Z,29.50
2022-12-11T17:22:40.764Z,27.87
2022-12-11T17:25:09.252Z,30.97
2022-12-11T17:27:37.294Z,27.67
2022-12-11T17:30:05.633Z,26.33
2022-12-11T17:32:33.538Z,27.02
2022-12-11T17:35:01.635Z,26.13
2022-12-11T17:37:30.618Z,25.37
2022-12-11T17:39:58.748Z,26.13
2022-12-11T17:42:26.652Z,28.13
2022-12-11T17:44:54.599Z,27.77
2022-12-11T17:47:22.603Z,25.37
2022-12-11T17:49:50.638Z,28.57
2022-12-11T17:52:18.893Z,28.70
2022-12-11T17:54:46.944Z,24.93
2022-12-11T17:57:14.954Z,27.10
2022-12-11T17:59:42.891Z,26.67
2022-12-11T18:02:11.043Z,28.67
2022-12-11T18:04:39.928Z,29.77
2022-12-11T18:07:07.807Z,29.00
2022-12-11T18:09:35.788Z,28.37
2022-12-11T18:12:03.804Z,31.73
2022-12-11T18:14:31.685Z,27.07
2022-12-11T18:17:00.127Z,26.23
2022-12-11T18:19:28.071Z,20.03
2022-12-11T18:21:56.313Z,29.20
2022-12-11T18:24:31.628Z,23.97
2022-12-11T18:26:59.974Z,27.73
2022-12-11T18:29:28.013Z,25.10
2022-12-11T18:31:56.401Z,26.33
2022-12-11T18:34:24.414Z,25.70
2022-12-11T18:36:52.324Z,26.13
2022-12-11T18:39:20.204Z,23.80
2022-12-11T18:42:03.462Z,26.83
2022-12-11T18:44:36.007Z,26.43
2022-12-11T18:47:04.554Z,25.83
2022-12-11T18:49:32.446Z,26.53
2022-12-11T18:52:00.211Z,23.83
2022-12-11T18:54:28.191Z,26.47
2022-12-11T18:56:56.232Z,26.37
2022-12-11T18:59:24.130Z,28.88
2022-12-11T19:01:52.129Z,27.60
2022-12-11T19:04:20.068Z,25.40
2022-12-11T19:06:48.026Z,25.57
2022-12-11T19:09:15.985Z,29.37
2022-12-11T19:11:44.096Z,27.80
2022-12-11T19:14:12.324Z,30.43
2022-12-11T19:16:44.022Z,32.77
2022-12-11T19:19:21.243Z,33.33
2022-12-11T19:21:50.320Z,28.80
2022-12-11T19:24:23.477Z,28.37
2022-12-11T19:26:51.864Z,33.50
2022-12-11T19:29:33.523Z,25.67
2022-12-11T19:32:05.147Z,28.03
2022-12-11T19:34:33.051Z,30.23
2022-12-11T19:37:01.028Z,28.60
2022-12-11T19:39:29.325Z,28.07
2022-12-11T19:41:57.258Z,22.43
2022-12-11T19:44:25.407Z,27.20
2022-12-11T19:46:53.401Z,26.40
2022-12-11T19:49:21.615Z,30.13
2022-12-11T19:51:49.800Z,25.63
2022-12-11T19:54:18.892Z,28.63
2022-12-11T19:56:47.046Z,30.67
2022-12-11T19:59:17.656Z,30.60
2022-12-11T20:01:48.139Z,26.47
2022-12-11T20:04:17.611Z,29.23
2022-12-11T20:06:46.840Z,29.73
2022-12-11T20:09:15.433Z,26.13
2022-12-11T20:11:44.845Z,26.47
2022-12-11T20:14:25.035Z,25.27
2022-12-11T20:17:10.929Z,27.90
2022-12-11T20:19:40.878Z,26.13
2022-12-11T20:22:10.649Z,26.77
2022-12-11T20:24:38.681Z,24.87
2022-12-11T20:27:06.723Z,27.50
2022-12-11T20:29:34.805Z,27.03
2022-12-11T20:32:03.036Z,24.37
2022-12-11T20:34:31.276Z,26.23
2022-12-11T20:37:00.401Z,27.30
2022-12-11T20:39:29.267Z,27.80
2022-12-11T20:41:57.378Z,27.70
2022-12-11T20:44:25.303Z,28.07
2022-12-11T20:46:53.191Z,24.97
2022-12-11T20:49:22.402Z,27.80
2022-12-11T20:51:50.258Z,24.97
2022-12-11T20:54:18.333Z,29.97
2022-12-11T20:56:46.485Z,27.42
2022-12-11T20:59:14.450Z,26.47
2022-12-11T21:01:42.432Z,26.87
2022-12-11T21:04:10.726Z,30.03
2022-12-11T21:06:40.599Z,27.70
2022-12-11T21:09:14.243Z,30.07
2022-12-11T21:11:42.373Z,27.07
2022-12-11T21:14:10.449Z,26.60
2022-12-11T21:16:38.833Z,24.97
2022-12-11T21:19:10.130Z,25.13
2022-12-11T21:21:40.337Z,27.63
2022-12-11T21:24:13.756Z,23.75
2022-12-11T21:26:42.038Z,27.20
2022-12-11T21:29:10.803Z,23.77
2022-12-11T21:31:39.048Z,26.27
2022-12-11T21:34:07.955Z,29.50
2022-12-11T21:36:36.434Z,27.07
2022-12-11T21:39:05.143Z,26.10
2022-12-11T21:41:33.276Z,27.27
2022-12-11T21:46:49.166Z,25.77
2022-12-11T21:49:17.262Z,23.40
2022-12-11T21:51:47.395Z,24.57
2022-12-11T21:54:18.077Z,24.43
2022-12-11T21:56:46.808Z,20.10
2022-12-11T21:59:15.092Z,24.47
2022-12-11T22:01:45.805Z,23.87
2022-12-11T22:04:14.868Z,21.47
2022-12-11T22:06:43.426Z,22.50
2022-12-11T22:09:12.984Z,30.47
2022-12-11T22:11:42.337Z,26.87
2022-12-11T22:14:14.569Z,26.50
2022-12-11T22:16:43.082Z,26.03
2022-12-11T22:19:11.927Z,24.53
2022-12-11T22:21:40.221Z,25.57
2022-12-11T22:24:08.216Z,27.93
2022-12-11T22:26:36.021Z,25.07
2022-12-11T22:29:04.046Z,21.83
2022-12-11T22:31:32.175Z,26.67
2022-12-11T22:34:00.091Z,26.47
2022-12-11T22:36:28.334Z,25.43
2022-12-11T22:38:56.282Z,27.43
2022-12-11T22:41:28.147Z,25.97
2022-12-11T22:43:58.059Z,29.80
2022-12-11T22:46:28.275Z,23.83
2022-12-11T22:48:57.526Z,29.80
2022-12-11T22:51:25.474Z,24.87
2022-12-11T22:53:53.255Z,28.27
2022-12-11T22:56:21.134Z,25.47
2022-12-11T22:58:48.919Z,22.10
2022-12-11T23:01:21.723Z,27.10
2022-12-11T23:03:49.969Z,22.60
2022-12-11T23:06:22.031Z,25.47
2022-12-11T23:08:50.003Z,28.17
2022-12-11T23:11:24.701Z,25.37
2022-12-11T23:13:53.233Z,27.90
2022-12-11T23:16:22.427Z,27.57
2022-12-11T23:18:50.699Z,24.97
2022-12-11T23:21:18.838Z,24.50
2022-12-11T23:23:46.624Z,22.53
2022-12-11T23:26:18.573Z,26.40
2022-12-11T23:28:46.958Z,25.43
2022-12-11T23:31:16.272Z,25.20
2022-12-11T23:33:44.676Z,22.97
2022-12-11T23:36:13.378Z,24.07
2022-12-11T23:38:42.196Z,25.33
2022-12-11T23:41:12.456Z,24.03
2022-12-11T23:43:40.505Z,27.20
2022-12-11T23:46:13.973Z,24.73
2022-12-11T23:48:42.359Z,27.83
2022-12-11T23:51:13.015Z,24.90
2022-12-11T23:53:41.295Z,28.47
2022-12-11T23:56:18.190Z,27.00
2022-12-11T23:58:46.437Z,25.53
