createdAt,value
2023-02-09T00:05:03.790Z,0.91
2023-02-09T00:15:09.334Z,0.86
2023-02-09T00:25:12.503Z,0.77
2023-02-09T00:35:17.240Z,0.88
2023-02-09T00:45:20.116Z,0.83
2023-02-09T00:55:24.214Z,0.98
2023-02-09T01:05:27.129Z,0.99
2023-02-09T01:15:31.833Z,1.05
2023-02-09T01:25:35.057Z,1.05
2023-02-09T01:35:42.043Z,1.03
2023-02-09T01:45:46.916Z,1.06
2023-02-09T01:55:56.235Z,1.04
2023-02-09T02:06:03.581Z,1.18
2023-02-09T02:16:19.152Z,1.43
2023-02-09T02:26:46.880Z,1.37
2023-02-09T02:37:00.828Z,1.33
2023-02-09T02:47:07.953Z,1.27
2023-02-09T02:57:17.648Z,1.18
2023-02-09T03:07:20.942Z,1.20
2023-02-09T03:17:37.470Z,1.27
2023-02-09T03:27:44.207Z,1.32
2023-02-09T03:37:48.242Z,1.06
2023-02-09T03:47:50.948Z,1.03
2023-02-09T03:57:55.373Z,1.02
2023-02-09T04:08:00.424Z,1.01
2023-02-09T04:18:05.950Z,1.04
2023-02-09T04:28:09.570Z,1.22
2023-02-09T04:38:14.160Z,0.92
2023-02-09T04:48:18.549Z,0.93
2023-02-09T04:58:40.804Z,0.96
2023-02-09T05:08:44.343Z,0.75
2023-02-09T05:18:50.263Z,0.77
2023-02-09T05:28:53.012Z,0.73
2023-02-09T05:38:57.115Z,0.81
2023-02-09T05:48:59.788Z,0.80
2023-02-09T05:59:04.770Z,0.64
2023-02-09T06:09:08.599Z,0.63
2023-02-09T06:19:15.731Z,0.55
2023-02-09T06:29:18.518Z,0.63
2023-02-09T06:39:22.525Z,0.50
2023-02-09T06:49:26.484Z,0.68
2023-02-09T06:59:32.441Z,0.71
2023-02-09T07:09:35.302Z,0.69
2023-02-09T07:19:40.136Z,0.79
2023-02-09T07:29:42.898Z,0.87
2023-02-09T07:39:47.189Z,0.98
2023-02-09T07:49:49.999Z,1.03
2023-02-09T07:59:54.328Z,1.32
2023-02-09T08:09:57.250Z,1.54
2023-02-09T08:20:05.222Z,1.55
2023-02-09T08:30:09.014Z,2.01
2023-02-09T08:40:15.206Z,1.92
2023-02-09T08:50:18.275Z,2.19
2023-02-09T09:00:23.448Z,2.51
2023-02-09T09:10:26.202Z,2.62
2023-02-09T09:20:30.485Z,2.69
2023-02-09T09:30:33.897Z,2.90
2023-02-09T09:40:41.965Z,3.21
2023-02-09T09:50:45.165Z,3.47
2023-02-09T10:00:51.183Z,3.72
2023-02-09T10:10:58.624Z,3.71
2023-02-09T10:21:07.362Z,4.01
2023-02-09T10:31:16.953Z,4.15
2023-02-09T10:41:22.500Z,4.63
2023-02-09T10:51:29.286Z,4.66
2023-02-09T11:01:41.889Z,4.86
2023-02-09T11:11:46.179Z,5.18
2023-02-09T11:22:01.534Z,4.88
2023-02-09T11:32:18.470Z,5.11
2023-02-09T11:42:45.558Z,5.54
2023-02-09T11:52:54.180Z,5.87
2023-02-09T12:03:01.854Z,5.69
2023-02-09T12:13:14.875Z,5.70
2023-02-09T12:23:31.717Z,5.98
2023-02-09T12:33:37.873Z,5.92
2023-02-09T12:43:50.468Z,5.77
2023-02-09T12:53:55.933Z,6.30
2023-02-09T13:04:04.011Z,6.90
2023-02-09T13:14:10.573Z,6.24
2023-02-09T13:24:17.248Z,5.66
2023-02-09T13:34:29.858Z,5.24
2023-02-09T13:44:35.093Z,4.93
2023-02-09T13:54:38.140Z,4.91
2023-02-09T14:04:42.376Z,4.94
2023-02-09T14:15:09.796Z,5.10
2023-02-09T14:25:25.093Z,4.94
2023-02-09T14:35:30.407Z,5.05
2023-02-09T14:45:40.193Z,4.86
2023-02-09T14:55:44.576Z,4.92
2023-02-09T15:05:50.212Z,4.89
2023-02-09T15:15:52.982Z,4.73
2023-02-09T15:25:57.040Z,4.87
2023-02-09T15:36:00.020Z,4.92
2023-02-09T15:46:22.203Z,4.79
2023-02-09T15:56:25.378Z,4.81
2023-02-09T16:06:29.847Z,4.75
2023-02-09T16:16:33.119Z,4.91
2023-02-09T16:26:37.432Z,4.75
2023-02-09T16:36:40.379Z,4.64
2023-02-09T16:46:45.390Z,4.72
2023-02-09T16:56:54.020Z,4.82
2023-02-09T17:06:59.002Z,4.80
2023-02-09T17:17:02.272Z,4.69
2023-02-09T17:27:06.613Z,4.76
2023-02-09T17:37:15.552Z,4.64
2023-02-09T17:48:08.403Z,4.74
2023-02-09T17:58:13.582Z,4.80
2023-02-09T18:08:16.533Z,4.79
2023-02-09T18:18:23.116Z,4.95
2023-02-09T18:28:27.142Z,4.94
2023-02-09T18:38:31.333Z,4.81
2023-02-09T18:48:34.298Z,4.83
2023-02-09T18:58:38.797Z,4.68
2023-02-09T19:08:41.676Z,4.80
2023-02-09T19:18:46.332Z,4.72
2023-02-09T19:28:49.307Z,4.66
2023-02-09T19:38:53.620Z,4.66
2023-02-09T19:48:58.349Z,4.71
2023-02-09T19:59:02.486Z,4.71
2023-02-09T20:09:05.685Z,4.66
2023-02-09T20:19:10.288Z,4.66
2023-02-09T20:29:13.441Z,4.74
2023-02-09T20:39:18.952Z,4.63
2023-02-09T20:49:22.234Z,4.69
2023-02-09T20:59:26.576Z,4.52
2023-02-09T21:09:30.250Z,4.27
2023-02-09T21:19:36.063Z,4.21
2023-02-09T21:29:38.865Z,4.05
2023-02-09T21:39:45.455Z,3.90
2023-02-09T21:49:48.370Z,3.78
2023-02-09T21:59:52.431Z,3.73
2023-02-09T22:09:55.149Z,3.63
2023-02-09T22:19:59.488Z,3.59
2023-02-09T22:30:02.257Z,3.56
2023-02-09T22:40:07.465Z,3.56
2023-02-09T22:50:10.627Z,3.46
2023-02-09T23:00:17.100Z,3.33
2023-02-09T23:10:22.674Z,3.32
2023-02-09T23:20:27.384Z,3.29
2023-02-09T23:30:30.168Z,3.29
2023-02-09T23:40:34.382Z,3.27
2023-02-09T23:50:37.116Z,3.19
