createdAt,value
2017-08-16T00:00:09.533Z,19.53
2017-08-16T00:00:50.085Z,19.5
2017-08-16T00:01:30.486Z,19.49
2017-08-16T00:02:10.946Z,19.5
2017-08-16T00:02:51.392Z,19.49
2017-08-16T00:03:31.746Z,19.52
2017-08-16T00:04:16.726Z,19.46
2017-08-16T00:04:57.082Z,19.49
2017-08-16T00:05:37.518Z,19.47
2017-08-16T00:06:18.010Z,19.45
2017-08-16T00:07:00.038Z,19.5
2017-08-16T00:07:40.469Z,19.43
2017-08-16T00:08:23.361Z,19.46
2017-08-16T00:09:03.240Z,19.46
2017-08-16T00:09:44.046Z,19.49
2017-08-16T00:10:38.994Z,19.49
2017-08-16T00:11:19.507Z,19.49
2017-08-16T00:11:59.797Z,19.45
2017-08-16T00:12:40.279Z,19.47
2017-08-16T00:13:20.697Z,19.46
2017-08-16T00:14:01.049Z,19.39
2017-08-16T00:14:44.087Z,19.39
2017-08-16T00:15:24.722Z,19.4
2017-08-16T00:16:04.924Z,19.46
2017-08-16T00:16:45.894Z,19.46
2017-08-16T00:17:26.551Z,19.42
2017-08-16T00:18:06.908Z,19.27
2017-08-16T00:18:47.818Z,19.28
2017-08-16T00:19:28.090Z,19.31
2017-08-16T00:20:08.858Z,19.3
2017-08-16T00:20:49.348Z,19.25
2017-08-16T00:21:30.021Z,19.25
2017-08-16T00:22:10.472Z,19.28
2017-08-16T00:22:50.977Z,19.23
2017-08-16T00:23:31.346Z,19.2
2017-08-16T00:24:11.794Z,19.23
2017-08-16T00:24:52.185Z,19.17
2017-08-16T00:25:32.657Z,19.13
2017-08-16T00:26:13.075Z,19.1
2017-08-16T00:26:55.148Z,19.16
2017-08-16T00:27:35.484Z,19.09
2017-08-16T00:28:15.920Z,19.07
2017-08-16T00:28:56.925Z,19.07
2017-08-16T00:29:37.224Z,19.07
2017-08-16T00:30:17.985Z,19.06
2017-08-16T00:30:58.337Z,19.05
2017-08-16T00:31:38.801Z,19.02
2017-08-16T00:32:19.163Z,19.06
2017-08-16T00:32:59.524Z,19.06
2017-08-16T00:33:40.014Z,18.99
2017-08-16T00:34:20.341Z,18.97
2017-08-16T00:35:00.851Z,18.96
2017-08-16T00:35:41.211Z,18.93
2017-08-16T00:36:21.613Z,18.93
2017-08-16T00:37:02.056Z,18.86
2017-08-16T00:37:42.555Z,18.9
2017-08-16T00:38:22.985Z,18.93
2017-08-16T00:39:03.353Z,18.78
2017-08-16T00:39:43.766Z,18.86
2017-08-16T00:40:24.236Z,18.89
2017-08-16T00:41:04.722Z,18.82
2017-08-16T00:41:45.106Z,18.83
2017-08-16T00:42:25.553Z,18.74
2017-08-16T00:43:06.051Z,18.69
2017-08-16T00:43:46.344Z,18.75
2017-08-16T00:44:26.825Z,18.75
2017-08-16T00:45:07.220Z,18.64
2017-08-16T00:45:47.601Z,18.62
2017-08-16T00:46:28.072Z,18.65
2017-08-16T00:47:08.891Z,18.64
2017-08-16T00:47:49.363Z,18.6
2017-08-16T00:48:29.813Z,18.66
2017-08-16T00:49:11.067Z,18.64
2017-08-16T00:49:52.119Z,18.62
2017-08-16T00:50:32.531Z,18.6
2017-08-16T00:51:13.059Z,18.65
2017-08-16T00:51:53.372Z,18.64
2017-08-16T00:52:33.989Z,18.62
2017-08-16T00:53:14.402Z,18.59
2017-08-16T00:53:54.878Z,18.76
2017-08-16T00:54:35.226Z,18.71
2017-08-16T00:55:15.718Z,18.72
2017-08-16T00:55:56.503Z,18.75
2017-08-16T00:56:37.345Z,18.74
2017-08-16T00:57:17.774Z,18.76
2017-08-16T00:57:58.183Z,18.72
2017-08-16T00:58:38.722Z,18.69
2017-08-16T00:59:19.121Z,18.72
2017-08-16T00:59:59.546Z,18.69
2017-08-16T01:00:39.980Z,18.75
2017-08-16T01:01:20.291Z,18.69
2017-08-16T01:02:00.797Z,18.74
2017-08-16T01:02:41.276Z,18.71
2017-08-16T01:03:21.707Z,18.72
2017-08-16T01:04:02.055Z,18.74
2017-08-16T01:04:42.456Z,18.72
2017-08-16T01:05:22.830Z,18.68
2017-08-16T01:06:03.281Z,18.71
2017-08-16T01:06:43.764Z,18.71
2017-08-16T01:07:24.239Z,18.6
2017-08-16T01:08:04.744Z,18.59
2017-08-16T01:08:45.216Z,18.65
2017-08-16T01:09:25.673Z,18.66
2017-08-16T01:10:06.897Z,18.71
2017-08-16T01:10:47.389Z,18.74
2017-08-16T01:11:27.821Z,18.64
2017-08-16T01:12:08.200Z,18.64
2017-08-16T01:12:48.624Z,18.65
2017-08-16T01:13:29.398Z,18.62
2017-08-16T01:14:10.020Z,18.54
2017-08-16T01:14:50.340Z,18.65
2017-08-16T01:15:30.749Z,18.6
2017-08-16T01:16:11.144Z,18.54
2017-08-16T01:16:51.570Z,18.5
2017-08-16T01:17:32.049Z,18.46
2017-08-16T01:18:12.440Z,18.49
2017-08-16T01:18:52.856Z,18.46
2017-08-16T01:19:33.215Z,18.38
2017-08-16T01:20:13.655Z,18.38
2017-08-16T01:20:54.166Z,18.34
2017-08-16T01:21:34.534Z,18.42
2017-08-16T01:22:14.935Z,18.31
2017-08-16T01:22:55.335Z,18.29
2017-08-16T01:23:35.743Z,18.28
2017-08-16T01:24:16.186Z,18.25
2017-08-16T01:24:56.570Z,18.36
2017-08-16T01:25:36.894Z,18.36
2017-08-16T01:26:17.335Z,18.21
2017-08-16T01:26:57.803Z,18.26
2017-08-16T01:27:38.179Z,18.28
2017-08-16T01:28:18.634Z,18.28
2017-08-16T01:28:59.838Z,18.23
2017-08-16T01:29:40.845Z,18.2
2017-08-16T01:30:21.189Z,18.21
2017-08-16T01:31:01.693Z,18.2
2017-08-16T01:31:42.046Z,18.2
2017-08-16T01:32:22.914Z,18.29
2017-08-16T01:33:03.437Z,18.28
2017-08-16T01:33:46.450Z,18.36
2017-08-16T01:34:26.741Z,18.26
2017-08-16T01:35:07.151Z,18.31
2017-08-16T01:35:48.373Z,18.36
2017-08-16T01:36:28.594Z,18.28
2017-08-16T01:37:09.533Z,18.29
2017-08-16T01:37:49.956Z,18.31
2017-08-16T01:38:30.323Z,18.26
2017-08-16T01:39:10.742Z,18.19
2017-08-16T01:39:51.604Z,18.28
2017-08-16T01:40:32.018Z,18.16
2017-08-16T01:41:12.428Z,18.23
2017-08-16T01:41:52.809Z,18.26
2017-08-16T01:42:33.308Z,18.32
2017-08-16T01:43:13.652Z,18.31
2017-08-16T01:43:54.128Z,18.26
2017-08-16T01:44:34.434Z,18.2
2017-08-16T01:45:14.956Z,18.19
2017-08-16T01:45:55.350Z,18.16
2017-08-16T01:46:35.777Z,18.05
2017-08-16T01:47:16.180Z,18.05
2017-08-16T01:47:56.634Z,18.04
2017-08-16T01:48:36.989Z,18.09
2017-08-16T01:49:17.429Z,17.94
2017-08-16T01:49:57.857Z,17.96
2017-08-16T01:50:38.260Z,17.99
2017-08-16T01:51:18.658Z,17.98
2017-08-16T01:51:59.208Z,17.98
2017-08-16T01:52:39.600Z,17.91
2017-08-16T01:53:20.002Z,17.95
2017-08-16T01:54:00.372Z,17.95
2017-08-16T01:54:40.807Z,17.94
2017-08-16T01:55:21.114Z,17.83
2017-08-16T01:56:01.608Z,17.96
2017-08-16T01:56:42.024Z,17.86
2017-08-16T01:57:22.448Z,17.86
2017-08-16T01:58:02.840Z,17.86
2017-08-16T01:58:43.340Z,17.86
2017-08-16T01:59:23.705Z,17.87
2017-08-16T02:00:04.178Z,17.92
2017-08-16T02:00:44.639Z,17.84
2017-08-16T02:01:24.984Z,17.8
2017-08-16T02:02:05.411Z,17.84
2017-08-16T02:02:45.809Z,17.84
2017-08-16T02:03:26.177Z,17.8
2017-08-16T02:04:06.604Z,17.84
2017-08-16T02:04:47.019Z,17.91
2017-08-16T02:05:27.423Z,17.91
2017-08-16T02:06:07.907Z,17.94
2017-08-16T02:06:48.262Z,17.98
2017-08-16T02:07:28.606Z,17.99
2017-08-16T02:08:09.025Z,17.99
2017-08-16T02:08:49.440Z,18.13
2017-08-16T02:09:29.850Z,18.13
2017-08-16T02:10:10.284Z,18.13
2017-08-16T02:10:51.002Z,18.17
2017-08-16T02:11:31.206Z,18.14
2017-08-16T02:12:11.611Z,18.16
2017-08-16T02:12:52.124Z,18.19
2017-08-16T02:13:32.476Z,18.2
2017-08-16T02:14:12.969Z,18.25
2017-08-16T02:14:53.304Z,18.28
2017-08-16T02:15:33.714Z,18.35
2017-08-16T02:16:14.201Z,18.28
2017-08-16T02:16:54.581Z,18.32
2017-08-16T02:17:35.980Z,18.36
2017-08-16T02:18:16.280Z,18.35
2017-08-16T02:18:57.605Z,18.39
2017-08-16T02:19:38.102Z,18.42
2017-08-16T02:20:18.493Z,18.51
2017-08-16T02:20:58.871Z,18.49
2017-08-16T02:21:39.595Z,18.57
2017-08-16T02:22:20.019Z,18.49
2017-08-16T02:23:00.359Z,18.62
2017-08-16T02:23:40.907Z,18.6
2017-08-16T02:24:21.283Z,18.64
2017-08-16T02:25:01.741Z,18.65
2017-08-16T02:25:42.251Z,18.78
2017-08-16T02:26:22.483Z,18.75
2017-08-16T02:27:02.899Z,18.74
2017-08-16T02:27:43.393Z,18.69
2017-08-16T02:28:23.893Z,18.76
2017-08-16T02:29:04.239Z,18.83
2017-08-16T02:29:44.996Z,18.87
2017-08-16T02:30:25.326Z,18.86
2017-08-16T02:31:05.718Z,18.78
2017-08-16T02:31:46.228Z,18.76
2017-08-16T02:32:26.836Z,18.82
2017-08-16T02:33:07.089Z,18.83
2017-08-16T02:33:47.436Z,18.82
2017-08-16T02:34:27.859Z,18.86
2017-08-16T02:35:08.352Z,18.79
2017-08-16T02:35:48.793Z,18.86
2017-08-16T02:36:29.205Z,18.87
2017-08-16T02:37:09.697Z,18.89
2017-08-16T02:37:50.032Z,18.79
2017-08-16T02:38:30.424Z,18.74
2017-08-16T02:39:10.856Z,18.74
2017-08-16T02:39:51.626Z,18.75
2017-08-16T02:40:32.761Z,18.71
2017-08-16T02:41:12.872Z,18.75
2017-08-16T02:41:53.307Z,18.75
2017-08-16T02:42:33.642Z,18.71
2017-08-16T02:43:14.217Z,18.75
2017-08-16T02:43:54.569Z,18.71
2017-08-16T02:44:35.064Z,18.72
2017-08-16T02:45:15.690Z,18.66
2017-08-16T02:45:56.109Z,18.64
2017-08-16T02:46:36.683Z,18.68
2017-08-16T02:47:16.859Z,18.66
2017-08-16T02:47:57.411Z,18.62
2017-08-16T02:48:37.799Z,18.56
2017-08-16T02:49:18.141Z,18.53
2017-08-16T02:49:58.530Z,18.54
2017-08-16T02:50:38.886Z,18.42
2017-08-16T02:51:19.333Z,18.36
2017-08-16T02:51:59.935Z,18.35
2017-08-16T02:52:40.259Z,18.31
2017-08-16T02:53:20.685Z,18.32
2017-08-16T02:54:01.044Z,18.32
2017-08-16T02:54:41.380Z,18.21
2017-08-16T02:55:22.066Z,18.25
2017-08-16T02:56:02.417Z,18.21
2017-08-16T02:56:42.838Z,18.2
2017-08-16T02:57:23.208Z,18.31
2017-08-16T02:58:03.631Z,18.29
2017-08-16T02:58:44.010Z,18.16
2017-08-16T02:59:24.461Z,18.23
2017-08-16T03:00:04.850Z,18.26
2017-08-16T03:00:45.135Z,18.14
2017-08-16T03:01:25.528Z,18.13
2017-08-16T03:02:05.978Z,18.17
2017-08-16T03:02:46.566Z,18.11
2017-08-16T03:03:26.818Z,18.07
2017-08-16T03:04:07.228Z,18.09
2017-08-16T03:04:47.733Z,18.07
2017-08-16T03:05:28.089Z,18.19
2017-08-16T03:06:08.570Z,18.16
2017-08-16T03:06:49.385Z,18.14
2017-08-16T03:07:29.514Z,18.14
2017-08-16T03:08:10.282Z,18.19
2017-08-16T03:08:50.382Z,18.17
2017-08-16T03:09:31.024Z,18.17
2017-08-16T03:10:11.390Z,18.23
2017-08-16T03:10:51.847Z,18.19
2017-08-16T03:11:32.949Z,18.17
2017-08-16T03:12:13.441Z,18.19
2017-08-16T03:12:54.654Z,18.16
2017-08-16T03:13:37.599Z,18.19
2017-08-16T03:14:26.140Z,18.2
2017-08-16T03:15:07.341Z,18.17
2017-08-16T03:15:48.071Z,18.16
2017-08-16T03:16:28.366Z,18.14
2017-08-16T03:17:08.911Z,18.16
2017-08-16T03:17:49.260Z,18.13
2017-08-16T03:18:29.673Z,18.19
2017-08-16T03:19:10.087Z,18.17
2017-08-16T03:19:50.483Z,18.1
2017-08-16T03:20:30.901Z,18.07
2017-08-16T03:21:11.266Z,18.09
2017-08-16T03:21:51.640Z,17.99
2017-08-16T03:22:32.041Z,18.04
2017-08-16T03:23:12.471Z,18.07
2017-08-16T03:23:52.807Z,18.1
2017-08-16T03:24:33.269Z,18.07
2017-08-16T03:25:13.638Z,18.1
2017-08-16T03:25:54.015Z,18.19
2017-08-16T03:26:34.467Z,18.16
2017-08-16T03:27:14.801Z,18.2
2017-08-16T03:27:55.309Z,18.19
2017-08-16T03:28:35.687Z,18.17
2017-08-16T03:29:16.120Z,18.19
2017-08-16T03:29:56.494Z,18.11
2017-08-16T03:30:36.952Z,18.1
2017-08-16T03:31:17.387Z,18.13
2017-08-16T03:31:57.739Z,18.13
2017-08-16T03:32:38.143Z,18.13
2017-08-16T03:33:18.592Z,18.11
2017-08-16T03:33:59.003Z,18.11
2017-08-16T03:34:39.381Z,18.09
2017-08-16T03:35:19.823Z,18.11
2017-08-16T03:36:00.222Z,18.1
2017-08-16T03:36:40.681Z,18.07
2017-08-16T03:37:21.053Z,18.13
2017-08-16T03:38:01.506Z,18.13
2017-08-16T03:38:41.858Z,18.11
2017-08-16T03:39:22.312Z,18.1
2017-08-16T03:40:02.668Z,18.11
2017-08-16T03:40:43.093Z,18.1
2017-08-16T03:41:23.563Z,18.13
2017-08-16T03:42:03.952Z,18.11
2017-08-16T03:42:44.378Z,18.14
2017-08-16T03:43:24.792Z,18.1
2017-08-16T03:44:05.402Z,18.13
2017-08-16T03:44:45.760Z,18.09
2017-08-16T03:45:26.146Z,18.13
2017-08-16T03:46:06.575Z,18.13
2017-08-16T03:46:46.960Z,18.09
2017-08-16T03:47:27.394Z,18.07
2017-08-16T03:48:07.860Z,18.1
2017-08-16T03:48:48.197Z,18.09
2017-08-16T03:49:28.739Z,18.09
2017-08-16T03:50:09.196Z,18.05
2017-08-16T03:50:49.493Z,18.05
2017-08-16T03:51:29.918Z,18.1
2017-08-16T03:52:10.363Z,18.07
2017-08-16T03:52:50.776Z,18.1
2017-08-16T03:53:31.312Z,18.05
2017-08-16T03:54:11.763Z,18.16
2017-08-16T03:54:52.207Z,18.11
2017-08-16T03:55:32.597Z,18.21
2017-08-16T03:56:13.042Z,18.16
2017-08-16T03:56:53.489Z,18.19
2017-08-16T03:57:33.920Z,18.19
2017-08-16T03:58:14.217Z,18.19
2017-08-16T03:58:54.906Z,18.19
2017-08-16T03:59:36.140Z,18.14
2017-08-16T04:00:16.596Z,18.2
2017-08-16T04:00:56.968Z,18.13
2017-08-16T04:01:37.397Z,18.16
2017-08-16T04:02:17.797Z,18.21
2017-08-16T04:02:58.227Z,18.14
2017-08-16T04:03:38.617Z,18.21
2017-08-16T04:04:19.012Z,18.16
2017-08-16T04:04:59.451Z,18.2
2017-08-16T04:05:39.843Z,18.19
2017-08-16T04:06:20.296Z,18.16
2017-08-16T04:07:00.724Z,18.16
2017-08-16T04:07:41.323Z,18.19
2017-08-16T04:08:21.810Z,18.35
2017-08-16T04:09:02.229Z,18.35
2017-08-16T04:09:42.578Z,18.28
2017-08-16T04:10:23.029Z,18.26
2017-08-16T04:11:03.493Z,18.35
2017-08-16T04:11:43.855Z,18.26
2017-08-16T04:12:24.291Z,18.29
2017-08-16T04:13:04.638Z,18.32
2017-08-16T04:13:45.093Z,18.31
2017-08-16T04:14:25.438Z,18.28
2017-08-16T04:15:05.893Z,18.34
2017-08-16T04:15:46.227Z,18.39
2017-08-16T04:16:26.742Z,18.42
2017-08-16T04:17:07.077Z,18.38
2017-08-16T04:17:47.555Z,18.38
2017-08-16T04:18:27.906Z,18.38
2017-08-16T04:19:08.297Z,18.31
2017-08-16T04:19:48.658Z,18.35
2017-08-16T04:20:29.077Z,18.44
2017-08-16T04:21:09.447Z,18.36
2017-08-16T04:21:49.975Z,18.38
2017-08-16T04:22:30.290Z,18.41
2017-08-16T04:23:10.714Z,18.34
2017-08-16T04:23:51.084Z,18.36
2017-08-16T04:24:31.450Z,18.46
2017-08-16T04:25:11.884Z,18.47
2017-08-16T04:25:52.316Z,18.53
2017-08-16T04:26:32.706Z,18.39
2017-08-16T04:27:13.129Z,18.39
2017-08-16T04:27:53.616Z,18.47
2017-08-16T04:28:33.992Z,18.46
2017-08-16T04:29:14.396Z,18.46
2017-08-16T04:29:54.812Z,18.53
2017-08-16T04:30:35.231Z,18.46
2017-08-16T04:31:15.734Z,18.51
2017-08-16T04:31:56.183Z,18.51
2017-08-16T04:32:36.569Z,18.51
2017-08-16T04:33:17.038Z,18.46
2017-08-16T04:33:57.377Z,18.46
2017-08-16T04:34:37.753Z,18.46
2017-08-16T04:35:18.216Z,18.47
2017-08-16T04:35:58.678Z,18.49
2017-08-16T04:36:39.039Z,18.46
2017-08-16T04:37:19.398Z,18.47
2017-08-16T04:37:59.835Z,18.46
2017-08-16T04:38:40.244Z,18.39
2017-08-16T04:39:20.709Z,18.44
2017-08-16T04:40:01.170Z,18.35
2017-08-16T04:40:41.584Z,18.41
2017-08-16T04:41:21.977Z,18.47
2017-08-16T04:42:02.415Z,18.5
2017-08-16T04:42:42.834Z,18.42
2017-08-16T04:43:23.262Z,18.46
2017-08-16T04:44:03.716Z,18.42
2017-08-16T04:44:44.203Z,18.47
2017-08-16T04:45:24.638Z,18.49
2017-08-16T04:46:05.016Z,18.41
2017-08-16T04:46:45.448Z,18.49
2017-08-16T04:47:25.966Z,18.44
2017-08-16T04:48:06.295Z,18.51
2017-08-16T04:48:46.681Z,18.42
2017-08-16T04:49:27.139Z,18.44
2017-08-16T04:50:07.554Z,18.53
2017-08-16T04:50:47.968Z,18.51
2017-08-16T04:51:28.334Z,18.46
2017-08-16T04:52:08.716Z,18.5
2017-08-16T04:52:49.146Z,18.53
2017-08-16T04:53:29.558Z,18.46
2017-08-16T04:54:09.997Z,18.5
2017-08-16T04:54:50.366Z,18.53
2017-08-16T04:55:30.755Z,18.51
2017-08-16T04:56:11.199Z,18.51
2017-08-16T04:56:51.593Z,18.53
2017-08-16T04:57:32.194Z,18.54
2017-08-16T04:58:12.565Z,18.47
2017-08-16T04:58:52.916Z,18.47
2017-08-16T04:59:33.382Z,18.51
2017-08-16T05:00:13.886Z,18.47
2017-08-16T05:00:54.262Z,18.56
2017-08-16T05:01:34.859Z,18.53
2017-08-16T05:02:15.278Z,18.49
2017-08-16T05:02:55.693Z,18.51
2017-08-16T05:03:36.194Z,18.41
2017-08-16T05:04:16.540Z,18.42
2017-08-16T05:04:56.923Z,18.38
2017-08-16T05:05:37.370Z,18.42
2017-08-16T05:06:17.781Z,18.34
2017-08-16T05:06:58.195Z,18.41
2017-08-16T05:07:38.815Z,18.44
2017-08-16T05:08:19.293Z,18.39
2017-08-16T05:08:59.679Z,18.42
2017-08-16T05:09:40.081Z,18.42
2017-08-16T05:10:20.618Z,18.47
2017-08-16T05:11:00.943Z,18.49
2017-08-16T05:11:41.403Z,18.44
2017-08-16T05:12:21.828Z,18.47
2017-08-16T05:13:02.183Z,18.44
2017-08-16T05:13:42.628Z,18.41
2017-08-16T05:14:23.003Z,18.49
2017-08-16T05:15:03.525Z,18.53
2017-08-16T05:15:43.849Z,18.51
2017-08-16T05:16:24.228Z,18.53
2017-08-16T05:17:04.673Z,18.6
2017-08-16T05:17:45.051Z,18.62
2017-08-16T05:18:25.695Z,18.72
2017-08-16T05:19:05.947Z,18.66
2017-08-16T05:19:46.369Z,18.71
2017-08-16T05:20:26.731Z,18.72
2017-08-16T05:21:07.141Z,18.68
2017-08-16T05:21:47.695Z,18.76
2017-08-16T05:22:28.108Z,18.82
2017-08-16T05:23:08.486Z,18.84
2017-08-16T05:23:48.933Z,18.79
2017-08-16T05:24:30.328Z,18.84
2017-08-16T05:25:11.458Z,18.83
2017-08-16T05:25:52.544Z,18.82
2017-08-16T05:26:32.094Z,18.87
2017-08-16T05:27:12.675Z,18.93
2017-08-16T05:27:53.092Z,18.9
2017-08-16T05:28:33.517Z,18.91
2017-08-16T05:29:13.847Z,18.96
2017-08-16T05:29:54.238Z,18.9
2017-08-16T05:30:34.643Z,18.89
2017-08-16T05:31:15.008Z,18.86
2017-08-16T05:31:55.536Z,18.86
2017-08-16T05:32:35.907Z,18.87
2017-08-16T05:33:16.319Z,18.87
2017-08-16T05:33:56.787Z,18.83
2017-08-16T05:34:37.210Z,18.86
2017-08-16T05:35:17.695Z,18.86
2017-08-16T05:35:58.122Z,18.89
2017-08-16T05:36:38.630Z,18.84
2017-08-16T05:37:19.022Z,18.79
2017-08-16T05:38:00.362Z,18.87
2017-08-16T05:38:40.738Z,18.84
2017-08-16T05:39:21.123Z,18.82
2017-08-16T05:40:01.545Z,18.87
2017-08-16T05:40:41.987Z,18.89
2017-08-16T05:41:22.378Z,18.97
2017-08-16T05:42:02.810Z,18.99
2017-08-16T05:42:43.182Z,19.01
2017-08-16T05:43:23.569Z,19.02
2017-08-16T05:44:04.034Z,19.01
2017-08-16T05:44:44.387Z,19.07
2017-08-16T05:45:24.839Z,19.02
2017-08-16T05:46:05.252Z,19.09
2017-08-16T05:46:45.584Z,19.12
2017-08-16T05:47:26.067Z,19.15
2017-08-16T05:48:06.533Z,19.12
2017-08-16T05:48:46.940Z,19.17
2017-08-16T05:49:27.324Z,19.28
2017-08-16T05:50:07.738Z,19.28
2017-08-16T05:50:48.146Z,19.28
2017-08-16T05:51:28.597Z,19.34
2017-08-16T05:52:09.023Z,19.3
2017-08-16T05:52:49.441Z,19.35
2017-08-16T05:53:29.875Z,19.32
2017-08-16T05:54:10.262Z,19.47
2017-08-16T05:54:50.756Z,19.47
2017-08-16T05:55:31.715Z,19.52
2017-08-16T05:56:11.527Z,19.52
2017-08-16T05:56:51.974Z,19.65
2017-08-16T05:57:32.502Z,19.7
2017-08-16T05:58:12.939Z,19.68
2017-08-16T05:58:53.278Z,19.78
2017-08-16T05:59:33.816Z,19.75
2017-08-16T06:00:14.311Z,19.89
2017-08-16T06:00:54.652Z,19.92
2017-08-16T06:01:35.670Z,19.98
2017-08-16T06:02:16.162Z,19.97
2017-08-16T06:02:56.603Z,19.92
2017-08-16T06:03:37.044Z,19.98
2017-08-16T06:04:17.542Z,20.07
2017-08-16T06:04:58.070Z,20.08
2017-08-16T06:05:38.486Z,20.12
2017-08-16T06:06:19.062Z,20.08
2017-08-16T06:06:59.681Z,20.04
2017-08-16T06:07:40.219Z,20.12
2017-08-16T06:08:20.618Z,20.02
2017-08-16T06:09:01.046Z,20.1
2017-08-16T06:09:41.479Z,20.12
2017-08-16T06:10:21.851Z,20.08
2017-08-16T06:11:02.301Z,20.01
2017-08-16T06:11:42.728Z,20.07
2017-08-16T06:12:23.238Z,20.05
2017-08-16T06:13:04.001Z,20.04
2017-08-16T06:13:45.010Z,20.08
2017-08-16T06:14:25.594Z,20.08
2017-08-16T06:15:06.144Z,20.04
2017-08-16T06:15:46.718Z,19.97
2017-08-16T06:16:27.799Z,20.01
2017-08-16T06:17:08.275Z,19.83
2017-08-16T06:17:48.706Z,19.9
2017-08-16T06:18:29.180Z,19.92
2017-08-16T06:19:09.531Z,19.82
2017-08-16T06:19:50.011Z,19.8
2017-08-16T06:20:30.431Z,19.79
2017-08-16T06:21:11.062Z,19.68
2017-08-16T06:21:51.584Z,19.71
2017-08-16T06:22:32.064Z,19.61
2017-08-16T06:23:12.631Z,19.53
2017-08-16T06:23:53.112Z,19.46
2017-08-16T06:24:33.532Z,19.47
2017-08-16T06:25:14.054Z,19.49
2017-08-16T06:25:54.416Z,19.34
2017-08-16T06:26:34.974Z,19.35
2017-08-16T06:27:15.435Z,19.17
2017-08-16T06:27:55.825Z,19.09
2017-08-16T06:28:36.244Z,19.1
2017-08-16T06:29:17.094Z,19.21
2017-08-16T06:29:58.026Z,19.27
2017-08-16T06:30:38.389Z,19.3
2017-08-16T06:31:18.929Z,19.27
2017-08-16T06:31:59.430Z,19.35
2017-08-16T06:32:39.775Z,19.25
2017-08-16T06:33:20.248Z,19.35
2017-08-16T06:34:00.546Z,19.45
2017-08-16T06:34:41.016Z,19.4
2017-08-16T06:35:22.437Z,19.46
2017-08-16T06:36:02.853Z,19.47
2017-08-16T06:36:43.342Z,19.53
2017-08-16T06:37:23.677Z,19.58
2017-08-16T06:38:04.129Z,19.61
2017-08-16T06:38:44.605Z,19.67
2017-08-16T06:39:25.021Z,19.76
2017-08-16T06:40:05.451Z,19.67
2017-08-16T06:40:45.858Z,19.68
2017-08-16T06:41:26.948Z,19.78
2017-08-16T06:42:07.235Z,19.8
2017-08-16T06:42:47.725Z,19.82
2017-08-16T06:43:28.143Z,19.89
2017-08-16T06:44:08.597Z,20.01
2017-08-16T06:44:49.064Z,20.02
2017-08-16T06:45:29.459Z,20.08
2017-08-16T06:46:09.885Z,20.19
2017-08-16T06:46:51.377Z,20.15
2017-08-16T06:47:31.987Z,20.25
2017-08-16T06:48:12.374Z,20.31
2017-08-16T06:48:52.833Z,20.35
2017-08-16T06:49:33.249Z,20.44
2017-08-16T06:50:13.669Z,20.42
2017-08-16T06:50:54.322Z,20.53
2017-08-16T06:51:34.685Z,20.56
2017-08-16T06:52:15.107Z,20.61
2017-08-16T06:52:55.467Z,20.66
2017-08-16T06:53:35.977Z,20.61
2017-08-16T06:54:16.310Z,20.78
2017-08-16T06:54:56.693Z,20.79
2017-08-16T06:55:37.148Z,20.79
2017-08-16T06:56:17.628Z,20.98
2017-08-16T06:56:58.012Z,20.97
2017-08-16T06:57:38.410Z,21.01
2017-08-16T06:58:18.844Z,21.18
2017-08-16T06:58:59.249Z,21.15
2017-08-16T06:59:39.647Z,21.22
2017-08-16T07:00:22.074Z,21.26
2017-08-16T07:01:02.490Z,21.37
2017-08-16T07:01:42.937Z,21.45
2017-08-16T07:02:23.333Z,21.61
2017-08-16T07:03:03.731Z,21.58
2017-08-16T07:03:44.228Z,21.7
2017-08-16T07:04:25.319Z,21.63
2017-08-16T07:05:05.809Z,21.75
2017-08-16T07:05:50.241Z,21.86
2017-08-16T07:06:38.401Z,21.9
2017-08-16T07:09:37.703Z,22.06
2017-08-16T07:10:18.372Z,22.04
2017-08-16T07:10:58.790Z,22.09
2017-08-16T07:11:39.299Z,22.23
2017-08-16T07:12:19.867Z,22.35
2017-08-16T07:13:00.921Z,22.46
2017-08-16T07:13:41.169Z,22.63
2017-08-16T07:14:21.564Z,22.76
2017-08-16T07:15:02.006Z,22.89
2017-08-16T07:15:42.416Z,23.12
2017-08-16T07:16:22.842Z,23.21
2017-08-16T07:17:03.246Z,23.42
2017-08-16T07:17:44.002Z,23.72
2017-08-16T07:18:24.640Z,24.21
2017-08-16T07:19:05.083Z,24.68
2017-08-16T07:21:24.307Z,26.76
2017-08-16T07:22:06.873Z,27.5
2017-08-16T07:22:47.634Z,28.14
2017-08-16T07:23:27.972Z,28.58
2017-08-16T07:24:08.449Z,28.79
2017-08-16T07:24:48.837Z,29.14
2017-08-16T07:25:29.385Z,29.45
2017-08-16T07:26:09.879Z,29.86
2017-08-16T07:26:50.505Z,30.42
2017-08-16T07:27:30.899Z,30.91
2017-08-16T07:28:11.368Z,31.31
2017-08-16T07:28:51.829Z,31.72
2017-08-16T07:29:32.147Z,31.92
2017-08-16T07:30:12.546Z,32.31
2017-08-16T07:30:53.000Z,32.56
2017-08-16T07:31:33.450Z,32.84
2017-08-16T07:32:13.853Z,33.31
2017-08-16T07:32:54.309Z,33.72
2017-08-16T07:33:34.688Z,34.06
2017-08-16T07:34:15.197Z,34.18
2017-08-16T07:34:55.546Z,34.24
2017-08-16T07:35:36.082Z,34.27
2017-08-16T07:36:16.689Z,34.34
2017-08-16T07:36:57.172Z,34.65
2017-08-16T07:37:37.583Z,34.64
2017-08-16T07:38:18.030Z,34.55
2017-08-16T07:38:58.409Z,34.3
2017-08-16T07:39:38.831Z,33.99
2017-08-16T07:42:44.834Z,31.23
2017-08-16T07:43:41.476Z,30.64
2017-08-16T07:44:38.927Z,30.06
2017-08-16T07:45:36.456Z,29.92
2017-08-16T07:46:34.279Z,30.18
2017-08-16T07:47:33.362Z,30.56
2017-08-16T07:48:29.770Z,31.15
2017-08-16T07:49:26.173Z,31.76
2017-08-16T07:50:22.810Z,32.63
2017-08-16T07:51:19.907Z,33.17
2017-08-16T07:52:15.319Z,33.71
2017-08-16T07:53:12.985Z,34.18
2017-08-16T07:54:08.327Z,34.65
2017-08-16T07:55:09.709Z,35.25
2017-08-16T07:56:07.245Z,35.29
2017-08-16T07:57:05.179Z,35.24
2017-08-16T07:58:04.385Z,35
2017-08-16T07:58:58.735Z,35.31
2017-08-16T07:59:55.909Z,35.68
2017-08-16T08:00:39.547Z,35.89
2017-08-16T08:01:20.258Z,36.3
2017-08-16T08:02:00.746Z,36.23
2017-08-16T08:02:41.463Z,36.48
2017-08-16T08:03:21.650Z,36.56
2017-08-16T08:04:02.031Z,36.22
2017-08-16T08:04:42.484Z,35.91
2017-08-16T08:05:22.885Z,35.78
2017-08-16T08:06:03.600Z,35.56
2017-08-16T08:06:44.025Z,35.56
2017-08-16T08:07:24.446Z,35.58
2017-08-16T08:08:05.111Z,35.74
2017-08-16T08:08:45.621Z,35.5
2017-08-16T08:09:25.983Z,35.29
2017-08-16T08:10:06.445Z,35.25
2017-08-16T08:10:46.817Z,35.46
2017-08-16T08:11:27.380Z,35.47
2017-08-16T08:12:07.839Z,35.15
2017-08-16T08:12:48.330Z,35.17
2017-08-16T08:13:28.677Z,35.55
2017-08-16T08:14:09.154Z,35.93
2017-08-16T08:14:49.661Z,36.27
2017-08-16T08:15:30.141Z,36.72
2017-08-16T08:16:10.670Z,36.75
2017-08-16T08:16:51.246Z,36.97
2017-08-16T08:17:31.892Z,37.24
2017-08-16T08:18:12.271Z,37.33
2017-08-16T08:18:52.817Z,37.12
2017-08-16T08:19:33.286Z,37.2
2017-08-16T08:20:13.734Z,37.25
2017-08-16T08:20:54.221Z,37.23
2017-08-16T08:21:35.113Z,37.25
2017-08-16T08:22:21.142Z,37.16
2017-08-16T08:26:47.079Z,38.41
2017-08-16T08:32:21.352Z,37.56
2017-08-16T08:33:16.948Z,37.5
2017-08-16T08:34:17.297Z,37.27
2017-08-16T08:35:15.467Z,36.9
2017-08-16T08:36:13.474Z,36.71
2017-08-16T08:37:31.506Z,36.77
2017-08-16T08:38:30.093Z,36.69
2017-08-16T08:39:31.810Z,36.52
2017-08-16T08:40:29.878Z,36.72
2017-08-16T08:41:25.816Z,36.19
2017-08-16T08:42:26.203Z,35.89
2017-08-16T08:46:11.237Z,35.76
2017-08-16T08:47:07.837Z,36.56
2017-08-16T08:48:08.803Z,37.02
2017-08-16T08:49:22.279Z,37.85
2017-08-16T09:06:21.239Z,37.93
2017-08-16T09:08:26.356Z,37.69
2017-08-16T09:09:23.954Z,36.9
2017-08-16T09:10:19.771Z,36.64
2017-08-16T09:11:18.513Z,36.6
2017-08-16T09:12:14.261Z,36.89
2017-08-16T09:13:14.561Z,37.38
2017-08-16T09:14:10.558Z,37.77
2017-08-16T09:15:04.830Z,38.3
2017-08-16T09:15:58.165Z,38.36
2017-08-16T09:17:01.206Z,38.56
2017-08-16T09:17:56.858Z,38.72
2017-08-16T09:18:51.342Z,38.71
2017-08-16T09:20:00.516Z,38.7
2017-08-16T09:21:00.430Z,38.52
2017-08-16T09:22:00.997Z,38.4
2017-08-16T09:23:02.681Z,38.26
2017-08-16T09:25:16.571Z,35.99
2017-08-16T09:28:55.359Z,35.74
2017-08-16T09:29:56.333Z,35.58
2017-08-16T09:30:53.890Z,35.32
2017-08-16T09:31:51.393Z,35.65
2017-08-16T09:33:13.455Z,35.58
2017-08-16T09:38:12.772Z,36.33
2017-08-16T09:39:55.379Z,37.08
2017-08-16T09:42:40.545Z,37.81
2017-08-16T09:47:23.480Z,36.93
2017-08-16T09:48:21.043Z,36.55
2017-08-16T09:49:16.485Z,36.91
2017-08-16T09:50:11.119Z,37.06
2017-08-16T09:51:06.617Z,37.42
2017-08-16T09:52:16.300Z,37.81