createdAt,value
2022-12-16T00:03:54.891Z,19.50
2022-12-16T00:10:55.492Z,19.40
2022-12-16T00:17:43.420Z,20.00
2022-12-16T00:24:31.299Z,19.55
2022-12-16T00:31:16.748Z,18.23
2022-12-16T00:38:04.797Z,20.00
2022-12-16T00:44:50.135Z,20.25
2022-12-16T00:51:35.552Z,20.58
2022-12-16T00:58:23.579Z,20.20
2022-12-16T01:05:10.381Z,22.90
2022-12-16T01:18:43.872Z,21.05
2022-12-16T01:25:30.129Z,24.00
2022-12-16T01:32:17.143Z,20.23
2022-12-16T01:39:05.412Z,19.75
2022-12-16T01:45:51.905Z,19.55
2022-12-16T01:52:44.318Z,19.55
2022-12-16T01:59:33.456Z,21.30
2022-12-16T02:06:18.954Z,22.33
2022-12-16T02:13:14.387Z,19.05
2022-12-16T02:20:40.152Z,18.10
2022-12-16T02:27:55.005Z,18.65
2022-12-16T02:34:51.936Z,17.40
2022-12-16T02:41:49.578Z,18.05
2022-12-16T02:48:34.925Z,17.67
2022-12-16T02:55:23.927Z,18.38
2022-12-16T03:02:17.862Z,17.85
2022-12-16T03:09:08.315Z,17.98
2022-12-16T03:16:00.722Z,18.95
2022-12-16T03:22:52.758Z,17.83
2022-12-16T03:29:45.773Z,17.98
2022-12-16T03:36:39.102Z,18.02
2022-12-16T03:43:24.828Z,18.40
2022-12-16T04:03:34.709Z,18.27
2022-12-16T04:10:42.271Z,19.05
2022-12-16T04:24:31.801Z,18.40
2022-12-16T04:31:17.464Z,17.13
2022-12-16T04:38:15.488Z,17.87
2022-12-16T04:45:30.809Z,17.67
2022-12-16T04:52:29.135Z,16.52
2022-12-16T04:59:27.034Z,17.27
2022-12-16T05:06:28.134Z,16.80
2022-12-16T05:13:25.961Z,19.40
2022-12-16T05:20:25.096Z,17.48
2022-12-16T05:27:25.579Z,20.08
2022-12-16T05:34:24.904Z,22.23
2022-12-16T05:41:22.730Z,20.70
2022-12-16T05:48:23.208Z,19.55
2022-12-16T05:55:22.220Z,18.98
2022-12-16T06:02:28.882Z,18.98
2022-12-16T06:09:29.400Z,18.02
2022-12-16T06:16:27.311Z,17.80
2022-12-16T06:23:31.077Z,17.92
2022-12-16T06:30:31.969Z,17.55
2022-12-16T06:37:29.829Z,18.52
2022-12-16T06:44:27.704Z,18.75
2022-12-16T06:51:28.240Z,18.92
2022-12-16T06:58:26.108Z,18.45
2022-12-16T07:05:24.934Z,17.92
2022-12-16T07:12:25.404Z,17.83
2022-12-16T07:19:23.310Z,17.95
2022-12-16T07:26:21.448Z,17.10
2022-12-16T07:33:21.939Z,17.35
2022-12-16T07:40:21.189Z,18.15
2022-12-16T07:47:19.138Z,60.67
2022-12-16T07:54:20.054Z,22.60
2022-12-16T08:01:18.088Z,21.50
2022-12-16T08:08:16.476Z,20.10
2022-12-16T08:15:17.939Z,20.73
2022-12-16T08:22:15.795Z,21.90
2022-12-16T08:29:42.577Z,20.58
2022-12-16T08:36:34.074Z,19.90
2022-12-16T08:43:32.117Z,19.10
2022-12-16T08:50:30.336Z,19.50
2022-12-16T08:57:42.426Z,20.05
2022-12-16T09:04:40.269Z,19.55
2022-12-16T09:11:38.152Z,17.90
2022-12-16T09:18:38.626Z,19.02
2022-12-16T09:25:36.518Z,18.10
2022-12-16T09:32:37.475Z,18.30
2022-12-16T09:39:38.491Z,16.75
2022-12-16T09:46:47.730Z,14.93
2022-12-16T09:54:06.182Z,15.73
2022-12-16T10:01:07.302Z,16.15
2022-12-16T10:08:18.966Z,15.82
2022-12-16T10:15:41.502Z,15.00
2022-12-16T10:22:49.476Z,15.52
2022-12-16T10:29:54.285Z,15.55
2022-12-16T10:36:54.871Z,15.47
2022-12-16T10:44:02.195Z,15.88
2022-12-16T10:51:00.055Z,16.30
2022-12-16T10:58:12.742Z,18.52
2022-12-16T11:05:14.033Z,15.57
2022-12-16T11:12:34.947Z,15.85
2022-12-16T11:19:37.496Z,15.82
2022-12-16T11:26:38.036Z,14.80
2022-12-16T11:33:40.318Z,15.00
2022-12-16T11:40:39.252Z,16.00
2022-12-16T11:47:52.532Z,15.23
2022-12-16T11:54:54.162Z,15.07
2022-12-16T12:09:20.611Z,14.10
2022-12-16T12:16:30.572Z,14.38
2022-12-16T12:23:36.525Z,14.52
2022-12-16T12:30:39.365Z,14.00
2022-12-16T12:37:43.151Z,13.23
2022-12-16T12:44:58.597Z,13.93
2022-12-16T12:52:07.438Z,13.45
2022-12-16T12:59:08.776Z,15.63
2022-12-16T13:06:08.298Z,13.05
2022-12-16T13:13:52.162Z,13.52
2022-12-16T13:20:53.355Z,12.30
2022-12-16T13:28:13.079Z,13.05
2022-12-16T13:35:16.260Z,13.38
2022-12-16T13:42:16.676Z,13.30
2022-12-16T13:50:02.935Z,13.20
2022-12-16T13:57:05.821Z,13.88
2022-12-16T14:04:07.125Z,13.02
2022-12-16T14:11:14.724Z,14.05
2022-12-16T14:18:21.144Z,13.70
2022-12-16T14:25:27.957Z,13.30
2022-12-16T14:32:44.834Z,14.07
2022-12-16T14:39:47.125Z,13.30
2022-12-16T14:46:47.004Z,13.32
2022-12-16T14:53:49.274Z,14.90
2022-12-16T15:00:51.258Z,14.05
2022-12-16T15:07:53.592Z,14.25
2022-12-16T15:15:02.385Z,13.93
2022-12-16T15:22:00.709Z,13.70
2022-12-16T15:29:00.265Z,14.85
2022-12-16T15:36:02.993Z,14.75
2022-12-16T15:43:06.968Z,15.73
2022-12-16T15:50:06.024Z,19.67
2022-12-16T15:57:06.473Z,17.60
2022-12-16T16:04:07.458Z,16.05
2022-12-16T16:11:05.451Z,16.27
2022-12-16T16:18:11.861Z,17.17
2022-12-16T16:25:09.837Z,16.13
2022-12-16T16:32:08.607Z,16.60
2022-12-16T16:39:09.466Z,17.08
2022-12-16T16:46:10.522Z,18.13
2022-12-16T16:53:08.466Z,18.48
2022-12-16T17:00:09.503Z,20.08
2022-12-16T17:07:07.478Z,15.82
2022-12-16T17:14:05.545Z,18.98
2022-12-16T17:21:06.506Z,21.65
2022-12-16T17:28:04.357Z,30.08
2022-12-16T17:35:02.291Z,29.55
2022-12-16T17:42:02.710Z,31.98
2022-12-16T17:49:00.675Z,26.10
2022-12-16T17:55:59.368Z,23.45
2022-12-16T18:03:00.001Z,22.42
2022-12-16T18:09:58.742Z,23.08
2022-12-16T18:16:56.640Z,25.27
2022-12-16T18:23:57.043Z,24.38
2022-12-16T18:30:54.881Z,23.17
2022-12-16T18:37:52.763Z,23.83
2022-12-16T18:44:59.182Z,24.15
2022-12-16T18:52:00.597Z,25.98
2022-12-16T18:59:00.002Z,22.30
2022-12-16T19:06:09.367Z,22.63
2022-12-16T19:13:13.830Z,21.67
2022-12-16T19:20:11.719Z,22.17
2022-12-16T19:27:15.484Z,23.85
2022-12-16T19:34:13.597Z,26.90
2022-12-16T19:41:11.735Z,23.92
2022-12-16T19:48:24.810Z,23.17
2022-12-16T19:55:23.734Z,23.48
2022-12-16T20:02:22.334Z,27.02
2022-12-16T20:09:22.918Z,24.40
2022-12-16T20:16:24.551Z,22.67
2022-12-16T20:23:22.673Z,27.70
2022-12-16T20:30:25.521Z,30.63
2022-12-16T20:37:23.478Z,29.83
2022-12-16T20:44:21.726Z,33.28
2022-12-16T20:51:26.538Z,31.23
2022-12-16T20:58:24.903Z,27.13
2022-12-16T21:05:24.644Z,36.65
2022-12-16T21:12:25.464Z,39.55
2022-12-16T21:19:27.906Z,38.72
2022-12-16T21:26:29.342Z,35.45
2022-12-16T21:33:36.272Z,29.00
2022-12-16T21:40:34.276Z,27.50
2022-12-16T21:47:32.339Z,27.10
2022-12-16T21:54:32.759Z,26.15
2022-12-16T22:01:30.643Z,25.42
2022-12-16T22:08:28.794Z,27.02
2022-12-16T22:15:29.585Z,31.00
2022-12-16T22:22:27.466Z,31.88
2022-12-16T22:29:25.371Z,31.48
2022-12-16T22:36:26.990Z,27.70
2022-12-16T22:43:24.888Z,26.58
2022-12-16T22:50:23.884Z,26.83
2022-12-16T22:57:24.378Z,25.23
2022-12-16T23:04:22.260Z,22.95
2022-12-16T23:11:32.124Z,22.05
2022-12-16T23:18:32.508Z,22.02
2022-12-16T23:25:30.508Z,23.75
2022-12-16T23:32:37.682Z,22.70
2022-12-16T23:46:35.824Z,22.48
2022-12-16T23:53:34.050Z,23.60
