createdAt,value
2018-02-09T00:00:05.077Z,33
2018-02-09T00:02:08.777Z,33.1
2018-02-09T00:04:05.613Z,33.1
2018-02-09T00:06:05.345Z,33.1
2018-02-09T00:08:07.639Z,33
2018-02-09T00:10:05.399Z,33.1
2018-02-09T00:12:07.829Z,33.1
2018-02-09T00:14:05.433Z,33.1
2018-02-09T00:16:07.687Z,33.1
2018-02-09T00:18:05.608Z,33.1
2018-02-09T00:20:05.368Z,33.1
2018-02-09T00:22:05.651Z,32.8
2018-02-09T00:24:05.402Z,33
2018-02-09T00:26:05.419Z,32.9
2018-02-09T00:28:05.215Z,32.8
2018-02-09T00:30:06.033Z,32.7
2018-02-09T00:32:06.242Z,32.8
2018-02-09T00:34:05.530Z,32.8
2018-02-09T00:36:05.289Z,32.8
2018-02-09T00:38:07.620Z,32.8
2018-02-09T00:40:05.451Z,32.7
2018-02-09T00:42:07.814Z,32.6
2018-02-09T00:44:05.943Z,32.6
2018-02-09T00:46:05.691Z,32.6
2018-02-09T00:48:05.460Z,32.6
2018-02-09T00:50:05.438Z,32.7
2018-02-09T00:52:05.154Z,32.6
2018-02-09T00:54:06.137Z,32.8
2018-02-09T00:56:06.166Z,32.7
2018-02-09T00:58:05.945Z,32.7
2018-02-09T01:00:05.484Z,32.3
2018-02-09T01:02:10.833Z,32.4
2018-02-09T01:04:08.280Z,32.5
2018-02-09T01:06:11.121Z,32.5
2018-02-09T01:08:06.177Z,32.5
2018-02-09T01:10:08.453Z,32.6
2018-02-09T01:12:05.209Z,32.6
2018-02-09T01:14:06.217Z,32.6
2018-02-09T01:16:11.024Z,32.6
2018-02-09T01:18:08.055Z,32.6
2018-02-09T01:20:08.384Z,32.6
2018-02-09T01:22:05.179Z,32.5
2018-02-09T01:24:05.917Z,32.6
2018-02-09T01:26:05.697Z,32.5
2018-02-09T01:28:05.402Z,32.6
2018-02-09T01:30:05.364Z,32.6
2018-02-09T01:32:05.235Z,32.6
2018-02-09T01:34:05.520Z,32.5
2018-02-09T01:36:07.882Z,32.7
2018-02-09T01:38:05.153Z,32.4
2018-02-09T01:40:05.955Z,32.4
2018-02-09T01:42:08.297Z,32.5
2018-02-09T01:44:07.602Z,32.2
2018-02-09T01:46:05.345Z,32.2
2018-02-09T01:48:05.882Z,32.2
2018-02-09T01:50:05.938Z,32.2
2018-02-09T01:52:05.651Z,32.4
2018-02-09T01:54:05.442Z,32.1
2018-02-09T01:56:05.217Z,32.1
2018-02-09T01:58:05.953Z,32.1
2018-02-09T02:00:05.734Z,32.1
2018-02-09T02:02:05.731Z,32.1
2018-02-09T02:04:05.775Z,32.1
2018-02-09T02:06:08.059Z,32.1
2018-02-09T02:08:05.931Z,32.1
2018-02-09T02:10:05.664Z,32.1
2018-02-09T02:12:05.420Z,32.3
2018-02-09T02:14:05.183Z,32.3
2018-02-09T02:16:05.917Z,32.3
2018-02-09T02:18:05.812Z,32.2
2018-02-09T02:20:05.352Z,32.1
2018-02-09T02:22:10.166Z,32.2
2018-02-09T02:24:05.893Z,32.3
2018-02-09T02:26:05.201Z,32.2
2018-02-09T02:28:05.926Z,32.3
2018-02-09T02:30:05.641Z,32.3
2018-02-09T02:32:08.562Z,32.2
2018-02-09T02:34:05.291Z,32
2018-02-09T02:36:05.078Z,32.2
2018-02-09T02:38:05.836Z,31.9
2018-02-09T02:40:05.804Z,32.2
2018-02-09T02:42:05.616Z,32.2
2018-02-09T02:44:10.481Z,32
2018-02-09T02:46:05.237Z,32.2
2018-02-09T02:48:05.991Z,32.2
2018-02-09T02:50:05.438Z,32.3
2018-02-09T02:52:07.822Z,32.5
2018-02-09T02:54:05.275Z,32.2
2018-02-09T02:56:06.050Z,32.2
2018-02-09T02:58:05.827Z,32
2018-02-09T03:00:05.135Z,32
2018-02-09T03:02:05.890Z,32
2018-02-09T03:04:05.270Z,32.1
2018-02-09T03:06:05.998Z,32.1
2018-02-09T03:08:08.313Z,32.1
2018-02-09T03:10:05.154Z,32.3
2018-02-09T03:12:06.098Z,32.2
2018-02-09T03:14:06.165Z,32.2
2018-02-09T03:16:05.911Z,32.2
2018-02-09T03:18:05.985Z,32.2
2018-02-09T03:20:05.723Z,32.2
2018-02-09T03:22:08.547Z,32.2
2018-02-09T03:24:05.368Z,32.3
2018-02-09T03:26:05.444Z,32.3
2018-02-09T03:28:07.765Z,32.3
2018-02-09T03:30:05.662Z,32.3
2018-02-09T03:32:08.267Z,32.3
2018-02-09T03:34:08.586Z,32.4
2018-02-09T03:36:05.363Z,32.1
2018-02-09T03:38:05.124Z,32.3
2018-02-09T03:40:05.880Z,32.4
2018-02-09T03:42:12.769Z,32.2
2018-02-09T03:44:10.651Z,32.1
2018-02-09T03:46:05.372Z,32.1
2018-02-09T03:48:05.154Z,32.4
2018-02-09T03:50:05.451Z,32.2
2018-02-09T03:52:05.212Z,32.2
2018-02-09T03:54:06.006Z,32.2
2018-02-09T03:56:08.406Z,32.2
2018-02-09T03:58:07.666Z,32.4
2018-02-09T04:00:05.438Z,32.4
2018-02-09T04:02:05.746Z,32.4
2018-02-09T04:04:06.095Z,32.3
2018-02-09T04:06:13.410Z,32.3
2018-02-09T04:08:05.977Z,32.3
2018-02-09T04:10:05.759Z,32.4
2018-02-09T04:12:08.224Z,32.4
2018-02-09T04:14:05.747Z,32.4
2018-02-09T04:16:08.042Z,32.4
2018-02-09T04:18:08.051Z,32.4
2018-02-09T04:20:05.853Z,32.4
2018-02-09T04:22:05.574Z,32.4
2018-02-09T04:24:10.373Z,32.3
2018-02-09T04:26:05.374Z,32.3
2018-02-09T04:28:05.200Z,32.3
2018-02-09T04:30:05.948Z,32.3
2018-02-09T04:32:06.002Z,32.3
2018-02-09T04:34:08.258Z,32.2
2018-02-09T04:36:06.007Z,32.3
2018-02-09T04:38:05.778Z,32.2
2018-02-09T04:40:05.487Z,32.2
2018-02-09T04:42:05.281Z,32.3
2018-02-09T04:44:06.159Z,32.3
2018-02-09T04:46:08.541Z,32.2
2018-02-09T04:48:05.302Z,32.2
2018-02-09T04:50:05.107Z,32.1
2018-02-09T04:52:05.862Z,32.2
2018-02-09T04:54:05.604Z,32.3
2018-02-09T04:56:07.908Z,32.1
2018-02-09T04:58:05.695Z,32.1
2018-02-09T05:00:05.589Z,32.1
2018-02-09T05:02:05.460Z,32.1
2018-02-09T05:04:05.162Z,32
2018-02-09T05:06:05.903Z,32.2
2018-02-09T05:08:05.648Z,32.2
2018-02-09T05:10:05.394Z,32.1
2018-02-09T05:12:05.674Z,32.1
2018-02-09T05:14:05.730Z,32.2
2018-02-09T05:16:08.040Z,32.3
2018-02-09T05:18:11.049Z,32.4
2018-02-09T05:20:05.832Z,32.3
2018-02-09T05:22:08.081Z,32.6
2018-02-09T05:24:05.517Z,32.5
2018-02-09T05:26:05.345Z,32.6
2018-02-09T05:28:05.134Z,32.8
2018-02-09T05:30:05.875Z,32.9
2018-02-09T05:32:09.243Z,32.9
2018-02-09T05:34:11.913Z,32.9
2018-02-09T05:36:05.347Z,33.5
2018-02-09T05:38:05.205Z,33
2018-02-09T05:40:08.509Z,33.2
2018-02-09T05:42:12.839Z,33.3
2018-02-09T05:44:10.677Z,33.3
2018-02-09T05:46:15.589Z,33.4
2018-02-09T05:48:05.296Z,33.4
2018-02-09T05:50:07.807Z,33.5
2018-02-09T05:52:13.130Z,33.4
2018-02-09T05:54:05.545Z,33.4
2018-02-09T05:56:05.304Z,33.4
2018-02-09T05:58:05.583Z,33.4
2018-02-09T06:00:05.460Z,33.4
2018-02-09T06:02:08.131Z,33.4
2018-02-09T06:04:05.865Z,33.4
2018-02-09T06:06:10.696Z,33.4
2018-02-09T06:08:08.055Z,33.4
2018-02-09T06:10:05.326Z,33.5
2018-02-09T06:12:05.585Z,33.4
2018-02-09T06:14:05.520Z,33.4
2018-02-09T06:16:05.364Z,33.4
2018-02-09T06:18:10.752Z,33.4
2018-02-09T06:20:08.197Z,33.3
2018-02-09T06:22:13.523Z,33.3
2018-02-09T06:24:07.793Z,33.6
2018-02-09T06:26:05.435Z,33.5
2018-02-09T06:28:05.177Z,33.6
2018-02-09T06:30:05.407Z,33.3
2018-02-09T06:32:05.240Z,33.4
2018-02-09T06:34:06.915Z,33.2
2018-02-09T06:36:05.719Z,33.2
2018-02-09T06:38:05.528Z,33.2
2018-02-09T06:40:05.423Z,33.1
2018-02-09T06:42:05.218Z,33.1
2018-02-09T06:44:06.342Z,33
2018-02-09T06:46:05.102Z,33.1
2018-02-09T06:48:05.858Z,33
2018-02-09T06:50:05.714Z,33.1
2018-02-09T06:52:05.434Z,33
2018-02-09T06:54:08.399Z,33
2018-02-09T06:56:05.157Z,33
2018-02-09T06:58:05.903Z,33
2018-02-09T07:00:05.175Z,33
2018-02-09T07:02:05.577Z,33
2018-02-09T07:04:10.405Z,32.9
2018-02-09T07:06:05.666Z,33
2018-02-09T07:08:05.487Z,33
2018-02-09T07:10:05.788Z,33.1
2018-02-09T07:12:10.612Z,33.2
2018-02-09T07:14:07.976Z,33.2
2018-02-09T07:16:10.792Z,33.1
2018-02-09T07:18:05.812Z,33.1
2018-02-09T07:20:05.616Z,32.9
2018-02-09T07:22:07.934Z,33.2
2018-02-09T07:24:05.730Z,33.2
2018-02-09T07:26:05.814Z,32.9
2018-02-09T07:28:05.652Z,33.1
2018-02-09T07:30:05.463Z,33
2018-02-09T07:32:10.373Z,33
2018-02-09T07:34:05.124Z,33
2018-02-09T07:36:06.234Z,32.9
2018-02-09T07:38:06.313Z,33
2018-02-09T07:40:05.111Z,32.7
2018-02-09T07:42:05.931Z,32.8
2018-02-09T07:44:05.994Z,32.6
2018-02-09T07:46:05.235Z,32.7
2018-02-09T07:48:08.521Z,33.1
2018-02-09T07:50:05.841Z,32.9
2018-02-09T07:52:05.667Z,33.3
2018-02-09T07:54:05.498Z,33.3
2018-02-09T07:56:08.122Z,33.6
2018-02-09T07:58:21.160Z,33.2
2018-02-09T08:00:06.004Z,33.2
2018-02-09T08:02:06.035Z,33.4
2018-02-09T08:04:05.783Z,33.1
2018-02-09T08:06:05.489Z,33.6
2018-02-09T08:08:05.303Z,34.4
2018-02-09T08:10:05.189Z,34.3
2018-02-09T08:12:06.196Z,34.3
2018-02-09T08:14:07.655Z,33.8
2018-02-09T08:16:06.043Z,33.8
2018-02-09T08:18:06.008Z,33.5
2018-02-09T08:20:08.308Z,33.1
2018-02-09T08:22:05.596Z,33.2
2018-02-09T08:24:13.005Z,33.2
2018-02-09T08:26:06.018Z,33.2
2018-02-09T08:28:05.777Z,33.5
2018-02-09T08:30:05.645Z,33.7
2018-02-09T08:32:08.315Z,34.5
2018-02-09T08:34:05.051Z,34.3
2018-02-09T08:36:05.334Z,34.6
2018-02-09T08:38:05.135Z,34.5
2018-02-09T08:40:05.911Z,34.4
2018-02-09T08:42:05.631Z,34.2
2018-02-09T08:44:06.221Z,34.3
2018-02-09T08:46:13.171Z,34.6
2018-02-09T08:48:06.090Z,34.8
2018-02-09T08:50:11.289Z,34.2
2018-02-09T08:52:05.090Z,34.2
2018-02-09T08:54:05.086Z,34
2018-02-09T08:56:05.858Z,33.7
2018-02-09T08:58:10.671Z,33.7
2018-02-09T09:00:05.178Z,33.6
2018-02-09T09:02:06.247Z,34.1
2018-02-09T09:04:06.101Z,34.2
2018-02-09T09:06:05.891Z,34.3
2018-02-09T09:08:05.425Z,34.4
2018-02-09T09:10:05.243Z,34.3
2018-02-09T09:12:05.987Z,34.2
2018-02-09T09:14:05.745Z,34.5
2018-02-09T09:16:06.081Z,34.4
2018-02-09T09:18:06.137Z,34.5
2018-02-09T09:20:05.986Z,34.5
2018-02-09T09:22:05.718Z,35
2018-02-09T09:24:05.486Z,34.6
2018-02-09T09:26:05.365Z,34.9
2018-02-09T09:28:05.181Z,35
2018-02-09T09:30:08.801Z,34.2
2018-02-09T09:32:08.536Z,34
2018-02-09T09:34:05.408Z,34
2018-02-09T09:36:05.743Z,34
2018-02-09T09:38:08.185Z,34.1
2018-02-09T09:40:16.242Z,33.9
2018-02-09T09:42:10.689Z,33.9
2018-02-09T09:44:08.286Z,33.9
2018-02-09T09:46:08.134Z,33.8
2018-02-09T09:48:08.407Z,33.5
2018-02-09T09:50:05.812Z,33.6
2018-02-09T09:52:05.082Z,33.5
2018-02-09T09:54:05.842Z,33.5
2018-02-09T09:56:05.618Z,33.4
2018-02-09T09:58:10.433Z,33.4
2018-02-09T10:00:05.746Z,33.3
2018-02-09T10:02:11.079Z,33.2
2018-02-09T10:04:10.903Z,33.2
2018-02-09T10:06:05.630Z,33.1
2018-02-09T10:08:05.754Z,33.2
2018-02-09T10:10:07.681Z,33.1
2018-02-09T10:12:05.518Z,33.1
2018-02-09T10:14:08.419Z,33.2
2018-02-09T10:16:07.674Z,33.3
2018-02-09T10:18:05.652Z,33.2
2018-02-09T10:20:11.070Z,33.2
2018-02-09T10:22:05.773Z,33.3
2018-02-09T10:24:05.560Z,33.3
2018-02-09T10:26:05.361Z,33.2
2018-02-09T10:28:05.176Z,33.1
2018-02-09T10:30:06.010Z,33
2018-02-09T10:32:05.838Z,32.9
2018-02-09T10:34:05.623Z,32.7
2018-02-09T10:36:05.381Z,32.8
2018-02-09T10:38:05.119Z,32.7
2018-02-09T10:40:05.828Z,32.8
2018-02-09T10:42:05.596Z,32.8
2018-02-09T10:44:05.396Z,32.8
2018-02-09T10:46:05.174Z,32.5
2018-02-09T10:48:08.033Z,32.7
2018-02-09T10:50:07.031Z,32.6
2018-02-09T10:52:05.966Z,32.6
2018-02-09T10:54:05.701Z,32.3
2018-02-09T10:56:05.569Z,32.6
2018-02-09T10:58:05.336Z,32.4
2018-02-09T11:00:07.659Z,32.4
2018-02-09T11:02:05.430Z,32.4
2018-02-09T11:04:05.740Z,32.4
2018-02-09T11:06:05.723Z,32.4
2018-02-09T11:08:05.665Z,32.3
2018-02-09T11:10:06.131Z,32.6
2018-02-09T11:12:05.055Z,32.6
2018-02-09T11:14:05.809Z,32.5
2018-02-09T11:16:08.074Z,32.4
2018-02-09T11:18:08.546Z,32.4
2018-02-09T11:20:05.539Z,32.5
2018-02-09T11:22:05.632Z,32.5
2018-02-09T11:24:05.532Z,32.7
2018-02-09T11:26:10.413Z,32.5
2018-02-09T11:28:05.207Z,32.7
2018-02-09T11:30:05.416Z,32.7
2018-02-09T11:32:05.257Z,32.6
2018-02-09T11:34:05.987Z,32.7
2018-02-09T11:36:05.796Z,32.7
2018-02-09T11:38:11.044Z,32.6
2018-02-09T11:40:05.983Z,32.6
2018-02-09T11:42:05.354Z,32.6
2018-02-09T11:44:07.700Z,32.5
2018-02-09T11:46:07.980Z,32.6
2018-02-09T11:48:08.284Z,32.7
2018-02-09T11:50:10.626Z,32.6
2018-02-09T11:52:05.428Z,32.6
2018-02-09T11:54:05.857Z,32.6
2018-02-09T11:56:05.734Z,32.6
2018-02-09T11:58:05.588Z,32.8
2018-02-09T12:00:05.319Z,32.7
2018-02-09T12:02:08.103Z,32.8
2018-02-09T12:04:05.875Z,32.8
2018-02-09T12:06:05.675Z,32.7
2018-02-09T12:08:05.924Z,32.8
2018-02-09T12:10:10.744Z,32.8
2018-02-09T12:12:08.058Z,32.6
2018-02-09T12:14:10.832Z,32.6
2018-02-09T12:16:05.664Z,32.6
2018-02-09T12:18:05.659Z,32.6
2018-02-09T12:20:05.403Z,32.6
2018-02-09T12:22:05.217Z,32.6
2018-02-09T12:24:06.075Z,32.7
2018-02-09T12:26:08.781Z,32.6
2018-02-09T12:28:05.508Z,32.4
2018-02-09T12:30:05.243Z,32.6
2018-02-09T12:32:05.613Z,32.6
2018-02-09T12:34:05.374Z,32.4
2018-02-09T12:36:08.247Z,32.5
2018-02-09T12:38:06.248Z,32.5
2018-02-09T12:40:05.127Z,32.5
2018-02-09T12:42:05.914Z,32.5
2018-02-09T12:44:06.674Z,32.5
2018-02-09T12:46:05.373Z,32.5
2018-02-09T12:48:05.264Z,32.5
2018-02-09T12:50:06.005Z,32.6
2018-02-09T12:52:10.778Z,32.5
2018-02-09T12:54:10.620Z,32.5
2018-02-09T12:56:05.612Z,32.5
2018-02-09T12:58:05.898Z,32.5
2018-02-09T13:00:06.903Z,32.5
2018-02-09T13:02:11.649Z,32.5
2018-02-09T13:04:05.911Z,32.5
2018-02-09T13:06:05.700Z,32.5
2018-02-09T13:08:05.831Z,32.5
2018-02-09T13:10:06.603Z,32.4
2018-02-09T13:12:05.888Z,32.4
2018-02-09T13:14:10.651Z,32.6
2018-02-09T13:16:05.382Z,32.7
2018-02-09T13:18:10.388Z,32.7
2018-02-09T13:20:06.153Z,32.6
2018-02-09T13:22:08.306Z,32.9
2018-02-09T13:24:05.069Z,32.8
2018-02-09T13:26:06.349Z,32.8
2018-02-09T13:28:05.195Z,32.8
2018-02-09T13:30:06.878Z,32.6
2018-02-09T13:32:11.052Z,32.6
2018-02-09T13:34:05.802Z,32.5
2018-02-09T13:36:08.130Z,32.4
2018-02-09T13:38:08.417Z,32.4
2018-02-09T13:40:05.232Z,32.4
2018-02-09T13:42:05.969Z,32.2
2018-02-09T13:44:05.254Z,32.2
2018-02-09T13:46:06.775Z,32.2
2018-02-09T13:48:08.041Z,32.1
2018-02-09T13:50:05.900Z,32.3
2018-02-09T13:52:05.733Z,32.4
2018-02-09T13:54:13.178Z,32.8
2018-02-09T13:56:06.088Z,32.8
2018-02-09T13:58:05.896Z,32.8
2018-02-09T14:00:05.644Z,33
2018-02-09T14:02:06.272Z,33.1
2018-02-09T14:04:05.100Z,33
2018-02-09T14:06:05.917Z,33
2018-02-09T14:08:06.058Z,32.8
2018-02-09T14:10:05.818Z,32.7
2018-02-09T14:12:05.576Z,32.8
2018-02-09T14:14:05.349Z,32.8
2018-02-09T14:16:05.635Z,32.7
2018-02-09T14:18:06.348Z,32.8
2018-02-09T14:20:05.443Z,32.7
2018-02-09T14:22:05.766Z,32.8
2018-02-09T14:24:07.609Z,32.7
2018-02-09T14:26:05.614Z,32.7
2018-02-09T14:28:05.320Z,32.7
2018-02-09T14:30:07.632Z,32.8
2018-02-09T14:32:07.166Z,32.7
2018-02-09T14:34:21.363Z,32.8
2018-02-09T14:36:07.610Z,32.8
2018-02-09T14:38:06.254Z,32.8
2018-02-09T14:40:06.073Z,32.8
2018-02-09T14:42:08.506Z,32.7
2018-02-09T14:44:08.204Z,32.7
2018-02-09T14:46:05.206Z,32.6
2018-02-09T14:48:10.988Z,32.7
2018-02-09T14:50:05.826Z,32.8
2018-02-09T14:52:05.598Z,32.6
2018-02-09T14:54:05.358Z,32.6
2018-02-09T14:56:07.658Z,32.5
2018-02-09T14:58:05.580Z,32.5
2018-02-09T15:00:05.412Z,32.6
2018-02-09T15:02:05.391Z,32.6
2018-02-09T15:04:05.167Z,32.6
2018-02-09T15:06:05.906Z,32.5
2018-02-09T15:08:05.913Z,32.6
2018-02-09T15:10:05.715Z,32.6
2018-02-09T15:12:05.455Z,32.4
2018-02-09T15:14:05.890Z,32.5
2018-02-09T15:16:05.703Z,32.5
2018-02-09T15:18:05.667Z,32.6
2018-02-09T15:20:10.698Z,32.4
2018-02-09T15:22:08.543Z,32.5
2018-02-09T15:24:05.307Z,32.5
2018-02-09T15:26:05.147Z,32.5
2018-02-09T15:28:05.944Z,32.2
2018-02-09T15:30:05.738Z,32.3
2018-02-09T15:32:05.961Z,32.3
2018-02-09T15:34:05.486Z,32.1
2018-02-09T15:36:05.479Z,32.1
2018-02-09T15:38:05.846Z,32.1
2018-02-09T15:40:05.568Z,32.1
2018-02-09T15:42:05.386Z,32.1
2018-02-09T15:44:10.248Z,31.9
2018-02-09T15:46:05.594Z,31.9
2018-02-09T15:48:08.034Z,31.8
2018-02-09T15:50:06.246Z,31.8
2018-02-09T15:52:13.040Z,31.9
2018-02-09T15:54:08.378Z,31.6
2018-02-09T15:56:05.485Z,31.6
2018-02-09T15:58:05.307Z,31.7
2018-02-09T16:00:06.187Z,31.7
2018-02-09T16:02:06.125Z,31.7
2018-02-09T16:04:08.458Z,31.5
2018-02-09T16:06:05.471Z,31.5
2018-02-09T16:08:05.205Z,31.5
2018-02-09T16:10:05.817Z,31.5
2018-02-09T16:12:05.540Z,31.6
2018-02-09T16:14:05.643Z,31.5
2018-02-09T16:16:10.500Z,31.4
2018-02-09T16:18:05.426Z,31.4
2018-02-09T16:20:07.694Z,31.2
2018-02-09T16:22:05.483Z,31.3
2018-02-09T16:24:05.274Z,31.3
2018-02-09T16:26:05.056Z,31.3
2018-02-09T16:28:06.104Z,31.3
2018-02-09T16:30:05.849Z,31
2018-02-09T16:32:05.604Z,31.1
2018-02-09T16:34:05.411Z,31
2018-02-09T16:36:05.450Z,31
2018-02-09T16:38:08.143Z,31
2018-02-09T16:40:05.891Z,30.8
2018-02-09T16:42:06.191Z,30.8
2018-02-09T16:44:05.977Z,30.9
2018-02-09T16:46:05.771Z,30.8
2018-02-09T16:48:08.093Z,31
2018-02-09T16:50:05.951Z,31
2018-02-09T16:52:05.753Z,31
2018-02-09T16:54:13.074Z,31.1
2018-02-09T16:56:08.390Z,31.2
2018-02-09T16:58:05.831Z,31.1
2018-02-09T17:00:05.595Z,31.1
2018-02-09T17:02:05.968Z,30.9
2018-02-09T17:04:05.829Z,31
2018-02-09T17:06:08.266Z,31
2018-02-09T17:08:06.326Z,31
2018-02-09T17:10:05.620Z,31.1
2018-02-09T17:12:05.934Z,31.1
2018-02-09T17:14:05.784Z,30.9
2018-02-09T17:16:08.134Z,30.9
2018-02-09T17:18:07.676Z,30.9
2018-02-09T17:20:08.234Z,30.9
2018-02-09T17:22:05.996Z,30.9
2018-02-09T17:24:06.977Z,31
2018-02-09T17:26:05.780Z,31
2018-02-09T17:28:05.757Z,30.8
2018-02-09T17:30:08.252Z,30.8
2018-02-09T17:32:08.305Z,30.8
2018-02-09T17:34:07.582Z,30.8
2018-02-09T17:36:05.424Z,30.8
2018-02-09T17:38:07.779Z,30.6
2018-02-09T17:40:05.505Z,30.6
2018-02-09T17:42:05.242Z,30.7
2018-02-09T17:44:05.128Z,30.3
2018-02-09T17:46:05.819Z,30.3
2018-02-09T17:48:05.208Z,30.4
2018-02-09T17:50:05.949Z,30.1
2018-02-09T17:52:08.218Z,30.2
2018-02-09T17:54:05.962Z,30.2
2018-02-09T17:56:05.835Z,30.4
2018-02-09T17:58:13.217Z,30.2
2018-02-09T18:00:06.006Z,30.3
2018-02-09T18:02:08.375Z,30.4
2018-02-09T18:04:05.099Z,30.1
2018-02-09T18:06:05.851Z,30.4
2018-02-09T18:08:05.899Z,30.5
2018-02-09T18:10:05.679Z,30.3
2018-02-09T18:12:05.437Z,30.4
2018-02-09T18:14:05.180Z,30.5
2018-02-09T18:16:11.065Z,30.7
2018-02-09T18:18:13.538Z,30.7
2018-02-09T18:20:05.558Z,30.7
2018-02-09T18:22:05.355Z,30.8
2018-02-09T18:24:05.176Z,30.8
2018-02-09T18:26:05.930Z,30.7
2018-02-09T18:28:05.671Z,30.6
2018-02-09T18:30:05.396Z,30.6
2018-02-09T18:32:08.605Z,30.5
2018-02-09T18:34:08.309Z,30.5
2018-02-09T18:36:07.706Z,30.5
2018-02-09T18:38:05.543Z,30.5
2018-02-09T18:40:05.264Z,30.3
2018-02-09T18:42:05.981Z,30.2
2018-02-09T18:44:05.702Z,30.2
2018-02-09T18:46:05.987Z,30.2
2018-02-09T18:48:05.752Z,30.2
2018-02-09T18:50:10.838Z,30
2018-02-09T18:52:13.244Z,30.1
2018-02-09T18:54:05.496Z,30.1
2018-02-09T18:56:05.336Z,30
2018-02-09T18:58:10.147Z,29.9
2018-02-09T19:00:05.654Z,29.8
2018-02-09T19:02:08.299Z,30
2018-02-09T19:04:05.116Z,30
2018-02-09T19:06:05.872Z,29.9
2018-02-09T19:08:08.179Z,29.6
2018-02-09T19:10:05.933Z,29.8
2018-02-09T19:12:05.757Z,29.8
2018-02-09T19:14:05.526Z,29.7
2018-02-09T19:16:05.269Z,29.8
2018-02-09T19:18:05.326Z,29.7
2018-02-09T19:20:07.669Z,29.5
2018-02-09T19:22:05.421Z,29.6
2018-02-09T19:24:06.710Z,29.5
2018-02-09T19:26:05.848Z,29.5
2018-02-09T19:28:05.609Z,29.6
2018-02-09T19:30:05.385Z,29.5
2018-02-09T19:32:05.157Z,29.5
2018-02-09T19:34:05.932Z,29.5
2018-02-09T19:36:05.682Z,29.5
2018-02-09T19:38:13.102Z,29.4
2018-02-09T19:40:08.360Z,29.4
2018-02-09T19:42:08.209Z,29.4
2018-02-09T19:44:06.171Z,29.4
2018-02-09T19:46:05.935Z,29.4
2018-02-09T19:48:10.737Z,29.6
2018-02-09T19:50:06.048Z,29.6
2018-02-09T19:52:05.857Z,29.6
2018-02-09T19:54:08.118Z,29.6
2018-02-09T19:56:05.965Z,29.6
2018-02-09T19:58:05.742Z,29.5
2018-02-09T20:00:05.484Z,29.7
2018-02-09T20:02:05.750Z,29.6
2018-02-09T20:04:05.046Z,29.6
2018-02-09T20:06:05.799Z,29.7
2018-02-09T20:08:05.902Z,29.7
2018-02-09T20:10:05.676Z,29.6
2018-02-09T20:12:05.415Z,29.7
2018-02-09T20:14:07.780Z,29.7
2018-02-09T20:16:08.342Z,29.6
2018-02-09T20:18:05.697Z,29.6
2018-02-09T20:20:07.913Z,29.5
2018-02-09T20:22:05.674Z,29.5
2018-02-09T20:24:07.944Z,29.6
2018-02-09T20:26:05.979Z,29.6
2018-02-09T20:28:08.332Z,29.7
2018-02-09T20:30:05.304Z,29.7
2018-02-09T20:32:05.890Z,29.7
2018-02-09T20:34:05.607Z,29.7
2018-02-09T20:36:05.400Z,29.8
2018-02-09T20:38:05.920Z,29.8
2018-02-09T20:40:05.786Z,29.7
2018-02-09T20:42:05.670Z,29.8
2018-02-09T20:44:05.703Z,29.8
2018-02-09T20:46:05.203Z,29.7
2018-02-09T20:48:05.503Z,29.8
2018-02-09T20:50:05.828Z,29.6
2018-02-09T20:52:05.591Z,29.8
2018-02-09T20:54:07.904Z,29.7
2018-02-09T20:56:10.360Z,29.6
2018-02-09T20:58:05.122Z,29.7
2018-02-09T21:00:08.520Z,29.8
2018-02-09T21:02:06.146Z,29.8
2018-02-09T21:04:05.372Z,29.9
2018-02-09T21:06:07.688Z,29.9
2018-02-09T21:08:05.414Z,29.9
2018-02-09T21:10:05.384Z,30
2018-02-09T21:12:05.128Z,29.9
2018-02-09T21:14:08.652Z,29.9
2018-02-09T21:16:05.444Z,30
2018-02-09T21:18:05.633Z,29.9
2018-02-09T21:20:05.756Z,29.9
2018-02-09T21:22:05.544Z,30
2018-02-09T21:24:05.305Z,30
2018-02-09T21:26:07.602Z,29.9
2018-02-09T21:28:05.918Z,29.9
2018-02-09T21:30:05.647Z,29.7
2018-02-09T21:32:05.446Z,29.6
2018-02-09T21:34:05.204Z,29.6
2018-02-09T21:36:06.012Z,29.6
2018-02-09T21:38:06.792Z,29.6
2018-02-09T21:40:05.130Z,29.6
2018-02-09T21:42:05.953Z,29.6
2018-02-09T21:44:05.325Z,29.6
2018-02-09T21:46:05.071Z,29.6
2018-02-09T21:48:05.815Z,29.5
2018-02-09T21:50:08.365Z,29.5
2018-02-09T21:52:05.133Z,29.6
2018-02-09T21:54:05.408Z,29.4
2018-02-09T21:56:05.146Z,29.4
2018-02-09T21:58:05.395Z,29.4
2018-02-09T22:00:05.200Z,29.3
2018-02-09T22:02:05.204Z,29.3
2018-02-09T22:04:10.542Z,29.3
2018-02-09T22:06:05.286Z,29.1
2018-02-09T22:08:05.514Z,29
2018-02-09T22:10:05.818Z,29.1
2018-02-09T22:12:15.824Z,28.9
2018-02-09T22:14:05.600Z,29.1
2018-02-09T22:16:10.928Z,28.9
2018-02-09T22:18:05.974Z,28.9
2018-02-09T22:20:07.367Z,28.9
2018-02-09T22:22:08.930Z,28.8
2018-02-09T22:24:05.667Z,28.9
2018-02-09T22:26:05.560Z,28.7
2018-02-09T22:28:07.847Z,29
2018-02-09T22:30:05.602Z,28.9
2018-02-09T22:32:07.881Z,29
2018-02-09T22:34:10.677Z,28.9
2018-02-09T22:36:05.461Z,28.9
2018-02-09T22:38:05.494Z,28.9
2018-02-09T22:40:05.858Z,29
2018-02-09T22:42:05.644Z,28.9
2018-02-09T22:44:05.393Z,28.9
2018-02-09T22:46:05.154Z,28.7
2018-02-09T22:48:08.488Z,28.9
2018-02-09T22:50:08.566Z,28.6
2018-02-09T22:52:05.895Z,28.7
2018-02-09T22:54:05.714Z,28.9
2018-02-09T22:56:05.573Z,28.9
2018-02-09T22:58:05.838Z,28.7
2018-02-09T23:00:05.606Z,28.7
2018-02-09T23:02:08.201Z,28.8
2018-02-09T23:04:05.973Z,28.7
2018-02-09T23:06:10.666Z,28.7
2018-02-09T23:08:05.416Z,28.8
2018-02-09T23:10:05.186Z,28.8
2018-02-09T23:12:05.914Z,28.9
2018-02-09T23:14:05.803Z,28.8
2018-02-09T23:16:05.086Z,28.7
2018-02-09T23:18:06.044Z,28.6
2018-02-09T23:20:08.187Z,28.4
2018-02-09T23:22:06.044Z,28.4
2018-02-09T23:24:05.827Z,28.3
2018-02-09T23:26:10.697Z,28.3
2018-02-09T23:28:05.456Z,28.3
2018-02-09T23:30:05.441Z,28.4
2018-02-09T23:32:05.193Z,28.3
2018-02-09T23:34:08.497Z,28.3
2018-02-09T23:36:05.306Z,28.4
2018-02-09T23:38:07.903Z,28.4
2018-02-09T23:40:10.722Z,28.3
2018-02-09T23:42:05.465Z,28.1
2018-02-09T23:44:05.223Z,28.3
2018-02-09T23:46:05.987Z,28.2
2018-02-09T23:48:08.332Z,28.2
2018-02-09T23:50:05.108Z,28.2
2018-02-09T23:52:05.883Z,28.3
2018-02-09T23:54:05.600Z,28.3
2018-02-09T23:56:08.381Z,28.2
2018-02-09T23:58:05.100Z,28.3
