createdAt,value
2022-10-18T00:01:32.661Z,32.57
2022-10-18T00:04:00.592Z,26.53
2022-10-18T00:06:28.497Z,27.07
2022-10-18T00:08:56.317Z,28.60
2022-10-18T00:11:23.796Z,31.00
2022-10-18T00:13:51.690Z,24.97
2022-10-18T00:16:20.495Z,26.90
2022-10-18T00:18:48.925Z,30.43
2022-10-18T00:21:17.648Z,26.00
2022-10-18T00:23:45.775Z,28.40
2022-10-18T00:26:14.457Z,28.77
2022-10-18T00:28:42.588Z,27.73
2022-10-18T00:31:14.176Z,38.43
2022-10-18T00:33:43.833Z,32.30
2022-10-18T00:36:12.133Z,39.53
2022-10-18T00:38:40.119Z,29.23
2022-10-18T00:41:08.643Z,24.27
2022-10-18T00:43:51.050Z,25.90
2022-10-18T00:46:18.812Z,27.53
2022-10-18T00:48:47.939Z,39.67
2022-10-18T00:51:16.197Z,45.03
2022-10-18T00:53:44.049Z,36.40
2022-10-18T00:56:12.154Z,26.27
2022-10-18T00:58:40.013Z,25.53
2022-10-18T01:01:08.107Z,43.53
2022-10-18T01:03:36.236Z,21.37
2022-10-18T01:06:05.639Z,19.70
2022-10-18T01:08:38.316Z,36.97
2022-10-18T01:11:13.374Z,32.10
2022-10-18T01:13:47.671Z,25.47
2022-10-18T01:16:19.106Z,19.30
2022-10-18T01:18:49.647Z,31.63
2022-10-18T01:21:23.225Z,27.47
2022-10-18T01:24:05.808Z,24.80
2022-10-18T01:26:39.953Z,23.00
2022-10-18T01:29:15.638Z,24.13
2022-10-18T01:31:46.236Z,30.07
2022-10-18T01:34:15.904Z,27.47
2022-10-18T01:36:45.022Z,34.53
2022-10-18T01:39:14.383Z,33.30
2022-10-18T01:41:42.793Z,30.37
2022-10-18T01:44:12.045Z,27.83
2022-10-18T01:46:40.792Z,29.07
2022-10-18T01:49:09.637Z,28.30
2022-10-18T01:51:37.427Z,29.70
2022-10-18T01:54:05.439Z,27.17
2022-10-18T01:56:37.910Z,26.43
2022-10-18T01:59:15.119Z,31.13
2022-10-18T02:01:47.397Z,30.07
2022-10-18T02:04:21.377Z,25.13
2022-10-18T02:06:50.591Z,27.00
2022-10-18T02:09:19.961Z,25.90
2022-10-18T02:11:48.906Z,31.43
2022-10-18T02:14:17.324Z,32.50
2022-10-18T02:16:46.427Z,27.17
2022-10-18T02:19:16.166Z,28.10
2022-10-18T02:21:46.886Z,28.93
2022-10-18T02:24:15.117Z,33.03
2022-10-18T02:26:43.013Z,27.13
2022-10-18T02:29:10.788Z,27.27
2022-10-18T02:31:40.789Z,24.07
2022-10-18T02:34:12.014Z,25.77
2022-10-18T02:36:41.668Z,24.63
2022-10-18T02:39:14.442Z,24.70
2022-10-18T02:41:42.496Z,29.83
2022-10-18T02:44:10.043Z,27.87
2022-10-18T02:46:38.234Z,24.40
2022-10-18T02:49:05.748Z,24.63
2022-10-18T02:51:34.493Z,23.63
2022-10-18T02:54:03.257Z,25.60
2022-10-18T02:56:32.228Z,21.60
2022-10-18T02:58:59.679Z,28.80
2022-10-18T03:01:27.478Z,27.60
2022-10-18T03:03:54.970Z,23.57
2022-10-18T03:06:22.671Z,22.87
2022-10-18T03:08:50.262Z,24.40
2022-10-18T03:11:17.782Z,24.17
2022-10-18T03:13:46.535Z,27.03
2022-10-18T03:16:14.371Z,31.30
2022-10-18T03:18:41.842Z,28.40
2022-10-18T03:21:09.898Z,24.80
2022-10-18T03:23:37.819Z,28.40
2022-10-18T03:26:05.527Z,30.17
2022-10-18T03:28:33.301Z,29.00
2022-10-18T03:31:03.400Z,43.13
2022-10-18T03:33:32.051Z,30.73
2022-10-18T03:35:59.594Z,32.77
2022-10-18T03:38:27.645Z,29.87
2022-10-18T03:40:55.294Z,31.03
2022-10-18T03:43:22.883Z,38.03
2022-10-18T03:45:50.964Z,29.90
2022-10-18T03:48:19.819Z,33.60
2022-10-18T03:50:48.502Z,31.23
2022-10-18T03:53:16.231Z,30.17
2022-10-18T03:55:43.820Z,29.27
2022-10-18T03:58:11.347Z,33.30
2022-10-18T04:00:38.888Z,27.80
2022-10-18T04:03:06.482Z,36.87
2022-10-18T04:05:36.511Z,33.27
2022-10-18T04:08:04.656Z,36.30
2022-10-18T04:10:32.178Z,37.33
2022-10-18T04:12:59.984Z,39.17
2022-10-18T04:15:27.528Z,33.63
2022-10-18T04:17:55.417Z,31.33
2022-10-18T04:20:23.656Z,31.00
2022-10-18T04:22:54.861Z,37.00
2022-10-18T04:25:23.091Z,30.27
2022-10-18T04:27:50.634Z,33.37
2022-10-18T04:30:18.434Z,34.97
2022-10-18T04:32:45.894Z,38.63
2022-10-18T04:35:13.661Z,32.27
2022-10-18T04:37:41.253Z,33.93
2022-10-18T04:40:11.557Z,31.47
2022-10-18T04:42:39.016Z,34.83
2022-10-18T04:45:07.050Z,30.60
2022-10-18T04:47:35.301Z,27.73
2022-10-18T04:50:02.919Z,32.63
2022-10-18T04:52:30.427Z,32.03
2022-10-18T04:54:58.050Z,31.17
2022-10-18T04:57:26.949Z,32.60
2022-10-18T04:59:54.489Z,32.57
2022-10-18T05:02:22.349Z,34.10
2022-10-18T05:04:49.788Z,32.10
2022-10-18T05:07:17.389Z,32.77
2022-10-18T05:09:45.255Z,30.17
2022-10-18T05:12:13.460Z,28.33
2022-10-18T05:14:42.310Z,32.53
2022-10-18T05:17:10.003Z,32.77
2022-10-18T05:19:37.540Z,30.30
2022-10-18T05:22:05.805Z,29.90
2022-10-18T05:24:33.438Z,33.33
2022-10-18T05:27:01.037Z,32.20
2022-10-18T05:29:28.895Z,31.43
2022-10-18T05:31:57.873Z,35.13
2022-10-18T05:34:27.396Z,34.90
2022-10-18T05:36:54.938Z,48.03
2022-10-18T05:39:22.492Z,36.07
2022-10-18T05:41:50.471Z,44.63
2022-10-18T05:44:17.949Z,33.90
2022-10-18T05:46:45.547Z,37.80
2022-10-18T05:49:14.820Z,35.33
2022-10-18T05:51:42.484Z,36.23
2022-10-18T05:54:11.067Z,30.63
2022-10-18T05:59:12.388Z,42.90
2022-10-18T06:01:40.704Z,33.03
2022-10-18T06:04:08.475Z,39.40
2022-10-18T06:06:37.514Z,34.50
2022-10-18T06:09:05.666Z,37.00
2022-10-18T06:11:33.509Z,33.90
2022-10-18T06:14:01.786Z,37.53
2022-10-18T06:16:32.654Z,40.73
2022-10-18T06:19:00.707Z,36.67
2022-10-18T06:21:28.346Z,37.00
2022-10-18T06:23:58.987Z,38.47
2022-10-18T06:26:28.766Z,39.17
2022-10-18T06:28:56.297Z,37.27
2022-10-18T06:31:24.183Z,36.53
2022-10-18T06:33:51.827Z,37.10
2022-10-18T06:36:21.941Z,41.77
2022-10-18T06:38:50.054Z,40.07
2022-10-18T06:41:19.599Z,36.87
2022-10-18T06:43:49.231Z,35.70
2022-10-18T06:46:16.832Z,41.80
2022-10-18T06:48:44.538Z,38.10
2022-10-18T06:51:13.122Z,39.60
2022-10-18T06:53:44.609Z,34.27
2022-10-18T06:56:28.307Z,30.97
2022-10-18T06:58:55.888Z,34.77
2022-10-18T07:01:23.943Z,25.77
2022-10-18T07:03:53.945Z,28.07
2022-10-18T07:06:21.902Z,28.50
2022-10-18T07:08:50.045Z,40.13
2022-10-18T07:11:23.726Z,43.00
2022-10-18T07:13:53.961Z,48.57
2022-10-18T07:16:22.316Z,42.30
2022-10-18T07:18:51.181Z,45.23
2022-10-18T07:21:19.375Z,47.00
2022-10-18T07:23:47.225Z,56.60
2022-10-18T07:26:16.110Z,66.23
2022-10-18T07:28:44.346Z,61.30
2022-10-18T07:31:13.910Z,64.47
2022-10-18T07:33:43.131Z,56.77
2022-10-18T07:36:11.539Z,68.40
2022-10-18T07:38:39.310Z,59.03
2022-10-18T07:41:08.064Z,59.17
2022-10-18T07:43:35.992Z,39.93
2022-10-18T07:46:04.711Z,53.07
2022-10-18T07:48:34.027Z,47.60
2022-10-18T07:51:02.109Z,54.90
2022-10-18T07:53:30.046Z,55.53
2022-10-18T07:56:01.454Z,50.10
2022-10-18T07:58:32.039Z,39.00
2022-10-18T08:01:02.942Z,39.57
2022-10-18T08:03:30.480Z,35.40
2022-10-18T08:05:59.471Z,45.90
2022-10-18T08:08:27.579Z,44.90
2022-10-18T08:10:55.036Z,42.40
2022-10-18T08:13:22.909Z,47.80
2022-10-18T08:15:50.986Z,72.13
2022-10-18T08:18:18.559Z,103.70
2022-10-18T08:20:46.538Z,61.63
2022-10-18T08:23:15.469Z,89.47
2022-10-18T08:25:42.940Z,29.03
2022-10-18T08:28:10.642Z,63.70
2022-10-18T08:30:38.617Z,73.70
2022-10-18T08:33:06.155Z,88.33
2022-10-18T08:35:34.082Z,54.60
2022-10-18T08:38:02.180Z,65.53
2022-10-18T08:40:33.802Z,32.00
2022-10-18T08:43:08.037Z,55.30
2022-10-18T08:45:42.516Z,37.40
2022-10-18T08:48:17.123Z,42.90
2022-10-18T08:50:45.320Z,49.03
2022-10-18T08:53:15.975Z,75.47
2022-10-18T08:55:47.261Z,28.63
2022-10-18T08:58:16.777Z,25.43
2022-10-18T09:00:48.676Z,26.20
2022-10-18T09:03:22.484Z,34.10
2022-10-18T09:06:04.253Z,21.10
2022-10-18T09:08:42.904Z,25.77
2022-10-18T09:11:20.718Z,33.93
2022-10-18T09:14:10.864Z,30.17
2022-10-18T09:16:42.855Z,30.27
2022-10-18T09:19:17.097Z,31.27
2022-10-18T09:21:50.891Z,32.67
2022-10-18T09:24:21.470Z,30.83
2022-10-18T09:26:54.600Z,49.97
2022-10-18T09:29:45.167Z,49.40
2022-10-18T09:32:18.297Z,56.80
2022-10-18T09:34:50.617Z,62.53
2022-10-18T09:37:19.635Z,55.17
2022-10-18T09:39:49.502Z,44.93
2022-10-18T09:42:26.800Z,42.43
2022-10-18T09:44:56.706Z,49.80
2022-10-18T09:47:27.663Z,54.93
2022-10-18T09:49:57.725Z,35.23
2022-10-18T09:52:29.156Z,38.37
2022-10-18T09:55:00.024Z,55.13
2022-10-18T09:57:33.310Z,61.37
2022-10-18T10:00:01.401Z,42.80
2022-10-18T10:02:29.090Z,44.77
2022-10-18T10:04:57.173Z,43.57
2022-10-18T10:07:29.789Z,55.63
2022-10-18T10:10:05.122Z,48.00
2022-10-18T10:12:35.394Z,48.67
2022-10-18T10:15:10.857Z,48.07
2022-10-18T10:17:38.577Z,51.03
2022-10-18T10:20:15.175Z,46.60
2022-10-18T10:22:43.436Z,52.10
2022-10-18T10:25:21.122Z,39.97
2022-10-18T10:27:50.341Z,39.50
2022-10-18T10:30:26.990Z,70.50
2022-10-18T10:32:55.179Z,43.00
2022-10-18T10:35:41.406Z,42.87
2022-10-18T10:38:23.290Z,46.03
2022-10-18T10:40:51.063Z,48.03
2022-10-18T10:43:39.623Z,55.30
2022-10-18T10:46:10.124Z,59.70
2022-10-18T10:48:41.990Z,42.60
2022-10-18T10:51:10.919Z,38.60
2022-10-18T10:53:44.088Z,41.73
2022-10-18T10:56:29.455Z,62.53
2022-10-18T10:59:01.291Z,47.00
2022-10-18T11:01:31.027Z,47.63
2022-10-18T11:03:59.714Z,43.70
2022-10-18T11:06:46.474Z,57.70
2022-10-18T11:09:25.366Z,50.90
2022-10-18T11:11:57.845Z,47.80
2022-10-18T11:14:28.055Z,50.30
2022-10-18T11:17:02.079Z,71.93
2022-10-18T11:19:35.285Z,51.60
2022-10-18T11:22:05.409Z,59.20
2022-10-18T11:24:33.059Z,56.60
2022-10-18T11:27:03.955Z,59.70
2022-10-18T11:29:40.851Z,52.43
2022-10-18T11:32:13.025Z,46.57
2022-10-18T11:34:54.479Z,48.13
2022-10-18T11:37:39.429Z,59.53
2022-10-18T11:40:15.198Z,51.53
2022-10-18T11:42:46.870Z,53.90
2022-10-18T11:45:23.917Z,60.67
2022-10-18T11:47:56.036Z,53.07
2022-10-18T11:50:29.364Z,55.93
2022-10-18T11:53:00.246Z,50.13
2022-10-18T11:55:33.227Z,50.40
2022-10-18T11:58:04.846Z,45.67
2022-10-18T12:00:44.757Z,55.30
2022-10-18T12:03:20.008Z,51.27
2022-10-18T12:05:49.304Z,56.03
2022-10-18T12:08:18.334Z,57.80
2022-10-18T12:11:04.547Z,49.13
2022-10-18T12:13:35.306Z,50.50
2022-10-18T12:18:56.606Z,56.97
2022-10-18T12:21:26.331Z,46.90
2022-10-18T12:23:56.242Z,50.50
2022-10-18T12:26:24.658Z,47.70
2022-10-18T12:28:57.944Z,50.13
2022-10-18T12:31:29.960Z,48.10
2022-10-18T12:33:59.553Z,43.50
2022-10-18T12:36:35.947Z,44.67
2022-10-18T12:39:06.185Z,46.87
2022-10-18T12:41:34.965Z,43.10
2022-10-18T12:44:05.186Z,47.27
2022-10-18T12:46:47.748Z,46.47
2022-10-18T12:49:18.752Z,49.53
2022-10-18T12:51:51.682Z,44.70
2022-10-18T12:54:21.708Z,51.77
2022-10-18T12:56:50.791Z,56.77
2022-10-18T12:59:51.999Z,49.30
2022-10-18T13:02:22.370Z,45.90
2022-10-18T13:04:50.246Z,48.40
2022-10-18T13:10:39.572Z,50.53
2022-10-18T13:13:39.253Z,41.90
2022-10-18T13:16:11.524Z,42.40
2022-10-18T13:18:45.115Z,43.87
2022-10-18T13:21:17.403Z,40.07
2022-10-18T13:23:50.716Z,47.03
2022-10-18T13:26:24.732Z,38.37
2022-10-18T13:28:56.658Z,51.93
2022-10-18T13:31:26.924Z,40.90
2022-10-18T13:33:56.022Z,40.70
2022-10-18T13:36:25.786Z,39.33
2022-10-18T13:39:02.016Z,38.80
2022-10-18T13:41:32.864Z,40.27
2022-10-18T13:44:26.227Z,38.17
2022-10-18T13:47:11.679Z,39.97
2022-10-18T13:49:47.178Z,37.23
2022-10-18T13:52:18.925Z,38.77
2022-10-18T13:55:01.532Z,30.90
2022-10-18T13:57:41.511Z,73.53
2022-10-18T14:00:16.872Z,77.63
2022-10-18T14:02:59.741Z,75.87
2022-10-18T14:05:44.374Z,65.07
2022-10-18T14:08:13.764Z,28.30
2022-10-18T14:11:00.857Z,27.30
2022-10-18T14:13:35.069Z,24.47
2022-10-18T14:16:06.823Z,24.37
2022-10-18T14:18:36.001Z,23.47
2022-10-18T14:21:13.748Z,24.20
2022-10-18T14:23:44.758Z,22.90
2022-10-18T14:26:14.824Z,22.50
2022-10-18T14:28:59.122Z,22.37
2022-10-18T14:31:28.405Z,23.67
2022-10-18T14:33:58.372Z,28.17
2022-10-18T14:36:30.297Z,25.00
2022-10-18T14:38:58.894Z,25.97
2022-10-18T14:41:26.929Z,21.97
2022-10-18T14:44:10.586Z,23.70
2022-10-18T14:46:42.847Z,27.27
2022-10-18T14:49:11.718Z,27.30
2022-10-18T14:51:41.717Z,24.90
2022-10-18T14:56:46.974Z,24.50
2022-10-18T14:59:18.449Z,22.20
2022-10-18T15:01:52.414Z,21.60
2022-10-18T15:04:22.655Z,24.07
2022-10-18T15:06:55.174Z,21.73
2022-10-18T15:09:24.266Z,23.03
2022-10-18T15:11:54.683Z,23.13
2022-10-18T15:14:22.742Z,20.80
2022-10-18T15:16:52.241Z,19.70
2022-10-18T15:19:27.698Z,24.27
2022-10-18T15:22:19.703Z,21.90
2022-10-18T15:24:45.643Z,24.70
2022-10-18T15:27:15.175Z,23.57
2022-10-18T15:29:43.728Z,28.80
2022-10-18T15:32:16.880Z,22.50
2022-10-18T15:34:44.463Z,25.17
2022-10-18T15:37:29.184Z,23.40
2022-10-18T15:40:11.711Z,28.13
2022-10-18T15:42:39.371Z,25.10
2022-10-18T15:45:22.062Z,29.50
2022-10-18T15:47:58.653Z,32.30
2022-10-18T15:50:36.760Z,38.30
2022-10-18T15:53:23.754Z,25.97
2022-10-18T15:55:52.261Z,26.83
2022-10-18T15:58:21.839Z,28.80
2022-10-18T16:00:50.557Z,28.70
2022-10-18T16:03:19.054Z,26.93
2022-10-18T16:05:46.794Z,27.13
2022-10-18T16:08:21.686Z,27.43
2022-10-18T16:10:49.365Z,34.97
2022-10-18T16:13:16.795Z,30.03
2022-10-18T16:15:44.849Z,37.40
2022-10-18T16:18:14.527Z,30.77
2022-10-18T16:20:42.047Z,33.00
2022-10-18T16:23:21.989Z,28.57
2022-10-18T16:25:49.936Z,32.90
2022-10-18T16:28:18.265Z,34.10
2022-10-18T16:30:47.793Z,34.97
2022-10-18T16:33:19.216Z,34.20
2022-10-18T16:35:49.725Z,37.50
2022-10-18T16:38:25.046Z,34.40
2022-10-18T16:40:53.206Z,40.07
2022-10-18T16:43:20.715Z,37.13
2022-10-18T16:45:48.625Z,44.33
2022-10-18T16:48:17.113Z,40.10
2022-10-18T16:50:45.000Z,37.67
2022-10-18T16:53:12.755Z,36.03
2022-10-18T16:55:42.439Z,36.70
2022-10-18T16:58:14.634Z,33.80
2022-10-18T17:00:42.662Z,43.53
2022-10-18T17:03:10.235Z,64.80
2022-10-18T17:05:37.819Z,59.00
2022-10-18T17:08:05.678Z,68.00
2022-10-18T17:10:33.213Z,91.00
2022-10-18T17:13:02.075Z,92.63
2022-10-18T17:15:32.828Z,68.87
2022-10-18T17:18:03.902Z,55.20
2022-10-18T17:20:31.523Z,46.83
2022-10-18T17:22:59.131Z,85.77
2022-10-18T17:25:26.711Z,89.67
2022-10-18T17:27:54.587Z,52.33
2022-10-18T17:30:23.378Z,39.83
2022-10-18T17:32:50.934Z,40.13
2022-10-18T17:35:18.843Z,83.27
2022-10-18T17:37:48.283Z,40.70
2022-10-18T17:40:15.763Z,67.67
2022-10-18T17:42:43.474Z,54.70
2022-10-18T17:45:12.268Z,57.87
2022-10-18T17:47:41.076Z,63.37
2022-10-18T17:50:09.850Z,69.80
2022-10-18T17:52:41.180Z,47.50
2022-10-18T17:55:10.074Z,67.33
2022-10-18T17:57:37.890Z,51.87
2022-10-18T18:00:06.062Z,56.80
2022-10-18T18:02:41.913Z,49.30
2022-10-18T18:05:10.270Z,54.37
2022-10-18T18:07:37.856Z,52.10
2022-10-18T18:10:05.712Z,42.90
2022-10-18T18:12:33.484Z,44.00
2022-10-18T18:15:01.409Z,48.97
2022-10-18T18:17:34.440Z,52.80
2022-10-18T18:20:09.756Z,45.50
2022-10-18T18:22:41.653Z,42.70
2022-10-18T18:25:10.686Z,47.60
2022-10-18T18:27:38.996Z,43.93
2022-10-18T18:30:07.334Z,46.30
2022-10-18T18:32:37.645Z,37.87
2022-10-18T18:35:05.709Z,54.97
2022-10-18T18:37:34.558Z,43.90
2022-10-18T18:40:02.054Z,42.50
2022-10-18T18:42:31.720Z,40.20
2022-10-18T18:44:59.372Z,43.37
2022-10-18T18:47:27.954Z,39.30
2022-10-18T18:49:55.814Z,38.37
2022-10-18T18:52:23.490Z,40.00
2022-10-18T18:54:52.286Z,40.70
2022-10-18T18:57:21.994Z,42.67
2022-10-18T18:59:50.273Z,31.73
2022-10-18T19:02:17.699Z,38.57
2022-10-18T19:04:45.399Z,41.87
2022-10-18T19:07:12.841Z,35.27
2022-10-18T19:09:42.271Z,35.53
2022-10-18T19:12:11.327Z,51.83
2022-10-18T19:14:38.793Z,41.17
2022-10-18T19:17:07.851Z,56.03
2022-10-18T19:19:36.308Z,60.57
2022-10-18T19:22:04.963Z,47.77
2022-10-18T19:24:32.548Z,48.90
2022-10-18T19:27:01.050Z,50.07
2022-10-18T19:29:30.911Z,54.53
2022-10-18T19:32:00.103Z,49.00
2022-10-18T19:34:28.503Z,54.57
2022-10-18T19:36:56.486Z,38.77
2022-10-18T19:39:24.711Z,32.70
2022-10-18T19:41:53.022Z,47.17
2022-10-18T19:44:21.142Z,28.37
2022-10-18T19:46:50.642Z,37.67
2022-10-18T19:49:18.266Z,30.27
2022-10-18T19:51:45.867Z,30.33
2022-10-18T19:54:14.735Z,29.00
2022-10-18T19:56:42.708Z,24.13
2022-10-18T19:59:10.671Z,32.07
2022-10-18T20:01:38.529Z,21.40
2022-10-18T20:04:08.790Z,26.93
2022-10-18T20:06:37.018Z,27.83
2022-10-18T20:09:05.143Z,37.40
2022-10-18T20:11:32.760Z,33.07
2022-10-18T20:14:00.506Z,46.07
2022-10-18T20:16:28.960Z,31.23
2022-10-18T20:18:57.494Z,25.87
2022-10-18T20:21:27.355Z,36.50
2022-10-18T20:23:55.501Z,36.07
2022-10-18T20:26:23.417Z,32.33
2022-10-18T20:28:56.471Z,22.00
2022-10-18T20:31:25.144Z,46.70
2022-10-18T20:33:54.761Z,33.37
2022-10-18T20:36:22.991Z,32.93
2022-10-18T20:38:53.003Z,33.73
2022-10-18T20:41:22.006Z,34.57
2022-10-18T20:43:51.500Z,41.70
2022-10-18T20:46:19.267Z,46.63
2022-10-18T20:48:49.496Z,31.33
2022-10-18T20:51:17.212Z,44.27
2022-10-18T20:53:44.944Z,31.33
2022-10-18T20:56:14.672Z,42.30
2022-10-18T20:58:44.080Z,45.70
2022-10-18T21:01:13.550Z,40.80
2022-10-18T21:03:42.021Z,59.07
2022-10-18T21:06:10.306Z,22.03
2022-10-18T21:08:37.918Z,30.37
2022-10-18T21:11:05.576Z,30.80
2022-10-18T21:13:34.517Z,34.67
2022-10-18T21:16:02.968Z,28.50
2022-10-18T21:18:32.876Z,19.50
2022-10-18T21:21:07.836Z,35.93
2022-10-18T21:23:35.411Z,47.87
2022-10-18T21:26:02.875Z,32.90
2022-10-18T21:28:30.740Z,35.90
2022-10-18T21:31:09.669Z,32.63
2022-10-18T21:33:37.637Z,29.13
2022-10-18T21:36:05.418Z,39.97
2022-10-18T21:38:33.253Z,23.17
2022-10-18T21:41:00.767Z,34.97
2022-10-18T21:43:28.629Z,33.63
2022-10-18T21:45:59.897Z,30.87
2022-10-18T21:48:28.821Z,33.70
2022-10-18T21:50:56.309Z,24.93
2022-10-18T21:53:24.291Z,25.83
2022-10-18T21:55:51.747Z,14.17
2022-10-18T21:58:19.612Z,33.03
2022-10-18T22:00:47.125Z,37.17
2022-10-18T22:03:14.905Z,32.77
2022-10-18T22:05:43.739Z,24.30
2022-10-18T22:08:11.288Z,32.53
2022-10-18T22:10:39.045Z,19.53
2022-10-18T22:13:07.024Z,25.17
2022-10-18T22:15:34.645Z,19.53
2022-10-18T22:18:02.234Z,23.50
2022-10-18T22:20:29.880Z,26.37
2022-10-18T22:22:58.840Z,18.87
2022-10-18T22:25:27.634Z,20.90
2022-10-18T22:27:55.586Z,24.10
2022-10-18T22:30:23.067Z,21.40
2022-10-18T22:32:50.605Z,24.93
2022-10-18T22:35:20.738Z,17.63
2022-10-18T22:37:48.300Z,15.33
2022-10-18T22:40:17.156Z,20.70
2022-10-18T22:42:45.474Z,20.60
2022-10-18T22:45:14.484Z,14.83
2022-10-18T22:47:42.154Z,20.27
2022-10-18T22:50:10.239Z,17.23
2022-10-18T22:52:38.020Z,18.17
2022-10-18T22:55:08.363Z,15.43
2022-10-18T22:57:37.695Z,20.20
2022-10-18T23:00:05.760Z,21.20
2022-10-18T23:02:33.742Z,15.40
2022-10-18T23:05:01.934Z,19.73
2022-10-18T23:07:29.709Z,20.17
2022-10-18T23:09:57.250Z,18.90
2022-10-18T23:12:24.917Z,21.10
2022-10-18T23:14:53.855Z,16.27
2022-10-18T23:17:21.577Z,15.77
2022-10-18T23:19:49.439Z,23.90
2022-10-18T23:22:21.121Z,13.47
2022-10-18T23:24:48.870Z,13.17
2022-10-18T23:27:16.880Z,12.00
2022-10-18T23:29:44.471Z,13.93
2022-10-18T23:32:13.384Z,12.23
2022-10-18T23:34:41.415Z,16.93
2022-10-18T23:37:08.930Z,13.90
2022-10-18T23:39:36.453Z,19.90
2022-10-18T23:42:04.096Z,20.13
2022-10-18T23:44:31.641Z,16.07
2022-10-18T23:46:59.151Z,16.57
2022-10-18T23:49:28.302Z,11.57
2022-10-18T23:51:55.954Z,13.90
2022-10-18T23:54:23.680Z,17.47
2022-10-18T23:56:51.288Z,13.30
2022-10-18T23:59:18.860Z,17.30
