createdAt,value
2022-08-21T00:00:34.201Z,17.70
2022-08-21T00:03:07.513Z,17.60
2022-08-21T00:05:40.658Z,17.60
2022-08-21T00:08:10.779Z,17.60
2022-08-21T00:10:40.976Z,17.50
2022-08-21T00:13:09.675Z,17.50
2022-08-21T00:15:40.469Z,17.50
2022-08-21T00:18:11.733Z,17.50
2022-08-21T00:20:42.115Z,17.40
2022-08-21T00:23:12.876Z,17.40
2022-08-21T00:25:43.389Z,17.30
2022-08-21T00:28:13.445Z,17.30
2022-08-21T00:30:43.315Z,17.30
2022-08-21T00:33:13.301Z,17.30
2022-08-21T00:35:45.859Z,17.20
2022-08-21T00:38:15.936Z,17.20
2022-08-21T00:40:50.140Z,17.20
2022-08-21T00:43:23.816Z,17.10
2022-08-21T00:45:54.157Z,17.10
2022-08-21T00:48:24.641Z,17.00
2022-08-21T00:51:05.006Z,17.00
2022-08-21T00:53:38.049Z,17.00
2022-08-21T00:56:09.566Z,17.00
2022-08-21T00:58:44.054Z,16.90
2022-08-21T01:01:13.148Z,16.90
2022-08-21T01:05:30.337Z,16.80
2022-08-21T01:07:59.144Z,16.70
2022-08-21T01:10:29.097Z,16.50
2022-08-21T01:13:00.606Z,16.30
2022-08-21T01:15:34.335Z,16.00
2022-08-21T01:18:04.277Z,15.80
2022-08-21T01:20:35.342Z,15.60
2022-08-21T01:23:07.800Z,15.40
2022-08-21T01:25:37.501Z,15.30
2022-08-21T01:28:14.501Z,15.10
2022-08-21T01:30:45.562Z,15.00
2022-08-21T01:33:14.390Z,14.90
2022-08-21T01:35:43.303Z,14.80
2022-08-21T01:38:13.462Z,14.80
2022-08-21T01:40:42.081Z,14.80
2022-08-21T01:43:10.821Z,14.80
2022-08-21T01:45:39.590Z,14.90
2022-08-21T01:48:08.321Z,14.80
2022-08-21T01:50:38.961Z,14.70
2022-08-21T01:53:07.614Z,14.60
2022-08-21T01:55:37.606Z,14.50
2022-08-21T01:58:06.384Z,14.40
2022-08-21T02:00:35.007Z,14.30
2022-08-21T02:03:04.427Z,14.30
2022-08-21T02:05:33.487Z,14.30
2022-08-21T02:08:03.255Z,14.50
2022-08-21T02:10:34.635Z,14.60
2022-08-21T02:13:05.783Z,14.70
2022-08-21T02:15:34.583Z,14.80
2022-08-21T02:18:07.436Z,15.00
2022-08-21T02:20:40.871Z,15.10
2022-08-21T02:23:13.267Z,15.20
2022-08-21T02:25:42.473Z,15.20
2022-08-21T02:28:16.359Z,15.10
2022-08-21T02:30:48.869Z,14.90
2022-08-21T02:33:18.565Z,14.70
2022-08-21T02:35:49.504Z,14.60
2022-08-21T02:38:23.018Z,14.60
2022-08-21T02:40:56.718Z,14.60
2022-08-21T02:43:29.585Z,14.60
2022-08-21T02:46:00.845Z,14.40
2022-08-21T02:48:34.444Z,14.30
2022-08-21T02:51:07.617Z,14.20
2022-08-21T02:53:37.414Z,14.10
2022-08-21T02:56:11.150Z,14.00
2022-08-21T02:58:44.473Z,13.90
2022-08-21T03:01:14.169Z,13.90
2022-08-21T03:05:33.186Z,13.80
2022-08-21T03:08:05.106Z,13.90
2022-08-21T03:10:34.831Z,14.10
2022-08-21T03:13:04.649Z,14.20
2022-08-21T03:15:34.672Z,14.20
2022-08-21T03:18:06.200Z,14.20
2022-08-21T03:20:38.662Z,14.00
2022-08-21T03:23:13.307Z,13.80
2022-08-21T03:25:44.078Z,13.70
2022-08-21T03:28:22.539Z,13.80
2022-08-21T03:30:54.351Z,13.70
2022-08-21T03:33:24.266Z,13.70
2022-08-21T03:36:05.549Z,13.80
2022-08-21T03:38:38.166Z,13.90
2022-08-21T03:41:08.288Z,13.90
2022-08-21T03:43:39.612Z,14.00
2022-08-21T03:46:08.998Z,14.00
2022-08-21T03:48:39.321Z,13.90
2022-08-21T03:51:10.618Z,13.90
2022-08-21T03:53:40.216Z,13.90
2022-08-21T03:56:09.446Z,13.90
2022-08-21T03:58:39.408Z,13.90
2022-08-21T04:01:08.792Z,13.90
2022-08-21T04:03:39.624Z,14.00
2022-08-21T04:06:10.609Z,14.00
2022-08-21T04:08:39.269Z,13.90
2022-08-21T04:11:08.763Z,13.90
2022-08-21T04:13:44.391Z,14.00
2022-08-21T04:16:13.838Z,14.10
2022-08-21T04:18:43.420Z,14.10
2022-08-21T04:21:14.329Z,14.20
2022-08-21T04:23:43.998Z,14.20
2022-08-21T04:26:13.158Z,14.10
2022-08-21T04:28:41.901Z,14.00
2022-08-21T04:31:13.603Z,13.90
2022-08-21T04:33:42.296Z,13.80
2022-08-21T04:36:13.333Z,13.80
2022-08-21T04:38:44.669Z,13.70
2022-08-21T04:41:13.551Z,13.70
2022-08-21T04:43:42.555Z,13.70
2022-08-21T04:46:13.561Z,13.70
2022-08-21T04:48:42.814Z,13.90
2022-08-21T04:51:20.254Z,14.00
2022-08-21T04:53:54.669Z,14.10
2022-08-21T04:56:27.230Z,14.10
2022-08-21T04:58:59.391Z,14.20
2022-08-21T05:01:31.890Z,14.30
2022-08-21T05:05:31.254Z,14.30
2022-08-21T05:08:02.788Z,14.40
2022-08-21T05:10:33.780Z,14.40
2022-08-21T05:13:03.145Z,14.40
2022-08-21T05:15:32.200Z,14.50
2022-08-21T05:18:01.214Z,14.60
2022-08-21T05:20:55.817Z,14.60
2022-08-21T05:23:24.485Z,14.70
2022-08-21T05:25:54.577Z,14.70
2022-08-21T05:28:23.392Z,14.70
2022-08-21T05:30:52.183Z,14.80
2022-08-21T05:33:20.925Z,14.90
2022-08-21T05:35:53.254Z,15.00
2022-08-21T05:38:22.018Z,15.10
2022-08-21T05:40:50.874Z,15.30
2022-08-21T05:43:19.613Z,15.60
2022-08-21T05:45:48.509Z,15.70
2022-08-21T05:48:22.126Z,15.70
2022-08-21T05:50:55.389Z,15.90
2022-08-21T05:53:25.824Z,16.10
2022-08-21T05:55:54.831Z,16.50
2022-08-21T05:58:24.941Z,17.10
2022-08-21T06:00:54.516Z,17.90
2022-08-21T06:03:27.657Z,18.90
2022-08-21T06:05:58.543Z,20.00
2022-08-21T06:08:28.450Z,20.70
2022-08-21T06:11:00.540Z,20.80
2022-08-21T06:13:34.252Z,21.60
2022-08-21T06:16:16.089Z,22.50
2022-08-21T06:18:46.319Z,23.40
2022-08-21T06:21:17.227Z,24.30
2022-08-21T06:23:47.032Z,25.30
2022-08-21T06:26:16.655Z,26.10
2022-08-21T06:28:46.139Z,26.80
2022-08-21T06:31:18.324Z,27.30
2022-08-21T06:33:47.898Z,27.20
2022-08-21T06:36:18.918Z,26.80
2022-08-21T06:38:51.592Z,25.70
2022-08-21T06:41:23.925Z,25.20
2022-08-21T06:43:56.201Z,25.50
2022-08-21T06:46:26.232Z,25.60
2022-08-21T06:48:54.962Z,25.90
2022-08-21T06:51:27.142Z,26.60
2022-08-21T06:53:56.490Z,27.10
2022-08-21T06:56:28.045Z,27.20
2022-08-21T06:58:56.695Z,26.90
2022-08-21T07:01:28.577Z,27.30
2022-08-21T07:05:31.625Z,28.20
2022-08-21T07:08:01.000Z,28.60
2022-08-21T07:10:30.560Z,29.10
2022-08-21T07:13:00.894Z,29.00
2022-08-21T07:15:31.920Z,29.00
2022-08-21T07:18:01.551Z,29.10
2022-08-21T07:20:35.963Z,30.10
2022-08-21T07:23:11.722Z,30.60
2022-08-21T07:25:41.479Z,30.50
2022-08-21T07:28:09.992Z,30.90
2022-08-21T07:30:39.032Z,31.30
2022-08-21T07:33:08.367Z,31.30
2022-08-21T07:35:38.732Z,31.80
2022-08-21T07:38:07.382Z,30.70
2022-08-21T07:40:36.188Z,30.50
2022-08-21T07:43:05.035Z,30.90
2022-08-21T07:45:33.955Z,31.70
2022-08-21T07:48:02.721Z,31.90
2022-08-21T07:50:31.691Z,31.50
2022-08-21T07:53:01.921Z,30.50
2022-08-21T07:55:30.959Z,30.10
2022-08-21T07:58:00.170Z,30.20
2022-08-21T08:00:31.960Z,29.90
2022-08-21T08:03:03.996Z,29.40
2022-08-21T08:05:34.297Z,29.40
2022-08-21T08:08:04.976Z,29.60
2022-08-21T08:10:33.837Z,29.80
2022-08-21T08:13:02.693Z,29.20
2022-08-21T08:15:34.406Z,28.80
2022-08-21T08:18:06.668Z,29.40
2022-08-21T08:20:35.576Z,30.50
2022-08-21T08:23:05.651Z,31.00
2022-08-21T08:25:36.501Z,31.40
2022-08-21T08:28:16.515Z,31.60
2022-08-21T08:30:47.457Z,31.30
2022-08-21T08:33:16.731Z,30.60
2022-08-21T08:35:49.983Z,30.60
2022-08-21T08:38:24.402Z,30.90
2022-08-21T08:41:03.525Z,31.20
2022-08-21T08:43:36.759Z,31.00
2022-08-21T08:46:13.829Z,30.40
2022-08-21T08:48:53.541Z,30.80
2022-08-21T08:51:34.140Z,31.20
2022-08-21T08:54:09.975Z,31.40
2022-08-21T08:56:39.724Z,30.10
2022-08-21T08:59:17.873Z,29.50
2022-08-21T09:01:47.213Z,29.60
2022-08-21T09:05:44.470Z,29.80
2022-08-21T09:08:34.877Z,30.10
2022-08-21T09:11:07.102Z,30.30
2022-08-21T09:13:52.838Z,29.90
2022-08-21T09:16:35.909Z,30.40
2022-08-21T09:19:24.815Z,31.40
2022-08-21T09:22:09.559Z,31.90
2022-08-21T09:24:56.745Z,31.80
2022-08-21T09:27:25.808Z,32.10
2022-08-21T09:29:58.984Z,31.60
2022-08-21T09:32:36.829Z,31.50
2022-08-21T09:35:11.341Z,31.70
2022-08-21T09:37:54.282Z,31.60
2022-08-21T09:40:38.065Z,32.20
2022-08-21T09:43:18.254Z,32.10
2022-08-21T09:45:49.038Z,31.50
2022-08-21T09:48:26.946Z,31.60
2022-08-21T09:51:09.569Z,31.80
2022-08-21T09:53:47.196Z,32.10
2022-08-21T09:56:47.788Z,32.20
2022-08-21T09:59:20.677Z,32.00
2022-08-21T10:01:54.873Z,32.50
2022-08-21T10:04:31.798Z,32.20
2022-08-21T10:07:10.876Z,32.30
2022-08-21T10:09:41.488Z,32.00
2022-08-21T10:12:22.750Z,31.80
2022-08-21T10:15:08.434Z,32.20
2022-08-21T10:17:49.791Z,31.80
2022-08-21T10:20:27.729Z,30.70
2022-08-21T10:23:24.365Z,30.50
2022-08-21T10:26:13.558Z,31.10
2022-08-21T10:28:59.587Z,31.60
2022-08-21T10:31:47.488Z,32.10
2022-08-21T10:34:35.380Z,31.90
2022-08-21T10:37:21.062Z,31.30
2022-08-21T10:40:09.524Z,32.10
2022-08-21T10:42:58.922Z,31.80
2022-08-21T10:45:56.648Z,31.10
2022-08-21T10:48:35.634Z,30.10
2022-08-21T10:51:15.954Z,29.80
2022-08-21T10:53:58.519Z,30.20
2022-08-21T10:56:31.900Z,30.80
2022-08-21T10:59:26.799Z,31.40
2022-08-21T11:05:38.033Z,31.70
2022-08-21T11:08:12.699Z,31.10
2022-08-21T11:10:59.570Z,30.70
2022-08-21T11:13:38.469Z,30.60
2022-08-21T11:16:18.146Z,29.80
2022-08-21T11:18:55.390Z,29.80
2022-08-21T11:21:43.571Z,30.30
2022-08-21T11:24:33.347Z,30.10
2022-08-21T11:27:12.009Z,29.30
2022-08-21T11:29:49.181Z,28.10
2022-08-21T11:32:56.041Z,27.80
2022-08-21T11:35:38.014Z,28.00
2022-08-21T11:38:24.764Z,27.50
2022-08-21T11:41:15.473Z,27.40
2022-08-21T11:43:47.742Z,27.00
2022-08-21T11:49:45.465Z,26.50
2022-08-21T11:52:22.520Z,26.30
2022-08-21T11:55:02.165Z,26.80
2022-08-21T11:57:38.568Z,27.10
2022-08-21T12:00:16.399Z,27.50
2022-08-21T12:02:52.630Z,28.40
2022-08-21T12:05:36.266Z,29.10
2022-08-21T12:08:12.993Z,28.50
2022-08-21T12:10:53.145Z,27.60
2022-08-21T12:13:36.751Z,26.60
2022-08-21T12:16:16.006Z,26.00
2022-08-21T12:18:46.137Z,26.00
2022-08-21T12:21:26.341Z,26.00
2022-08-21T12:24:17.605Z,26.10
2022-08-21T12:26:55.446Z,26.00
2022-08-21T12:29:29.814Z,26.20
2022-08-21T12:32:06.768Z,26.80
2022-08-21T12:34:41.955Z,27.60
2022-08-21T12:37:33.814Z,28.00
2022-08-21T12:40:11.953Z,28.20
2022-08-21T12:42:58.555Z,27.50
2022-08-21T12:45:33.020Z,26.90
2022-08-21T12:48:12.772Z,27.10
2022-08-21T12:50:49.213Z,27.80
2022-08-21T12:53:30.419Z,28.30
2022-08-21T12:56:03.051Z,28.40
2022-08-21T12:58:34.129Z,29.20
2022-08-21T13:01:07.263Z,29.70
2022-08-21T13:05:37.912Z,29.60
2022-08-21T13:08:10.382Z,28.30
2022-08-21T13:10:41.671Z,27.80
2022-08-21T13:13:24.870Z,28.10
2022-08-21T13:16:02.843Z,28.30
2022-08-21T13:18:36.843Z,28.90
2022-08-21T13:21:13.201Z,29.50
2022-08-21T13:23:45.057Z,29.50
2022-08-21T13:26:18.762Z,29.20
2022-08-21T13:28:48.859Z,29.20
2022-08-21T13:31:27.018Z,28.70
2022-08-21T13:33:57.755Z,27.90
2022-08-21T13:36:33.887Z,27.00
2022-08-21T13:39:04.751Z,26.30
2022-08-21T13:41:37.986Z,26.10
2022-08-21T13:44:20.399Z,27.00
2022-08-21T13:46:52.373Z,28.20
2022-08-21T13:49:29.050Z,28.80
2022-08-21T13:51:59.295Z,29.30
2022-08-21T13:54:35.352Z,30.10
2022-08-21T13:57:05.840Z,30.60
2022-08-21T13:59:37.515Z,31.10
2022-08-21T14:02:21.441Z,31.60
2022-08-21T14:05:01.006Z,31.40
2022-08-21T14:07:41.929Z,31.30
2022-08-21T14:10:21.646Z,31.50
2022-08-21T14:12:56.981Z,32.00
2022-08-21T14:15:31.112Z,31.30
2022-08-21T14:18:16.546Z,31.00
2022-08-21T14:20:50.093Z,30.40
2022-08-21T14:23:31.095Z,30.30
2022-08-21T14:26:09.260Z,30.10
2022-08-21T14:28:44.427Z,29.70
2022-08-21T14:31:23.579Z,30.00
2022-08-21T14:33:53.254Z,30.10
2022-08-21T14:36:23.451Z,30.60
2022-08-21T14:38:57.711Z,31.40
2022-08-21T14:41:31.204Z,31.80
2022-08-21T14:44:08.147Z,32.10
2022-08-21T14:46:55.231Z,31.50
2022-08-21T14:49:30.852Z,30.80
2022-08-21T14:52:01.275Z,30.60
2022-08-21T14:54:33.927Z,30.20
2022-08-21T14:57:08.764Z,30.20
2022-08-21T14:59:38.721Z,30.60
2022-08-21T15:05:33.680Z,30.80
2022-08-21T15:08:03.374Z,30.10
2022-08-21T15:10:41.334Z,29.50
2022-08-21T15:13:21.934Z,29.80
2022-08-21T15:15:53.810Z,30.20
2022-08-21T15:18:22.528Z,30.30
2022-08-21T15:20:53.884Z,30.70
2022-08-21T15:23:22.934Z,31.00
2022-08-21T15:25:54.362Z,31.50
2022-08-21T15:28:23.770Z,32.30
2022-08-21T15:30:53.596Z,32.90
2022-08-21T15:33:22.542Z,33.10
2022-08-21T15:35:53.044Z,32.90
2022-08-21T15:38:21.747Z,32.90
2022-08-21T15:40:52.327Z,32.90
2022-08-21T15:43:30.051Z,32.90
2022-08-21T15:46:01.141Z,32.60
2022-08-21T15:48:30.554Z,31.80
2022-08-21T15:51:00.739Z,31.40
2022-08-21T15:53:29.431Z,30.90
2022-08-21T15:55:58.057Z,30.60
2022-08-21T15:58:26.898Z,29.80
2022-08-21T16:00:55.606Z,28.80
2022-08-21T16:03:24.867Z,28.40
2022-08-21T16:05:54.127Z,28.20
2022-08-21T16:08:24.410Z,28.30
2022-08-21T16:10:54.957Z,28.40
2022-08-21T16:13:29.513Z,28.20
2022-08-21T16:15:58.548Z,28.30
2022-08-21T16:18:27.788Z,28.50
2022-08-21T16:20:56.538Z,28.70
2022-08-21T16:23:26.970Z,29.00
2022-08-21T16:25:55.703Z,29.60
2022-08-21T16:28:25.040Z,30.00
2022-08-21T16:30:54.119Z,30.10
2022-08-21T16:33:29.277Z,30.10
2022-08-21T16:35:58.279Z,30.10
2022-08-21T16:38:28.916Z,30.00
2022-08-21T16:41:00.684Z,29.70
2022-08-21T16:43:31.924Z,29.90
2022-08-21T16:46:02.536Z,30.20
2022-08-21T16:48:31.104Z,30.10
2022-08-21T16:51:00.478Z,30.10
2022-08-21T16:53:31.464Z,30.00
2022-08-21T16:56:00.490Z,29.80
2022-08-21T16:58:33.490Z,29.60
2022-08-21T17:01:07.078Z,29.40
2022-08-21T17:05:29.537Z,29.30
2022-08-21T17:07:58.381Z,29.10
2022-08-21T17:10:27.225Z,28.80
2022-08-21T17:12:59.593Z,29.10
2022-08-21T17:15:34.281Z,28.60
2022-08-21T17:18:05.918Z,28.30
2022-08-21T17:20:36.343Z,28.30
2022-08-21T17:23:04.946Z,28.30
2022-08-21T17:25:34.210Z,28.30
2022-08-21T17:28:04.896Z,28.20
2022-08-21T17:30:34.190Z,28.10
2022-08-21T17:33:03.532Z,27.70
2022-08-21T17:35:32.199Z,27.50
2022-08-21T17:38:02.225Z,27.30
2022-08-21T17:40:36.942Z,27.30
2022-08-21T17:43:13.044Z,27.50
2022-08-21T17:45:42.707Z,27.20
2022-08-21T17:48:12.638Z,26.90
2022-08-21T17:50:41.312Z,26.60
2022-08-21T17:53:11.441Z,26.20
2022-08-21T17:55:41.731Z,25.80
2022-08-21T17:58:14.550Z,25.30
2022-08-21T18:00:44.684Z,24.80
2022-08-21T18:03:20.954Z,24.30
2022-08-21T18:05:54.026Z,23.90
2022-08-21T18:08:24.339Z,23.20
2022-08-21T18:10:54.132Z,22.60
2022-08-21T18:13:29.228Z,21.80
2022-08-21T18:16:00.268Z,21.30
2022-08-21T18:18:34.172Z,20.80
2022-08-21T18:21:02.813Z,20.20
2022-08-21T18:23:44.315Z,19.80
2022-08-21T18:26:21.195Z,19.40
2022-08-21T18:28:50.132Z,19.00
2022-08-21T18:31:18.831Z,18.70
2022-08-21T18:33:55.971Z,18.50
2022-08-21T18:36:29.391Z,18.30
2022-08-21T18:39:19.325Z,18.10
2022-08-21T18:41:52.034Z,17.90
2022-08-21T18:44:27.454Z,17.70
2022-08-21T18:47:00.516Z,17.50
2022-08-21T18:49:29.641Z,17.40
2022-08-21T18:51:58.347Z,17.30
2022-08-21T18:54:28.865Z,17.10
2022-08-21T18:56:58.211Z,17.00
2022-08-21T18:59:29.415Z,17.00
2022-08-21T19:05:29.677Z,16.60
2022-08-21T19:07:58.888Z,16.50
2022-08-21T19:10:30.590Z,16.50
2022-08-21T19:13:01.492Z,16.40
2022-08-21T19:15:30.663Z,16.40
2022-08-21T19:18:00.445Z,16.30
2022-08-21T19:20:36.975Z,16.30
2022-08-21T19:23:08.273Z,16.20
2022-08-21T19:25:40.148Z,16.20
2022-08-21T19:28:19.318Z,16.20
2022-08-21T19:31:01.696Z,16.00
2022-08-21T19:33:37.736Z,16.00
2022-08-21T19:36:12.240Z,15.90
2022-08-21T19:38:42.737Z,15.80
2022-08-21T19:41:15.920Z,15.80
2022-08-21T19:43:50.922Z,15.80
2022-08-21T19:46:28.913Z,15.80
2022-08-21T19:48:59.800Z,15.70
2022-08-21T19:51:30.061Z,15.60
2022-08-21T19:54:00.822Z,15.50
2022-08-21T19:56:34.179Z,15.40
2022-08-21T19:59:07.201Z,15.40
2022-08-21T20:01:39.937Z,15.50
2022-08-21T20:04:10.663Z,15.50
2022-08-21T20:06:48.873Z,15.40
2022-08-21T20:09:18.326Z,15.30
2022-08-21T20:11:50.898Z,15.30
2022-08-21T20:14:24.877Z,15.20
2022-08-21T20:16:54.839Z,15.10
2022-08-21T20:19:23.876Z,15.10
2022-08-21T20:21:55.321Z,15.10
2022-08-21T20:27:22.871Z,15.00
2022-08-21T20:29:51.708Z,15.00
2022-08-21T20:32:22.324Z,14.90
2022-08-21T20:34:53.664Z,14.90
2022-08-21T20:37:36.574Z,14.80
2022-08-21T20:40:10.834Z,14.80
2022-08-21T20:42:45.231Z,14.70
2022-08-21T20:45:20.990Z,14.80
2022-08-21T20:47:52.717Z,14.70
2022-08-21T20:50:28.333Z,14.80
2022-08-21T20:53:09.372Z,14.90
2022-08-21T20:55:46.339Z,14.80
2022-08-21T20:58:31.093Z,14.80
2022-08-21T21:01:06.411Z,14.70
2022-08-21T21:05:36.538Z,14.60
2022-08-21T21:08:13.327Z,14.60
2022-08-21T21:10:50.468Z,14.60
2022-08-21T21:13:33.083Z,14.50
2022-08-21T21:16:08.246Z,14.50
2022-08-21T21:18:48.095Z,14.50
2022-08-21T21:21:32.880Z,14.50
2022-08-21T21:24:09.097Z,14.50
2022-08-21T21:26:48.869Z,14.60
2022-08-21T21:29:25.787Z,14.70
2022-08-21T21:31:59.023Z,14.60
2022-08-21T21:34:33.727Z,14.60
2022-08-21T21:37:09.897Z,14.60
2022-08-21T21:39:51.238Z,14.50
2022-08-21T21:42:34.398Z,14.50
2022-08-21T21:45:19.095Z,14.50
2022-08-21T21:48:07.490Z,14.40
2022-08-21T21:50:52.670Z,14.40
2022-08-21T21:53:43.802Z,14.40
2022-08-21T21:56:32.634Z,14.30
2022-08-21T21:59:29.703Z,14.40
2022-08-21T22:02:11.644Z,14.50
2022-08-21T22:04:53.228Z,14.50
2022-08-21T22:07:41.924Z,14.60
2022-08-21T22:10:30.462Z,14.50
2022-08-21T22:13:14.069Z,14.50
2022-08-21T22:15:57.556Z,14.50
2022-08-21T22:18:33.290Z,14.40
2022-08-21T22:21:09.936Z,14.30
2022-08-21T22:23:45.569Z,14.30
2022-08-21T22:26:21.699Z,14.20
2022-08-21T22:28:53.743Z,14.10
2022-08-21T22:31:27.609Z,14.20
2022-08-21T22:34:18.205Z,14.20
2022-08-21T22:36:56.547Z,14.20
2022-08-21T22:39:37.830Z,14.30
2022-08-21T22:42:13.930Z,14.30
2022-08-21T22:44:53.355Z,14.30
2022-08-21T22:47:26.732Z,14.10
2022-08-21T22:52:58.507Z,14.00
2022-08-21T22:55:34.906Z,13.90
2022-08-21T22:58:12.488Z,13.90
2022-08-21T23:00:52.838Z,13.90
2022-08-21T23:05:36.956Z,13.90
2022-08-21T23:08:25.565Z,14.00
2022-08-21T23:11:01.463Z,13.90
2022-08-21T23:13:41.965Z,13.90
2022-08-21T23:16:31.140Z,13.90
2022-08-21T23:19:09.670Z,13.80
2022-08-21T23:21:53.876Z,13.80
2022-08-21T23:24:52.168Z,13.70
2022-08-21T23:27:38.305Z,13.80
2022-08-21T23:30:18.627Z,13.80
2022-08-21T23:33:07.679Z,13.90
2022-08-21T23:36:10.668Z,14.00
2022-08-21T23:39:05.188Z,14.00
2022-08-21T23:41:47.226Z,14.10
2022-08-21T23:44:42.402Z,14.10
2022-08-21T23:47:39.875Z,14.10
2022-08-21T23:50:17.920Z,14.20
2022-08-21T23:53:14.548Z,14.30
2022-08-21T23:56:12.441Z,14.40
2022-08-21T23:58:54.989Z,14.40
