createdAt,value
2022-10-15T00:01:31.577Z,9.68
2022-10-15T00:06:28.599Z,9.34
2022-10-15T00:08:55.966Z,9.18
2022-10-15T00:11:26.157Z,9.06
2022-10-15T00:13:54.943Z,8.86
2022-10-15T00:16:24.630Z,8.82
2022-10-15T00:18:52.762Z,8.97
2022-10-15T00:21:21.401Z,9.13
2022-10-15T00:23:49.477Z,9.28
2022-10-15T00:26:20.263Z,9.44
2022-10-15T00:28:50.249Z,9.43
2022-10-15T00:31:24.321Z,9.60
2022-10-15T00:33:52.650Z,9.56
2022-10-15T00:36:26.624Z,9.41
2022-10-15T00:38:54.834Z,9.43
2022-10-15T00:41:35.251Z,9.15
2022-10-15T00:44:21.249Z,9.30
2022-10-15T00:46:52.111Z,9.23
2022-10-15T00:49:33.991Z,9.30
2022-10-15T00:52:41.591Z,9.42
2022-10-15T00:55:22.689Z,9.51
2022-10-15T00:57:51.009Z,9.38
2022-10-15T01:00:19.851Z,9.28
2022-10-15T01:02:47.471Z,9.41
2022-10-15T01:05:17.717Z,9.36
2022-10-15T01:07:45.220Z,9.51
2022-10-15T01:10:16.161Z,9.43
2022-10-15T01:12:58.344Z,9.48
2022-10-15T01:15:39.212Z,9.45
2022-10-15T01:18:15.559Z,9.43
2022-10-15T01:20:49.090Z,9.37
2022-10-15T01:23:38.038Z,9.37
2022-10-15T01:26:05.325Z,9.28
2022-10-15T01:28:32.795Z,9.23
2022-10-15T01:31:06.868Z,9.19
2022-10-15T01:33:44.182Z,9.21
2022-10-15T01:36:27.996Z,9.19
2022-10-15T01:39:35.280Z,9.06
2022-10-15T01:42:08.576Z,9.06
2022-10-15T01:44:50.033Z,9.01
2022-10-15T01:47:52.083Z,9.00
2022-10-15T01:50:23.723Z,8.93
2022-10-15T01:52:52.440Z,9.06
2022-10-15T01:55:22.305Z,9.11
2022-10-15T01:57:50.574Z,9.08
2022-10-15T02:00:18.001Z,9.17
2022-10-15T02:02:45.353Z,9.25
2022-10-15T02:05:21.531Z,9.26
2022-10-15T02:08:09.398Z,9.36
2022-10-15T02:13:18.291Z,9.39
2022-10-15T02:15:54.726Z,9.56
2022-10-15T02:18:38.071Z,9.59
2022-10-15T02:21:16.131Z,9.53
2022-10-15T02:23:58.519Z,9.26
2022-10-15T02:26:28.879Z,9.09
2022-10-15T02:29:00.388Z,9.19
2022-10-15T02:31:30.850Z,8.97
2022-10-15T02:34:05.067Z,8.82
2022-10-15T02:36:33.350Z,8.79
2022-10-15T02:39:05.821Z,8.81
2022-10-15T02:41:35.853Z,8.75
2022-10-15T02:44:03.798Z,8.79
2022-10-15T02:46:31.044Z,8.78
2022-10-15T02:48:58.802Z,8.78
2022-10-15T02:51:26.093Z,8.84
2022-10-15T02:53:53.265Z,8.97
2022-10-15T02:56:20.699Z,8.98
2022-10-15T02:58:48.009Z,9.04
2022-10-15T03:01:15.210Z,9.05
2022-10-15T03:03:42.611Z,9.05
2022-10-15T03:06:09.957Z,8.99
2022-10-15T03:08:37.205Z,8.96
2022-10-15T03:11:05.510Z,8.98
2022-10-15T03:13:36.153Z,9.03
2022-10-15T03:16:08.340Z,9.09
2022-10-15T03:18:40.510Z,9.00
2022-10-15T03:21:09.957Z,8.96
2022-10-15T03:23:37.595Z,8.99
2022-10-15T03:26:10.354Z,8.95
2022-10-15T03:28:38.371Z,8.93
2022-10-15T03:31:05.817Z,8.97
2022-10-15T03:33:32.990Z,9.03
2022-10-15T03:36:02.145Z,9.04
2022-10-15T03:38:29.348Z,9.10
2022-10-15T03:40:56.481Z,9.07
2022-10-15T03:43:41.872Z,9.05
2022-10-15T03:46:10.536Z,8.89
2022-10-15T03:48:42.423Z,8.84
2022-10-15T03:51:12.785Z,8.80
2022-10-15T03:53:42.466Z,8.80
2022-10-15T03:56:09.879Z,8.78
2022-10-15T03:58:39.244Z,8.86
2022-10-15T04:01:13.471Z,8.80
2022-10-15T04:03:41.107Z,8.74
2022-10-15T04:06:08.960Z,8.81
2022-10-15T04:08:37.385Z,8.74
2022-10-15T04:11:18.951Z,8.74
2022-10-15T04:13:53.290Z,8.77
2022-10-15T04:16:20.534Z,8.78
2022-10-15T04:18:48.222Z,8.80
2022-10-15T04:21:15.608Z,8.76
2022-10-15T04:23:47.282Z,8.71
2022-10-15T04:26:24.380Z,8.77
2022-10-15T04:28:51.602Z,8.71
2022-10-15T04:31:20.850Z,8.68
2022-10-15T04:33:49.764Z,8.66
2022-10-15T04:38:57.830Z,8.67
2022-10-15T04:41:44.620Z,8.69
2022-10-15T04:44:22.628Z,8.60
2022-10-15T04:46:55.167Z,8.61
2022-10-15T04:49:48.765Z,8.59
2022-10-15T04:52:35.218Z,8.59
2022-10-15T04:55:07.686Z,8.54
2022-10-15T04:57:37.438Z,8.53
2022-10-15T05:00:05.693Z,8.52
2022-10-15T05:02:33.270Z,8.53
2022-10-15T05:05:18.803Z,8.50
2022-10-15T05:07:53.006Z,8.56
2022-10-15T05:10:20.253Z,8.54
2022-10-15T05:12:50.305Z,8.51
2022-10-15T05:15:27.734Z,8.59
2022-10-15T05:17:54.872Z,8.50
2022-10-15T05:20:23.609Z,8.55
2022-10-15T05:22:51.851Z,8.45
2022-10-15T05:25:19.058Z,8.56
2022-10-15T05:27:47.844Z,8.55
2022-10-15T05:30:15.576Z,8.49
2022-10-15T05:32:53.065Z,8.54
2022-10-15T05:35:22.166Z,8.54
2022-10-15T05:37:55.296Z,8.62
2022-10-15T05:40:24.042Z,8.57
2022-10-15T05:43:20.382Z,8.56
2022-10-15T05:45:49.171Z,8.58
2022-10-15T05:48:16.356Z,8.63
2022-10-15T05:50:43.466Z,8.53
2022-10-15T05:53:15.877Z,8.54
2022-10-15T05:55:45.733Z,8.53
2022-10-15T05:58:12.886Z,8.56
2022-10-15T06:00:40.229Z,8.62
2022-10-15T06:03:10.862Z,8.77
2022-10-15T06:05:38.232Z,8.73
2022-10-15T06:08:05.627Z,8.69
2022-10-15T06:10:36.199Z,9.03
2022-10-15T06:13:05.010Z,8.89
2022-10-15T06:15:33.002Z,8.83
2022-10-15T06:18:02.053Z,8.90
2022-10-15T06:20:29.282Z,9.00
2022-10-15T06:22:58.618Z,9.01
2022-10-15T06:25:26.676Z,8.97
2022-10-15T06:27:54.091Z,9.04
2022-10-15T06:30:21.522Z,9.12
2022-10-15T06:32:50.647Z,9.01
2022-10-15T06:35:18.770Z,9.11
2022-10-15T06:37:48.163Z,9.23
2022-10-15T06:40:15.951Z,9.30
2022-10-15T06:42:45.298Z,9.20
2022-10-15T06:45:14.123Z,9.33
2022-10-15T06:47:43.202Z,9.18
2022-10-15T06:50:10.601Z,9.15
2022-10-15T06:52:40.760Z,8.94
2022-10-15T06:55:11.100Z,9.03
2022-10-15T06:57:38.358Z,8.97
2022-10-15T07:00:06.802Z,9.03
2022-10-15T07:02:44.809Z,9.03
2022-10-15T07:05:12.016Z,9.08
2022-10-15T07:07:42.580Z,9.09
2022-10-15T07:12:50.445Z,9.73
2022-10-15T07:15:23.556Z,10.26
2022-10-15T07:17:52.306Z,10.82
2022-10-15T07:20:23.489Z,10.54
2022-10-15T07:22:56.666Z,10.65
2022-10-15T07:25:28.110Z,10.12
2022-10-15T07:27:58.506Z,10.09
2022-10-15T07:30:37.519Z,10.69
2022-10-15T07:33:04.938Z,11.12
2022-10-15T07:35:36.949Z,11.97
2022-10-15T07:38:07.744Z,11.66
2022-10-15T07:40:34.930Z,11.41
2022-10-15T07:43:02.133Z,11.72
2022-10-15T07:45:31.802Z,11.63
2022-10-15T07:47:59.027Z,13.30
2022-10-15T07:50:29.228Z,12.13
2022-10-15T07:53:05.106Z,12.94
2022-10-15T07:55:32.456Z,12.16
2022-10-15T07:57:59.771Z,12.38
2022-10-15T08:00:30.324Z,12.31
2022-10-15T08:02:57.575Z,11.53
2022-10-15T08:05:24.811Z,12.07
2022-10-15T08:07:52.265Z,12.68
2022-10-15T08:10:19.464Z,12.66
2022-10-15T08:12:46.874Z,11.82
2022-10-15T08:15:17.125Z,12.30
2022-10-15T08:17:48.765Z,13.08
2022-10-15T08:20:16.548Z,13.12
2022-10-15T08:22:46.208Z,13.95
2022-10-15T08:25:17.538Z,13.69
2022-10-15T08:27:45.092Z,12.01
2022-10-15T08:30:14.116Z,12.16
2022-10-15T08:32:44.135Z,12.63
2022-10-15T08:35:12.078Z,12.52
2022-10-15T08:37:39.361Z,12.55
2022-10-15T08:40:07.987Z,11.80
2022-10-15T08:42:41.751Z,12.08
2022-10-15T08:45:16.837Z,11.89
2022-10-15T08:47:47.790Z,12.08
2022-10-15T08:50:35.996Z,12.13
2022-10-15T08:53:03.536Z,11.95
2022-10-15T08:55:39.237Z,12.23
2022-10-15T08:58:42.930Z,11.93
2022-10-15T09:01:24.855Z,12.77
2022-10-15T09:04:08.211Z,12.28
2022-10-15T09:06:39.749Z,12.84
2022-10-15T09:09:30.991Z,12.70
2022-10-15T09:12:19.960Z,13.10
2022-10-15T09:14:49.060Z,12.39
2022-10-15T09:17:23.227Z,13.24
2022-10-15T09:19:54.475Z,13.42
2022-10-15T09:22:28.011Z,13.87
2022-10-15T09:24:55.797Z,13.29
2022-10-15T09:27:36.479Z,13.65
2022-10-15T09:30:33.638Z,14.36
2022-10-15T09:33:43.745Z,15.77
2022-10-15T09:36:48.014Z,15.95
2022-10-15T09:39:40.274Z,14.83
2022-10-15T09:42:19.647Z,14.23
2022-10-15T09:44:47.928Z,13.83
2022-10-15T09:47:26.281Z,13.63
2022-10-15T09:50:01.282Z,14.14
2022-10-15T09:52:47.004Z,14.11
2022-10-15T09:55:35.193Z,13.51
2022-10-15T09:58:07.434Z,13.44
2022-10-15T10:01:08.146Z,13.31
2022-10-15T10:03:37.066Z,13.82
2022-10-15T10:06:14.125Z,13.68
2022-10-15T10:08:54.104Z,13.99
2022-10-15T10:11:24.612Z,13.32
2022-10-15T10:13:57.847Z,13.87
2022-10-15T10:16:26.661Z,13.66
2022-10-15T10:19:14.042Z,12.96
2022-10-15T10:21:43.439Z,13.04
2022-10-15T10:24:30.372Z,12.79
2022-10-15T10:26:59.474Z,12.96
2022-10-15T10:29:35.542Z,12.90
2022-10-15T10:32:22.248Z,12.99
2022-10-15T10:34:52.636Z,13.20
2022-10-15T10:37:21.313Z,13.48
2022-10-15T10:39:57.399Z,13.46
2022-10-15T10:42:34.927Z,13.38
2022-10-15T10:45:20.236Z,13.69
2022-10-15T10:47:48.168Z,13.25
2022-10-15T10:50:40.739Z,13.05
2022-10-15T10:53:25.646Z,12.95
2022-10-15T10:55:55.385Z,12.76
2022-10-15T10:58:29.380Z,12.52
2022-10-15T11:00:57.826Z,12.88
2022-10-15T11:03:41.539Z,12.78
2022-10-15T11:06:29.414Z,13.00
2022-10-15T11:09:32.202Z,12.59
2022-10-15T11:12:14.248Z,12.84
2022-10-15T11:15:23.987Z,13.21
2022-10-15T11:18:24.600Z,13.50
2022-10-15T11:21:14.067Z,12.74
2022-10-15T11:24:42.476Z,13.02
2022-10-15T11:27:38.363Z,13.12
2022-10-15T11:30:24.206Z,13.02
2022-10-15T11:33:22.884Z,13.28
2022-10-15T11:36:25.216Z,13.45
2022-10-15T11:39:03.845Z,13.78
2022-10-15T11:41:37.439Z,13.62
2022-10-15T11:44:44.942Z,13.89
2022-10-15T11:47:58.267Z,13.51
2022-10-15T11:50:33.530Z,13.09
2022-10-15T11:53:24.344Z,13.61
2022-10-15T11:56:18.854Z,13.85
2022-10-15T11:58:51.015Z,13.78
2022-10-15T12:01:38.770Z,13.89
2022-10-15T12:04:19.184Z,13.95
2022-10-15T12:06:54.335Z,13.36
2022-10-15T12:09:34.604Z,13.32
2022-10-15T12:12:11.043Z,13.28
2022-10-15T12:14:46.614Z,13.40
2022-10-15T12:17:43.091Z,13.53
2022-10-15T12:20:17.167Z,13.97
2022-10-15T12:22:47.253Z,13.97
2022-10-15T12:25:36.111Z,13.66
2022-10-15T12:28:27.198Z,13.88
2022-10-15T12:30:58.908Z,13.88
2022-10-15T12:33:33.778Z,14.09
2022-10-15T12:36:25.076Z,14.13
2022-10-15T12:38:57.610Z,14.62
2022-10-15T12:41:42.950Z,14.90
2022-10-15T12:44:37.014Z,14.39
2022-10-15T12:47:04.248Z,14.39
2022-10-15T12:49:32.357Z,14.86
2022-10-15T12:52:01.346Z,15.20
2022-10-15T12:54:43.237Z,14.67
2022-10-15T12:57:34.659Z,15.11
2022-10-15T13:00:22.595Z,14.80
2022-10-15T13:02:50.870Z,14.42
2022-10-15T13:05:31.390Z,14.63
2022-10-15T13:08:01.943Z,14.41
2022-10-15T13:10:33.540Z,14.20
2022-10-15T13:13:04.947Z,14.16
2022-10-15T13:15:32.758Z,14.08
2022-10-15T13:18:06.557Z,14.32
2022-10-15T13:20:37.797Z,14.47
2022-10-15T13:23:31.740Z,14.02
2022-10-15T13:26:12.288Z,13.88
2022-10-15T13:28:44.498Z,13.79
2022-10-15T13:31:30.117Z,13.70
2022-10-15T13:34:04.675Z,13.85
2022-10-15T13:36:34.999Z,13.81
2022-10-15T13:39:08.583Z,13.83
2022-10-15T13:41:40.494Z,13.66
2022-10-15T13:44:21.891Z,13.73
2022-10-15T13:46:50.473Z,13.58
2022-10-15T13:49:20.427Z,13.53
2022-10-15T13:51:53.573Z,13.51
2022-10-15T13:54:22.273Z,13.49
2022-10-15T13:56:58.094Z,13.56
2022-10-15T13:59:28.331Z,13.43
2022-10-15T14:02:01.995Z,13.54
2022-10-15T14:04:32.077Z,13.77
2022-10-15T14:07:18.390Z,13.73
2022-10-15T14:09:47.273Z,13.64
2022-10-15T14:12:14.927Z,13.71
2022-10-15T14:14:46.905Z,13.85
2022-10-15T14:17:17.635Z,13.89
2022-10-15T14:19:58.138Z,13.86
2022-10-15T14:22:37.629Z,13.94
2022-10-15T14:25:10.437Z,14.18
2022-10-15T14:27:38.048Z,14.05
2022-10-15T14:30:14.402Z,14.01
2022-10-15T14:32:47.535Z,14.06
2022-10-15T14:35:32.634Z,14.07
2022-10-15T14:38:00.314Z,13.92
2022-10-15T14:40:27.582Z,13.90
2022-10-15T14:42:54.866Z,14.05
2022-10-15T14:45:28.804Z,14.19
2022-10-15T14:47:59.314Z,14.10
2022-10-15T14:50:35.215Z,14.06
2022-10-15T14:53:08.429Z,14.18
2022-10-15T14:55:43.645Z,14.02
2022-10-15T14:58:18.181Z,13.91
2022-10-15T15:00:49.336Z,13.87
2022-10-15T15:03:26.389Z,13.91
2022-10-15T15:05:55.872Z,13.98
2022-10-15T15:08:25.317Z,13.89
2022-10-15T15:10:57.352Z,13.80
2022-10-15T15:13:30.097Z,13.83
2022-10-15T15:15:57.367Z,13.78
2022-10-15T15:18:24.821Z,13.82
2022-10-15T15:20:52.407Z,13.84
2022-10-15T15:23:22.821Z,13.86
2022-10-15T15:25:50.929Z,13.74
2022-10-15T15:28:21.147Z,13.86
2022-10-15T15:31:08.389Z,13.94
2022-10-15T15:33:35.792Z,13.74
2022-10-15T15:36:11.820Z,13.66
2022-10-15T15:38:39.376Z,13.71
2022-10-15T15:41:15.783Z,13.80
2022-10-15T15:43:44.447Z,13.75
2022-10-15T15:46:12.371Z,13.53
2022-10-15T15:48:39.757Z,13.66
2022-10-15T15:51:28.781Z,13.76
2022-10-15T15:53:57.492Z,13.52
2022-10-15T15:56:25.553Z,13.46
2022-10-15T15:58:53.191Z,13.31
2022-10-15T16:01:21.034Z,13.56
2022-10-15T16:03:48.643Z,13.41
2022-10-15T16:06:15.773Z,13.52
2022-10-15T16:08:43.177Z,13.57
2022-10-15T16:11:10.374Z,13.78
2022-10-15T16:13:38.006Z,13.69
2022-10-15T16:16:05.554Z,13.64
2022-10-15T16:18:33.020Z,13.54
2022-10-15T16:21:00.285Z,13.28
2022-10-15T16:23:27.855Z,13.32
2022-10-15T16:25:57.468Z,13.33
2022-10-15T16:28:24.904Z,13.37
2022-10-15T16:30:52.097Z,13.38
2022-10-15T16:33:19.534Z,13.42
2022-10-15T16:35:52.594Z,13.37
2022-10-15T16:38:20.016Z,13.11
2022-10-15T16:40:47.601Z,13.31
2022-10-15T16:43:15.016Z,13.20
2022-10-15T16:45:42.268Z,13.34
2022-10-15T16:48:09.711Z,13.26
2022-10-15T16:50:36.980Z,13.26
2022-10-15T16:53:04.499Z,13.18
2022-10-15T16:55:32.451Z,13.29
2022-10-15T16:57:59.852Z,13.51
2022-10-15T17:00:27.088Z,13.46
2022-10-15T17:02:55.236Z,13.42
2022-10-15T17:05:22.875Z,13.53
2022-10-15T17:07:50.244Z,13.49
2022-10-15T17:10:17.539Z,13.36
2022-10-15T17:12:45.178Z,13.40
2022-10-15T17:15:12.435Z,13.13
2022-10-15T17:17:40.142Z,13.33
2022-10-15T17:20:09.236Z,13.24
2022-10-15T17:22:37.694Z,13.07
2022-10-15T17:25:05.458Z,13.08
2022-10-15T17:27:34.136Z,13.18
2022-10-15T17:30:01.454Z,13.17
2022-10-15T17:32:29.116Z,13.01
2022-10-15T17:35:00.091Z,13.25
2022-10-15T17:37:30.424Z,13.22
2022-10-15T17:39:58.336Z,13.24
2022-10-15T17:42:26.038Z,13.34
2022-10-15T17:44:53.370Z,13.31
2022-10-15T17:47:20.764Z,13.27
2022-10-15T17:49:48.022Z,13.27
2022-10-15T17:52:16.510Z,13.22
2022-10-15T17:54:44.748Z,13.26
2022-10-15T17:57:12.649Z,13.07
2022-10-15T17:59:40.167Z,13.09
2022-10-15T18:02:10.288Z,13.05
2022-10-15T18:04:39.924Z,13.14
2022-10-15T18:07:07.739Z,13.31
2022-10-15T18:09:35.529Z,13.47
2022-10-15T18:12:03.169Z,13.43
2022-10-15T18:14:33.905Z,13.44
2022-10-15T18:17:01.702Z,13.27
2022-10-15T18:19:29.568Z,13.32
2022-10-15T18:21:57.395Z,13.32
2022-10-15T18:24:24.821Z,13.42
2022-10-15T18:26:52.875Z,13.29
2022-10-15T18:29:20.486Z,13.26
2022-10-15T18:31:52.194Z,13.16
2022-10-15T18:34:22.412Z,13.00
2022-10-15T18:36:49.945Z,12.85
2022-10-15T18:39:17.103Z,12.84
2022-10-15T18:44:18.802Z,12.84
2022-10-15T18:46:46.570Z,12.73
2022-10-15T18:49:15.511Z,12.66
2022-10-15T18:51:45.921Z,12.52
2022-10-15T18:54:13.738Z,12.50
2022-10-15T18:56:41.135Z,12.37
2022-10-15T18:59:08.441Z,12.15
2022-10-15T19:01:39.143Z,12.06
2022-10-15T19:04:09.859Z,12.07
2022-10-15T19:06:45.865Z,12.07
2022-10-15T19:09:24.547Z,12.17
2022-10-15T19:11:54.260Z,12.09
2022-10-15T19:14:23.280Z,12.09
2022-10-15T19:16:51.476Z,12.00
2022-10-15T19:19:21.434Z,11.99
2022-10-15T19:21:50.378Z,11.92
2022-10-15T19:24:18.889Z,11.88
2022-10-15T19:26:48.397Z,11.85
2022-10-15T19:29:15.617Z,11.67
2022-10-15T19:31:47.117Z,11.69
2022-10-15T19:34:14.967Z,11.70
2022-10-15T19:36:46.671Z,11.67
2022-10-15T19:39:16.691Z,11.60
2022-10-15T19:41:45.109Z,11.57
2022-10-15T19:44:14.418Z,11.63
2022-10-15T19:46:41.906Z,11.73
2022-10-15T19:49:11.741Z,11.73
2022-10-15T19:51:39.452Z,11.71
2022-10-15T19:54:06.902Z,11.79
2022-10-15T19:56:34.632Z,11.82
2022-10-15T19:59:05.048Z,11.99
2022-10-15T20:01:33.860Z,11.97
2022-10-15T20:04:06.079Z,11.96
2022-10-15T20:06:36.209Z,11.93
2022-10-15T20:09:04.146Z,11.92
2022-10-15T20:11:32.366Z,11.67
2022-10-15T20:14:00.276Z,11.50
2022-10-15T20:16:32.406Z,11.48
2022-10-15T20:19:05.363Z,11.53
2022-10-15T20:21:33.076Z,11.56
2022-10-15T20:24:04.497Z,11.66
2022-10-15T20:26:32.769Z,11.48
2022-10-15T20:29:00.148Z,11.44
2022-10-15T20:31:32.304Z,11.47
2022-10-15T20:34:00.861Z,11.35
2022-10-15T20:36:29.111Z,11.18
2022-10-15T20:38:58.251Z,11.29
2022-10-15T20:41:25.769Z,11.18
2022-10-15T20:43:55.043Z,11.22
2022-10-15T20:46:31.484Z,11.23
2022-10-15T20:49:07.591Z,11.22
2022-10-15T20:51:39.285Z,11.30
2022-10-15T20:54:07.018Z,11.29
2022-10-15T20:56:34.537Z,11.21
2022-10-15T20:59:02.003Z,11.20
2022-10-15T21:01:29.414Z,11.22
2022-10-15T21:03:56.567Z,11.23
2022-10-15T21:06:24.150Z,11.22
2022-10-15T21:08:51.564Z,11.11
2022-10-15T21:11:19.007Z,11.06
2022-10-15T21:13:46.242Z,10.98
2022-10-15T21:16:13.813Z,10.97
2022-10-15T21:18:41.018Z,10.96
2022-10-15T21:21:11.225Z,11.07
2022-10-15T21:23:40.313Z,10.98
2022-10-15T21:26:13.422Z,10.83
2022-10-15T21:28:41.155Z,10.81
2022-10-15T21:31:11.067Z,10.84
2022-10-15T21:33:38.823Z,10.93
2022-10-15T21:36:25.170Z,10.83
2022-10-15T21:38:54.740Z,10.90
2022-10-15T21:41:23.258Z,10.87
2022-10-15T21:43:50.955Z,10.86
2022-10-15T21:46:18.598Z,10.74
2022-10-15T21:48:46.040Z,10.79
2022-10-15T21:51:16.411Z,10.75
2022-10-15T21:53:44.260Z,10.77
2022-10-15T21:56:12.740Z,10.71
2022-10-15T21:58:41.327Z,10.70
2022-10-15T22:01:19.145Z,10.73
2022-10-15T22:03:48.097Z,10.73
2022-10-15T22:06:16.512Z,10.73
2022-10-15T22:08:44.047Z,10.74
2022-10-15T22:11:14.619Z,10.66
2022-10-15T22:13:43.495Z,10.72
2022-10-15T22:16:13.901Z,10.80
2022-10-15T22:18:41.302Z,10.91
2022-10-15T22:21:16.805Z,10.95
2022-10-15T22:23:46.874Z,11.06
2022-10-15T22:26:15.384Z,11.09
2022-10-15T22:28:43.188Z,10.99
2022-10-15T22:31:12.731Z,11.05
2022-10-15T22:33:40.994Z,10.90
2022-10-15T22:36:22.494Z,10.70
2022-10-15T22:41:24.058Z,10.62
2022-10-15T22:43:51.453Z,10.61
2022-10-15T22:46:18.867Z,10.74
2022-10-15T22:48:46.028Z,10.65
2022-10-15T22:51:13.750Z,10.58
2022-10-15T22:53:41.808Z,10.43
2022-10-15T22:56:13.434Z,10.48
2022-10-15T22:58:41.121Z,10.41
2022-10-15T23:01:14.568Z,10.47
2022-10-15T23:03:43.847Z,10.46
2022-10-15T23:06:11.921Z,10.54
2022-10-15T23:08:40.156Z,10.43
2022-10-15T23:11:13.468Z,10.50
2022-10-15T23:13:42.090Z,10.36
2022-10-15T23:16:15.617Z,10.58
2022-10-15T23:18:44.142Z,10.62
2022-10-15T23:21:23.461Z,10.57
2022-10-15T23:23:51.655Z,10.54
2022-10-15T23:26:19.284Z,10.82
2022-10-15T23:28:51.713Z,10.79
2022-10-15T23:31:25.684Z,10.81
2022-10-15T23:33:54.589Z,10.90
2022-10-15T23:36:23.376Z,10.97
2022-10-15T23:38:56.700Z,10.92
2022-10-15T23:41:24.751Z,10.98
2022-10-15T23:43:51.942Z,11.12
2022-10-15T23:46:20.126Z,11.12
2022-10-15T23:48:48.903Z,11.20
2022-10-15T23:51:28.054Z,11.21
2022-10-15T23:53:57.667Z,11.16
2022-10-15T23:56:26.616Z,11.19
2022-10-15T23:58:59.343Z,11.30
