createdAt,value
2022-10-26T00:00:00.181Z,21.05
2022-10-26T00:00:22.570Z,21.03
2022-10-26T00:00:44.180Z,21.07
2022-10-26T00:01:08.619Z,21.09
2022-10-26T00:01:30.353Z,21.09
2022-10-26T00:01:52.027Z,21.08
2022-10-26T00:02:13.821Z,21.09
2022-10-26T00:02:35.531Z,21.11
2022-10-26T00:02:59.428Z,21.10
2022-10-26T00:03:21.252Z,20.99
2022-10-26T00:03:44.857Z,21.11
2022-10-26T00:04:06.483Z,21.12
2022-10-26T00:04:28.972Z,21.13
2022-10-26T00:04:50.516Z,21.10
2022-10-26T00:05:12.067Z,21.12
2022-10-26T00:05:34.119Z,21.11
2022-10-26T00:05:55.709Z,21.14
2022-10-26T00:06:20.768Z,21.13
2022-10-26T00:06:42.340Z,21.14
2022-10-26T00:07:03.880Z,21.15
2022-10-26T00:07:25.442Z,21.12
2022-10-26T00:07:47.994Z,21.09
2022-10-26T00:08:10.178Z,21.14
2022-10-26T00:08:31.855Z,21.11
2022-10-26T00:08:53.536Z,21.12
2022-10-26T00:09:16.039Z,21.13
2022-10-26T00:09:37.667Z,21.12
2022-10-26T00:09:59.247Z,21.13
2022-10-26T00:10:21.743Z,21.11
2022-10-26T00:10:43.376Z,21.09
2022-10-26T00:11:06.377Z,21.08
2022-10-26T00:11:27.971Z,21.04
2022-10-26T00:11:49.533Z,21.05
2022-10-26T00:12:11.113Z,21.06
2022-10-26T00:12:33.645Z,21.06
2022-10-26T00:12:55.471Z,21.09
2022-10-26T00:13:17.000Z,21.08
2022-10-26T00:13:39.974Z,21.09
2022-10-26T00:14:02.511Z,21.09
2022-10-26T00:14:24.415Z,21.12
2022-10-26T00:14:45.964Z,21.11
2022-10-26T00:15:08.799Z,21.00
2022-10-26T00:15:30.527Z,21.12
2022-10-26T00:15:53.052Z,21.14
2022-10-26T00:16:16.601Z,21.14
2022-10-26T00:16:38.152Z,21.14
2022-10-26T00:17:00.725Z,21.14
2022-10-26T00:17:22.287Z,21.15
2022-10-26T00:17:43.905Z,21.15
2022-10-26T00:18:06.852Z,21.19
2022-10-26T00:18:29.458Z,21.14
2022-10-26T00:18:51.220Z,21.15
2022-10-26T00:19:12.776Z,21.15
2022-10-26T00:19:35.088Z,21.11
2022-10-26T00:19:57.732Z,21.00
2022-10-26T00:20:20.309Z,21.05
2022-10-26T00:20:42.356Z,21.05
2022-10-26T00:21:04.580Z,21.10
2022-10-26T00:21:27.127Z,21.10
2022-10-26T00:21:48.757Z,21.10
2022-10-26T00:22:10.336Z,21.12
2022-10-26T00:22:31.923Z,21.12
2022-10-26T00:22:54.387Z,21.10
2022-10-26T00:23:16.003Z,21.10
2022-10-26T00:23:37.894Z,21.12
2022-10-26T00:23:59.570Z,21.10
2022-10-26T00:24:22.387Z,21.11
2022-10-26T00:24:43.957Z,21.11
2022-10-26T00:25:06.907Z,21.09
2022-10-26T00:25:28.468Z,21.09
2022-10-26T00:25:56.628Z,21.09
2022-10-26T00:26:19.244Z,21.09
2022-10-26T00:26:40.931Z,21.10
2022-10-26T00:27:02.505Z,21.07
2022-10-26T00:27:24.205Z,21.05
2022-10-26T00:27:45.925Z,21.06
2022-10-26T00:28:08.524Z,21.07
2022-10-26T00:28:30.813Z,21.08
2022-10-26T00:28:53.763Z,21.07
2022-10-26T00:29:18.284Z,21.06
2022-10-26T00:29:39.864Z,21.05
2022-10-26T00:30:01.520Z,21.06
2022-10-26T00:30:23.149Z,21.06
2022-10-26T00:30:44.718Z,21.04
2022-10-26T00:31:09.059Z,21.04
2022-10-26T00:31:30.751Z,21.05
2022-10-26T00:31:52.337Z,21.07
2022-10-26T00:32:13.914Z,21.08
2022-10-26T00:32:36.508Z,21.12
2022-10-26T00:32:58.140Z,21.12
2022-10-26T00:33:21.091Z,21.11
2022-10-26T00:33:42.746Z,21.11
2022-10-26T00:34:05.363Z,21.14
2022-10-26T00:34:26.990Z,21.11
2022-10-26T00:34:48.672Z,21.08
2022-10-26T00:35:21.312Z,21.10
2022-10-26T00:35:48.852Z,21.10
2022-10-26T00:36:13.622Z,21.11
2022-10-26T00:36:35.202Z,21.09
2022-10-26T00:36:56.753Z,21.13
2022-10-26T00:37:19.273Z,21.14
2022-10-26T00:37:40.797Z,21.14
2022-10-26T00:38:02.358Z,21.15
2022-10-26T00:38:24.197Z,21.15
2022-10-26T00:38:49.881Z,21.14
2022-10-26T00:39:13.237Z,21.16
2022-10-26T00:40:17.792Z,21.11
2022-10-26T00:40:40.327Z,21.11
2022-10-26T00:41:01.896Z,21.09
2022-10-26T00:41:25.093Z,21.07
2022-10-26T00:41:47.646Z,21.07
2022-10-26T00:42:13.452Z,21.07
2022-10-26T00:42:35.086Z,21.06
2022-10-26T00:42:57.032Z,21.06
2022-10-26T00:43:36.015Z,21.07
2022-10-26T00:43:58.301Z,21.07
2022-10-26T00:45:19.893Z,21.03
2022-10-26T00:45:42.969Z,21.07
2022-10-26T00:46:09.651Z,21.07
2022-10-26T00:46:36.274Z,20.99
2022-10-26T00:46:58.114Z,20.99
2022-10-26T00:47:28.578Z,20.99
2022-10-26T00:47:54.694Z,21.01
2022-10-26T00:48:25.750Z,20.99
2022-10-26T00:48:51.145Z,21.00
2022-10-26T00:49:16.522Z,21.02
2022-10-26T00:49:38.540Z,21.03
2022-10-26T00:50:04.710Z,21.03
2022-10-26T00:50:31.621Z,21.04
2022-10-26T00:50:55.150Z,21.05
2022-10-26T00:51:24.066Z,21.05
2022-10-26T00:51:51.791Z,21.04
2022-10-26T00:52:15.304Z,21.03
2022-10-26T00:52:37.625Z,21.02
2022-10-26T00:53:00.972Z,21.00
2022-10-26T00:53:23.123Z,21.04
2022-10-26T00:53:45.760Z,21.03
2022-10-26T00:54:11.855Z,21.01
2022-10-26T00:54:33.548Z,21.05
2022-10-26T00:54:55.318Z,21.04
2022-10-26T00:55:21.227Z,21.04
2022-10-26T00:55:47.098Z,20.96
2022-10-26T00:56:09.007Z,21.04
2022-10-26T00:56:31.904Z,21.05
2022-10-26T00:56:55.267Z,21.05
2022-10-26T00:57:19.474Z,21.04
2022-10-26T00:57:41.578Z,21.05
2022-10-26T00:58:06.999Z,21.07
2022-10-26T00:58:29.346Z,21.06
2022-10-26T00:58:52.795Z,21.08
2022-10-26T00:59:16.097Z,21.07
2022-10-26T00:59:37.898Z,21.06
2022-10-26T01:00:00.451Z,21.07
2022-10-26T01:00:22.087Z,21.07
2022-10-26T01:00:45.289Z,21.08
2022-10-26T01:01:07.039Z,21.06
2022-10-26T01:01:29.488Z,21.06
2022-10-26T01:01:53.196Z,21.05
2022-10-26T01:02:14.868Z,21.07
2022-10-26T01:02:36.506Z,21.07
2022-10-26T01:03:01.289Z,21.10
2022-10-26T01:03:26.051Z,21.11
2022-10-26T01:03:48.410Z,21.12
2022-10-26T01:04:10.645Z,21.12
2022-10-26T01:04:33.286Z,21.12
2022-10-26T01:04:57.040Z,21.14
2022-10-26T01:05:19.389Z,21.14
2022-10-26T01:05:43.872Z,21.17
2022-10-26T01:06:05.910Z,21.12
2022-10-26T01:06:30.022Z,21.17
2022-10-26T01:06:52.773Z,21.11
2022-10-26T01:07:14.941Z,21.16
2022-10-26T01:07:36.968Z,21.16
2022-10-26T01:07:59.893Z,21.15
2022-10-26T01:08:21.703Z,21.09
2022-10-26T01:08:44.201Z,21.13
2022-10-26T01:09:06.203Z,21.12
2022-10-26T01:09:27.927Z,21.13
2022-10-26T01:09:49.572Z,21.15
2022-10-26T01:10:13.876Z,21.14
2022-10-26T01:10:37.789Z,21.15
2022-10-26T01:11:00.587Z,21.15
2022-10-26T01:11:23.154Z,21.10
2022-10-26T01:11:44.756Z,21.10
2022-10-26T01:12:06.361Z,21.12
2022-10-26T01:12:27.920Z,21.14
2022-10-26T01:12:49.580Z,21.17
2022-10-26T01:13:14.192Z,21.19
2022-10-26T01:13:36.991Z,21.12
2022-10-26T01:14:02.068Z,21.15
2022-10-26T01:14:25.745Z,21.15
2022-10-26T01:14:48.737Z,21.14
2022-10-26T01:15:11.483Z,21.11
2022-10-26T01:15:42.924Z,21.10
2022-10-26T01:16:24.329Z,21.12
2022-10-26T01:16:57.426Z,21.16
2022-10-26T01:17:30.598Z,21.12
2022-10-26T01:17:57.510Z,21.11
2022-10-26T01:18:29.974Z,21.10
2022-10-26T01:18:59.481Z,21.11
2022-10-26T01:19:53.831Z,21.05
2022-10-26T01:20:50.967Z,21.03
2022-10-26T01:21:40.556Z,21.04
2022-10-26T01:22:06.643Z,21.03
2022-10-26T01:22:36.146Z,21.02
2022-10-26T01:23:03.762Z,20.99
2022-10-26T01:23:35.465Z,20.99
2022-10-26T01:24:19.615Z,21.02
2022-10-26T01:25:01.057Z,21.02
2022-10-26T01:25:40.891Z,21.00
2022-10-26T01:26:26.337Z,20.98
2022-10-26T01:27:00.205Z,20.96
2022-10-26T01:27:29.399Z,21.03
2022-10-26T01:27:53.035Z,21.03
2022-10-26T01:28:32.109Z,21.03
2022-10-26T01:29:21.980Z,21.05
2022-10-26T01:30:05.884Z,21.00
2022-10-26T01:30:36.292Z,21.04
2022-10-26T01:31:00.370Z,21.04
2022-10-26T01:31:29.084Z,21.05
2022-10-26T01:31:56.886Z,21.06
2022-10-26T01:32:26.378Z,21.07
2022-10-26T01:33:00.267Z,21.05
2022-10-26T01:33:31.201Z,21.01
2022-10-26T01:34:00.381Z,21.03
2022-10-26T01:34:29.840Z,21.02
2022-10-26T01:34:56.806Z,20.98
2022-10-26T01:35:23.430Z,20.99
2022-10-26T01:35:55.417Z,21.02
2022-10-26T01:36:23.561Z,20.99
2022-10-26T01:36:50.059Z,21.03
2022-10-26T01:37:15.358Z,21.00
2022-10-26T01:37:43.364Z,21.03
2022-10-26T01:38:09.371Z,20.98
2022-10-26T01:38:37.280Z,21.00
2022-10-26T01:39:06.585Z,20.98
2022-10-26T01:39:34.797Z,20.99
2022-10-26T01:40:02.886Z,21.01
2022-10-26T01:40:32.455Z,20.96
2022-10-26T01:41:03.005Z,20.99
2022-10-26T01:41:31.173Z,21.01
2022-10-26T01:41:58.006Z,21.01
2022-10-26T01:42:23.043Z,20.98
2022-10-26T01:42:49.777Z,21.02
2022-10-26T01:43:13.886Z,21.02
2022-10-26T01:43:39.028Z,21.01
2022-10-26T01:44:05.136Z,21.05
2022-10-26T01:44:30.871Z,20.98
2022-10-26T01:44:57.640Z,20.98
2022-10-26T01:45:19.733Z,20.99
2022-10-26T01:45:47.702Z,21.00
2022-10-26T01:46:10.757Z,21.04
2022-10-26T01:46:36.950Z,21.00
2022-10-26T01:47:00.391Z,21.01
2022-10-26T01:47:25.059Z,21.01
2022-10-26T01:47:48.187Z,20.95
2022-10-26T01:48:14.126Z,21.04
2022-10-26T01:48:38.426Z,21.03
2022-10-26T01:49:06.776Z,21.06
2022-10-26T01:49:31.601Z,21.09
2022-10-26T01:49:55.452Z,21.02
2022-10-26T01:50:20.680Z,21.05
2022-10-26T01:50:45.224Z,21.04
2022-10-26T01:51:09.526Z,21.05
2022-10-26T01:51:33.015Z,21.07
2022-10-26T01:51:54.688Z,21.02
2022-10-26T01:52:17.954Z,21.04
2022-10-26T01:52:40.150Z,21.04
2022-10-26T01:53:01.841Z,21.06
2022-10-26T01:53:27.969Z,21.05
2022-10-26T01:53:49.681Z,21.04
2022-10-26T01:54:11.286Z,21.00
2022-10-26T01:54:35.354Z,21.00
2022-10-26T01:55:02.633Z,20.99
2022-10-26T01:55:44.696Z,21.03
2022-10-26T01:56:19.087Z,21.04
2022-10-26T01:56:43.940Z,21.04
2022-10-26T01:57:08.421Z,20.99
2022-10-26T01:57:34.595Z,20.96
2022-10-26T01:58:04.776Z,20.96
2022-10-26T01:58:49.999Z,20.96
2022-10-26T01:59:22.606Z,21.02
2022-10-26T02:00:03.176Z,21.03
2022-10-26T02:00:27.006Z,20.90
2022-10-26T02:00:59.430Z,20.95
2022-10-26T02:01:35.041Z,21.04
2022-10-26T02:02:30.477Z,21.02
2022-10-26T02:03:00.775Z,21.06
2022-10-26T02:03:33.945Z,21.06
2022-10-26T02:04:06.015Z,21.07
2022-10-26T02:04:41.777Z,21.04
2022-10-26T02:05:23.920Z,21.07
2022-10-26T02:06:01.833Z,21.08
2022-10-26T02:06:31.694Z,21.03
2022-10-26T02:07:02.580Z,21.00
2022-10-26T02:07:30.471Z,21.04
2022-10-26T02:07:59.827Z,20.91
2022-10-26T02:08:35.348Z,21.06
2022-10-26T02:09:06.802Z,21.06
2022-10-26T02:09:39.954Z,21.05
2022-10-26T02:10:10.592Z,21.05
2022-10-26T02:10:43.529Z,21.10
2022-10-26T02:11:17.368Z,21.12
2022-10-26T02:11:43.728Z,21.14
2022-10-26T02:12:14.293Z,21.18
2022-10-26T02:12:41.988Z,21.16
2022-10-26T02:13:11.707Z,21.12
2022-10-26T02:13:43.177Z,21.12
2022-10-26T02:14:48.202Z,21.14
2022-10-26T02:15:19.414Z,21.11
2022-10-26T02:15:49.344Z,21.15
2022-10-26T02:16:21.295Z,21.15
2022-10-26T02:16:52.313Z,21.14
2022-10-26T02:17:21.581Z,21.13
2022-10-26T02:17:49.279Z,21.17
2022-10-26T02:18:23.363Z,21.18
2022-10-26T02:18:53.249Z,21.17
2022-10-26T02:19:29.418Z,21.20
2022-10-26T02:19:56.855Z,21.17
2022-10-26T02:20:24.971Z,21.20
2022-10-26T02:20:52.262Z,21.19
2022-10-26T02:21:18.191Z,21.20
2022-10-26T02:21:44.951Z,21.25
2022-10-26T02:22:15.032Z,21.21
2022-10-26T02:22:39.045Z,21.22
2022-10-26T02:23:04.164Z,21.17
2022-10-26T02:23:27.562Z,21.17
2022-10-26T02:23:52.832Z,21.15
2022-10-26T02:24:17.160Z,21.16
2022-10-26T02:24:41.166Z,21.19
2022-10-26T02:25:08.883Z,21.20
2022-10-26T02:25:33.591Z,21.18
2022-10-26T02:25:59.664Z,21.18
2022-10-26T02:26:27.935Z,21.17
2022-10-26T02:26:52.283Z,21.18
2022-10-26T02:27:18.601Z,21.17
2022-10-26T02:27:44.440Z,21.17
2022-10-26T02:28:11.312Z,21.20
2022-10-26T02:28:42.215Z,21.20
2022-10-26T02:29:10.046Z,21.17
2022-10-26T02:29:34.204Z,21.22
2022-10-26T02:29:58.147Z,21.21
2022-10-26T02:30:20.100Z,21.20
2022-10-26T02:30:43.949Z,21.16
2022-10-26T02:31:08.537Z,21.18
2022-10-26T02:31:33.888Z,21.16
2022-10-26T02:31:57.077Z,21.18
2022-10-26T02:32:21.367Z,21.16
2022-10-26T02:32:46.149Z,21.19
2022-10-26T02:33:10.964Z,21.14
2022-10-26T02:33:38.268Z,21.16
2022-10-26T02:34:04.271Z,21.18
2022-10-26T02:34:29.052Z,21.17
2022-10-26T02:34:52.940Z,21.18
2022-10-26T02:35:17.333Z,21.21
2022-10-26T02:35:41.806Z,21.21
2022-10-26T02:36:08.130Z,21.21
2022-10-26T02:36:34.485Z,21.22
2022-10-26T02:37:00.142Z,21.24
2022-10-26T02:37:24.840Z,21.26
2022-10-26T02:37:48.832Z,21.20
2022-10-26T02:38:13.146Z,21.21
2022-10-26T02:38:37.670Z,21.20
2022-10-26T02:39:01.514Z,21.16
2022-10-26T02:39:25.309Z,21.20
2022-10-26T02:39:49.929Z,21.20
2022-10-26T02:40:16.760Z,21.20
2022-10-26T02:40:40.175Z,21.23
2022-10-26T02:41:04.547Z,21.23
2022-10-26T02:41:28.652Z,21.24
2022-10-26T02:41:51.533Z,21.25
2022-10-26T02:42:16.607Z,21.28
2022-10-26T02:42:40.116Z,21.24
2022-10-26T02:43:05.687Z,21.24
2022-10-26T02:43:29.248Z,21.22
2022-10-26T02:43:55.393Z,21.25
2022-10-26T02:44:22.830Z,21.18
2022-10-26T02:44:48.531Z,21.19
2022-10-26T02:45:15.496Z,21.21
2022-10-26T02:45:43.364Z,21.15
2022-10-26T02:46:08.825Z,21.24
2022-10-26T02:46:32.364Z,21.24
2022-10-26T02:46:56.589Z,21.24
2022-10-26T02:47:19.449Z,21.23
2022-10-26T02:47:41.125Z,21.23
2022-10-26T02:48:03.876Z,21.24
2022-10-26T02:48:25.699Z,21.25
2022-10-26T02:48:47.435Z,21.22
2022-10-26T02:49:09.069Z,21.25
2022-10-26T02:49:30.783Z,21.26
2022-10-26T02:49:53.993Z,21.22
2022-10-26T02:50:16.765Z,21.25
2022-10-26T02:50:44.189Z,21.26
2022-10-26T02:51:11.828Z,21.29
2022-10-26T02:51:40.974Z,21.24
2022-10-26T02:52:10.141Z,21.31
2022-10-26T02:52:40.924Z,21.31
2022-10-26T02:53:11.764Z,21.32
2022-10-26T02:53:38.386Z,21.30
2022-10-26T02:54:10.528Z,21.34
2022-10-26T02:54:37.397Z,21.29
2022-10-26T02:55:04.687Z,21.29
2022-10-26T02:55:32.720Z,21.31
2022-10-26T02:55:55.424Z,21.31
2022-10-26T02:56:22.065Z,21.32
2022-10-26T02:56:48.803Z,21.31
2022-10-26T02:57:14.970Z,21.29
2022-10-26T02:57:40.259Z,21.33
2022-10-26T02:58:06.931Z,21.32
2022-10-26T02:58:31.126Z,21.31
2022-10-26T02:58:57.730Z,21.29
2022-10-26T02:59:23.092Z,21.29
2022-10-26T02:59:47.611Z,21.31
2022-10-26T03:00:13.958Z,21.26
2022-10-26T03:00:36.706Z,21.26
2022-10-26T03:00:58.619Z,21.27
2022-10-26T03:01:20.584Z,21.28
2022-10-26T03:01:44.931Z,21.29
2022-10-26T03:02:06.813Z,21.29
2022-10-26T03:02:30.565Z,21.28
2022-10-26T03:02:54.959Z,21.28
2022-10-26T03:03:17.753Z,21.26
2022-10-26T03:03:39.378Z,21.29
2022-10-26T03:04:02.149Z,21.31
2022-10-26T03:04:29.717Z,21.34
2022-10-26T03:04:51.362Z,21.35
2022-10-26T03:05:17.972Z,21.37
2022-10-26T03:05:43.678Z,21.37
2022-10-26T03:06:05.626Z,21.36
2022-10-26T03:06:27.217Z,21.33
2022-10-26T03:06:53.142Z,21.28
2022-10-26T03:07:21.901Z,21.31
2022-10-26T03:07:43.558Z,21.30
2022-10-26T03:08:05.520Z,21.29
2022-10-26T03:08:54.687Z,21.32
2022-10-26T03:09:16.236Z,21.31
2022-10-26T03:09:37.788Z,21.33
2022-10-26T03:09:59.388Z,21.32
2022-10-26T03:10:22.721Z,21.35
2022-10-26T03:10:45.678Z,21.30
2022-10-26T03:11:07.269Z,21.33
2022-10-26T03:11:29.073Z,21.32
2022-10-26T03:11:50.782Z,21.36
2022-10-26T03:12:13.327Z,21.35
2022-10-26T03:12:34.873Z,21.36
2022-10-26T03:12:56.427Z,21.37
2022-10-26T03:13:18.000Z,21.37
2022-10-26T03:13:40.574Z,21.38
2022-10-26T03:14:02.404Z,21.35
2022-10-26T03:14:24.007Z,21.28
2022-10-26T03:14:45.592Z,21.34
2022-10-26T03:15:09.165Z,21.34
2022-10-26T03:15:30.773Z,21.33
2022-10-26T03:15:56.012Z,21.36
2022-10-26T03:16:18.268Z,21.37
2022-10-26T03:16:40.857Z,21.37
2022-10-26T03:17:03.850Z,21.33
2022-10-26T03:17:25.444Z,21.39
2022-10-26T03:17:47.319Z,21.40
2022-10-26T03:18:10.132Z,21.42
2022-10-26T03:18:31.712Z,21.43
2022-10-26T03:18:53.546Z,21.44
2022-10-26T03:19:15.186Z,21.41
2022-10-26T03:19:37.687Z,21.40
2022-10-26T03:19:59.344Z,21.41
2022-10-26T03:20:20.926Z,21.43
2022-10-26T03:20:44.757Z,21.44
2022-10-26T03:21:07.364Z,21.43
2022-10-26T03:21:29.020Z,21.44
2022-10-26T03:21:50.578Z,21.42
2022-10-26T03:22:13.160Z,21.40
2022-10-26T03:22:34.719Z,21.41
2022-10-26T03:22:57.037Z,21.42
2022-10-26T03:23:18.640Z,21.40
2022-10-26T03:23:41.887Z,21.41
2022-10-26T03:24:03.824Z,21.44
2022-10-26T03:24:25.461Z,21.44
2022-10-26T03:24:47.021Z,21.45
2022-10-26T03:25:10.241Z,21.43
2022-10-26T03:25:31.914Z,21.38
2022-10-26T03:25:56.534Z,21.40
2022-10-26T03:26:18.056Z,21.42
2022-10-26T03:26:40.580Z,21.41
2022-10-26T03:27:02.579Z,21.44
2022-10-26T03:27:24.364Z,21.45
2022-10-26T03:27:46.248Z,21.45
2022-10-26T03:28:08.907Z,21.43
2022-10-26T03:28:30.454Z,21.45
2022-10-26T03:28:52.013Z,21.38
2022-10-26T03:29:13.623Z,21.40
2022-10-26T03:29:36.129Z,21.45
2022-10-26T03:29:57.792Z,21.45
2022-10-26T03:30:19.324Z,21.44
2022-10-26T03:30:40.899Z,21.38
2022-10-26T03:31:03.420Z,21.38
2022-10-26T03:31:25.099Z,21.39
2022-10-26T03:31:46.690Z,21.34
2022-10-26T03:32:09.897Z,21.38
2022-10-26T03:32:32.506Z,21.38
2022-10-26T03:32:54.495Z,21.36
2022-10-26T03:33:16.087Z,21.38
2022-10-26T03:34:00.291Z,21.33
2022-10-26T03:34:22.084Z,21.34
2022-10-26T03:34:43.787Z,21.32
2022-10-26T03:35:05.727Z,21.37
2022-10-26T03:35:27.551Z,21.37
2022-10-26T03:35:55.559Z,21.36
2022-10-26T03:36:18.310Z,21.38
2022-10-26T03:36:39.854Z,21.40
2022-10-26T03:37:01.725Z,21.42
2022-10-26T03:37:23.398Z,21.42
2022-10-26T03:37:57.015Z,21.46
2022-10-26T03:38:18.558Z,21.46
2022-10-26T03:38:40.126Z,21.46
2022-10-26T03:39:01.870Z,21.48
2022-10-26T03:39:24.530Z,21.48
2022-10-26T03:39:46.155Z,21.46
2022-10-26T03:40:09.483Z,21.44
2022-10-26T03:40:31.073Z,21.43
2022-10-26T03:40:53.638Z,21.44
2022-10-26T03:41:15.265Z,21.42
2022-10-26T03:41:36.989Z,21.47
2022-10-26T03:41:59.407Z,21.47
2022-10-26T03:42:21.960Z,21.42
2022-10-26T03:42:43.550Z,21.43
2022-10-26T03:43:05.153Z,21.43
2022-10-26T03:43:27.988Z,21.37
2022-10-26T03:43:49.606Z,21.34
2022-10-26T03:44:11.253Z,21.35
2022-10-26T03:44:32.807Z,21.37
2022-10-26T03:44:54.429Z,21.38
2022-10-26T03:45:17.079Z,21.39
2022-10-26T03:45:38.673Z,21.41
2022-10-26T03:46:00.233Z,21.44
2022-10-26T03:46:21.821Z,21.38
2022-10-26T03:46:44.368Z,21.42
2022-10-26T03:47:05.933Z,21.43
2022-10-26T03:47:28.897Z,21.42
2022-10-26T03:47:50.548Z,21.42
2022-10-26T03:48:12.639Z,21.40
2022-10-26T03:48:35.136Z,21.39
2022-10-26T03:48:56.715Z,21.40
2022-10-26T03:49:18.279Z,21.38
2022-10-26T03:49:39.881Z,21.41
2022-10-26T03:50:01.560Z,21.40
2022-10-26T03:50:24.637Z,21.45
2022-10-26T03:50:46.287Z,21.44
2022-10-26T03:51:07.884Z,21.47
2022-10-26T03:51:29.576Z,21.48
2022-10-26T03:51:52.108Z,21.48
2022-10-26T03:52:13.800Z,21.47
2022-10-26T03:52:35.376Z,21.48
2022-10-26T03:52:57.037Z,21.50
2022-10-26T03:53:18.616Z,21.51
2022-10-26T03:53:41.163Z,21.51
2022-10-26T03:54:03.397Z,21.52
2022-10-26T03:54:25.104Z,21.52
2022-10-26T03:54:46.672Z,21.52
2022-10-26T03:55:08.739Z,21.52
2022-10-26T03:55:31.319Z,21.57
2022-10-26T03:55:52.906Z,21.51
2022-10-26T03:56:14.477Z,21.51
2022-10-26T03:56:35.996Z,21.52
2022-10-26T03:56:58.505Z,21.56
2022-10-26T03:57:20.079Z,21.57
2022-10-26T03:57:42.586Z,21.58
2022-10-26T03:58:04.624Z,21.61
2022-10-26T03:58:27.145Z,21.60
2022-10-26T03:58:48.847Z,21.61
2022-10-26T03:59:10.407Z,21.61
2022-10-26T03:59:32.002Z,21.59
2022-10-26T03:59:54.594Z,21.61
2022-10-26T04:00:17.824Z,21.64
2022-10-26T04:00:39.426Z,21.65
2022-10-26T04:01:02.011Z,21.62
2022-10-26T04:01:23.782Z,21.63
2022-10-26T04:01:45.407Z,21.62
2022-10-26T04:02:07.049Z,21.60
2022-10-26T04:02:29.973Z,21.61
2022-10-26T04:02:56.005Z,21.58
2022-10-26T04:03:17.685Z,21.59
2022-10-26T04:03:39.332Z,21.59
2022-10-26T04:04:00.936Z,21.52
2022-10-26T04:04:22.593Z,21.50
2022-10-26T04:04:45.208Z,21.51
2022-10-26T04:05:08.302Z,21.53
2022-10-26T04:05:30.162Z,21.56
2022-10-26T04:05:51.717Z,21.56
2022-10-26T04:06:14.273Z,21.57
2022-10-26T04:06:35.910Z,21.51
2022-10-26T04:06:57.548Z,21.51
2022-10-26T04:07:19.222Z,21.56
2022-10-26T04:07:41.747Z,21.56
2022-10-26T04:08:03.497Z,21.58
2022-10-26T04:08:25.096Z,21.59
2022-10-26T04:08:46.685Z,21.60
2022-10-26T04:09:08.241Z,21.59
2022-10-26T04:09:30.782Z,21.57
2022-10-26T04:09:52.324Z,21.58
2022-10-26T04:10:13.931Z,21.60
2022-10-26T04:10:35.655Z,21.59
2022-10-26T04:10:59.880Z,21.53
2022-10-26T04:11:24.992Z,21.52
2022-10-26T04:11:46.539Z,21.53
2022-10-26T04:12:08.600Z,21.47
2022-10-26T04:12:30.157Z,21.48
2022-10-26T04:12:53.397Z,21.48
2022-10-26T04:13:15.087Z,21.49
2022-10-26T04:13:36.925Z,21.50
2022-10-26T04:13:59.649Z,21.46
2022-10-26T04:14:22.205Z,21.33
2022-10-26T04:14:43.864Z,21.34
2022-10-26T04:15:06.954Z,21.37
2022-10-26T04:15:29.321Z,21.37
2022-10-26T04:15:51.882Z,21.35
2022-10-26T04:16:13.417Z,21.37
2022-10-26T04:16:34.989Z,21.43
2022-10-26T04:16:56.555Z,21.39
2022-10-26T04:17:19.179Z,21.35
2022-10-26T04:17:42.350Z,21.27
2022-10-26T04:18:03.924Z,21.29
2022-10-26T04:18:25.510Z,21.29
2022-10-26T04:18:47.163Z,21.41
2022-10-26T04:19:10.928Z,21.43
2022-10-26T04:19:32.463Z,21.45
2022-10-26T04:19:54.055Z,21.44
2022-10-26T04:20:15.774Z,21.47
2022-10-26T04:20:38.970Z,21.48
2022-10-26T04:21:01.963Z,21.49
2022-10-26T04:21:23.575Z,21.51
2022-10-26T04:21:45.123Z,21.45
2022-10-26T04:22:07.665Z,21.48
2022-10-26T04:22:29.162Z,21.50
2022-10-26T04:22:57.559Z,21.44
2022-10-26T04:23:19.872Z,21.47
2022-10-26T04:23:42.445Z,21.49
2022-10-26T04:24:04.540Z,21.49
2022-10-26T04:24:26.109Z,21.50
2022-10-26T04:24:47.627Z,21.53
2022-10-26T04:25:12.225Z,21.58
2022-10-26T04:25:34.470Z,21.56
2022-10-26T04:25:56.048Z,21.56
2022-10-26T04:26:17.713Z,21.60
2022-10-26T04:26:40.317Z,21.62
2022-10-26T04:27:01.890Z,21.62
2022-10-26T04:27:23.572Z,21.63
2022-10-26T04:27:45.114Z,21.65
2022-10-26T04:28:08.732Z,21.64
2022-10-26T04:28:30.270Z,21.66
2022-10-26T04:28:51.835Z,21.66
2022-10-26T04:29:13.733Z,21.64
2022-10-26T04:29:35.277Z,21.61
2022-10-26T04:29:57.799Z,21.63
2022-10-26T04:30:19.493Z,21.61
2022-10-26T04:30:41.345Z,21.60
2022-10-26T04:31:02.962Z,21.62
2022-10-26T04:31:25.608Z,21.64
2022-10-26T04:31:47.203Z,21.66
2022-10-26T04:32:08.723Z,21.58
2022-10-26T04:32:30.294Z,21.53
2022-10-26T04:32:53.217Z,21.42
2022-10-26T04:33:15.728Z,21.42
2022-10-26T04:33:37.298Z,21.44
2022-10-26T04:33:58.981Z,21.38
2022-10-26T04:34:20.563Z,21.42
2022-10-26T04:34:43.085Z,21.42
2022-10-26T04:35:05.348Z,21.42
2022-10-26T04:35:27.058Z,21.46
2022-10-26T04:35:48.608Z,21.41
2022-10-26T04:36:12.080Z,21.30
2022-10-26T04:36:34.488Z,21.23
2022-10-26T04:36:56.045Z,21.26
2022-10-26T04:37:18.593Z,21.29
2022-10-26T04:37:40.353Z,21.33
2022-10-26T04:38:03.924Z,21.20
2022-10-26T04:38:26.459Z,21.21
2022-10-26T04:38:48.758Z,21.23
2022-10-26T04:39:10.325Z,21.21
2022-10-26T04:39:31.998Z,21.23
2022-10-26T04:39:54.620Z,21.27
2022-10-26T04:40:16.641Z,21.30
2022-10-26T04:40:38.209Z,21.27
2022-10-26T04:41:00.701Z,21.28
2022-10-26T04:41:22.341Z,21.33
2022-10-26T04:41:43.996Z,21.37
2022-10-26T04:42:05.600Z,21.38
2022-10-26T04:42:28.090Z,21.38
2022-10-26T04:42:49.918Z,21.35
2022-10-26T04:43:11.850Z,21.41
2022-10-26T04:43:33.410Z,21.42
2022-10-26T04:43:54.983Z,21.44
2022-10-26T04:44:17.501Z,21.50
2022-10-26T04:44:39.123Z,21.54
2022-10-26T04:45:00.718Z,21.57
2022-10-26T04:45:24.797Z,21.53
2022-10-26T04:45:46.388Z,21.56
2022-10-26T04:46:08.139Z,21.53
2022-10-26T04:46:29.792Z,21.51
2022-10-26T04:46:52.357Z,21.53
2022-10-26T04:47:13.930Z,21.53
2022-10-26T04:47:35.473Z,21.58
2022-10-26T04:48:03.433Z,21.48
2022-10-26T04:48:52.541Z,21.54
2022-10-26T04:49:14.624Z,21.52
2022-10-26T04:49:36.213Z,21.53
2022-10-26T04:49:58.772Z,21.52
2022-10-26T04:50:22.772Z,21.45
2022-10-26T04:50:47.448Z,21.37
2022-10-26T04:51:09.012Z,21.42
2022-10-26T04:51:31.542Z,21.42
2022-10-26T04:51:53.081Z,21.48
2022-10-26T04:52:14.685Z,21.52
2022-10-26T04:52:36.488Z,21.54
2022-10-26T04:52:59.340Z,21.50
2022-10-26T04:53:20.929Z,21.59
2022-10-26T04:53:42.517Z,21.60
2022-10-26T04:54:04.266Z,21.58
2022-10-26T04:54:26.797Z,21.60
2022-10-26T04:54:48.387Z,21.61
2022-10-26T04:55:10.113Z,21.59
2022-10-26T04:55:31.995Z,21.60
2022-10-26T04:55:57.743Z,21.60
2022-10-26T04:56:19.373Z,21.62
2022-10-26T04:56:40.994Z,21.63
2022-10-26T04:57:02.595Z,21.64
2022-10-26T04:57:25.192Z,21.65
2022-10-26T04:57:46.834Z,21.64
2022-10-26T04:58:08.677Z,21.68
2022-10-26T04:58:31.037Z,21.62
2022-10-26T04:58:54.590Z,21.67
2022-10-26T04:59:16.149Z,21.61
2022-10-26T04:59:37.681Z,21.66
2022-10-26T04:59:59.385Z,21.65
2022-10-26T05:00:21.990Z,21.67
2022-10-26T05:00:43.696Z,21.69
2022-10-26T05:01:05.616Z,21.65
2022-10-26T05:01:27.675Z,21.67
2022-10-26T05:01:50.429Z,21.69
2022-10-26T05:02:12.073Z,21.70
2022-10-26T05:02:33.745Z,21.70
2022-10-26T05:02:59.141Z,21.65
2022-10-26T05:03:23.231Z,21.62
2022-10-26T05:03:44.769Z,21.65
2022-10-26T05:04:06.325Z,21.67
2022-10-26T05:04:27.882Z,21.67
2022-10-26T05:04:49.452Z,21.66
2022-10-26T05:05:14.945Z,21.65
2022-10-26T05:05:37.310Z,21.66
2022-10-26T05:05:59.291Z,21.63
2022-10-26T05:06:21.036Z,21.60
2022-10-26T05:06:43.686Z,21.62
2022-10-26T05:07:05.293Z,21.60
2022-10-26T05:07:26.880Z,21.64
2022-10-26T05:07:54.153Z,21.59
2022-10-26T05:08:17.263Z,21.62
2022-10-26T05:08:38.837Z,21.63
2022-10-26T05:09:00.402Z,21.58
2022-10-26T05:09:21.973Z,21.57
2022-10-26T05:09:44.470Z,21.58
2022-10-26T05:10:07.120Z,21.60
2022-10-26T05:10:29.258Z,21.65
2022-10-26T05:10:51.019Z,21.66
2022-10-26T05:11:14.140Z,21.66
2022-10-26T05:11:35.696Z,21.65
2022-10-26T05:11:57.250Z,21.65
2022-10-26T05:12:19.864Z,21.70
2022-10-26T05:12:41.435Z,21.68
2022-10-26T05:13:03.151Z,21.69
2022-10-26T05:13:24.889Z,21.72
2022-10-26T05:13:48.370Z,21.74
2022-10-26T05:14:10.151Z,21.78
2022-10-26T05:14:31.748Z,21.78
2022-10-26T05:14:58.859Z,21.81