createdAt,value
2019-04-22T00:01:28.628Z,14.80
2019-04-22T00:04:02.646Z,14.80
2019-04-22T00:06:50.320Z,14.80
2019-04-22T00:09:24.199Z,14.70
2019-04-22T00:11:52.916Z,14.70
2019-04-22T00:14:20.447Z,14.70
2019-04-22T00:16:51.835Z,14.70
2019-04-22T00:19:30.611Z,14.60
2019-04-22T00:22:00.651Z,14.60
2019-04-22T00:24:23.987Z,14.50
2019-04-22T00:27:00.304Z,14.50
2019-04-22T00:29:42.349Z,14.50
2019-04-22T00:34:27.017Z,14.40
2019-04-22T00:36:54.855Z,14.30
2019-04-22T00:39:38.399Z,14.30
2019-04-22T00:42:02.041Z,14.20
2019-04-22T00:44:38.602Z,14.20
2019-04-22T00:47:12.190Z,14.20
2019-04-22T00:50:06.632Z,14.10
2019-04-22T00:54:43.876Z,14.10
2019-04-22T00:57:12.557Z,14.00
2019-04-22T00:59:40.413Z,14.00
2019-04-22T01:02:07.489Z,14.00
2019-04-22T01:04:39.127Z,13.90
2019-04-22T01:07:09.431Z,13.90
2019-04-22T01:09:38.673Z,13.80
2019-04-22T01:12:13.470Z,13.70
2019-04-22T01:14:42.951Z,13.70
2019-04-22T01:17:06.542Z,13.60
2019-04-22T01:19:47.097Z,13.60
2019-04-22T01:22:13.623Z,13.50
2019-04-22T01:24:40.774Z,13.50
2019-04-22T01:27:08.133Z,13.50
2019-04-22T01:29:44.052Z,13.40
2019-04-22T01:31:58.223Z,13.40
2019-04-22T01:34:49.075Z,13.30
2019-04-22T01:37:21.642Z,13.30
2019-04-22T01:40:03.239Z,13.20
2019-04-22T01:42:28.622Z,13.20
2019-04-22T01:44:50.623Z,13.10
2019-04-22T01:50:04.285Z,13.00
2019-04-22T01:52:25.463Z,13.00
2019-04-22T01:54:55.630Z,13.00
2019-04-22T01:57:27.099Z,12.90
2019-04-22T01:59:53.469Z,12.90
2019-04-22T02:02:30.539Z,12.90
2019-04-22T02:05:07.344Z,12.80
2019-04-22T02:07:46.808Z,12.80
2019-04-22T02:10:02.368Z,12.80
2019-04-22T02:12:35.407Z,12.70
2019-04-22T02:15:06.596Z,12.70
2019-04-22T02:17:37.195Z,12.70
2019-04-22T02:20:07.208Z,12.70
2019-04-22T02:22:50.185Z,12.70
2019-04-22T02:25:13.966Z,12.60
2019-04-22T02:27:40.402Z,12.60
2019-04-22T02:30:30.599Z,12.60
2019-04-22T02:32:50.554Z,12.50
2019-04-22T02:35:18.225Z,12.50
2019-04-22T02:37:35.990Z,12.50
2019-04-22T02:40:09.208Z,12.40
2019-04-22T02:42:36.746Z,12.40
2019-04-22T02:45:07.210Z,12.40
2019-04-22T02:47:42.349Z,12.30
2019-04-22T02:50:08.772Z,12.30
2019-04-22T02:52:43.467Z,12.30
2019-04-22T02:55:18.035Z,12.20
2019-04-22T02:57:47.366Z,12.20
2019-04-22T03:00:25.076Z,12.20
2019-04-22T03:03:02.607Z,12.10
2019-04-22T03:05:27.059Z,12.10
2019-04-22T03:07:55.982Z,12.10
2019-04-22T03:10:20.439Z,12.00
2019-04-22T03:12:41.799Z,12.00
2019-04-22T03:15:17.424Z,12.00
2019-04-22T03:17:58.419Z,12.00
2019-04-22T03:20:22.229Z,11.90
2019-04-22T03:22:55.649Z,11.80
2019-04-22T03:30:48.279Z,11.70
2019-04-22T03:40:34.710Z,11.60
2019-04-22T03:42:56.196Z,11.60
2019-04-22T04:00:35.606Z,11.40
2019-04-22T04:05:45.491Z,11.30
2019-04-22T04:08:14.646Z,11.30
2019-04-22T04:10:45.982Z,11.20
2019-04-22T04:13:02.768Z,11.20
2019-04-22T04:20:36.614Z,11.10
2019-04-22T04:25:50.328Z,11.10
2019-04-22T04:28:26.898Z,11.00
2019-04-22T04:40:31.458Z,10.80
2019-04-22T04:42:58.700Z,10.80
2019-04-22T04:48:00.918Z,10.80
2019-04-22T04:50:53.309Z,10.80
2019-04-22T04:53:08.356Z,10.70
2019-04-22T04:55:59.755Z,10.70
2019-04-22T04:58:24.926Z,10.70
2019-04-22T05:03:13.623Z,11.00
2019-04-22T05:05:43.273Z,11.10
2019-04-22T05:08:15.099Z,11.30
2019-04-22T05:10:53.607Z,11.50
2019-04-22T05:15:54.773Z,11.70
2019-04-22T05:18:14.277Z,11.70
2019-04-22T05:20:56.491Z,11.90
2019-04-22T05:23:17.467Z,12.60
2019-04-22T05:26:00.592Z,13.40
2019-04-22T05:28:13.514Z,14.20
2019-04-22T05:33:07.307Z,15.70
2019-04-22T05:36:01.511Z,16.40
2019-04-22T05:38:18.371Z,17.00
2019-04-22T05:40:34.816Z,17.50
2019-04-22T05:43:16.224Z,18.00
2019-04-22T05:45:43.179Z,18.40
2019-04-22T05:48:12.979Z,18.80
2019-04-22T05:50:45.154Z,19.20
2019-04-22T05:53:14.963Z,19.60
2019-04-22T05:55:52.414Z,19.90
2019-04-22T05:58:15.296Z,20.20
2019-04-22T06:01:21.820Z,20.40
2019-04-22T06:03:16.586Z,20.60
2019-04-22T06:05:53.794Z,20.60
2019-04-22T06:08:26.377Z,20.80
2019-04-22T06:10:52.075Z,21.00
2019-04-22T06:13:18.080Z,21.20
2019-04-22T06:15:55.130Z,21.40
2019-04-22T06:18:27.186Z,21.70
2019-04-22T06:23:34.543Z,21.80
2019-04-22T06:31:02.629Z,22.70
2019-04-22T06:33:48.086Z,22.90
2019-04-22T06:36:03.321Z,23.10
2019-04-22T06:38:34.058Z,23.30
2019-04-22T06:41:09.300Z,23.70
2019-04-22T06:43:34.936Z,23.90
2019-04-22T06:46:08.108Z,23.70
2019-04-22T06:48:35.680Z,23.80
2019-04-22T06:51:09.383Z,23.70
2019-04-22T06:53:34.442Z,24.00
2019-04-22T06:56:04.789Z,24.30
2019-04-22T06:58:34.675Z,24.20
2019-04-22T07:01:13.310Z,24.00
2019-04-22T07:03:41.681Z,24.10
2019-04-22T07:06:11.488Z,24.50
2019-04-22T07:11:01.612Z,25.30
2019-04-22T07:14:00.211Z,25.50
2019-04-22T07:16:06.639Z,25.50
2019-04-22T07:21:06.659Z,25.40
2019-04-22T07:23:40.433Z,25.20
2019-04-22T07:26:11.815Z,24.50
2019-04-22T07:28:37.118Z,23.90
2019-04-22T07:31:11.355Z,23.90
2019-04-22T07:36:30.675Z,23.40
2019-04-22T07:38:35.638Z,23.50
2019-04-22T07:41:14.150Z,23.70
2019-04-22T07:46:13.409Z,23.40
2019-04-22T07:51:13.455Z,23.20
2019-04-22T07:53:39.207Z,23.30
2019-04-22T07:56:11.818Z,23.50
2019-04-22T07:58:42.115Z,24.10
2019-04-22T08:01:18.993Z,24.50
2019-04-22T08:06:17.526Z,24.40
2019-04-22T08:08:47.531Z,24.20
2019-04-22T08:11:30.938Z,24.00
2019-04-22T08:14:00.213Z,24.10
2019-04-22T08:16:17.210Z,24.30
2019-04-22T08:18:45.669Z,24.90
2019-04-22T08:21:15.222Z,25.60
2019-04-22T08:23:50.843Z,25.70
2019-04-22T08:26:19.317Z,25.70
2019-04-22T08:28:56.118Z,25.90
2019-04-22T08:31:20.308Z,25.70
2019-04-22T08:33:46.554Z,25.90
2019-04-22T08:36:29.173Z,26.30
2019-04-22T08:38:53.981Z,26.20
2019-04-22T08:41:31.889Z,25.90
2019-04-22T08:44:01.210Z,25.70
2019-04-22T08:51:30.413Z,25.10
2019-04-22T08:54:10.257Z,25.20
2019-04-22T08:59:01.799Z,25.30
2019-04-22T09:01:27.049Z,25.60
2019-04-22T09:04:02.599Z,25.70
2019-04-22T09:06:38.492Z,25.80
2019-04-22T09:11:41.851Z,25.90
2019-04-22T09:14:01.688Z,25.90
2019-04-22T09:21:36.182Z,25.90
2019-04-22T09:24:05.003Z,25.90
2019-04-22T09:26:40.466Z,26.00
2019-04-22T09:31:35.867Z,26.00
2019-04-22T09:34:10.086Z,26.10
2019-04-22T09:39:10.642Z,25.90
2019-04-22T09:41:41.164Z,25.80
2019-04-22T09:44:24.294Z,25.60
2019-04-22T09:46:42.572Z,25.60
2019-04-22T09:49:12.123Z,25.70
2019-04-22T09:51:48.323Z,25.90
2019-04-22T09:54:19.403Z,25.70
2019-04-22T09:56:43.933Z,25.60
2019-04-22T09:59:13.768Z,25.60
2019-04-22T10:01:40.985Z,25.60
2019-04-22T10:04:25.467Z,25.70
2019-04-22T10:06:36.901Z,25.70
2019-04-22T10:09:42.995Z,25.70
2019-04-22T10:11:47.078Z,25.70
2019-04-22T10:14:17.047Z,25.80
2019-04-22T10:16:47.906Z,25.70
2019-04-22T10:19:17.086Z,25.90
2019-04-22T10:21:56.912Z,25.90
2019-04-22T10:24:16.657Z,26.00
2019-04-22T10:26:43.935Z,25.90
2019-04-22T10:29:20.703Z,26.00
2019-04-22T10:31:51.069Z,26.10
2019-04-22T10:34:11.065Z,26.20
2019-04-22T10:36:23.750Z,26.40
2019-04-22T10:38:52.565Z,26.50
2019-04-22T10:41:22.789Z,26.60
2019-04-22T10:43:52.955Z,26.60
2019-04-22T10:46:22.271Z,26.70
2019-04-22T10:48:52.644Z,26.70
2019-04-22T10:51:22.334Z,26.70
2019-04-22T10:53:51.317Z,26.70
2019-04-22T10:56:20.963Z,26.60
2019-04-22T10:58:50.806Z,26.70
2019-04-22T11:01:19.605Z,26.70
2019-04-22T11:03:49.108Z,26.70
2019-04-22T11:06:19.218Z,26.70
2019-04-22T11:08:52.870Z,26.60
2019-04-22T11:11:32.522Z,26.60
2019-04-22T11:13:49.642Z,26.60
2019-04-22T11:16:19.388Z,26.60
2019-04-22T11:18:49.608Z,26.70
2019-04-22T11:21:19.799Z,26.80
2019-04-22T11:23:48.515Z,27.00
2019-04-22T11:26:17.715Z,27.10
2019-04-22T11:28:47.630Z,27.20
2019-04-22T11:31:16.690Z,27.30
2019-04-22T11:33:46.046Z,27.20
2019-04-22T11:36:15.795Z,27.30
2019-04-22T11:38:51.148Z,27.30
2019-04-22T11:41:16.845Z,27.10
2019-04-22T11:43:47.236Z,26.90
2019-04-22T11:46:17.691Z,26.90
2019-04-22T11:48:47.738Z,26.90
2019-04-22T11:51:18.013Z,27.10
2019-04-22T11:53:47.078Z,27.10
2019-04-22T11:56:16.813Z,27.20
2019-04-22T11:58:46.981Z,27.30
2019-04-22T12:01:19.198Z,27.30
2019-04-22T12:03:49.290Z,27.30
2019-04-22T12:06:19.759Z,27.30
2019-04-22T12:08:50.014Z,27.20
2019-04-22T12:11:20.526Z,27.20
2019-04-22T12:13:49.391Z,27.20
2019-04-22T12:16:19.188Z,27.30
2019-04-22T12:18:49.299Z,27.50
2019-04-22T12:21:19.401Z,27.70
2019-04-22T12:23:48.685Z,27.80
2019-04-22T12:26:20.542Z,27.80
2019-04-22T12:28:49.006Z,27.70
2019-04-22T12:31:17.885Z,27.40
2019-04-22T12:33:47.642Z,27.40
2019-04-22T12:36:18.102Z,27.40
2019-04-22T12:38:47.458Z,27.50
2019-04-22T12:41:17.903Z,27.40
2019-04-22T12:43:47.435Z,27.30
2019-04-22T12:46:16.576Z,27.20
2019-04-22T12:48:46.918Z,27.20
2019-04-22T12:51:16.103Z,27.20
2019-04-22T12:53:46.223Z,27.20
2019-04-22T12:56:15.551Z,27.20
2019-04-22T12:58:45.767Z,27.30
2019-04-22T13:01:15.155Z,27.50
2019-04-22T13:03:44.748Z,27.60
2019-04-22T13:06:17.581Z,27.70
2019-04-22T13:08:47.695Z,27.80
2019-04-22T13:11:21.384Z,27.80
2019-04-22T13:13:49.156Z,27.90
2019-04-22T13:16:17.849Z,27.90
2019-04-22T13:18:53.854Z,27.90
2019-04-22T13:21:16.616Z,27.90
2019-04-22T13:23:46.534Z,27.90
2019-04-22T13:26:16.868Z,27.80
2019-04-22T13:28:47.274Z,27.70
2019-04-22T13:31:17.765Z,27.60
2019-04-22T13:33:46.684Z,27.40
2019-04-22T13:36:19.071Z,27.20
2019-04-22T13:38:46.868Z,27.20
2019-04-22T13:41:26.775Z,27.10
2019-04-22T13:43:47.160Z,27.00
2019-04-22T13:46:16.763Z,27.00
2019-04-22T13:49:08.754Z,27.00
2019-04-22T13:51:50.650Z,27.10
2019-04-22T13:54:42.322Z,27.20
2019-04-22T13:56:38.301Z,27.30
2019-04-22T13:59:00.358Z,27.40
2019-04-22T14:01:18.992Z,27.40
2019-04-22T14:04:02.566Z,27.30
2019-04-22T14:06:31.247Z,27.30
2019-04-22T14:09:01.019Z,27.30
2019-04-22T14:11:36.709Z,27.30
2019-04-22T14:14:00.870Z,27.30
2019-04-22T14:16:31.007Z,27.30
2019-04-22T14:19:00.204Z,27.20
2019-04-22T14:21:30.581Z,27.20
2019-04-22T14:24:00.378Z,27.20
2019-04-22T14:26:47.915Z,27.30
2019-04-22T14:29:00.002Z,27.30
2019-04-22T14:31:30.597Z,27.40
2019-04-22T14:34:03.422Z,27.40
2019-04-22T14:36:29.971Z,27.50
2019-04-22T14:38:59.767Z,27.50
2019-04-22T14:41:42.646Z,27.50
2019-04-22T14:44:56.566Z,27.50
2019-04-22T14:46:58.605Z,27.40
2019-04-22T14:49:23.965Z,27.40
2019-04-22T14:51:51.554Z,27.40
2019-04-22T14:54:13.893Z,27.30
2019-04-22T14:56:30.699Z,27.20
2019-04-22T14:59:00.708Z,27.20
2019-04-22T15:01:30.675Z,27.20
2019-04-22T15:04:00.835Z,27.10
2019-04-22T15:06:31.518Z,27.00
2019-04-22T15:09:00.112Z,26.90
2019-04-22T15:11:28.974Z,26.90
2019-04-22T15:13:59.232Z,27.00
2019-04-22T15:16:29.857Z,27.10
2019-04-22T15:19:04.135Z,27.10
2019-04-22T15:21:34.403Z,27.10
2019-04-22T15:24:22.916Z,27.20
2019-04-22T15:26:56.304Z,27.20
2019-04-22T15:29:25.582Z,27.20
2019-04-22T15:31:55.709Z,27.20
2019-04-22T15:34:25.171Z,27.10
2019-04-22T15:36:54.117Z,27.00
2019-04-22T15:39:23.145Z,26.90
2019-04-22T15:42:00.445Z,27.00
2019-04-22T15:44:22.256Z,26.90
2019-04-22T15:46:51.122Z,26.90
2019-04-22T15:49:20.155Z,26.90
2019-04-22T15:51:49.192Z,26.90
2019-04-22T15:54:17.691Z,26.80
2019-04-22T15:56:46.656Z,26.70
2019-04-22T15:59:31.292Z,26.60
2019-04-22T16:01:46.799Z,26.50
2019-04-22T16:04:16.990Z,26.50
2019-04-22T16:06:47.251Z,26.40
2019-04-22T16:09:17.356Z,26.30
2019-04-22T16:11:47.648Z,26.20
2019-04-22T16:14:23.944Z,26.20
2019-04-22T16:16:48.367Z,26.00
2019-04-22T16:19:17.286Z,25.90
2019-04-22T16:21:51.765Z,25.70
2019-04-22T16:24:36.188Z,25.70
2019-04-22T16:27:10.023Z,25.70
2019-04-22T16:29:39.255Z,25.60
2019-04-22T16:32:09.634Z,25.50
2019-04-22T16:34:40.161Z,25.40
2019-04-22T16:37:10.471Z,25.40
2019-04-22T16:39:41.943Z,25.40
2019-04-22T16:42:14.451Z,25.30
2019-04-22T16:44:40.719Z,25.40
2019-04-22T16:47:09.991Z,25.40
2019-04-22T16:49:39.277Z,25.40
2019-04-22T16:52:08.125Z,25.30
2019-04-22T16:54:37.250Z,25.30
2019-04-22T16:57:06.038Z,25.30
2019-04-22T16:59:35.186Z,25.20
2019-04-22T17:02:10.512Z,25.20
2019-04-22T17:04:40.994Z,25.20
2019-04-22T17:07:11.659Z,25.10
2019-04-22T17:09:41.605Z,25.00
2019-04-22T17:12:11.932Z,25.00
2019-04-22T17:14:49.017Z,25.00
2019-04-22T17:17:12.717Z,25.00
2019-04-22T17:19:41.725Z,24.90
2019-04-22T17:22:11.418Z,24.90
2019-04-22T17:24:41.505Z,24.90
2019-04-22T17:27:10.699Z,24.80
2019-04-22T17:29:41.023Z,24.80
2019-04-22T17:32:13.998Z,24.70
2019-04-22T17:34:41.252Z,24.70
2019-04-22T17:37:17.210Z,24.50
2019-04-22T17:39:50.236Z,24.40
2019-04-22T17:42:53.289Z,24.30
2019-04-22T17:45:27.094Z,24.30
2019-04-22T17:48:12.683Z,24.30
2019-04-22T17:50:50.905Z,24.20
2019-04-22T17:53:40.178Z,24.10
2019-04-22T17:55:55.783Z,24.00
2019-04-22T17:58:25.802Z,24.00
2019-04-22T18:00:51.948Z,24.00
2019-04-22T18:03:16.186Z,23.90
2019-04-22T18:05:40.907Z,23.80
2019-04-22T18:08:25.197Z,23.70
2019-04-22T18:10:55.829Z,23.60
2019-04-22T18:15:54.329Z,23.40
2019-04-22T18:18:27.943Z,23.30
2019-04-22T18:20:52.094Z,23.30
2019-04-22T18:23:12.740Z,23.10
2019-04-22T18:26:00.355Z,23.10
2019-04-22T18:28:30.533Z,23.00
2019-04-22T18:30:58.910Z,23.00
2019-04-22T18:33:31.297Z,22.90
2019-04-22T18:36:02.603Z,22.80
2019-04-22T18:38:42.416Z,22.70
2019-04-22T18:40:59.061Z,22.60
2019-04-22T18:43:40.521Z,22.50
2019-04-22T18:48:33.279Z,22.40
2019-04-22T18:51:11.864Z,22.30
2019-04-22T18:54:01.988Z,22.20
2019-04-22T18:56:25.518Z,22.10
2019-04-22T18:58:51.395Z,22.10
2019-04-22T19:01:12.356Z,22.00
2019-04-22T19:03:51.424Z,21.90
2019-04-22T19:06:43.165Z,21.80
2019-04-22T19:09:08.687Z,21.80
2019-04-22T19:11:35.527Z,21.70
2019-04-22T19:14:14.355Z,21.70
2019-04-22T19:16:36.149Z,21.50
2019-04-22T19:19:24.445Z,21.40
2019-04-22T19:21:34.053Z,21.30
2019-04-22T19:24:07.366Z,21.20
2019-04-22T19:26:50.260Z,21.20
2019-04-22T19:29:05.759Z,21.20
2019-04-22T19:31:36.274Z,21.20
2019-04-22T19:34:09.377Z,21.10
2019-04-22T19:36:40.561Z,21.00
2019-04-22T19:39:07.855Z,21.00
2019-04-22T19:41:43.064Z,20.90
2019-04-22T19:44:10.345Z,20.90
2019-04-22T19:46:35.476Z,20.70
2019-04-22T19:49:19.925Z,20.70
2019-04-22T19:51:50.886Z,20.60
2019-04-22T19:54:09.377Z,20.50
2019-04-22T19:56:33.739Z,20.50
2019-04-22T19:59:08.772Z,20.50
2019-04-22T20:01:47.272Z,20.40
2019-04-22T20:04:39.863Z,20.40
2019-04-22T20:06:56.390Z,20.30
2019-04-22T20:09:36.482Z,20.30
2019-04-22T20:12:00.601Z,20.20
2019-04-22T20:14:28.375Z,20.10
2019-04-22T20:16:57.609Z,20.10
2019-04-22T20:19:39.773Z,20.00
2019-04-22T20:22:02.918Z,20.00
2019-04-22T20:24:21.718Z,20.00
2019-04-22T20:27:02.674Z,19.90
2019-04-22T20:29:54.669Z,19.80
2019-04-22T20:32:05.371Z,19.80
2019-04-22T20:34:38.074Z,19.70
2019-04-22T20:39:43.592Z,19.60
2019-04-22T20:42:26.686Z,19.60
2019-04-22T20:44:42.449Z,19.50
2019-04-22T20:47:07.749Z,19.50
2019-04-22T20:49:44.612Z,19.40
2019-04-22T20:52:13.664Z,19.40
2019-04-22T20:54:40.667Z,19.40
2019-04-22T20:57:07.493Z,19.30
2019-04-22T20:59:42.180Z,19.20
2019-04-22T21:02:11.607Z,19.20
2019-04-22T21:04:34.890Z,19.10
2019-04-22T21:07:05.181Z,19.00
2019-04-22T21:09:38.288Z,18.90
2019-04-22T21:12:05.096Z,18.90
2019-04-22T21:14:44.206Z,18.80
2019-04-22T21:17:13.607Z,18.80
2019-04-22T21:19:54.691Z,18.80
2019-04-22T21:22:18.873Z,18.70
2019-04-22T21:24:46.090Z,18.70
2019-04-22T21:27:21.017Z,18.60
2019-04-22T21:29:38.782Z,18.60
2019-04-22T21:32:17.526Z,18.50
2019-04-22T21:34:54.096Z,18.40
2019-04-22T21:37:20.251Z,18.30
2019-04-22T21:39:42.050Z,18.30
2019-04-22T21:42:15.391Z,18.30
2019-04-22T21:44:46.992Z,18.20
2019-04-22T21:47:23.817Z,18.20
2019-04-22T21:49:52.099Z,18.10
2019-04-22T21:52:24.929Z,18.10
2019-04-22T21:54:51.887Z,18.00
2019-04-22T21:57:48.947Z,18.00
2019-04-22T21:59:59.517Z,17.90
2019-04-22T22:02:28.191Z,17.90
2019-04-22T22:04:52.474Z,17.70
2019-04-22T22:07:13.887Z,17.70
2019-04-22T22:09:56.865Z,17.70
2019-04-22T22:12:33.415Z,17.60
2019-04-22T22:14:56.108Z,17.50
2019-04-22T22:17:28.511Z,17.40
2019-04-22T22:19:57.895Z,17.40
2019-04-22T22:22:45.427Z,17.40
2019-04-22T22:25:04.574Z,17.30
2019-04-22T22:27:30.192Z,17.30
2019-04-22T22:32:35.161Z,17.20
2019-04-22T22:35:05.573Z,17.20
2019-04-22T22:37:22.106Z,17.10
2019-04-22T22:39:52.856Z,17.10
2019-04-22T22:42:25.616Z,17.10
2019-04-22T22:44:46.600Z,17.00
2019-04-22T22:47:30.283Z,16.90
2019-04-22T22:50:03.015Z,16.80
2019-04-22T22:52:51.814Z,16.70
2019-04-22T22:55:06.414Z,16.70
2019-04-22T22:57:39.923Z,16.60
2019-04-22T23:00:09.709Z,16.50
2019-04-22T23:02:36.807Z,16.50
2019-04-22T23:05:11.943Z,16.50
2019-04-22T23:07:44.132Z,16.50
2019-04-22T23:10:06.055Z,16.50
2019-04-22T23:12:53.811Z,16.40
2019-04-22T23:15:06.146Z,16.40
2019-04-22T23:17:24.147Z,16.30
2019-04-22T23:19:52.114Z,16.30
2019-04-22T23:22:28.368Z,16.30
2019-04-22T23:25:17.798Z,16.20
2019-04-22T23:27:52.794Z,16.20
2019-04-22T23:30:26.875Z,16.10
2019-04-22T23:33:03.301Z,16.10
2019-04-22T23:35:39.616Z,16.00
2019-04-22T23:38:06.266Z,16.00
2019-04-22T23:40:42.608Z,16.00
2019-04-22T23:43:24.222Z,16.00
2019-04-22T23:45:44.520Z,15.90
2019-04-22T23:48:08.309Z,15.90
2019-04-22T23:50:45.930Z,15.80
2019-04-22T23:53:42.293Z,15.70
2019-04-22T23:56:00.192Z,15.60
2019-04-22T23:58:47.314Z,15.60
