createdAt,value
2016-08-14T00:00:49.494Z,16.35
2016-08-14T00:01:50.069Z,16.32
2016-08-14T00:02:50.669Z,16.38
2016-08-14T00:03:51.243Z,16.41
2016-08-14T00:04:51.817Z,16.35
2016-08-14T00:05:52.393Z,16.32
2016-08-14T00:06:52.960Z,16.39
2016-08-14T00:07:53.569Z,16.41
2016-08-14T00:08:54.191Z,16.33
2016-08-14T00:09:54.809Z,16.41
2016-08-14T00:10:55.421Z,16.41
2016-08-14T00:11:56.047Z,16.36
2016-08-14T00:12:56.659Z,16.35
2016-08-14T00:13:57.231Z,16.36
2016-08-14T00:14:57.803Z,16.41
2016-08-14T00:15:58.387Z,16.38
2016-08-14T00:16:58.951Z,16.36
2016-08-14T00:17:59.528Z,16.33
2016-08-14T00:19:00.105Z,16.41
2016-08-14T00:20:00.667Z,16.36
2016-08-14T00:21:01.233Z,16.33
2016-08-14T00:22:01.814Z,16.35
2016-08-14T00:23:02.378Z,16.41
2016-08-14T00:24:02.946Z,16.38
2016-08-14T00:25:03.525Z,16.38
2016-08-14T00:26:04.110Z,16.41
2016-08-14T00:27:04.687Z,16.31
2016-08-14T00:28:05.269Z,16.36
2016-08-14T00:29:05.846Z,16.24
2016-08-14T00:30:06.429Z,16.2
2016-08-14T00:31:07.029Z,16.21
2016-08-14T00:32:07.606Z,16.31
2016-08-14T00:33:08.182Z,16.16
2016-08-14T00:34:08.785Z,16.16
2016-08-14T00:35:09.360Z,16.24
2016-08-14T00:36:09.938Z,16.31
2016-08-14T00:37:10.503Z,16.31
2016-08-14T00:38:11.067Z,16.28
2016-08-14T00:39:11.636Z,16.36
2016-08-14T00:40:12.219Z,16.28
2016-08-14T00:41:12.783Z,16.29
2016-08-14T00:42:13.348Z,16.28
2016-08-14T00:43:13.928Z,16.29
2016-08-14T00:44:14.505Z,16.23
2016-08-14T00:45:15.107Z,16.26
2016-08-14T00:46:15.688Z,16.24
2016-08-14T00:47:16.255Z,16.23
2016-08-14T00:48:16.843Z,16.31
2016-08-14T00:49:17.425Z,16.26
2016-08-14T00:50:18.000Z,16.29
2016-08-14T00:51:18.586Z,16.24
2016-08-14T00:52:19.181Z,16.28
2016-08-14T00:53:19.758Z,16.33
2016-08-14T00:54:20.319Z,16.32
2016-08-14T00:55:20.892Z,16.38
2016-08-14T00:56:21.474Z,16.32
2016-08-14T00:57:22.046Z,16.29
2016-08-14T00:58:22.610Z,16.38
2016-08-14T00:59:23.178Z,16.36
2016-08-14T01:00:23.772Z,16.35
2016-08-14T01:01:24.357Z,16.5
2016-08-14T01:02:24.926Z,16.38
2016-08-14T01:03:25.512Z,16.36
2016-08-14T01:04:26.085Z,16.36
2016-08-14T01:05:26.648Z,16.32
2016-08-14T01:06:27.225Z,16.38
2016-08-14T01:07:27.811Z,16.32
2016-08-14T01:08:28.404Z,16.36
2016-08-14T01:09:28.968Z,16.38
2016-08-14T01:10:29.545Z,16.38
2016-08-14T01:11:30.162Z,16.36
2016-08-14T01:12:30.773Z,16.36
2016-08-14T01:13:31.335Z,16.36
2016-08-14T01:14:31.905Z,16.33
2016-08-14T01:15:32.470Z,16.32
2016-08-14T01:16:33.047Z,16.33
2016-08-14T01:17:33.634Z,16.28
2016-08-14T01:18:34.210Z,16.15
2016-08-14T01:19:34.791Z,16.21
2016-08-14T01:20:35.392Z,16.23
2016-08-14T01:21:35.966Z,16.15
2016-08-14T01:22:36.533Z,16.17
2016-08-14T01:23:37.125Z,16.15
2016-08-14T01:24:37.686Z,16.12
2016-08-14T01:25:38.266Z,16.1
2016-08-14T01:26:38.839Z,16.1
2016-08-14T01:27:39.423Z,16.15
2016-08-14T01:28:40.005Z,16.08
2016-08-14T01:29:40.572Z,16.04
2016-08-14T01:30:41.138Z,16.04
2016-08-14T01:31:41.712Z,16.04
2016-08-14T01:32:42.292Z,16.12
2016-08-14T01:33:42.859Z,15.97
2016-08-14T01:34:43.445Z,16.02
2016-08-14T01:35:44.041Z,16.01
2016-08-14T01:36:44.603Z,16.12
2016-08-14T01:37:45.182Z,16.12
2016-08-14T01:38:45.750Z,16.15
2016-08-14T01:39:46.318Z,16.04
2016-08-14T01:40:46.886Z,16.15
2016-08-14T01:41:47.474Z,16.13
2016-08-14T01:42:48.038Z,16.28
2016-08-14T01:43:48.614Z,16.1
2016-08-14T01:44:49.190Z,16.13
2016-08-14T01:45:49.764Z,16.21
2016-08-14T01:46:50.319Z,16.12
2016-08-14T01:47:50.888Z,16.17
2016-08-14T01:48:51.527Z,16.15
2016-08-14T01:49:52.099Z,16.1
2016-08-14T01:50:52.729Z,16.2
2016-08-14T01:51:53.305Z,16.15
2016-08-14T01:52:53.880Z,16.1
2016-08-14T01:53:54.448Z,16.13
2016-08-14T01:54:55.020Z,16.15
2016-08-14T01:55:55.586Z,16.08
2016-08-14T01:56:56.202Z,16.02
2016-08-14T01:57:56.776Z,16.15
2016-08-14T01:58:57.344Z,16.05
2016-08-14T01:59:57.967Z,16.05
2016-08-14T02:00:58.584Z,16.05
2016-08-14T02:01:59.207Z,15.95
2016-08-14T02:02:59.827Z,16.08
2016-08-14T02:04:00.446Z,16.09
2016-08-14T02:05:01.017Z,16.01
2016-08-14T02:06:01.589Z,16.02
2016-08-14T02:07:02.154Z,16.02
2016-08-14T02:08:02.779Z,15.95
2016-08-14T02:09:03.349Z,15.88
2016-08-14T02:10:03.961Z,15.88
2016-08-14T02:11:04.589Z,15.94
2016-08-14T02:12:05.199Z,15.86
2016-08-14T02:13:05.822Z,15.82
2016-08-14T02:14:06.444Z,15.84
2016-08-14T02:15:07.058Z,15.88
2016-08-14T02:16:07.643Z,15.86
2016-08-14T02:17:08.270Z,15.84
2016-08-14T02:18:08.886Z,15.9
2016-08-14T02:19:09.504Z,15.75
2016-08-14T02:20:10.135Z,15.73
2016-08-14T02:21:10.742Z,15.76
2016-08-14T02:22:11.352Z,15.72
2016-08-14T02:23:11.955Z,15.67
2016-08-14T02:24:12.585Z,15.75
2016-08-14T02:25:13.182Z,15.65
2016-08-14T02:26:13.796Z,15.67
2016-08-14T02:27:14.411Z,15.67
2016-08-14T02:28:15.039Z,15.7
2016-08-14T02:29:15.663Z,15.68
2016-08-14T02:30:16.283Z,15.62
2016-08-14T02:31:16.893Z,15.68
2016-08-14T02:32:17.534Z,15.64
2016-08-14T02:33:18.154Z,15.65
2016-08-14T02:34:18.761Z,15.64
2016-08-14T02:35:19.339Z,15.68
2016-08-14T02:36:19.910Z,15.62
2016-08-14T02:37:20.476Z,15.59
2016-08-14T02:38:21.050Z,15.65
2016-08-14T02:39:21.617Z,15.67
2016-08-14T02:40:22.188Z,15.61
2016-08-14T02:41:22.751Z,15.52
2016-08-14T02:42:23.334Z,15.51
2016-08-14T02:43:23.938Z,15.54
2016-08-14T02:44:24.550Z,15.59
2016-08-14T02:45:25.186Z,15.65
2016-08-14T02:46:25.804Z,15.64
2016-08-14T02:47:26.432Z,15.62
2016-08-14T02:48:27.073Z,15.62
2016-08-14T02:49:27.684Z,15.62
2016-08-14T02:50:28.299Z,15.64
2016-08-14T02:51:28.918Z,15.67
2016-08-14T02:52:29.533Z,15.64
2016-08-14T02:53:30.167Z,15.65
2016-08-14T02:54:30.770Z,15.61
2016-08-14T02:55:31.395Z,15.61
2016-08-14T02:56:32.001Z,15.67
2016-08-14T02:57:32.644Z,15.61
2016-08-14T02:58:33.256Z,15.62
2016-08-14T02:59:33.880Z,15.62
2016-08-14T03:00:34.493Z,15.57
2016-08-14T03:01:35.121Z,15.62
2016-08-14T03:02:35.751Z,15.7
2016-08-14T03:03:36.366Z,15.65
2016-08-14T03:04:36.976Z,15.65
2016-08-14T03:05:37.605Z,15.67
2016-08-14T03:06:38.222Z,15.62
2016-08-14T03:07:38.845Z,15.59
2016-08-14T03:08:39.467Z,15.61
2016-08-14T03:09:40.084Z,15.65
2016-08-14T03:10:40.707Z,15.61
2016-08-14T03:11:41.325Z,15.68
2016-08-14T03:12:41.952Z,15.58
2016-08-14T03:13:42.569Z,15.64
2016-08-14T03:14:43.190Z,15.64
2016-08-14T03:15:43.813Z,15.64
2016-08-14T03:16:44.433Z,15.64
2016-08-14T03:17:45.062Z,15.67
2016-08-14T03:18:45.678Z,15.68
2016-08-14T03:19:46.295Z,15.64
2016-08-14T03:20:46.919Z,15.65
2016-08-14T03:21:47.539Z,15.72
2016-08-14T03:22:48.157Z,15.61
2016-08-14T03:23:48.777Z,15.62
2016-08-14T03:24:49.395Z,15.68
2016-08-14T03:25:50.010Z,15.65
2016-08-14T03:26:50.616Z,15.67
2016-08-14T03:27:51.224Z,15.64
2016-08-14T03:28:51.829Z,15.65
2016-08-14T03:29:52.445Z,15.67
2016-08-14T03:30:53.059Z,15.64
2016-08-14T03:31:53.689Z,15.67
2016-08-14T03:32:54.307Z,15.67
2016-08-14T03:33:54.921Z,15.64
2016-08-14T03:34:55.543Z,15.68
2016-08-14T03:35:56.156Z,15.64
2016-08-14T03:36:56.796Z,15.7
2016-08-14T03:37:57.414Z,15.62
2016-08-14T03:38:58.025Z,15.68
2016-08-14T03:39:58.626Z,15.68
2016-08-14T03:40:59.239Z,15.73
2016-08-14T03:41:59.859Z,15.68
2016-08-14T03:43:00.471Z,15.7
2016-08-14T03:44:01.093Z,15.79
2016-08-14T03:45:01.724Z,15.7
2016-08-14T03:46:02.342Z,15.76
2016-08-14T03:47:02.972Z,15.67
2016-08-14T03:48:03.582Z,15.7
2016-08-14T03:49:04.201Z,15.72
2016-08-14T03:50:04.830Z,15.79
2016-08-14T03:51:05.452Z,15.75
2016-08-14T03:52:06.067Z,15.79
2016-08-14T03:53:06.697Z,15.76
2016-08-14T03:54:07.328Z,15.73
2016-08-14T03:55:07.952Z,15.79
2016-08-14T03:56:08.554Z,15.64
2016-08-14T03:57:09.179Z,15.79
2016-08-14T03:58:09.792Z,15.76
2016-08-14T03:59:10.414Z,15.8
2016-08-14T04:00:11.035Z,15.76
2016-08-14T04:01:11.658Z,15.7
2016-08-14T04:02:12.274Z,15.73
2016-08-14T04:03:12.907Z,15.77
2016-08-14T04:04:13.514Z,15.77
2016-08-14T04:05:14.126Z,15.73
2016-08-14T04:06:14.738Z,15.7
2016-08-14T04:07:15.355Z,15.75
2016-08-14T04:08:15.982Z,15.64
2016-08-14T04:09:16.597Z,15.77
2016-08-14T04:10:17.210Z,15.79
2016-08-14T04:11:17.819Z,15.8
2016-08-14T04:12:18.436Z,15.67
2016-08-14T04:13:19.054Z,15.72
2016-08-14T04:14:19.694Z,15.67
2016-08-14T04:15:20.314Z,15.72
2016-08-14T04:16:20.935Z,15.68
2016-08-14T04:17:21.614Z,15.8
2016-08-14T04:18:22.230Z,15.73
2016-08-14T04:19:22.848Z,15.76
2016-08-14T04:20:23.474Z,15.91
2016-08-14T04:21:24.095Z,15.86
2016-08-14T04:22:24.701Z,15.84
2016-08-14T04:23:25.324Z,15.83
2016-08-14T04:24:25.951Z,15.88
2016-08-14T04:25:26.563Z,15.88
2016-08-14T04:26:27.174Z,15.83
2016-08-14T04:27:27.786Z,15.82
2016-08-14T04:28:28.450Z,15.86
2016-08-14T04:29:29.084Z,15.82
2016-08-14T04:30:29.701Z,15.97
2016-08-14T04:31:30.333Z,15.84
2016-08-14T04:32:30.949Z,15.88
2016-08-14T04:33:31.579Z,15.97
2016-08-14T04:34:32.203Z,15.9
2016-08-14T04:35:32.826Z,15.84
2016-08-14T04:36:33.446Z,15.86
2016-08-14T04:37:34.058Z,15.9
2016-08-14T04:38:34.674Z,15.86
2016-08-14T04:39:35.306Z,15.88
2016-08-14T04:40:35.925Z,15.86
2016-08-14T04:41:36.555Z,15.86
2016-08-14T04:42:37.189Z,15.84
2016-08-14T04:43:37.809Z,15.92
2016-08-14T04:44:38.421Z,15.86
2016-08-14T04:45:39.037Z,15.86
2016-08-14T04:46:39.657Z,15.88
2016-08-14T04:47:40.293Z,15.91
2016-08-14T04:48:40.911Z,15.86
2016-08-14T04:49:41.533Z,16.2
2016-08-14T04:50:42.153Z,16.04
2016-08-14T04:51:42.764Z,15.94
2016-08-14T04:52:43.383Z,15.88
2016-08-14T04:53:44.001Z,15.88
2016-08-14T04:54:44.642Z,15.91
2016-08-14T04:55:45.257Z,15.86
2016-08-14T04:56:45.874Z,15.9
2016-08-14T04:57:46.490Z,15.88
2016-08-14T04:58:47.104Z,15.84
2016-08-14T04:59:47.736Z,15.88
2016-08-14T05:00:48.346Z,15.92
2016-08-14T05:01:48.962Z,15.84
2016-08-14T05:02:49.583Z,15.84
2016-08-14T05:03:50.211Z,15.94
2016-08-14T05:04:50.824Z,15.98
2016-08-14T05:05:51.450Z,15.95
2016-08-14T05:06:52.081Z,15.9
2016-08-14T05:07:52.693Z,15.84
2016-08-14T05:08:53.326Z,15.94
2016-08-14T05:09:53.941Z,15.98
2016-08-14T05:10:54.548Z,15.86
2016-08-14T05:11:55.158Z,15.98
2016-08-14T05:12:55.776Z,15.88
2016-08-14T05:13:56.380Z,15.97
2016-08-14T05:14:56.998Z,16
2016-08-14T05:15:57.615Z,15.91
2016-08-14T05:16:58.229Z,16.01
2016-08-14T05:17:58.870Z,15.9
2016-08-14T05:18:59.480Z,16.04
2016-08-14T05:20:00.099Z,16.12
2016-08-14T05:21:00.719Z,16.23
2016-08-14T05:22:01.344Z,16.15
2016-08-14T05:23:01.973Z,16.13
2016-08-14T05:24:02.587Z,16.08
2016-08-14T05:25:03.220Z,16.16
2016-08-14T05:26:03.839Z,16.12
2016-08-14T05:27:04.458Z,16.12
2016-08-14T05:28:05.082Z,16.15
2016-08-14T05:29:05.709Z,16.09
2016-08-14T05:30:06.309Z,16.21
2016-08-14T05:31:06.969Z,16.21
2016-08-14T05:32:07.586Z,16.21
2016-08-14T05:33:08.207Z,16.16
2016-08-14T05:34:08.833Z,16.12
2016-08-14T05:35:09.462Z,16.1
2016-08-14T05:36:10.081Z,16.05
2016-08-14T05:37:10.705Z,16.09
2016-08-14T05:38:11.324Z,16.1
2016-08-14T05:39:11.949Z,16.2
2016-08-14T05:40:12.567Z,16.1
2016-08-14T05:41:13.181Z,16.05
2016-08-14T05:42:13.799Z,16.15
2016-08-14T05:43:14.443Z,16.1
2016-08-14T05:44:15.067Z,16.12
2016-08-14T05:45:15.671Z,16.2
2016-08-14T05:46:16.294Z,16.26
2016-08-14T05:47:16.916Z,16.24
2016-08-14T05:48:17.534Z,16.32
2016-08-14T05:49:18.153Z,16.29
2016-08-14T05:50:18.772Z,16.31
2016-08-14T05:51:19.397Z,16.31
2016-08-14T05:52:20.023Z,16.35
2016-08-14T05:53:20.645Z,16.23
2016-08-14T05:54:21.262Z,16.29
2016-08-14T05:55:21.880Z,16.33
2016-08-14T05:56:22.492Z,16.31
2016-08-14T05:57:23.117Z,16.38
2016-08-14T05:58:23.746Z,16.24
2016-08-14T05:59:24.362Z,16.35
2016-08-14T06:00:24.990Z,16.39
2016-08-14T06:01:25.622Z,16.35
2016-08-14T06:02:26.250Z,16.47
2016-08-14T06:03:26.878Z,16.51
2016-08-14T06:04:27.504Z,16.43
2016-08-14T06:05:28.121Z,16.5
2016-08-14T06:06:28.754Z,16.57
2016-08-14T06:07:29.378Z,16.69
2016-08-14T06:08:29.997Z,16.79
2016-08-14T06:09:30.612Z,16.87
2016-08-14T06:10:31.229Z,17.02
2016-08-14T06:11:31.846Z,17.06
2016-08-14T06:12:32.475Z,17.08
2016-08-14T06:13:33.094Z,17.06
2016-08-14T06:14:33.708Z,17.06
2016-08-14T06:15:34.329Z,17.06
2016-08-14T06:16:34.979Z,17.04
2016-08-14T06:17:35.610Z,17.06
2016-08-14T06:18:36.232Z,17.05
2016-08-14T06:19:36.852Z,17.08
2016-08-14T06:20:37.469Z,17.23
2016-08-14T06:21:38.093Z,17.3
2016-08-14T06:22:38.713Z,17.24
2016-08-14T06:23:39.328Z,17.15
2016-08-14T06:24:39.951Z,17.27
2016-08-14T06:25:40.569Z,17.24
2016-08-14T06:26:41.202Z,17.48
2016-08-14T06:27:41.816Z,17.51
2016-08-14T06:28:42.455Z,17.45
2016-08-14T06:29:43.069Z,17.56
2016-08-14T06:30:43.694Z,17.76
2016-08-14T06:31:44.310Z,17.78
2016-08-14T06:32:44.928Z,18.07
2016-08-14T06:33:45.550Z,18.16
2016-08-14T06:34:46.181Z,18.04
2016-08-14T06:35:46.808Z,18.28
2016-08-14T06:36:47.421Z,18
2016-08-14T06:37:48.044Z,18.01
2016-08-14T06:38:48.658Z,17.94
2016-08-14T06:39:49.277Z,18.03
2016-08-14T06:40:49.912Z,18.03
2016-08-14T06:41:50.537Z,18.08
2016-08-14T06:42:51.155Z,18.05
2016-08-14T06:43:51.778Z,18.2
2016-08-14T06:44:52.403Z,18.37
2016-08-14T06:45:53.022Z,18.53
2016-08-14T06:46:53.638Z,18.53
2016-08-14T06:47:54.261Z,18.7
2016-08-14T06:48:54.881Z,18.63
2016-08-14T06:49:55.503Z,18.56
2016-08-14T06:50:56.122Z,18.55
2016-08-14T06:51:56.743Z,18.6
2016-08-14T06:52:57.364Z,18.66
2016-08-14T06:53:57.976Z,18.66
2016-08-14T06:54:58.592Z,18.81
2016-08-14T06:55:59.208Z,18.89
2016-08-14T06:56:59.832Z,18.92
2016-08-14T06:58:00.448Z,18.89
2016-08-14T06:59:01.074Z,18.99
2016-08-14T07:00:01.697Z,18.77
2016-08-14T07:01:02.317Z,18.98
2016-08-14T07:02:02.939Z,18.98
2016-08-14T07:03:03.578Z,18.98
2016-08-14T07:04:04.194Z,19.02
2016-08-14T07:05:04.829Z,19.08
2016-08-14T07:06:05.451Z,19.08
2016-08-14T07:07:06.076Z,19
2016-08-14T07:08:06.721Z,19
2016-08-14T07:09:07.350Z,18.92
2016-08-14T07:10:07.963Z,18.96
2016-08-14T07:11:08.588Z,18.93
2016-08-14T07:12:09.212Z,18.92
2016-08-14T07:13:09.825Z,18.78
2016-08-14T07:14:10.448Z,18.49
2016-08-14T07:15:11.071Z,18.43
2016-08-14T07:16:11.687Z,18.45
2016-08-14T07:17:12.311Z,18.58
2016-08-14T07:18:12.929Z,18.99
2016-08-14T07:19:13.551Z,19.29
2016-08-14T07:20:14.173Z,19.19
2016-08-14T07:21:14.784Z,19.21
2016-08-14T07:22:15.396Z,19.11
2016-08-14T07:23:16.019Z,18.98
2016-08-14T07:24:16.640Z,18.89
2016-08-14T07:25:17.275Z,18.86
2016-08-14T07:26:17.896Z,18.81
2016-08-14T07:27:18.518Z,18.89
2016-08-14T07:28:19.151Z,18.93
2016-08-14T07:29:19.758Z,18.88
2016-08-14T07:30:20.382Z,18.86
2016-08-14T07:31:21.191Z,18.71
2016-08-14T07:32:21.831Z,18.89
2016-08-14T07:33:22.445Z,18.86
2016-08-14T07:34:23.074Z,18.55
2016-08-14T07:35:23.692Z,18.4
2016-08-14T07:36:24.316Z,18.35
2016-08-14T07:37:25.013Z,18.71
2016-08-14T07:38:25.879Z,18.88
2016-08-14T07:39:26.509Z,18.88
2016-08-14T07:40:27.160Z,19.04
2016-08-14T07:41:28.036Z,18.99
2016-08-14T07:42:28.672Z,19.3
2016-08-14T07:43:29.302Z,19.31
2016-08-14T07:44:29.931Z,19.26
2016-08-14T07:45:30.544Z,19.51
2016-08-14T07:46:31.174Z,19.76
2016-08-14T07:47:31.786Z,19.77
2016-08-14T07:48:32.406Z,19.54
2016-08-14T07:49:33.032Z,19.21
2016-08-14T07:50:33.684Z,19.02
2016-08-14T07:51:34.302Z,18.92
2016-08-14T07:52:34.941Z,19
2016-08-14T07:53:35.580Z,19.09
2016-08-14T07:54:36.251Z,18.89
2016-08-14T07:55:36.886Z,18.99
2016-08-14T07:56:37.506Z,19
2016-08-14T07:57:38.160Z,18.92
2016-08-14T07:58:38.792Z,18.9
2016-08-14T07:59:39.405Z,19
2016-08-14T08:00:40.022Z,18.99
2016-08-14T08:01:40.635Z,19.19
2016-08-14T08:02:41.248Z,19.22
2016-08-14T08:03:41.872Z,19.26
2016-08-14T08:04:42.497Z,19.26
2016-08-14T08:05:43.120Z,19.4
2016-08-14T08:06:44.080Z,19.37
2016-08-14T08:07:45.203Z,19.58
2016-08-14T08:08:45.825Z,19.67
2016-08-14T08:09:46.446Z,19.62
2016-08-14T08:10:47.075Z,19.69
2016-08-14T08:11:47.694Z,19.73
2016-08-14T08:12:48.307Z,19.59
2016-08-14T08:13:48.951Z,19.71
2016-08-14T08:14:49.612Z,19.74
2016-08-14T08:15:50.221Z,20
2016-08-14T08:16:50.836Z,20.14
2016-08-14T08:17:51.463Z,20.07
2016-08-14T08:18:52.083Z,20.06
2016-08-14T08:19:52.696Z,20.1
2016-08-14T08:20:53.322Z,19.84
2016-08-14T08:21:53.989Z,19.89
2016-08-14T08:22:54.621Z,19.88
2016-08-14T08:23:55.245Z,19.63
2016-08-14T08:24:55.881Z,19.79
2016-08-14T08:25:56.492Z,19.51
2016-08-14T08:26:57.107Z,19.47
2016-08-14T08:27:57.732Z,19.55
2016-08-14T08:28:58.348Z,19.64
2016-08-14T08:29:58.967Z,19.55
2016-08-14T08:32:26.719Z,19.82
2016-08-14T08:33:27.338Z,19.88
2016-08-14T08:34:27.961Z,19.84
2016-08-14T08:35:28.577Z,19.86
2016-08-14T08:36:29.204Z,19.89
2016-08-14T08:37:29.822Z,20.1
2016-08-14T08:38:30.441Z,20.24
2016-08-14T08:39:31.068Z,20.36
2016-08-14T08:40:31.680Z,20.4
2016-08-14T08:41:32.315Z,20.56
2016-08-14T08:42:32.934Z,20.74
2016-08-14T08:43:33.567Z,20.81
2016-08-14T08:44:34.190Z,20.78
2016-08-14T08:45:34.807Z,20.78
2016-08-14T08:46:35.434Z,20.8
2016-08-14T08:47:36.052Z,20.65
2016-08-14T08:48:36.672Z,20.5
2016-08-14T08:49:37.292Z,20.4
2016-08-14T08:50:37.920Z,20.21
2016-08-14T08:51:38.537Z,19.92
2016-08-14T08:52:39.122Z,19.76
2016-08-14T08:53:39.740Z,19.59
2016-08-14T08:54:40.361Z,19.55
2016-08-14T08:55:40.982Z,19.67
2016-08-14T08:56:41.626Z,19.67
2016-08-14T08:57:42.257Z,19.58
2016-08-14T08:58:42.882Z,19.74
2016-08-14T08:59:43.503Z,19.69
2016-08-14T09:00:44.125Z,19.89
2016-08-14T09:01:44.748Z,20
2016-08-14T09:02:45.367Z,20.06
2016-08-14T09:03:45.988Z,20.31
2016-08-14T09:04:46.610Z,20.02
2016-08-14T09:05:47.229Z,20.22
2016-08-14T09:06:47.859Z,20.25
2016-08-14T09:07:48.505Z,20.28
2016-08-14T09:08:49.130Z,20.63
2016-08-14T09:09:49.749Z,20.55
2016-08-14T09:10:50.388Z,20.55
2016-08-14T09:11:51.013Z,20.58
2016-08-14T09:12:51.628Z,20.55
2016-08-14T09:13:52.254Z,20.67
2016-08-14T09:14:52.878Z,20.81
2016-08-14T09:15:53.491Z,20.66
2016-08-14T09:16:54.115Z,20.34
2016-08-14T09:17:54.732Z,20.4
2016-08-14T09:18:55.354Z,20.34
2016-08-14T09:19:55.976Z,20.36
2016-08-14T09:20:56.604Z,20.39
2016-08-14T09:21:57.229Z,20.44
2016-08-14T09:22:57.849Z,20.44
2016-08-14T09:23:58.485Z,20.19
2016-08-14T09:24:59.108Z,19.95
2016-08-14T09:25:59.728Z,19.88
2016-08-14T09:27:00.358Z,19.77
2016-08-14T09:28:00.980Z,19.84
2016-08-14T09:29:01.617Z,19.91
2016-08-14T09:30:02.245Z,20.24
2016-08-14T09:31:02.864Z,20.29
2016-08-14T09:32:03.492Z,20.43
2016-08-14T09:33:04.118Z,20.47
2016-08-14T09:34:04.740Z,20.34
2016-08-14T09:35:05.384Z,20.32
2016-08-14T09:36:06.028Z,20.58
2016-08-14T09:37:06.649Z,20.8
2016-08-14T09:38:07.277Z,20.81
2016-08-14T09:39:07.918Z,20.75
2016-08-14T09:40:08.534Z,20.78
2016-08-14T09:41:09.161Z,20.8
2016-08-14T09:42:09.784Z,20.75
2016-08-14T09:43:10.423Z,20.85
2016-08-14T09:44:11.041Z,20.85
2016-08-14T09:45:11.663Z,20.77
2016-08-14T09:46:12.290Z,20.75
2016-08-14T09:47:12.913Z,20.75
2016-08-14T09:48:13.519Z,20.82
2016-08-14T09:49:14.142Z,20.97
2016-08-14T09:50:14.762Z,20.99
2016-08-14T09:51:15.391Z,20.96
2016-08-14T09:52:16.023Z,20.88
2016-08-14T09:53:16.658Z,20.85
2016-08-14T09:54:17.290Z,20.97
2016-08-14T09:55:17.908Z,20.84
2016-08-14T09:56:18.554Z,20.8
2016-08-14T09:57:19.173Z,20.81
2016-08-14T09:58:19.802Z,20.63
2016-08-14T09:59:20.422Z,20.81
2016-08-14T10:00:21.049Z,20.62
2016-08-14T10:01:21.673Z,20.72
2016-08-14T10:02:22.293Z,20.63
2016-08-14T10:03:22.905Z,20.65
2016-08-14T10:04:23.518Z,20.58
2016-08-14T10:05:24.132Z,20.63
2016-08-14T10:06:24.746Z,20.72
2016-08-14T10:07:25.369Z,20.78
2016-08-14T10:08:26.002Z,20.9
2016-08-14T10:09:26.624Z,20.96
2016-08-14T10:10:27.249Z,20.97
2016-08-14T10:11:27.861Z,20.97
2016-08-14T10:12:28.478Z,20.95
2016-08-14T10:13:29.098Z,20.97
2016-08-14T10:14:29.717Z,21.05
2016-08-14T10:15:30.376Z,21.07
2016-08-14T10:16:31.045Z,20.96
2016-08-14T10:17:31.668Z,20.77
2016-08-14T10:18:32.295Z,20.85
2016-08-14T10:19:32.951Z,20.95
2016-08-14T10:20:33.570Z,20.85
2016-08-14T10:21:34.200Z,20.85
2016-08-14T10:22:34.820Z,20.85
2016-08-14T10:23:35.445Z,20.85
2016-08-14T10:24:36.058Z,20.82
2016-08-14T10:25:36.702Z,20.95
2016-08-14T10:26:37.328Z,20.82
2016-08-14T10:27:37.996Z,20.8
2016-08-14T10:28:38.624Z,20.8
2016-08-14T10:29:39.250Z,20.66
2016-08-14T10:30:39.889Z,20.65
2016-08-14T10:31:40.521Z,20.51
2016-08-14T10:32:41.169Z,20.51
2016-08-14T10:33:41.811Z,20.58
2016-08-14T10:34:42.445Z,20.6
2016-08-14T10:35:43.078Z,20.84
2016-08-14T10:36:43.693Z,20.7
2016-08-14T10:37:44.324Z,20.85
2016-08-14T10:38:44.930Z,20.72
2016-08-14T10:39:45.547Z,20.51
2016-08-14T10:40:46.172Z,20.43
2016-08-14T10:41:46.797Z,20.43
2016-08-14T10:42:47.419Z,20.26
2016-08-14T10:43:48.033Z,20.31
2016-08-14T10:44:48.662Z,20.63
2016-08-14T10:45:49.282Z,20.69
2016-08-14T10:46:49.895Z,20.72
2016-08-14T10:47:50.519Z,20.34
2016-08-14T10:48:51.179Z,20.1
2016-08-14T10:49:51.801Z,19.85
2016-08-14T10:50:52.420Z,19.67
2016-08-14T10:51:53.044Z,19.48
2016-08-14T10:52:53.667Z,19.04
2016-08-14T10:53:54.303Z,17.9
2016-08-14T10:54:54.925Z,17.8
2016-08-14T10:55:55.544Z,17.8
2016-08-14T10:56:56.173Z,17.12
2016-08-14T10:57:56.730Z,17.3
2016-08-14T10:58:57.303Z,17.39
2016-08-14T10:59:57.873Z,17.51
2016-08-14T11:00:58.444Z,17.27
2016-08-14T11:01:59.012Z,17.27
2016-08-14T11:02:59.582Z,17.23
2016-08-14T11:04:00.156Z,17.44
2016-08-14T11:05:00.796Z,17.38
2016-08-14T11:06:01.426Z,17.36
2016-08-14T11:07:02.054Z,17.26
2016-08-14T11:08:02.675Z,17.34
2016-08-14T11:09:03.282Z,17.2
2016-08-14T11:10:03.911Z,17.41
2016-08-14T11:11:04.530Z,17.42
2016-08-14T11:12:05.153Z,17.36
2016-08-14T11:13:05.783Z,17.34
2016-08-14T11:14:06.415Z,17.39
2016-08-14T11:15:07.033Z,17.45
2016-08-14T11:16:07.643Z,17.46
2016-08-14T11:17:08.273Z,17.51
2016-08-14T11:18:08.898Z,17.51
2016-08-14T11:19:09.516Z,17.48
2016-08-14T11:20:10.143Z,17.46
2016-08-14T11:21:10.757Z,17.63
2016-08-14T11:22:11.376Z,17.76
2016-08-14T11:23:11.988Z,17.82
2016-08-14T11:24:12.600Z,17.67
2016-08-14T11:25:13.224Z,18.01
2016-08-14T11:26:13.839Z,17.89
2016-08-14T11:27:14.456Z,17.85
2016-08-14T11:28:15.074Z,17.79
2016-08-14T11:29:15.698Z,17.92
2016-08-14T11:30:16.325Z,18.04
2016-08-14T11:31:16.951Z,18.18
2016-08-14T11:32:17.577Z,18.03
2016-08-14T11:33:18.197Z,18.13
2016-08-14T11:34:18.829Z,18.11
2016-08-14T11:35:19.461Z,18.15
2016-08-14T11:36:20.091Z,18.29
2016-08-14T11:37:20.720Z,18.35
2016-08-14T11:38:21.366Z,18.28
2016-08-14T11:39:21.980Z,18.23
2016-08-14T11:40:22.599Z,18.38
2016-08-14T11:41:23.223Z,18.5
2016-08-14T11:42:23.845Z,18.53
2016-08-14T11:43:24.491Z,18.55
2016-08-14T11:44:25.110Z,18.52
2016-08-14T11:45:25.731Z,18.58
2016-08-14T11:46:26.350Z,18.52
2016-08-14T11:47:26.971Z,18.53
2016-08-14T11:48:27.596Z,18.44
2016-08-14T11:49:28.213Z,18.56
2016-08-14T11:50:28.838Z,18.44
2016-08-14T11:51:29.459Z,18.5
2016-08-14T11:52:30.076Z,18.53
2016-08-14T11:53:30.702Z,18.66
2016-08-14T11:54:31.323Z,18.77
2016-08-14T11:55:31.958Z,18.9
2016-08-14T11:56:32.584Z,19.14
2016-08-14T11:57:33.222Z,19.14
2016-08-14T11:58:33.853Z,18.95
2016-08-14T11:59:34.470Z,19.14
2016-08-14T12:00:35.087Z,19.24
2016-08-14T12:01:35.704Z,19.62
2016-08-14T12:02:36.328Z,19.62
2016-08-14T12:03:36.952Z,19.62
2016-08-14T12:04:37.590Z,19.76
2016-08-14T12:05:38.213Z,19.59
2016-08-14T12:06:38.861Z,19.47
2016-08-14T12:07:39.474Z,19.59
2016-08-14T12:08:40.095Z,19.85
2016-08-14T12:09:40.722Z,19.73
2016-08-14T12:10:41.335Z,20.22
2016-08-14T12:11:41.956Z,20.19
2016-08-14T12:12:42.573Z,20.06
2016-08-14T12:13:43.382Z,19.99
2016-08-14T12:14:43.841Z,20.16
2016-08-14T12:15:44.460Z,20.1
2016-08-14T12:16:45.110Z,20.07
2016-08-14T12:17:45.739Z,19.84
2016-08-14T12:18:46.367Z,19.91
2016-08-14T12:19:46.989Z,19.88
2016-08-14T12:20:47.617Z,20.09
2016-08-14T12:21:48.273Z,19.91
2016-08-14T12:22:48.892Z,19.74
2016-08-14T12:23:49.523Z,19.81
2016-08-14T12:24:50.151Z,19.81
2016-08-14T12:25:50.762Z,19.76
2016-08-14T12:26:51.384Z,19.58
2016-08-14T12:27:52.014Z,19.69
2016-08-14T12:28:52.625Z,19.67
2016-08-14T12:29:53.449Z,19.64
2016-08-14T12:30:53.865Z,19.58
2016-08-14T12:31:54.494Z,19.62
2016-08-14T12:32:55.113Z,19.63
2016-08-14T12:33:55.727Z,19.74
2016-08-14T12:34:56.356Z,20.03
2016-08-14T12:35:56.977Z,20.14
2016-08-14T12:36:57.592Z,20
2016-08-14T12:37:58.222Z,19.99
2016-08-14T12:38:58.836Z,19.96
2016-08-14T12:39:59.458Z,19.79
2016-08-14T12:41:00.062Z,19.77
2016-08-14T12:42:00.697Z,19.86
2016-08-14T12:43:01.319Z,19.59
2016-08-14T12:44:01.940Z,19.67
2016-08-14T12:45:02.553Z,19.73
2016-08-14T12:46:03.161Z,19.66
2016-08-14T12:47:03.788Z,19.84
2016-08-14T12:48:04.410Z,19.95
2016-08-14T12:49:05.058Z,19.95
2016-08-14T12:50:05.682Z,20
2016-08-14T12:51:06.304Z,20.03
2016-08-14T12:52:06.943Z,19.77
2016-08-14T12:53:07.567Z,20.14
2016-08-14T12:54:08.205Z,19.86
2016-08-14T12:55:08.832Z,20.06
2016-08-14T12:56:09.448Z,19.89
2016-08-14T12:57:10.069Z,20
2016-08-14T12:58:10.692Z,20.21
2016-08-14T12:59:11.306Z,20.32
2016-08-14T13:00:11.934Z,20.14
2016-08-14T13:01:12.556Z,20.1
2016-08-14T13:02:13.164Z,20.11
2016-08-14T13:03:13.786Z,20.14
2016-08-14T13:04:14.405Z,20.32
2016-08-14T13:05:15.029Z,20.04
2016-08-14T13:06:15.647Z,19.85