createdAt,value
2019-03-29T00:02:03.610Z,91.30
2019-03-29T00:04:33.450Z,91.52
2019-03-29T00:07:04.008Z,91.45
2019-03-29T00:09:34.094Z,91.39
2019-03-29T00:12:04.919Z,91.07
2019-03-29T00:14:34.886Z,91.46
2019-03-29T00:17:04.714Z,91.45
2019-03-29T00:19:34.554Z,91.23
2019-03-29T00:22:05.108Z,91.48
2019-03-29T00:24:35.130Z,91.40
2019-03-29T00:27:05.018Z,91.54
2019-03-29T00:29:34.839Z,91.82
2019-03-29T00:32:05.929Z,92.12
2019-03-29T00:34:35.869Z,92.01
2019-03-29T00:37:05.719Z,91.82
2019-03-29T00:39:35.560Z,92.00
2019-03-29T00:42:05.410Z,92.24
2019-03-29T00:44:35.231Z,91.83
2019-03-29T00:47:05.074Z,91.73
2019-03-29T00:49:34.946Z,91.90
2019-03-29T00:52:04.804Z,91.82
2019-03-29T00:54:34.646Z,91.79
2019-03-29T00:57:05.011Z,91.66
2019-03-29T00:59:35.105Z,91.83
2019-03-29T01:02:04.990Z,92.11
2019-03-29T01:04:34.839Z,91.91
2019-03-29T01:07:04.962Z,91.56
2019-03-29T01:09:35.148Z,91.36
2019-03-29T01:12:05.011Z,91.34
2019-03-29T01:14:34.854Z,91.69
2019-03-29T01:17:04.648Z,91.48
2019-03-29T01:19:34.511Z,91.89
2019-03-29T01:22:05.974Z,92.13
2019-03-29T01:24:35.857Z,92.28
2019-03-29T01:27:05.690Z,92.45
2019-03-29T01:29:35.544Z,92.20
2019-03-29T01:32:05.351Z,92.16
2019-03-29T01:34:35.189Z,92.28
2019-03-29T01:37:05.033Z,92.57
2019-03-29T01:39:34.861Z,93.07
2019-03-29T01:42:04.682Z,93.00
2019-03-29T01:44:34.491Z,93.41
2019-03-29T01:47:04.375Z,93.61
2019-03-29T01:49:34.549Z,93.58
2019-03-29T01:52:04.401Z,93.51
2019-03-29T01:54:34.276Z,93.48
2019-03-29T01:57:04.102Z,93.51
2019-03-29T01:59:33.992Z,93.59
2019-03-29T02:02:03.825Z,93.54
2019-03-29T02:04:34.306Z,93.79
2019-03-29T02:07:04.913Z,93.73
2019-03-29T02:09:34.770Z,93.83
2019-03-29T02:12:04.870Z,93.98
2019-03-29T02:14:34.723Z,93.81
2019-03-29T02:17:04.580Z,93.71
2019-03-29T02:19:34.425Z,93.60
2019-03-29T02:22:04.284Z,93.54
2019-03-29T02:24:34.161Z,93.57
2019-03-29T02:27:04.805Z,93.22
2019-03-29T02:29:34.839Z,93.76
2019-03-29T02:32:04.683Z,93.60
2019-03-29T02:34:34.536Z,94.09
2019-03-29T02:37:04.353Z,94.06
2019-03-29T02:39:34.201Z,93.87
2019-03-29T02:42:04.022Z,94.30
2019-03-29T02:44:34.815Z,94.10
2019-03-29T02:47:04.886Z,94.12
2019-03-29T02:49:35.099Z,94.20
2019-03-29T02:52:05.036Z,93.99
2019-03-29T02:54:34.887Z,93.96
2019-03-29T02:57:04.707Z,93.99
2019-03-29T02:59:34.579Z,94.34
2019-03-29T03:02:04.542Z,94.23
2019-03-29T03:04:34.403Z,94.80
2019-03-29T03:07:04.253Z,94.73
2019-03-29T03:09:34.111Z,94.49
2019-03-29T03:12:03.924Z,94.16
2019-03-29T03:14:33.761Z,94.37
2019-03-29T03:17:03.596Z,94.43
2019-03-29T03:19:33.420Z,94.48
2019-03-29T03:22:03.260Z,94.77
2019-03-29T03:24:33.149Z,94.82
2019-03-29T03:27:02.963Z,94.58
2019-03-29T03:29:32.815Z,94.70
2019-03-29T03:32:02.619Z,94.30
2019-03-29T03:34:32.527Z,93.78
2019-03-29T03:37:02.370Z,94.42
2019-03-29T03:39:32.772Z,93.74
2019-03-29T03:42:02.668Z,94.05
2019-03-29T03:44:32.541Z,94.47
2019-03-29T03:47:02.357Z,94.14
2019-03-29T03:49:32.248Z,94.04
2019-03-29T03:52:02.149Z,94.04
2019-03-29T03:54:31.984Z,94.29
2019-03-29T03:57:01.834Z,93.97
2019-03-29T03:59:32.587Z,94.16
2019-03-29T04:02:02.409Z,94.05
2019-03-29T04:04:32.298Z,94.13
2019-03-29T04:07:02.131Z,94.20
2019-03-29T04:09:48.426Z,93.75
2019-03-29T04:12:03.464Z,94.10
2019-03-29T04:14:33.310Z,94.17
2019-03-29T04:17:03.164Z,93.91
2019-03-29T04:19:33.031Z,93.84
2019-03-29T04:22:02.854Z,93.49
2019-03-29T04:24:32.724Z,93.75
2019-03-29T04:27:02.537Z,93.75
2019-03-29T04:29:32.458Z,94.01
2019-03-29T04:32:02.295Z,93.74
2019-03-29T04:34:32.142Z,93.72
2019-03-29T04:37:01.946Z,93.58
2019-03-29T04:39:31.838Z,93.19
2019-03-29T04:42:01.647Z,92.56
2019-03-29T04:44:31.505Z,92.72
2019-03-29T04:47:01.396Z,93.19
2019-03-29T04:49:31.240Z,92.85
2019-03-29T04:52:01.107Z,92.54
2019-03-29T04:54:30.930Z,93.04
2019-03-29T04:57:00.785Z,92.63
2019-03-29T04:59:30.664Z,92.50
2019-03-29T05:02:00.514Z,92.77
2019-03-29T05:04:30.375Z,93.21
2019-03-29T05:07:00.156Z,92.62
2019-03-29T05:09:30.002Z,92.61
2019-03-29T05:11:59.824Z,92.85
2019-03-29T05:14:29.835Z,93.02
2019-03-29T05:16:59.704Z,93.15
2019-03-29T05:19:29.665Z,92.99
2019-03-29T05:21:59.495Z,92.71
2019-03-29T05:24:29.384Z,92.80
2019-03-29T05:26:59.228Z,92.84
2019-03-29T05:29:29.140Z,92.67
2019-03-29T05:31:59.039Z,92.01
2019-03-29T05:34:28.941Z,92.60
2019-03-29T05:36:58.763Z,91.89
2019-03-29T05:39:28.622Z,91.91
2019-03-29T05:41:58.499Z,91.86
2019-03-29T05:44:28.367Z,92.14
2019-03-29T05:46:58.216Z,92.20
2019-03-29T05:49:28.045Z,91.47
2019-03-29T05:51:57.936Z,90.71
2019-03-29T05:54:27.811Z,90.99
2019-03-29T05:56:57.640Z,90.15
2019-03-29T05:59:27.512Z,90.75
2019-03-29T06:01:57.356Z,91.07
2019-03-29T06:04:27.257Z,90.96
2019-03-29T06:06:57.094Z,91.40
2019-03-29T06:09:26.917Z,91.32
2019-03-29T06:11:56.781Z,91.25
2019-03-29T06:14:26.681Z,91.30
2019-03-29T06:16:56.483Z,91.26
2019-03-29T06:19:26.321Z,91.06
2019-03-29T06:21:56.212Z,90.98
2019-03-29T06:24:27.033Z,90.95
2019-03-29T06:26:57.693Z,91.42
2019-03-29T06:29:28.332Z,91.20
2019-03-29T06:31:58.925Z,91.50
2019-03-29T06:34:29.555Z,90.51
2019-03-29T06:37:00.774Z,90.93
2019-03-29T06:39:31.382Z,90.78
2019-03-29T06:42:01.975Z,90.65
2019-03-29T06:44:32.620Z,90.29
2019-03-29T06:47:03.240Z,90.07
2019-03-29T06:49:33.833Z,89.97
2019-03-29T06:52:04.417Z,89.87
2019-03-29T06:54:35.057Z,89.72
2019-03-29T06:57:05.690Z,89.60
2019-03-29T06:59:36.281Z,89.97
2019-03-29T07:02:06.945Z,90.43
2019-03-29T07:04:37.665Z,90.56
2019-03-29T07:07:08.507Z,90.46
2019-03-29T07:09:39.115Z,90.65
2019-03-29T07:12:09.712Z,90.69
2019-03-29T07:14:40.349Z,90.43
2019-03-29T07:17:10.948Z,90.59
2019-03-29T07:19:41.592Z,90.73
2019-03-29T07:22:12.173Z,90.47
2019-03-29T07:24:42.854Z,89.94
2019-03-29T07:27:15.131Z,89.21
2019-03-29T07:29:45.838Z,89.36
2019-03-29T07:32:16.465Z,89.15
2019-03-29T07:34:49.126Z,88.88
2019-03-29T07:37:19.359Z,89.37
2019-03-29T07:39:49.972Z,89.00
2019-03-29T07:42:20.669Z,88.90
2019-03-29T07:44:51.283Z,88.40
2019-03-29T07:47:21.939Z,88.03
2019-03-29T07:49:52.538Z,87.36
2019-03-29T07:52:23.173Z,87.41
2019-03-29T07:54:53.855Z,86.32
2019-03-29T07:57:24.491Z,86.57
2019-03-29T07:59:55.133Z,86.84
2019-03-29T08:02:25.788Z,86.25
2019-03-29T08:04:56.370Z,84.45
2019-03-29T08:07:28.124Z,84.45
2019-03-29T08:09:59.364Z,82.37
2019-03-29T08:12:30.057Z,81.93
2019-03-29T08:15:00.605Z,82.83
2019-03-29T08:17:31.207Z,82.67
2019-03-29T08:20:24.871Z,82.63
2019-03-29T08:22:45.015Z,82.72
2019-03-29T08:25:15.635Z,80.83
2019-03-29T08:27:46.307Z,80.91
2019-03-29T08:30:16.907Z,79.97
2019-03-29T08:32:47.541Z,81.42
2019-03-29T08:35:18.175Z,81.42
2019-03-29T08:37:48.789Z,81.80
2019-03-29T08:40:19.636Z,81.27
2019-03-29T08:42:50.312Z,82.46
2019-03-29T08:45:20.908Z,82.10
2019-03-29T08:47:51.567Z,82.16
2019-03-29T08:50:22.173Z,80.83
2019-03-29T08:52:52.837Z,80.78
2019-03-29T08:55:23.467Z,79.66
2019-03-29T08:57:54.132Z,79.24
2019-03-29T09:00:34.511Z,79.39
2019-03-29T09:03:05.306Z,78.82
2019-03-29T09:05:38.977Z,78.82
2019-03-29T09:08:08.243Z,79.08
2019-03-29T09:10:38.954Z,79.60
2019-03-29T09:13:09.573Z,79.60
2019-03-29T09:15:40.180Z,79.12
2019-03-29T09:18:10.816Z,79.12
2019-03-29T09:20:41.591Z,78.43
2019-03-29T09:23:12.202Z,78.81
2019-03-29T09:25:42.852Z,79.47
2019-03-29T09:28:14.432Z,79.08
2019-03-29T09:30:45.030Z,78.93
2019-03-29T09:33:15.654Z,77.23
2019-03-29T09:35:46.264Z,76.07
2019-03-29T09:38:17.084Z,74.47
2019-03-29T09:40:57.695Z,75.71
2019-03-29T09:43:20.096Z,77.39
2019-03-29T09:45:50.692Z,73.77
2019-03-29T09:48:21.330Z,74.84
2019-03-29T09:50:51.927Z,74.43
2019-03-29T09:53:22.572Z,73.99
2019-03-29T09:55:53.614Z,74.00
2019-03-29T09:58:24.407Z,73.58
2019-03-29T10:00:55.232Z,73.27
2019-03-29T10:03:25.869Z,73.86
2019-03-29T10:05:56.480Z,73.81
2019-03-29T10:08:27.086Z,74.04
2019-03-29T10:10:57.755Z,73.95
2019-03-29T10:13:28.368Z,74.08
2019-03-29T10:15:58.984Z,72.98
2019-03-29T10:18:29.681Z,73.20
2019-03-29T10:21:00.322Z,73.74
2019-03-29T10:23:30.973Z,73.46
2019-03-29T10:26:01.628Z,73.48
2019-03-29T10:28:32.238Z,73.06
2019-03-29T10:31:02.844Z,72.82
2019-03-29T10:33:33.449Z,72.89
2019-03-29T10:36:04.081Z,72.77
2019-03-29T10:38:34.903Z,73.14
2019-03-29T10:41:05.727Z,72.19
2019-03-29T10:43:36.334Z,72.05
2019-03-29T10:46:07.263Z,72.41
2019-03-29T10:48:38.176Z,72.75
2019-03-29T10:51:09.104Z,71.41
2019-03-29T10:53:40.059Z,72.46
2019-03-29T10:56:10.983Z,72.17
2019-03-29T10:58:44.836Z,71.83
2019-03-29T11:01:14.561Z,72.37
2019-03-29T11:03:45.421Z,71.08
2019-03-29T11:06:16.503Z,71.12
2019-03-29T11:08:47.569Z,71.29
2019-03-29T11:11:18.412Z,71.00
2019-03-29T11:13:49.331Z,70.10
2019-03-29T11:16:20.396Z,69.94
2019-03-29T11:18:51.357Z,69.49
2019-03-29T11:21:22.214Z,70.04
2019-03-29T11:23:53.212Z,70.00
2019-03-29T11:26:24.090Z,72.64
2019-03-29T11:28:54.946Z,70.82
2019-03-29T11:31:25.790Z,68.99
2019-03-29T11:34:07.009Z,69.61
2019-03-29T11:36:37.643Z,70.86
2019-03-29T11:39:27.767Z,69.68
2019-03-29T11:42:03.325Z,69.45
2019-03-29T11:44:32.473Z,70.15
2019-03-29T11:47:03.057Z,69.52
2019-03-29T11:49:34.635Z,69.45
2019-03-29T11:52:05.353Z,69.19
2019-03-29T11:54:35.903Z,70.46
2019-03-29T11:57:06.501Z,69.69
2019-03-29T11:59:40.003Z,70.13
2019-03-29T12:02:09.479Z,70.37
2019-03-29T12:04:40.061Z,70.41
2019-03-29T12:07:10.798Z,69.47
2019-03-29T12:09:41.390Z,70.20
2019-03-29T12:12:12.035Z,72.79
2019-03-29T12:14:42.639Z,71.41
2019-03-29T12:17:13.309Z,70.71
2019-03-29T12:19:43.877Z,70.08
2019-03-29T12:22:14.469Z,69.02
2019-03-29T12:24:45.054Z,69.90
2019-03-29T12:27:15.657Z,70.76
2019-03-29T12:29:46.254Z,69.30
2019-03-29T12:32:16.860Z,69.58
2019-03-29T12:34:47.491Z,69.48
2019-03-29T12:37:18.107Z,68.84
2019-03-29T12:39:48.663Z,68.64
2019-03-29T12:42:19.311Z,66.91
2019-03-29T12:44:49.960Z,68.26
2019-03-29T12:47:20.779Z,67.91
2019-03-29T12:49:51.317Z,69.14
2019-03-29T12:52:21.907Z,68.81
2019-03-29T12:54:52.525Z,67.57
2019-03-29T12:57:23.158Z,67.38
2019-03-29T12:59:53.772Z,67.23
2019-03-29T13:02:24.391Z,66.20
2019-03-29T13:04:54.989Z,65.78
2019-03-29T13:07:25.598Z,66.55
2019-03-29T13:09:56.219Z,66.96
2019-03-29T13:12:26.833Z,65.80
2019-03-29T13:14:57.430Z,65.98
2019-03-29T13:17:28.631Z,65.65
2019-03-29T13:19:59.291Z,66.85
2019-03-29T13:22:29.928Z,68.30
2019-03-29T13:25:00.516Z,67.99
2019-03-29T13:27:31.113Z,66.59
2019-03-29T13:30:01.704Z,67.84
2019-03-29T13:32:33.620Z,66.82
2019-03-29T13:35:04.884Z,65.22
2019-03-29T13:37:41.220Z,66.97
2019-03-29T13:40:11.920Z,66.35
2019-03-29T13:42:42.559Z,65.72
2019-03-29T13:45:13.226Z,67.11
2019-03-29T13:47:43.795Z,65.07
2019-03-29T13:50:14.431Z,66.04
2019-03-29T13:52:45.007Z,64.16
2019-03-29T13:55:15.629Z,65.58
2019-03-29T13:57:46.196Z,65.86
2019-03-29T14:00:17.009Z,66.54
2019-03-29T14:02:47.605Z,68.28
2019-03-29T14:05:18.163Z,65.52
2019-03-29T14:07:48.766Z,63.84
2019-03-29T14:10:19.454Z,63.43
2019-03-29T14:12:50.072Z,63.94
2019-03-29T14:15:20.667Z,64.23
2019-03-29T14:17:51.287Z,64.34
2019-03-29T14:20:32.806Z,65.85
2019-03-29T14:23:04.383Z,63.83
2019-03-29T14:25:34.943Z,62.59
2019-03-29T14:28:05.882Z,63.07
2019-03-29T14:30:36.436Z,63.33
2019-03-29T14:33:07.060Z,62.80
2019-03-29T14:35:37.626Z,63.04
2019-03-29T14:38:08.220Z,63.26
2019-03-29T14:40:38.806Z,63.46
2019-03-29T14:43:09.435Z,63.15
2019-03-29T14:45:40.013Z,62.63
2019-03-29T14:48:10.605Z,64.29
2019-03-29T14:50:41.196Z,63.03
2019-03-29T14:53:11.834Z,63.61
2019-03-29T14:55:42.430Z,63.14
2019-03-29T14:58:12.980Z,63.78
2019-03-29T15:00:48.274Z,62.62
2019-03-29T15:03:16.784Z,62.35
2019-03-29T15:05:47.387Z,62.12
2019-03-29T15:08:17.984Z,62.70
2019-03-29T15:10:48.589Z,62.93
2019-03-29T15:13:19.183Z,62.64
2019-03-29T15:15:53.210Z,62.58
2019-03-29T15:18:22.077Z,63.03
2019-03-29T15:20:54.181Z,63.29
2019-03-29T15:23:24.967Z,63.07
2019-03-29T15:25:55.552Z,63.10
2019-03-29T15:28:26.132Z,63.05
2019-03-29T15:30:59.026Z,64.47
2019-03-29T15:33:29.697Z,62.57
2019-03-29T15:36:00.340Z,63.21
2019-03-29T15:38:31.294Z,62.57
2019-03-29T15:41:01.949Z,62.52
2019-03-29T15:43:32.538Z,62.60
2019-03-29T15:46:03.162Z,63.71
2019-03-29T15:48:33.742Z,62.00
2019-03-29T15:51:04.336Z,63.34
2019-03-29T15:53:34.918Z,64.73
2019-03-29T15:56:05.503Z,63.82
2019-03-29T15:58:36.114Z,62.73
2019-03-29T16:01:06.664Z,62.94
2019-03-29T16:03:37.274Z,63.19
2019-03-29T16:06:07.843Z,62.85
2019-03-29T16:08:38.431Z,63.00
2019-03-29T16:11:09.368Z,62.81
2019-03-29T16:13:41.325Z,62.97
2019-03-29T16:16:11.963Z,62.45
2019-03-29T16:18:42.619Z,62.61
2019-03-29T16:21:13.187Z,62.58
2019-03-29T16:23:43.813Z,62.43
2019-03-29T16:26:14.357Z,62.60
2019-03-29T16:28:45.057Z,62.00
2019-03-29T16:31:15.659Z,62.10
2019-03-29T16:33:46.241Z,62.36
2019-03-29T16:36:16.811Z,61.81
2019-03-29T16:38:47.398Z,62.37
2019-03-29T16:41:17.978Z,62.57
2019-03-29T16:43:48.588Z,62.62
2019-03-29T16:46:19.175Z,62.54
2019-03-29T16:48:49.777Z,62.30
2019-03-29T16:51:20.365Z,62.70
2019-03-29T16:53:50.991Z,62.25
2019-03-29T16:56:21.577Z,62.93
2019-03-29T16:58:52.180Z,62.51
2019-03-29T17:01:22.748Z,62.86
2019-03-29T17:03:53.353Z,63.26
2019-03-29T17:06:23.928Z,63.31
2019-03-29T17:08:54.530Z,62.87
2019-03-29T17:11:25.101Z,62.89
2019-03-29T17:13:55.735Z,63.45
2019-03-29T17:16:30.648Z,63.54
2019-03-29T17:18:58.626Z,63.55
2019-03-29T17:21:29.185Z,63.74
2019-03-29T17:23:59.823Z,64.14
2019-03-29T17:26:30.364Z,64.41
2019-03-29T17:29:01.369Z,63.94
2019-03-29T17:31:31.933Z,64.34
2019-03-29T17:34:02.587Z,65.17
2019-03-29T17:36:33.157Z,65.06
2019-03-29T17:39:05.098Z,65.37
2019-03-29T17:41:35.756Z,65.52
2019-03-29T17:44:06.343Z,65.86
2019-03-29T17:46:36.956Z,66.89
2019-03-29T17:49:07.596Z,66.76
2019-03-29T17:51:38.265Z,67.47
2019-03-29T17:54:08.802Z,67.81
2019-03-29T17:56:39.432Z,68.27
2019-03-29T17:59:09.967Z,68.38
2019-03-29T18:01:40.584Z,68.66
2019-03-29T18:04:11.213Z,68.61
2019-03-29T18:06:41.792Z,69.34
2019-03-29T18:09:12.343Z,69.52
2019-03-29T18:11:42.994Z,69.43
2019-03-29T18:14:13.568Z,69.13
2019-03-29T18:16:44.197Z,69.32
2019-03-29T18:19:14.769Z,69.12
2019-03-29T18:21:45.388Z,70.19
2019-03-29T18:24:15.963Z,70.60
2019-03-29T18:26:46.584Z,70.18
2019-03-29T18:29:17.168Z,70.83
2019-03-29T18:31:47.782Z,71.06
2019-03-29T18:34:18.334Z,71.18
2019-03-29T18:36:49.653Z,71.44
2019-03-29T18:39:20.220Z,71.49
2019-03-29T18:41:50.823Z,71.83
2019-03-29T18:44:21.392Z,72.19
2019-03-29T18:46:51.990Z,72.09
2019-03-29T18:49:22.608Z,72.30
2019-03-29T18:51:53.254Z,72.21
2019-03-29T18:54:23.837Z,72.44
2019-03-29T18:56:54.469Z,72.33
2019-03-29T18:59:25.052Z,72.34
2019-03-29T19:01:55.674Z,72.48
2019-03-29T19:04:26.256Z,72.47
2019-03-29T19:06:57.007Z,72.86
2019-03-29T19:09:27.571Z,73.45
2019-03-29T19:11:58.181Z,73.80
2019-03-29T19:14:28.759Z,73.92
2019-03-29T19:16:59.889Z,74.70
2019-03-29T19:19:30.471Z,75.44
2019-03-29T19:22:05.984Z,75.22
2019-03-29T19:24:36.564Z,74.37
2019-03-29T19:27:07.162Z,74.30
2019-03-29T19:29:37.753Z,74.46
2019-03-29T19:32:08.364Z,74.78
2019-03-29T19:34:38.938Z,74.58
2019-03-29T19:37:09.529Z,74.58
2019-03-29T19:39:40.118Z,74.98
2019-03-29T19:42:10.738Z,75.17
2019-03-29T19:44:41.324Z,75.39
2019-03-29T19:47:13.684Z,75.41
2019-03-29T19:49:44.283Z,75.60
2019-03-29T19:52:14.900Z,75.47
2019-03-29T19:54:45.479Z,75.25
2019-03-29T19:57:16.099Z,75.83
2019-03-29T19:59:48.702Z,76.28
2019-03-29T20:02:19.109Z,76.83
2019-03-29T20:04:49.658Z,76.54
2019-03-29T20:07:20.539Z,76.41
2019-03-29T20:09:51.095Z,76.20
2019-03-29T20:12:24.956Z,76.46
2019-03-29T20:14:54.145Z,77.11
2019-03-29T20:17:27.767Z,77.14
2019-03-29T20:19:57.119Z,77.25
2019-03-29T20:22:29.886Z,78.07
2019-03-29T20:25:00.460Z,77.82
2019-03-29T20:27:31.070Z,78.46
2019-03-29T20:30:01.647Z,77.60
2019-03-29T20:32:32.268Z,78.64
2019-03-29T20:35:02.855Z,77.85
2019-03-29T20:37:33.490Z,77.53
2019-03-29T20:40:04.448Z,77.29
2019-03-29T20:42:35.082Z,76.69
2019-03-29T20:45:06.016Z,76.69
2019-03-29T20:47:42.335Z,77.35
2019-03-29T20:50:09.042Z,76.98
2019-03-29T20:52:39.653Z,77.42
2019-03-29T20:55:10.339Z,78.25
2019-03-29T20:57:40.969Z,78.34
2019-03-29T21:00:12.672Z,77.90
2019-03-29T21:02:43.515Z,77.84
2019-03-29T21:05:14.119Z,77.68
2019-03-29T21:07:44.735Z,77.37
2019-03-29T21:10:18.132Z,77.01
2019-03-29T21:12:48.782Z,77.01
2019-03-29T21:15:21.047Z,78.33
2019-03-29T21:17:57.530Z,78.36
2019-03-29T21:20:24.050Z,78.12
2019-03-29T21:22:54.648Z,78.52
2019-03-29T21:25:25.288Z,77.63
2019-03-29T21:27:55.937Z,78.46
2019-03-29T21:30:26.589Z,79.08
2019-03-29T21:32:57.214Z,79.02
2019-03-29T21:35:27.981Z,78.53
2019-03-29T21:37:59.025Z,78.59
2019-03-29T21:40:29.782Z,79.27
2019-03-29T21:43:01.939Z,78.79
2019-03-29T21:45:32.901Z,79.81
2019-03-29T21:48:25.529Z,78.55
2019-03-29T21:50:35.986Z,77.96
2019-03-29T21:53:06.724Z,79.38
2019-03-29T21:55:37.517Z,79.18
2019-03-29T21:58:08.239Z,79.63
2019-03-29T22:00:39.119Z,80.35
2019-03-29T22:03:09.710Z,80.56
2019-03-29T22:05:40.400Z,80.78
2019-03-29T22:08:11.275Z,79.99
2019-03-29T22:10:42.606Z,80.21
2019-03-29T22:13:13.432Z,80.17
2019-03-29T22:15:44.488Z,80.15
2019-03-29T22:18:15.280Z,80.43
2019-03-29T22:20:46.078Z,79.63
2019-03-29T22:23:16.971Z,80.27
2019-03-29T22:25:47.832Z,80.09
2019-03-29T22:28:18.683Z,80.39
2019-03-29T22:30:49.529Z,81.38
2019-03-29T22:33:20.239Z,80.14
2019-03-29T22:35:51.050Z,80.70
2019-03-29T22:38:21.814Z,79.69
2019-03-29T22:40:52.598Z,79.91
2019-03-29T22:43:23.392Z,80.92
2019-03-29T22:45:54.091Z,80.54
2019-03-29T22:48:24.798Z,78.91
2019-03-29T22:50:55.589Z,80.27
2019-03-29T22:53:26.289Z,79.64
2019-03-29T22:55:57.009Z,79.08
2019-03-29T22:58:28.611Z,79.63
2019-03-29T23:00:59.752Z,79.71
2019-03-29T23:03:30.552Z,81.11
2019-03-29T23:06:01.875Z,81.01
2019-03-29T23:08:32.597Z,79.81
2019-03-29T23:11:03.375Z,79.65
2019-03-29T23:13:34.198Z,79.35
2019-03-29T23:16:04.952Z,79.53
2019-03-29T23:18:35.808Z,80.74
2019-03-29T23:21:09.313Z,80.26
2019-03-29T23:23:40.110Z,80.52
2019-03-29T23:26:10.900Z,80.38
2019-03-29T23:28:41.699Z,81.07
2019-03-29T23:31:12.493Z,81.00
2019-03-29T23:33:43.191Z,79.87
2019-03-29T23:36:13.960Z,79.75
2019-03-29T23:38:44.675Z,79.43
2019-03-29T23:41:15.379Z,79.82
2019-03-29T23:43:46.123Z,79.85
2019-03-29T23:46:16.963Z,79.46
2019-03-29T23:48:47.751Z,79.39
2019-03-29T23:51:18.605Z,79.58
2019-03-29T23:53:49.291Z,79.68
2019-03-29T23:56:20.158Z,79.90
2019-03-29T23:58:50.985Z,80.53
