createdAt,value
2018-12-16T00:01:01.837Z,93.70
2018-12-16T00:03:29.437Z,93.83
2018-12-16T00:05:56.813Z,98.87
2018-12-16T00:08:24.324Z,105.90
2018-12-16T00:10:51.831Z,120.77
2018-12-16T00:13:19.306Z,86.00
2018-12-16T00:15:46.720Z,122.33
2018-12-16T00:18:14.260Z,142.33
2018-12-16T00:20:41.794Z,129.20
2018-12-16T00:23:10.013Z,108.13
2018-12-16T00:25:37.466Z,117.33
2018-12-16T00:28:04.961Z,114.13
2018-12-16T00:30:32.384Z,123.63
2018-12-16T00:32:59.806Z,158.83
2018-12-16T00:35:27.316Z,137.17
2018-12-16T00:37:54.790Z,149.47
2018-12-16T00:40:22.311Z,130.80
2018-12-16T00:42:49.897Z,130.67
2018-12-16T00:45:17.374Z,129.07
2018-12-16T00:47:44.929Z,153.30
2018-12-16T00:50:12.399Z,123.47
2018-12-16T00:52:39.929Z,132.10
2018-12-16T00:55:07.391Z,123.80
2018-12-16T00:57:34.811Z,126.10
2018-12-16T01:00:02.341Z,168.63
2018-12-16T01:02:35.325Z,145.40
2018-12-16T01:05:02.744Z,132.30
2018-12-16T01:07:30.258Z,124.17
2018-12-16T01:09:57.759Z,152.47
2018-12-16T01:12:25.193Z,144.67
2018-12-16T01:14:52.643Z,111.53
2018-12-16T01:17:20.100Z,141.30
2018-12-16T01:19:48.168Z,140.87
2018-12-16T01:22:15.579Z,159.83
2018-12-16T01:24:43.003Z,119.67
2018-12-16T01:27:10.501Z,116.47
2018-12-16T01:29:38.231Z,120.17
2018-12-16T01:32:05.666Z,103.97
2018-12-16T01:34:33.233Z,127.33
2018-12-16T01:37:00.870Z,110.87
2018-12-16T01:39:28.383Z,126.07
2018-12-16T01:41:55.876Z,109.87
2018-12-16T01:44:24.041Z,120.33
2018-12-16T01:46:51.582Z,109.53
2018-12-16T01:49:19.182Z,132.30
2018-12-16T01:51:46.642Z,117.77
2018-12-16T01:54:14.134Z,117.13
2018-12-16T01:56:42.275Z,106.13
2018-12-16T01:59:10.465Z,114.43
2018-12-16T02:01:43.084Z,112.90
2018-12-16T02:04:10.530Z,103.93
2018-12-16T02:06:38.029Z,102.47
2018-12-16T02:09:05.889Z,97.10
2018-12-16T02:11:33.555Z,97.87
2018-12-16T02:14:01.030Z,111.83
2018-12-16T02:16:28.501Z,116.37
2018-12-16T02:18:55.940Z,124.70
2018-12-16T02:21:24.554Z,122.27
2018-12-16T02:23:52.500Z,116.57
2018-12-16T02:26:19.964Z,89.83
2018-12-16T02:28:47.393Z,96.93
2018-12-16T02:31:21.928Z,98.17
2018-12-16T02:33:57.797Z,105.17
2018-12-16T02:36:29.011Z,90.70
2018-12-16T02:39:04.812Z,94.40
2018-12-16T02:41:35.549Z,99.47
2018-12-16T02:44:03.081Z,94.80
2018-12-16T02:46:30.483Z,92.93
2018-12-16T02:48:58.012Z,108.10
2018-12-16T02:51:25.399Z,102.53
2018-12-16T02:53:52.932Z,101.70
2018-12-16T02:56:20.551Z,111.80
2018-12-16T02:58:47.995Z,93.23
2018-12-16T03:01:15.513Z,90.90
2018-12-16T03:03:43.113Z,95.43
2018-12-16T03:06:10.541Z,95.50
2018-12-16T03:08:37.950Z,93.40
2018-12-16T03:11:06.081Z,95.47
2018-12-16T03:13:33.655Z,92.00
2018-12-16T03:16:01.104Z,93.10
2018-12-16T03:18:28.612Z,104.77
2018-12-16T03:20:56.155Z,87.90
2018-12-16T03:23:23.575Z,93.07
2018-12-16T03:25:51.040Z,89.30
2018-12-16T03:28:18.470Z,98.67
2018-12-16T03:30:46.825Z,78.83
2018-12-16T03:33:14.242Z,105.87
2018-12-16T03:35:41.656Z,80.63
2018-12-16T03:38:09.095Z,85.90
2018-12-16T03:40:36.546Z,100.47
2018-12-16T03:43:04.015Z,77.50
2018-12-16T03:45:31.459Z,80.63
2018-12-16T03:47:58.902Z,86.27
2018-12-16T03:50:26.367Z,88.00
2018-12-16T03:52:53.780Z,84.73
2018-12-16T03:55:21.240Z,84.27
2018-12-16T03:57:49.362Z,94.23
2018-12-16T04:00:16.770Z,79.30
2018-12-16T04:02:44.151Z,83.00
2018-12-16T04:05:11.678Z,92.23
2018-12-16T04:07:39.130Z,84.73
2018-12-16T04:10:06.560Z,85.53
2018-12-16T04:12:33.983Z,83.87
2018-12-16T04:15:01.406Z,81.67
2018-12-16T04:17:29.923Z,70.80
2018-12-16T04:19:58.256Z,79.07
2018-12-16T04:22:25.678Z,80.73
2018-12-16T04:24:53.063Z,80.03
2018-12-16T04:27:21.194Z,75.27
2018-12-16T04:29:48.626Z,80.90
2018-12-16T04:32:16.062Z,78.50
2018-12-16T04:34:43.473Z,87.53
2018-12-16T04:37:10.987Z,81.40
2018-12-16T04:39:38.402Z,80.43
2018-12-16T04:42:12.130Z,87.97
2018-12-16T04:44:39.624Z,82.83
2018-12-16T04:47:07.064Z,78.27
2018-12-16T04:49:34.477Z,83.40
2018-12-16T04:52:01.982Z,65.57
2018-12-16T04:54:30.317Z,80.00
2018-12-16T04:56:57.740Z,75.20
2018-12-16T04:59:25.199Z,83.17
2018-12-16T05:01:52.629Z,90.87
2018-12-16T05:04:20.189Z,74.77
2018-12-16T05:06:47.801Z,72.50
2018-12-16T05:09:15.226Z,69.47
2018-12-16T05:11:42.617Z,70.53
2018-12-16T05:14:10.189Z,70.70
2018-12-16T05:16:38.294Z,81.30
2018-12-16T05:19:05.710Z,73.53
2018-12-16T05:21:33.153Z,77.57
2018-12-16T05:24:00.637Z,68.93
2018-12-16T05:26:28.022Z,77.17
2018-12-16T05:28:55.429Z,73.30
2018-12-16T05:31:23.444Z,80.40
2018-12-16T05:33:50.833Z,72.00
2018-12-16T05:36:18.377Z,74.47
2018-12-16T05:38:45.743Z,68.50
2018-12-16T05:41:13.166Z,80.33
2018-12-16T05:43:40.630Z,70.87
2018-12-16T05:46:08.016Z,72.37
2018-12-16T05:48:35.522Z,73.50
2018-12-16T05:51:03.017Z,73.27
2018-12-16T05:53:30.505Z,72.17
2018-12-16T05:55:58.536Z,70.87
2018-12-16T05:58:26.169Z,72.23
2018-12-16T06:00:53.571Z,79.70
2018-12-16T06:03:21.907Z,70.13
2018-12-16T06:05:49.307Z,66.40
2018-12-16T06:08:16.756Z,71.27
2018-12-16T06:10:44.204Z,74.53
2018-12-16T06:13:11.751Z,71.80
2018-12-16T06:15:39.222Z,69.03
2018-12-16T06:18:06.610Z,69.87
2018-12-16T06:20:34.069Z,66.33
2018-12-16T06:23:01.481Z,70.30
2018-12-16T06:25:28.864Z,67.07
2018-12-16T06:27:56.334Z,71.40
2018-12-16T06:30:24.392Z,63.80
2018-12-16T06:32:51.854Z,59.97
2018-12-16T06:35:19.259Z,66.10
2018-12-16T06:37:46.792Z,71.77
2018-12-16T06:40:14.601Z,58.60
2018-12-16T06:42:42.049Z,64.13
2018-12-16T06:45:09.615Z,76.87
2018-12-16T06:47:37.006Z,61.77
2018-12-16T06:50:04.691Z,62.40
2018-12-16T06:52:32.120Z,75.40
2018-12-16T06:54:59.587Z,69.30
2018-12-16T06:57:27.046Z,66.97
2018-12-16T06:59:54.735Z,73.63
2018-12-16T07:02:22.157Z,65.23
2018-12-16T07:04:49.645Z,69.00
2018-12-16T07:07:17.090Z,63.63
2018-12-16T07:09:45.274Z,60.87
2018-12-16T07:12:12.847Z,63.93
2018-12-16T07:14:40.303Z,58.47
2018-12-16T07:17:07.664Z,64.37
2018-12-16T07:19:35.175Z,69.50
2018-12-16T07:22:02.561Z,65.50
2018-12-16T07:24:29.955Z,68.03
2018-12-16T07:26:57.425Z,67.43
2018-12-16T07:29:24.978Z,62.20
2018-12-16T07:31:53.000Z,70.27
2018-12-16T07:34:20.535Z,72.30
2018-12-16T07:36:48.165Z,72.00
2018-12-16T07:39:15.630Z,62.87
2018-12-16T07:41:43.038Z,76.03
2018-12-16T07:44:10.470Z,79.07
2018-12-16T07:46:38.027Z,79.60
2018-12-16T07:49:05.622Z,81.17
2018-12-16T07:51:33.157Z,79.47
2018-12-16T07:54:00.670Z,79.40
2018-12-16T07:56:28.133Z,77.40
2018-12-16T07:58:55.742Z,78.47
2018-12-16T08:01:23.375Z,87.07
2018-12-16T08:03:50.890Z,76.47
2018-12-16T08:06:18.575Z,58.23
2018-12-16T08:08:46.113Z,92.00
2018-12-16T08:11:13.593Z,75.23
2018-12-16T08:13:40.971Z,74.43
2018-12-16T08:16:08.409Z,60.63
2018-12-16T08:18:35.818Z,71.67
2018-12-16T08:21:03.222Z,66.33
2018-12-16T08:23:30.609Z,67.67
2018-12-16T08:25:58.070Z,71.60
2018-12-16T08:28:25.496Z,72.83
2018-12-16T08:30:52.889Z,75.00
2018-12-16T08:33:20.252Z,80.80
2018-12-16T08:35:47.746Z,73.13
2018-12-16T08:38:19.376Z,78.17
2018-12-16T08:40:46.762Z,66.40
2018-12-16T08:43:14.215Z,103.73
2018-12-16T08:45:51.930Z,89.43
2018-12-16T08:48:19.507Z,105.87
2018-12-16T08:50:48.033Z,91.67
2018-12-16T08:53:15.583Z,75.70
2018-12-16T08:55:43.154Z,112.27
2018-12-16T08:58:10.601Z,88.87
2018-12-16T09:00:41.327Z,72.80
2018-12-16T09:03:10.777Z,77.47
2018-12-16T09:05:40.486Z,80.97
2018-12-16T09:08:07.985Z,70.67
2018-12-16T09:10:38.885Z,76.13
2018-12-16T09:13:06.430Z,83.50
2018-12-16T09:15:34.036Z,98.30
2018-12-16T09:18:02.293Z,82.63
2018-12-16T09:20:37.619Z,69.27
2018-12-16T09:23:05.089Z,79.87
2018-12-16T09:25:32.768Z,66.63
2018-12-16T09:28:00.327Z,53.67
2018-12-16T09:30:27.839Z,53.03
2018-12-16T09:32:55.481Z,47.87
2018-12-16T09:35:22.948Z,68.40
2018-12-16T09:37:54.497Z,85.43
2018-12-16T09:40:22.071Z,65.73
2018-12-16T09:42:49.705Z,47.90
2018-12-16T09:45:17.193Z,58.57
2018-12-16T09:47:46.129Z,76.50
2018-12-16T09:50:13.868Z,81.13
2018-12-16T09:52:45.832Z,53.60
2018-12-16T09:55:13.738Z,55.47
2018-12-16T09:57:42.946Z,79.17
2018-12-16T10:00:10.834Z,79.57
2018-12-16T10:02:38.434Z,79.10
2018-12-16T10:05:06.057Z,64.53
2018-12-16T10:07:35.591Z,63.70
2018-12-16T10:10:03.060Z,66.80
2018-12-16T10:12:32.578Z,44.13
2018-12-16T10:15:00.104Z,55.77
2018-12-16T10:17:29.647Z,62.40
2018-12-16T10:19:57.191Z,58.93
2018-12-16T10:22:24.748Z,73.83
2018-12-16T10:24:52.408Z,57.67
2018-12-16T10:27:20.042Z,58.40
2018-12-16T10:29:47.546Z,48.87
2018-12-16T10:32:16.184Z,64.03
2018-12-16T10:34:43.677Z,51.47
2018-12-16T10:37:11.170Z,102.77
2018-12-16T10:39:38.589Z,58.47
2018-12-16T10:42:06.120Z,49.83
2018-12-16T10:44:33.536Z,39.57
2018-12-16T10:47:01.867Z,42.77
2018-12-16T10:49:30.334Z,42.17
2018-12-16T10:51:57.755Z,57.67
2018-12-16T10:54:25.407Z,48.93
2018-12-16T10:56:52.941Z,45.53
2018-12-16T10:59:20.468Z,42.73
2018-12-16T11:01:47.944Z,43.80
2018-12-16T11:04:16.689Z,48.10
2018-12-16T11:06:44.295Z,76.47
2018-12-16T11:09:11.876Z,52.30
2018-12-16T11:11:39.383Z,65.43
2018-12-16T11:14:07.119Z,50.73
2018-12-16T11:16:34.818Z,47.03
2018-12-16T11:19:02.402Z,42.00
2018-12-16T11:21:29.843Z,67.43
2018-12-16T11:23:57.637Z,44.27
2018-12-16T11:26:25.214Z,46.50
2018-12-16T11:28:52.627Z,49.53
2018-12-16T11:31:20.103Z,40.80
2018-12-16T11:33:48.797Z,45.00
2018-12-16T11:36:16.266Z,55.97
2018-12-16T11:38:43.738Z,55.33
2018-12-16T11:41:15.026Z,51.20
2018-12-16T11:43:42.515Z,66.27
2018-12-16T11:46:11.820Z,48.13
2018-12-16T11:48:39.262Z,56.77
2018-12-16T11:51:06.749Z,50.77
2018-12-16T11:53:34.283Z,62.20
2018-12-16T11:56:01.748Z,46.27
2018-12-16T11:58:30.197Z,47.07
2018-12-16T12:00:57.803Z,78.30
2018-12-16T12:03:26.285Z,54.43
2018-12-16T12:05:54.538Z,38.63
2018-12-16T12:08:22.076Z,61.70
2018-12-16T12:10:49.515Z,48.67
2018-12-16T12:13:17.082Z,44.63
2018-12-16T12:15:44.677Z,41.27
2018-12-16T12:18:13.320Z,52.93
2018-12-16T12:20:40.756Z,39.23
2018-12-16T12:23:16.289Z,64.73
2018-12-16T12:25:43.880Z,53.50
2018-12-16T12:28:11.594Z,61.77
2018-12-16T12:30:39.067Z,51.17
2018-12-16T12:33:06.591Z,64.63
2018-12-16T12:35:34.131Z,40.47
2018-12-16T12:38:10.352Z,60.33
2018-12-16T12:40:38.122Z,49.57
2018-12-16T12:43:05.671Z,48.60
2018-12-16T12:45:33.221Z,45.77
2018-12-16T12:48:00.707Z,46.93
2018-12-16T12:50:28.264Z,43.40
2018-12-16T12:52:55.840Z,36.17
2018-12-16T12:55:26.930Z,52.90
2018-12-16T12:57:53.889Z,43.23
2018-12-16T13:00:21.409Z,46.30
2018-12-16T13:02:51.123Z,45.60
2018-12-16T13:05:18.615Z,47.80
2018-12-16T13:07:46.228Z,52.60
2018-12-16T13:10:13.755Z,42.90
2018-12-16T13:12:49.520Z,45.57
2018-12-16T13:15:17.004Z,45.00
2018-12-16T13:17:44.567Z,47.20
2018-12-16T13:20:12.092Z,54.30
2018-12-16T13:22:41.669Z,47.37
2018-12-16T13:25:14.582Z,48.20
2018-12-16T13:27:42.025Z,39.23
2018-12-16T13:30:09.567Z,36.33
2018-12-16T13:32:37.781Z,35.60
2018-12-16T13:35:05.407Z,33.17
2018-12-16T13:37:34.978Z,41.00
2018-12-16T13:40:02.415Z,39.03
2018-12-16T13:42:32.108Z,38.10
2018-12-16T13:44:59.801Z,54.83
2018-12-16T13:47:27.548Z,42.27
2018-12-16T13:49:55.932Z,41.47
2018-12-16T13:52:23.466Z,41.03
2018-12-16T13:54:51.018Z,48.67
2018-12-16T13:57:19.616Z,38.70
2018-12-16T13:59:47.355Z,40.33
2018-12-16T14:02:14.854Z,41.87
2018-12-16T14:04:42.471Z,43.73
2018-12-16T14:07:10.380Z,44.63
2018-12-16T14:09:38.369Z,43.23
2018-12-16T14:12:06.146Z,44.93
2018-12-16T14:14:33.733Z,44.37
2018-12-16T14:17:01.181Z,50.83
2018-12-16T14:19:28.601Z,40.27
2018-12-16T14:21:58.166Z,44.67
2018-12-16T14:24:27.152Z,35.67
2018-12-16T14:26:55.718Z,38.57
2018-12-16T14:29:23.233Z,42.60
2018-12-16T14:31:51.516Z,49.07
2018-12-16T14:34:18.981Z,50.03
2018-12-16T14:36:46.776Z,50.07
2018-12-16T14:39:14.297Z,47.87
2018-12-16T14:41:41.854Z,53.87
2018-12-16T14:44:09.886Z,46.53
2018-12-16T14:46:37.651Z,46.00
2018-12-16T14:49:05.236Z,47.10
2018-12-16T14:51:32.672Z,44.80
2018-12-16T14:54:00.131Z,44.27
2018-12-16T14:56:27.632Z,46.53
2018-12-16T14:58:55.287Z,43.97
2018-12-16T15:01:22.832Z,45.30
2018-12-16T15:03:50.349Z,42.10
2018-12-16T15:06:17.812Z,45.43
2018-12-16T15:08:45.428Z,45.63
2018-12-16T15:11:13.614Z,52.83
2018-12-16T15:13:41.308Z,49.83
2018-12-16T15:16:10.250Z,47.47
2018-12-16T15:18:38.064Z,42.83
2018-12-16T15:21:05.486Z,44.10
2018-12-16T15:23:33.534Z,50.20
2018-12-16T15:26:02.144Z,49.87
2018-12-16T15:28:29.941Z,38.97
2018-12-16T15:30:57.378Z,45.57
2018-12-16T15:33:25.075Z,46.57
2018-12-16T15:35:52.646Z,47.53
2018-12-16T15:38:20.142Z,46.77
2018-12-16T15:40:49.420Z,52.47
2018-12-16T15:43:17.540Z,54.87
2018-12-16T15:45:48.527Z,61.77
2018-12-16T15:48:15.993Z,62.87
2018-12-16T15:50:44.272Z,75.83
2018-12-16T15:53:11.760Z,71.83
2018-12-16T15:55:39.236Z,74.17
2018-12-16T15:58:07.905Z,75.00
2018-12-16T16:00:36.779Z,77.50
2018-12-16T16:03:08.096Z,89.57
2018-12-16T16:05:41.151Z,77.70
2018-12-16T16:08:16.268Z,74.47
2018-12-16T16:10:40.529Z,79.20
2018-12-16T16:13:18.512Z,67.60
2018-12-16T16:15:46.053Z,82.27
2018-12-16T16:18:13.584Z,80.80
2018-12-16T16:20:41.045Z,89.70
2018-12-16T16:23:08.541Z,85.80
2018-12-16T16:25:35.973Z,81.87
2018-12-16T16:28:04.549Z,81.07
2018-12-16T16:30:32.090Z,69.70
2018-12-16T16:33:00.514Z,87.57
2018-12-16T16:35:28.055Z,86.37
2018-12-16T16:38:00.703Z,73.00
2018-12-16T16:40:25.570Z,71.17
2018-12-16T16:42:53.465Z,91.00
2018-12-16T16:45:21.034Z,71.20
2018-12-16T16:47:48.937Z,71.40
2018-12-16T16:50:16.406Z,71.17
2018-12-16T16:52:44.032Z,74.57
2018-12-16T16:55:11.540Z,78.30
2018-12-16T16:57:39.351Z,69.27
2018-12-16T17:00:08.370Z,58.17
2018-12-16T17:02:37.667Z,61.23
2018-12-16T17:05:06.018Z,65.40
2018-12-16T17:07:34.266Z,66.63
2018-12-16T17:10:02.159Z,71.47
2018-12-16T17:12:29.747Z,62.20
2018-12-16T17:14:58.426Z,60.33
2018-12-16T17:17:26.312Z,62.13
2018-12-16T17:19:53.794Z,73.13
2018-12-16T17:22:21.285Z,56.23
2018-12-16T17:24:48.853Z,64.10
2018-12-16T17:27:17.761Z,71.93
2018-12-16T17:29:45.223Z,70.90
2018-12-16T17:32:12.783Z,68.53
2018-12-16T17:34:41.299Z,60.57
2018-12-16T17:37:09.317Z,65.67
2018-12-16T17:39:36.790Z,67.77
2018-12-16T17:42:04.353Z,59.13
2018-12-16T17:44:31.863Z,58.17
2018-12-16T17:46:59.363Z,41.33
2018-12-16T17:49:26.823Z,46.87
2018-12-16T17:51:54.351Z,41.73
2018-12-16T17:54:21.839Z,43.63
2018-12-16T17:56:49.711Z,41.50
2018-12-16T17:59:18.050Z,46.07
2018-12-16T18:01:45.972Z,44.77
2018-12-16T18:04:13.473Z,45.13
2018-12-16T18:06:40.985Z,47.40
2018-12-16T18:09:11.990Z,44.80
2018-12-16T18:11:41.532Z,85.43
2018-12-16T18:14:19.979Z,64.77
2018-12-16T18:16:54.407Z,68.67
2018-12-16T18:19:35.728Z,54.73
2018-12-16T18:22:14.193Z,62.23
2018-12-16T18:24:41.706Z,63.73
2018-12-16T18:27:09.255Z,72.93
2018-12-16T18:29:36.883Z,63.77
2018-12-16T18:32:04.448Z,69.60
2018-12-16T18:34:31.932Z,71.40
2018-12-16T18:36:59.970Z,64.30
2018-12-16T18:39:30.959Z,62.23
2018-12-16T18:41:59.290Z,67.77
2018-12-16T18:44:26.784Z,72.67
2018-12-16T18:46:54.311Z,59.17
2018-12-16T18:49:21.836Z,51.20
2018-12-16T18:51:49.362Z,55.07
2018-12-16T18:54:16.885Z,44.43
2018-12-16T18:56:50.892Z,46.83
2018-12-16T18:59:13.891Z,43.00
2018-12-16T19:01:41.370Z,42.10
2018-12-16T19:04:09.501Z,41.27
2018-12-16T19:06:37.258Z,37.87
2018-12-16T19:09:06.234Z,41.00
2018-12-16T19:11:34.056Z,39.17
2018-12-16T19:14:01.547Z,36.83
2018-12-16T19:16:29.001Z,39.67
2018-12-16T19:18:56.938Z,47.13
2018-12-16T19:21:24.741Z,35.73
2018-12-16T19:23:52.194Z,35.77
2018-12-16T19:26:19.724Z,34.87
2018-12-16T19:28:47.264Z,34.07
2018-12-16T19:31:14.770Z,38.33
2018-12-16T19:33:42.765Z,37.07
2018-12-16T19:36:10.290Z,35.53
2018-12-16T19:38:37.748Z,38.53
2018-12-16T19:41:05.313Z,37.47
2018-12-16T19:43:32.890Z,35.97
2018-12-16T19:46:00.321Z,35.53
2018-12-16T19:48:32.672Z,37.00
2018-12-16T19:51:00.368Z,33.93
2018-12-16T19:53:29.656Z,37.90
2018-12-16T19:55:57.566Z,36.07
2018-12-16T19:58:30.133Z,37.50
2018-12-16T20:00:57.815Z,37.80
2018-12-16T20:03:25.256Z,38.40
2018-12-16T20:05:58.233Z,41.47
2018-12-16T20:08:25.651Z,41.33
2018-12-16T20:10:53.605Z,51.73
2018-12-16T20:13:21.038Z,43.13
2018-12-16T20:15:49.774Z,44.67
2018-12-16T20:18:17.309Z,45.43
2018-12-16T20:20:45.598Z,50.70
2018-12-16T20:23:13.263Z,46.43
2018-12-16T20:25:44.101Z,42.87
2018-12-16T20:28:11.832Z,47.17
2018-12-16T20:30:39.445Z,52.77
2018-12-16T20:33:07.105Z,57.30
2018-12-16T20:35:34.926Z,58.63
2018-12-16T20:38:02.607Z,71.27
2018-12-16T20:40:30.486Z,62.87
2018-12-16T20:42:58.347Z,65.70
2018-12-16T20:45:26.329Z,74.23
2018-12-16T20:47:54.428Z,76.60
2018-12-16T20:50:22.196Z,70.80
2018-12-16T20:52:49.762Z,69.43
2018-12-16T20:55:17.287Z,86.50
2018-12-16T20:57:44.831Z,76.73
2018-12-16T21:00:12.336Z,79.20
2018-12-16T21:02:39.903Z,86.73
2018-12-16T21:05:07.574Z,90.70
2018-12-16T21:07:35.030Z,88.97
2018-12-16T21:10:04.902Z,90.00
2018-12-16T21:12:39.440Z,82.70
2018-12-16T21:15:13.373Z,100.20
2018-12-16T21:17:46.384Z,78.50
2018-12-16T21:20:14.007Z,84.80
2018-12-16T21:22:41.476Z,88.30
2018-12-16T21:25:08.949Z,78.23
2018-12-16T21:27:36.399Z,85.07
2018-12-16T21:30:03.938Z,80.77
2018-12-16T21:32:31.618Z,74.87
2018-12-16T21:34:59.077Z,74.70
2018-12-16T21:37:26.599Z,69.17
2018-12-16T21:39:54.163Z,81.17
2018-12-16T21:42:21.620Z,85.30
2018-12-16T21:44:49.110Z,72.53
2018-12-16T21:47:16.622Z,80.73
2018-12-16T21:49:44.087Z,81.20
2018-12-16T21:52:11.580Z,81.53
2018-12-16T21:54:39.110Z,91.90
2018-12-16T21:57:06.678Z,70.67
2018-12-16T21:59:34.372Z,81.83
2018-12-16T22:02:01.818Z,70.77
2018-12-16T22:04:29.311Z,58.10
2018-12-16T22:06:56.806Z,60.20
2018-12-16T22:09:24.278Z,52.33
2018-12-16T22:11:51.745Z,47.43
2018-12-16T22:14:19.287Z,51.77
2018-12-16T22:16:46.819Z,60.47
2018-12-16T22:19:14.312Z,53.00
2018-12-16T22:21:41.727Z,62.47
2018-12-16T22:24:09.159Z,59.13
2018-12-16T22:26:36.575Z,61.53
2018-12-16T22:29:04.046Z,60.77
2018-12-16T22:31:31.598Z,56.20
2018-12-16T22:33:59.113Z,48.87
2018-12-16T22:36:26.532Z,55.50
2018-12-16T22:38:53.987Z,55.10
2018-12-16T22:41:21.898Z,54.60
2018-12-16T22:43:49.652Z,54.13
2018-12-16T22:46:18.381Z,53.63
2018-12-16T22:48:45.994Z,56.60
2018-12-16T22:51:13.627Z,53.97
2018-12-16T22:53:41.041Z,58.80
2018-12-16T22:56:08.504Z,55.97
2018-12-16T22:58:36.061Z,55.30
2018-12-16T23:01:08.865Z,56.60
2018-12-16T23:03:36.606Z,62.20
2018-12-16T23:06:04.086Z,60.90
2018-12-16T23:08:31.653Z,56.87
2018-12-16T23:10:59.104Z,59.07
2018-12-16T23:13:27.459Z,53.27
2018-12-16T23:15:58.944Z,49.00
2018-12-16T23:18:30.254Z,48.00
2018-12-16T23:21:06.308Z,46.60
2018-12-16T23:23:33.761Z,42.40
2018-12-16T23:26:13.363Z,40.67
2018-12-16T23:28:40.892Z,33.30
2018-12-16T23:31:09.252Z,33.63
2018-12-16T23:33:36.729Z,36.13
2018-12-16T23:36:08.738Z,43.90
2018-12-16T23:38:39.490Z,44.00
2018-12-16T23:41:14.614Z,49.23
2018-12-16T23:43:42.135Z,58.00
2018-12-16T23:46:09.708Z,51.23
2018-12-16T23:48:45.097Z,48.67
2018-12-16T23:51:20.601Z,46.77
2018-12-16T23:53:52.012Z,54.40
2018-12-16T23:56:26.819Z,49.73
2018-12-16T23:58:55.997Z,54.63
