createdAt,value
2024-02-03T00:00:04.817Z,4.400
2024-02-03T00:01:03.117Z,4.300
2024-02-03T00:02:03.483Z,4.5
2024-02-03T00:03:03.565Z,4.199
2024-02-03T00:06:03.122Z,4.599
2024-02-03T00:07:03.783Z,4.5
2024-02-03T00:08:03.603Z,3.799
2024-02-03T00:09:02.998Z,4.199
2024-02-03T00:10:03.605Z,3.700
2024-02-03T00:11:02.759Z,4.400
2024-02-03T00:12:03.026Z,4.199
2024-02-03T00:13:03.239Z,3.700
2024-02-03T00:14:03.630Z,4
2024-02-03T00:15:03.382Z,5
2024-02-03T00:16:03.434Z,4.599
2024-02-03T00:17:03.008Z,4.800
2024-02-03T00:18:02.764Z,4.199
2024-02-03T00:19:03.272Z,4.099
2024-02-03T00:20:03.678Z,4.400
2024-02-03T00:21:03.132Z,3.799
2024-02-03T00:22:03.422Z,4.900
2024-02-03T00:23:03.013Z,4.300
2024-02-03T00:24:03.601Z,4.599
2024-02-03T00:25:03.262Z,4.099
2024-02-03T00:26:03.001Z,4.199
2024-02-03T00:27:02.917Z,4.5
2024-02-03T00:28:02.760Z,3.799
2024-02-03T00:29:03.076Z,4.099
2024-02-03T00:30:03.198Z,4.699
2024-02-03T00:31:03.535Z,4.5
2024-02-03T00:32:02.957Z,4.099
2024-02-03T00:33:03.102Z,3.299
2024-02-03T00:34:03.315Z,3.700
2024-02-03T00:36:02.649Z,3.799
2024-02-03T00:37:03.199Z,3.299
2024-02-03T00:38:03.459Z,3.900
2024-02-03T00:39:03.120Z,3.400
2024-02-03T00:40:02.948Z,4.300
2024-02-03T00:41:03.495Z,4.099
2024-02-03T00:42:02.765Z,3.5
2024-02-03T00:43:03.045Z,4.5
2024-02-03T00:44:03.454Z,3.5
2024-02-03T00:45:03.199Z,3.200
2024-02-03T00:46:03.644Z,3
2024-02-03T00:47:03.129Z,3.200
2024-02-03T00:48:03.705Z,3
2024-02-03T00:49:02.923Z,3.099
2024-02-03T00:50:03.401Z,3.5
2024-02-03T00:51:03.149Z,4.099
2024-02-03T00:52:03.473Z,3.099
2024-02-03T00:55:03.290Z,4.199
2024-02-03T00:56:02.753Z,3.299
2024-02-03T00:57:03.192Z,3.5
2024-02-03T00:58:03.620Z,3.299
2024-02-03T00:59:03.243Z,2.900
2024-02-03T01:01:03.150Z,2.700
2024-02-03T01:02:03.861Z,3.599
2024-02-03T01:03:02.772Z,3.400
2024-02-03T01:04:03.369Z,3.299
2024-02-03T01:05:03.047Z,3.400
2024-02-03T01:06:03.655Z,2.799
2024-02-03T01:07:03.074Z,3.099
2024-02-03T01:08:03.669Z,2.900
2024-02-03T01:10:03.733Z,3
2024-02-03T01:11:02.811Z,3.200
2024-02-03T01:12:03.332Z,2.900
2024-02-03T01:13:02.682Z,3.299
2024-02-03T01:14:03.239Z,3.099
2024-02-03T01:15:03.358Z,2.900
2024-02-03T01:16:03.261Z,2.400
2024-02-03T01:17:02.798Z,2.799
2024-02-03T01:18:03.608Z,3.200
2024-02-03T01:19:03.039Z,2.799
2024-02-03T01:20:03.352Z,3.200
2024-02-03T01:21:02.797Z,3.700
2024-02-03T01:22:03.145Z,2.599
2024-02-03T01:23:03.269Z,2.900
2024-02-03T01:24:03.198Z,2.299
2024-02-03T01:25:03.469Z,2.900
2024-02-03T01:26:03.721Z,2.400
2024-02-03T01:27:03.278Z,2.599
2024-02-03T01:29:02.898Z,2.5
2024-02-03T01:30:03.619Z,2.099
2024-02-03T01:31:02.765Z,2.599
2024-02-03T01:32:03.431Z,3.700
2024-02-03T01:33:03.184Z,2.5
2024-02-03T01:34:03.556Z,2.200
2024-02-03T01:35:02.948Z,2.700
2024-02-03T01:36:03.289Z,2.299
2024-02-03T01:37:03.558Z,3.200
2024-02-03T01:38:03.079Z,2.799
2024-02-03T01:39:03.388Z,2.299
2024-02-03T01:40:03.036Z,2.599
2024-02-03T01:41:03.371Z,2.700
2024-02-03T01:42:02.943Z,2.799
2024-02-03T01:43:03.179Z,2
2024-02-03T01:44:03.632Z,1.899
2024-02-03T01:45:04.040Z,2.400
2024-02-03T01:46:02.808Z,2.299
2024-02-03T01:47:03.327Z,2.5
2024-02-03T01:48:03.258Z,2.599
2024-02-03T01:49:03.323Z,3
2024-02-03T01:50:03.539Z,2.400
2024-02-03T01:51:02.764Z,1.899
2024-02-03T01:52:02.834Z,2.299
2024-02-03T01:53:03.261Z,2.099
2024-02-03T01:54:02.623Z,2.5
2024-02-03T01:55:03.048Z,2.700
2024-02-03T01:56:03.465Z,2.099
2024-02-03T01:57:02.694Z,2.799
2024-02-03T01:58:03.129Z,2.200
2024-02-03T01:59:02.962Z,2.099
2024-02-03T02:00:04.408Z,2.900
2024-02-03T02:01:03.077Z,2.400
2024-02-03T02:02:03.476Z,2.299
2024-02-03T02:03:03.070Z,2.400
2024-02-03T02:04:03.356Z,2.099
2024-02-03T02:05:03.503Z,2.700
2024-02-03T02:06:02.782Z,2.400
2024-02-03T02:07:02.873Z,2
2024-02-03T02:08:02.945Z,2.599
2024-02-03T02:09:03.272Z,2.400
2024-02-03T02:10:03.515Z,2.200
2024-02-03T02:11:02.887Z,2.700
2024-02-03T02:12:03.119Z,1.799
2024-02-03T02:13:03.369Z,2
2024-02-03T02:14:03.490Z,2.400
2024-02-03T02:15:03.104Z,2
2024-02-03T02:17:02.785Z,1.899
2024-02-03T02:18:02.886Z,2
2024-02-03T02:19:03.177Z,2.200
2024-02-03T02:21:02.902Z,2.299
2024-02-03T02:22:02.971Z,1.600
2024-02-03T02:23:03.012Z,2
2024-02-03T02:24:03.237Z,1.799
2024-02-03T02:25:03.437Z,2.400
2024-02-03T02:26:02.750Z,2.599
2024-02-03T02:27:03.022Z,1.899
2024-02-03T02:28:03.223Z,1.799
2024-02-03T02:29:03.202Z,2.799
2024-02-03T02:30:03.673Z,1.700
2024-02-03T02:31:02.829Z,1.600
2024-02-03T02:32:03.237Z,2
2024-02-03T02:33:03.593Z,1.399
2024-02-03T02:34:02.830Z,1.600
2024-02-03T02:35:03.162Z,1.5
2024-02-03T02:36:03.503Z,1
2024-02-03T02:37:03.519Z,1.5
2024-02-03T02:38:02.763Z,1.200
2024-02-03T02:39:03.048Z,0.899
2024-02-03T02:40:03.352Z,1.399
2024-02-03T02:41:03.190Z,1.100
2024-02-03T02:43:03.489Z,0.899
2024-02-03T02:44:02.820Z,1.299
2024-02-03T02:45:03.590Z,1
2024-02-03T02:46:03.064Z,1.399
2024-02-03T02:47:03.694Z,1.200
2024-02-03T02:48:03.762Z,1
2024-02-03T02:49:03.302Z,1.600
2024-02-03T02:50:03.521Z,1.399
2024-02-03T02:51:03.025Z,0.899
2024-02-03T02:52:03.197Z,1.799
2024-02-03T02:53:03.609Z,0.5
2024-02-03T02:54:02.825Z,1.200
2024-02-03T02:55:03.233Z,0.800
2024-02-03T02:56:02.520Z,0.600
2024-02-03T02:57:02.900Z,0.5
2024-02-03T02:58:03.155Z,0.699
2024-02-03T02:59:02.705Z,0.800
2024-02-03T03:00:04.019Z,0.300
2024-02-03T03:01:03.129Z,0.600
2024-02-03T03:03:03.075Z,0.899
2024-02-03T03:04:03.474Z,0.300
2024-02-03T03:06:03.395Z,0.600
2024-02-03T03:07:02.849Z,0.5
2024-02-03T03:08:03.037Z,0.400
2024-02-03T03:09:03.369Z,0.200
2024-02-03T03:10:03.163Z,0.400
2024-02-03T03:11:02.783Z,0.600
2024-02-03T03:12:03.369Z,0.5
2024-02-03T03:13:03.185Z,0.600
2024-02-03T03:15:03.649Z,0.800
2024-02-03T03:16:03.906Z,0.5
2024-02-03T03:17:04.189Z,1
2024-02-03T03:18:03.069Z,0.400
2024-02-03T03:19:03.486Z,0.300
2024-02-03T03:20:02.932Z,1.100
2024-02-03T03:21:03.125Z,0.400
2024-02-03T03:22:03.295Z,0.200
2024-02-03T03:23:03.498Z,0.400
2024-02-03T03:24:03.650Z,0.300
2024-02-03T03:25:02.984Z,0.100
2024-02-03T03:26:03.075Z,0.200
2024-02-03T03:27:03.328Z,0.300
2024-02-03T03:28:03.625Z,0.200
2024-02-03T03:30:03.420Z,0.100
2024-02-03T03:31:02.757Z,0.5
2024-02-03T03:32:03.101Z,0.300
2024-02-03T03:33:02.943Z,0.200
2024-02-03T03:34:03.631Z,0.100
2024-02-03T03:36:02.889Z,1.299
2024-02-03T03:37:03.409Z,1
2024-02-03T03:38:02.902Z,0.699
2024-02-03T03:39:03.272Z,0.5
2024-02-03T03:40:03.683Z,1
2024-02-03T03:41:03.081Z,0.800
2024-02-03T03:42:03.322Z,0.600
2024-02-03T03:43:03.526Z,1.600
2024-02-03T03:44:02.771Z,0.300
2024-02-03T03:45:03.514Z,0.600
2024-02-03T03:47:02.859Z,0.899
2024-02-03T03:48:02.747Z,0.100
2024-02-03T03:49:03.122Z,0.400
2024-02-03T03:51:03.429Z,0.100
2024-02-03T03:54:03.526Z,0.5
2024-02-03T03:55:02.943Z,0.400
2024-02-03T03:56:03.055Z,0.5
2024-02-03T03:57:03.473Z,0.200
2024-02-03T03:58:02.827Z,0.300
2024-02-03T03:59:03.055Z,0.100
2024-02-03T04:00:04.511Z,0.5
2024-02-03T04:01:02.946Z,0.100
2024-02-03T04:02:03.302Z,0.800
2024-02-03T04:03:03.102Z,0.200
2024-02-03T04:04:02.829Z,0.400
2024-02-03T04:05:03.153Z,0.200
2024-02-03T04:06:03.709Z,0.300
2024-02-03T04:07:03.190Z,0.699
2024-02-03T04:08:03.597Z,0
2024-02-03T04:09:02.659Z,0.200
2024-02-03T04:11:02.613Z,0.699
2024-02-03T04:12:02.836Z,0.100
2024-02-03T04:13:03.359Z,0.200
2024-02-03T04:14:03.440Z,0.699
2024-02-03T04:15:02.868Z,0.400
2024-02-03T04:16:03.153Z,0.100
2024-02-03T04:17:02.964Z,0.200
2024-02-03T04:18:03.363Z,0.100
2024-02-03T04:19:03.617Z,0
2024-02-03T04:20:04.037Z,1
2024-02-03T04:21:03.352Z,0.300
2024-02-03T04:22:02.617Z,0.200
2024-02-03T04:23:02.635Z,0.300
2024-02-03T04:24:02.921Z,0.100
2024-02-03T04:25:03.569Z,0.699
2024-02-03T04:26:03.256Z,0.400
2024-02-03T04:27:03.602Z,0.300
2024-02-03T04:28:03.078Z,1.100
2024-02-03T04:29:03.352Z,0.699
2024-02-03T04:30:21.561Z,0.600
2024-02-03T04:31:03.101Z,0.5
2024-02-03T04:33:03.634Z,0.100
2024-02-03T04:34:03.040Z,0.300
2024-02-03T04:35:03.372Z,1
2024-02-03T04:36:02.816Z,0.200
2024-02-03T04:37:03.219Z,0.300
2024-02-03T04:38:02.575Z,0.5
2024-02-03T04:39:02.935Z,0.300
2024-02-03T04:40:03.397Z,0.699
2024-02-03T04:41:02.869Z,0.400
2024-02-03T04:42:03.067Z,0.200
2024-02-03T04:43:03.428Z,0
2024-02-03T04:44:02.815Z,0.400
2024-02-03T04:45:03.462Z,1.5
2024-02-03T04:46:03.500Z,0.300
2024-02-03T04:47:03.604Z,0.400
2024-02-03T04:48:03.580Z,0.100
2024-02-03T04:49:03.156Z,0.300
2024-02-03T04:50:03.490Z,0.100
2024-02-03T04:51:03.038Z,0.300
2024-02-03T04:53:02.930Z,0.400
2024-02-03T04:54:03.404Z,0.200
2024-02-03T04:56:02.690Z,0
2024-02-03T04:57:02.930Z,0.200
2024-02-03T04:58:03.088Z,0.400
2024-02-03T04:59:03.561Z,0.200
2024-02-03T05:00:04.236Z,1.100
2024-02-03T05:01:03.236Z,0.100
2024-02-03T05:02:02.820Z,1.100
2024-02-03T05:03:03.522Z,0.200
2024-02-03T05:04:03.136Z,0.300
2024-02-03T05:06:02.894Z,0.800
2024-02-03T05:07:03.525Z,0.699
2024-02-03T05:08:02.767Z,0.600
2024-02-03T05:09:03.165Z,0.300
2024-02-03T05:10:03.600Z,0.100
2024-02-03T05:11:03.044Z,0.300
2024-02-03T05:12:03.552Z,0.100
2024-02-03T05:13:02.944Z,0.200
2024-02-03T05:14:03.448Z,0.899
2024-02-03T05:15:05.604Z,0.100
2024-02-03T05:16:03.328Z,0
2024-02-03T05:17:02.933Z,0.200
2024-02-03T05:18:02.769Z,0.5
2024-02-03T05:19:02.941Z,0.699
2024-02-03T05:20:03.507Z,0.100
2024-02-03T05:22:03.166Z,0.200
2024-02-03T05:23:03.389Z,0.100
2024-02-03T05:24:02.662Z,1.600
2024-02-03T05:25:03.416Z,0.100
2024-02-03T05:27:02.896Z,0.200
2024-02-03T05:28:03.558Z,0.100
2024-02-03T05:29:02.682Z,0.200
2024-02-03T05:31:03.168Z,0.100
2024-02-03T05:32:03.115Z,0.200
2024-02-03T05:33:03.395Z,0.100
2024-02-03T05:34:02.869Z,0.5
2024-02-03T05:35:03.160Z,0.200
2024-02-03T05:36:03.521Z,0.600
2024-02-03T05:37:03.695Z,0.200
2024-02-03T05:38:02.961Z,0.100
2024-02-03T05:39:03.045Z,0.200
2024-02-03T05:40:03.582Z,0.300
2024-02-03T05:41:02.733Z,0
2024-02-03T05:42:02.619Z,0.100
2024-02-03T05:43:02.948Z,0.800
2024-02-03T05:44:02.922Z,0.100
2024-02-03T05:45:03.496Z,0.200
2024-02-03T05:46:03.149Z,0
2024-02-03T05:47:03.049Z,0.800
2024-02-03T05:48:03.272Z,0.200
2024-02-03T05:50:03.350Z,0.100
2024-02-03T05:51:02.751Z,0.200
2024-02-03T05:53:03.777Z,0.5
2024-02-03T05:54:03.733Z,1.799
2024-02-03T05:55:03.314Z,0.300
2024-02-03T05:56:03.843Z,0.200
2024-02-03T05:57:02.708Z,0.300
2024-02-03T05:58:03.071Z,0.400
2024-02-03T06:02:03.277Z,0.100
2024-02-03T06:03:02.735Z,0.200
2024-02-03T06:04:03.071Z,0.5
2024-02-03T06:05:03.761Z,0.400
2024-02-03T06:07:02.888Z,0.600
2024-02-03T06:08:02.862Z,0.200
2024-02-03T06:09:03.236Z,0.5
2024-02-03T06:10:03.449Z,0.100
2024-02-03T06:11:03.108Z,0.200
2024-02-03T06:12:03.708Z,0.600
2024-02-03T06:13:05.727Z,0.100
2024-02-03T06:14:02.896Z,0.300
2024-02-03T06:15:03.368Z,0.400
2024-02-03T06:16:02.977Z,0.300
2024-02-03T06:17:03.125Z,0.5
2024-02-03T06:18:03.000Z,0.300
2024-02-03T06:20:03.418Z,0.5
2024-02-03T06:21:02.800Z,0.300
2024-02-03T06:22:03.202Z,0.200
2024-02-03T06:23:02.591Z,0.800
2024-02-03T06:25:03.243Z,0.100
2024-02-03T06:26:03.591Z,0.5
2024-02-03T06:27:03.012Z,0
2024-02-03T06:29:02.607Z,0.100
2024-02-03T06:30:03.632Z,0.400
2024-02-03T06:31:03.506Z,0.5
2024-02-03T06:32:03.240Z,0.800
2024-02-03T06:33:03.161Z,0.5
2024-02-03T06:34:03.716Z,1.299
2024-02-03T06:35:03.104Z,0.5
2024-02-03T06:36:03.062Z,0.200
2024-02-03T06:37:03.020Z,0.600
2024-02-03T06:39:02.963Z,0.699
2024-02-03T06:40:03.680Z,0.899
2024-02-03T06:41:02.799Z,0.300
2024-02-03T06:42:02.954Z,0.200
2024-02-03T06:43:03.078Z,0.300
2024-02-03T06:44:03.162Z,0.400
2024-02-03T06:45:03.995Z,0.300
2024-02-03T06:46:03.036Z,0.400
2024-02-03T06:47:03.508Z,0.5
2024-02-03T06:48:03.101Z,0.200
2024-02-03T06:49:03.420Z,0.800
2024-02-03T06:50:03.139Z,0.300
2024-02-03T06:51:02.805Z,0.600
2024-02-03T06:52:03.064Z,0.400
2024-02-03T06:53:03.128Z,0.200
2024-02-03T06:55:03.353Z,0.400
2024-02-03T06:56:03.048Z,0.5
2024-02-03T06:57:03.453Z,0.100
2024-02-03T06:58:02.792Z,1
2024-02-03T06:59:02.878Z,0.400
2024-02-03T07:00:04.709Z,0.699
2024-02-03T07:01:05.222Z,0.200
2024-02-03T07:03:03.216Z,0.5
2024-02-03T07:04:03.730Z,1
2024-02-03T07:05:02.999Z,0.600
2024-02-03T07:06:03.558Z,0.300
2024-02-03T07:07:03.018Z,0.400
2024-02-03T07:09:03.651Z,0.5
2024-02-03T07:10:03.126Z,0.300
2024-02-03T07:11:02.830Z,0.800
2024-02-03T07:13:02.835Z,0.300
2024-02-03T07:14:02.935Z,0.600
2024-02-03T07:15:03.707Z,0.699
2024-02-03T07:16:03.822Z,0.600
2024-02-03T07:17:03.726Z,0.699
2024-02-03T07:18:03.116Z,1.200
2024-02-03T07:19:03.668Z,1.399
2024-02-03T07:20:02.934Z,0.800
2024-02-03T07:21:03.552Z,0.300
2024-02-03T07:22:02.959Z,2.299
2024-02-03T07:23:03.059Z,0.899
2024-02-03T07:24:03.281Z,0.699
2024-02-03T07:25:03.014Z,2
2024-02-03T07:26:02.836Z,0.5
2024-02-03T07:27:02.851Z,0.400
2024-02-03T07:28:03.018Z,1.299
2024-02-03T07:29:03.362Z,0.899
2024-02-03T07:30:03.010Z,2.200
2024-02-03T07:31:03.608Z,1.5
2024-02-03T07:32:03.297Z,2
2024-02-03T07:33:02.667Z,1.600
2024-02-03T07:34:03.033Z,2.400
2024-02-03T07:35:03.585Z,1.700
2024-02-03T07:36:03.032Z,1.399
2024-02-03T07:37:02.958Z,1.700
2024-02-03T07:38:03.016Z,1
2024-02-03T07:40:03.211Z,0.400
2024-02-03T07:41:03.591Z,0.699
2024-02-03T07:42:02.932Z,1
2024-02-03T07:43:03.354Z,1.200
2024-02-03T07:44:02.689Z,1
2024-02-03T07:45:03.259Z,1.5
2024-02-03T07:46:03.512Z,0.5
2024-02-03T07:47:02.961Z,1
2024-02-03T07:48:03.768Z,1.299
2024-02-03T07:49:02.897Z,0.5
2024-02-03T07:50:03.205Z,1.399
2024-02-03T07:51:03.209Z,1.100
2024-02-03T07:52:04.416Z,1.200
2024-02-03T07:53:02.525Z,0.600
2024-02-03T07:54:02.701Z,0.5
2024-02-03T07:55:03.112Z,1
2024-02-03T07:56:03.292Z,1.200
2024-02-03T07:57:02.879Z,1.299
2024-02-03T07:58:03.059Z,0.699
2024-02-03T08:00:04.405Z,1.600
2024-02-03T08:01:03.617Z,1.200
2024-02-03T08:02:03.253Z,1.399
2024-02-03T08:03:03.042Z,1.200
2024-02-03T08:04:03.362Z,0.899
2024-02-03T08:05:03.736Z,0.699
2024-02-03T08:07:04.186Z,1.600
2024-02-03T08:08:02.979Z,0.800
2024-02-03T08:09:03.353Z,1
2024-02-03T08:10:03.311Z,0.600
2024-02-03T08:11:02.922Z,2.099
2024-02-03T08:12:03.045Z,0.800
2024-02-03T08:13:03.602Z,0.5
2024-02-03T08:14:02.915Z,0.300
2024-02-03T08:15:03.544Z,1
2024-02-03T08:16:03.277Z,1.100
2024-02-03T08:17:02.975Z,0.200
2024-02-03T08:18:03.032Z,1.100
2024-02-03T08:19:03.408Z,0.5
2024-02-03T08:20:06.547Z,0.800
2024-02-03T08:21:03.631Z,1.200
2024-02-03T08:22:03.159Z,0.699
2024-02-03T08:25:03.191Z,0.800
2024-02-03T08:26:03.444Z,0.899
2024-02-03T08:27:02.743Z,1.299
2024-02-03T08:29:02.920Z,0.899
2024-02-03T08:31:03.492Z,0.5
2024-02-03T08:32:02.978Z,1
2024-02-03T08:33:03.043Z,0.600
2024-02-03T08:34:03.491Z,0.800
2024-02-03T08:36:03.628Z,1
2024-02-03T08:37:03.330Z,0.400
2024-02-03T08:38:03.624Z,0.800
2024-02-03T08:39:02.994Z,1
2024-02-03T08:40:03.378Z,1.299
2024-02-03T08:41:03.466Z,0.899
2024-02-03T08:42:02.755Z,0.600
2024-02-03T08:43:02.933Z,1.399
2024-02-03T08:44:03.000Z,0.400
2024-02-03T08:45:03.473Z,0.899
2024-02-03T08:46:03.649Z,1.600
2024-02-03T08:47:03.640Z,1.5
2024-02-03T08:48:02.873Z,1
2024-02-03T08:49:03.076Z,1.5
2024-02-03T08:50:03.446Z,1.200
2024-02-03T08:52:03.479Z,2
2024-02-03T08:53:02.895Z,1.600
2024-02-03T08:54:03.169Z,1.799
2024-02-03T08:56:02.743Z,1.100
2024-02-03T08:57:03.158Z,1.600
2024-02-03T08:58:03.526Z,1.700
2024-02-03T08:59:03.342Z,0.400
2024-02-03T09:00:04.522Z,1.100
2024-02-03T09:01:03.710Z,2.099
2024-02-03T09:02:03.112Z,2
2024-02-03T09:03:02.828Z,1.899
2024-02-03T09:04:03.394Z,1.200
2024-02-03T09:05:02.985Z,1.399
2024-02-03T09:06:03.659Z,2.5
2024-02-03T09:07:02.682Z,1.5
2024-02-03T09:08:03.045Z,1.100
2024-02-03T09:09:03.450Z,1.600
2024-02-03T09:11:03.152Z,1.399
2024-02-03T09:12:03.457Z,0.5
2024-02-03T09:13:02.715Z,0.899
2024-02-03T09:14:03.027Z,0.800
2024-02-03T09:15:03.834Z,1.200
2024-02-03T09:16:02.892Z,0.800
2024-02-03T09:17:03.635Z,1.700
2024-02-03T09:18:02.898Z,1.399
2024-02-03T09:19:03.563Z,2.200
2024-02-03T09:20:04.203Z,1.399
2024-02-03T09:21:02.632Z,1
2024-02-03T09:22:03.240Z,0.800
2024-02-03T09:23:02.845Z,1
2024-02-03T09:24:03.066Z,0.699
2024-02-03T09:25:03.663Z,2.799
2024-02-03T09:26:03.159Z,0.899
2024-02-03T09:27:03.413Z,0.600
2024-02-03T09:28:02.834Z,1.200
2024-02-03T09:29:03.392Z,1.5
2024-02-03T09:30:03.129Z,1.100
2024-02-03T09:33:03.018Z,1.700
2024-02-03T09:34:03.096Z,1.399
2024-02-03T09:35:03.551Z,1.5
2024-02-03T09:36:02.716Z,0.800
2024-02-03T09:38:03.721Z,2.200
2024-02-03T09:39:03.199Z,0.600
2024-02-03T09:40:03.549Z,1.5
2024-02-03T09:41:03.305Z,2.299
2024-02-03T09:42:03.597Z,1.100
2024-02-03T09:43:03.261Z,0.800
2024-02-03T09:44:03.546Z,1.700
2024-02-03T09:45:03.749Z,1.200
2024-02-03T09:46:02.667Z,2
2024-02-03T09:47:03.336Z,1.600
2024-02-03T09:48:02.967Z,1
2024-02-03T09:49:03.275Z,1.299
2024-02-03T09:50:03.091Z,1.200
2024-02-03T09:51:03.439Z,1.700
2024-02-03T09:52:03.210Z,1.299
2024-02-03T09:53:03.370Z,0.899
2024-02-03T09:54:02.795Z,1.700
2024-02-03T09:55:03.178Z,1.100
2024-02-03T09:57:03.158Z,1.200
2024-02-03T09:58:03.398Z,1.700
2024-02-03T09:59:02.940Z,0.699
2024-02-03T10:00:04.167Z,2.099
2024-02-03T10:01:03.294Z,1.100
2024-02-03T10:02:03.211Z,1.200
2024-02-03T10:03:02.778Z,2.700
2024-02-03T10:04:03.086Z,2
2024-02-03T10:05:03.878Z,0.899
2024-02-03T10:06:03.962Z,1.600
2024-02-03T10:07:03.171Z,1
2024-02-03T10:08:03.104Z,0.899
2024-02-03T10:09:03.753Z,1
2024-02-03T10:11:02.688Z,0.5
2024-02-03T10:12:03.376Z,2.299
2024-02-03T10:13:03.171Z,1.100
2024-02-03T10:14:03.577Z,0.5
2024-02-03T10:15:03.334Z,0.600
2024-02-03T10:17:03.577Z,1.700
2024-02-03T10:18:06.085Z,1.200
2024-02-03T10:19:02.924Z,0.600
2024-02-03T10:20:03.623Z,1.399
2024-02-03T10:21:03.185Z,0.400
2024-02-03T10:22:02.837Z,1.600
2024-02-03T10:23:02.813Z,1.200
2024-02-03T10:24:02.932Z,1
2024-02-03T10:25:03.211Z,1.700
2024-02-03T10:26:03.398Z,1.5
2024-02-03T10:27:03.593Z,0.5
2024-02-03T10:28:03.230Z,1.899
2024-02-03T10:29:03.467Z,1.100
2024-02-03T10:30:03.528Z,0.5
2024-02-03T10:31:03.649Z,0.600
2024-02-03T10:32:03.246Z,1.399
2024-02-03T10:33:02.921Z,1
2024-02-03T10:34:03.114Z,0.5
2024-02-03T10:35:03.801Z,1
2024-02-03T10:37:03.130Z,0.699
2024-02-03T10:39:03.312Z,0.5
2024-02-03T10:40:02.930Z,0.699
2024-02-03T10:41:02.960Z,2
2024-02-03T10:42:03.313Z,0.899
2024-02-03T10:43:03.731Z,1
2024-02-03T10:44:03.517Z,0.5
2024-02-03T10:45:03.717Z,1
2024-02-03T10:46:03.450Z,0.600
2024-02-03T10:47:03.252Z,1
2024-02-03T10:48:03.716Z,0.5
2024-02-03T10:49:03.773Z,0.200
2024-02-03T10:50:03.309Z,0.899
2024-02-03T10:51:03.009Z,0.800
2024-02-03T10:52:03.401Z,0.899
2024-02-03T10:53:02.884Z,1.200
2024-02-03T10:56:03.617Z,0.600
2024-02-03T10:57:03.383Z,1.399
2024-02-03T10:58:02.916Z,1.5
2024-02-03T10:59:03.476Z,1.100
2024-02-03T11:00:04.638Z,0.300
2024-02-03T11:01:03.896Z,1.399
2024-02-03T11:02:03.977Z,0.899
2024-02-03T11:03:03.450Z,0.600
2024-02-03T11:05:03.865Z,0.899
2024-02-03T11:07:02.807Z,0.699
2024-02-03T11:08:02.934Z,0.200
2024-02-03T11:09:03.260Z,0.5
2024-02-03T11:10:03.056Z,0.600
2024-02-03T11:12:02.940Z,0.400
2024-02-03T11:13:03.415Z,0.300
2024-02-03T11:15:03.463Z,0.800
2024-02-03T11:16:03.232Z,0.200
2024-02-03T11:17:03.714Z,1
2024-02-03T11:18:03.171Z,0.300
2024-02-03T11:19:03.850Z,1.100
2024-02-03T11:20:03.544Z,0.899
2024-02-03T11:21:02.825Z,0.400
2024-02-03T11:22:02.814Z,0.300
2024-02-03T11:23:03.128Z,0.899
2024-02-03T11:24:03.654Z,0.600
2024-02-03T11:25:03.145Z,0.300
2024-02-03T11:26:02.825Z,0.5
2024-02-03T11:27:03.410Z,0.699
2024-02-03T11:28:02.728Z,0.899
2024-02-03T11:29:03.200Z,1.100
2024-02-03T11:30:03.946Z,0.5
2024-02-03T11:33:03.165Z,0.699
2024-02-03T11:34:03.587Z,1.299
2024-02-03T11:35:03.052Z,1.5
2024-02-03T11:36:03.738Z,0.899
2024-02-03T11:37:03.331Z,0.600
2024-02-03T11:38:03.434Z,0.699
2024-02-03T11:39:03.674Z,0.800
2024-02-03T11:40:03.536Z,1.100
2024-02-03T11:41:03.269Z,0.5
2024-02-03T11:44:03.376Z,0.300
2024-02-03T11:45:03.183Z,0.600
2024-02-03T11:46:02.880Z,0.699
2024-02-03T11:47:03.400Z,1.100
2024-02-03T11:48:03.080Z,1.200
2024-02-03T11:50:03.150Z,0.5
2024-02-03T11:51:02.489Z,1.5
2024-02-03T11:52:02.555Z,1.299
2024-02-03T11:53:02.764Z,0.600
2024-02-03T11:54:03.077Z,1.100
2024-02-03T11:55:03.586Z,1.799
2024-02-03T11:56:02.807Z,1.399
2024-02-03T11:57:03.058Z,0.5
2024-02-03T11:58:03.374Z,0.899
2024-02-03T11:59:02.722Z,1.299
2024-02-03T12:00:04.278Z,1
2024-02-03T12:01:02.814Z,1.399
2024-02-03T12:02:03.109Z,0.899
2024-02-03T12:03:03.309Z,0.699
2024-02-03T12:04:03.576Z,0.600
2024-02-03T12:05:03.820Z,1.200
2024-02-03T12:06:02.922Z,1
2024-02-03T12:07:03.066Z,0.600
2024-02-03T12:08:03.304Z,1.799
2024-02-03T12:09:03.450Z,0.800
2024-02-03T12:10:02.919Z,0.899
2024-02-03T12:11:03.425Z,1.700
2024-02-03T12:12:02.631Z,0.600
2024-02-03T12:13:02.794Z,0.800
2024-02-03T12:14:02.807Z,0.600
2024-02-03T12:15:03.396Z,0.800
2024-02-03T12:16:02.788Z,1.100
2024-02-03T12:18:02.978Z,1.299
2024-02-03T12:19:03.124Z,1
2024-02-03T12:20:03.756Z,1.399
2024-02-03T12:21:02.561Z,1.5
2024-02-03T12:22:02.821Z,1.399
2024-02-03T12:23:02.896Z,0.800
2024-02-03T12:24:03.097Z,1.399
2024-02-03T12:25:02.816Z,0.699
2024-02-03T12:26:03.132Z,0.800
2024-02-03T12:28:02.911Z,1.200
2024-02-03T12:29:02.883Z,0.899
2024-02-03T12:30:03.474Z,1.299
2024-02-03T12:31:02.853Z,1
2024-02-03T12:32:03.400Z,1.100
2024-02-03T12:33:03.269Z,1
2024-02-03T12:34:03.401Z,0.899
2024-02-03T12:35:02.915Z,0.800
2024-02-03T12:36:03.186Z,1.399
2024-02-03T12:37:02.440Z,0.800
2024-02-03T12:38:03.677Z,1.700
2024-02-03T12:39:02.914Z,0.699
2024-02-03T12:40:03.521Z,1
2024-02-03T12:41:02.657Z,0.899
2024-02-03T12:42:03.044Z,0.800
2024-02-03T12:43:03.377Z,1.100
2024-02-03T12:44:02.658Z,1.399
2024-02-03T12:45:03.156Z,1.600
2024-02-03T12:46:03.513Z,1.899
2024-02-03T12:47:03.789Z,1.5
2024-02-03T12:48:02.845Z,0.800
2024-02-03T12:49:03.141Z,0.899
2024-02-03T12:50:03.826Z,1.200
2024-02-03T12:51:02.994Z,1
2024-02-03T12:53:02.760Z,1.600
2024-02-03T12:54:02.959Z,1
2024-02-03T12:55:03.722Z,0.899
2024-02-03T12:56:02.949Z,1
2024-02-03T12:57:02.903Z,1.399
2024-02-03T12:58:03.051Z,0.800
2024-02-03T12:59:03.077Z,0.899
2024-02-03T13:00:04.598Z,1.100
2024-02-03T13:01:04.107Z,1.399
2024-02-03T13:02:03.281Z,2.599
2024-02-03T13:03:03.684Z,3.599
2024-02-03T13:05:03.195Z,2.900
2024-02-03T13:06:02.937Z,2.599
2024-02-03T13:07:03.138Z,0.899
2024-02-03T13:08:03.499Z,0.600
2024-02-03T13:09:03.113Z,0.899
2024-02-03T13:10:02.767Z,1.5
2024-02-03T13:11:03.944Z,1.299
2024-02-03T13:12:03.593Z,1.899
2024-02-03T13:13:02.924Z,0.800
2024-02-03T13:14:03.410Z,0.5
2024-02-03T13:15:03.350Z,0.699
2024-02-03T13:16:02.985Z,0.5
2024-02-03T13:17:03.551Z,0.600
2024-02-03T13:18:03.237Z,1
2024-02-03T13:19:02.834Z,1.299
2024-02-03T13:20:03.284Z,0.5
2024-02-03T13:21:02.489Z,1.299
2024-02-03T13:23:02.788Z,1
2024-02-03T13:24:02.867Z,0.699
2024-02-03T13:25:03.154Z,0.899
2024-02-03T13:26:03.323Z,1.600
2024-02-03T13:27:02.782Z,0.699
2024-02-03T13:30:02.888Z,0.400
2024-02-03T13:31:03.132Z,0.600
2024-02-03T13:33:03.746Z,0.699
2024-02-03T13:34:03.070Z,1.100
2024-02-03T13:35:03.415Z,1.299
2024-02-03T13:37:03.148Z,0.5
2024-02-03T13:38:03.647Z,0.699
2024-02-03T13:40:03.620Z,0.300
2024-02-03T13:41:02.760Z,0.400
2024-02-03T13:42:03.000Z,0.899
2024-02-03T13:43:03.796Z,0.699
2024-02-03T13:45:03.558Z,1.399
2024-02-03T13:46:03.695Z,0.5
2024-02-03T13:47:03.148Z,0.200
2024-02-03T13:48:02.919Z,0.400
2024-02-03T13:49:03.231Z,1.299
2024-02-03T13:50:03.787Z,1
2024-02-03T13:51:03.361Z,0.400
2024-02-03T13:52:02.861Z,0.800
2024-02-03T13:53:02.884Z,0.699
2024-02-03T13:54:03.650Z,0.600
2024-02-03T13:55:02.848Z,0.400
2024-02-03T13:57:03.596Z,0.5
2024-02-03T13:58:02.758Z,1
2024-02-03T13:59:02.872Z,0.300
2024-02-03T14:00:04.199Z,0.400
2024-02-03T14:01:02.915Z,1.100
2024-02-03T14:02:03.827Z,0.699
2024-02-03T14:03:02.790Z,0.600
2024-02-03T14:04:03.105Z,0.800
2024-02-03T14:05:03.475Z,0.400
2024-02-03T14:06:02.999Z,0.5
2024-02-03T14:07:03.477Z,0.600
2024-02-03T14:08:03.316Z,0.400
2024-02-03T14:09:02.680Z,0.5
2024-02-03T14:10:03.239Z,0.300
2024-02-03T14:11:03.646Z,1.100
2024-02-03T14:12:03.412Z,0.200
2024-02-03T14:13:03.624Z,0.400
2024-02-03T14:15:02.916Z,0.5
2024-02-03T14:18:03.527Z,0.200
2024-02-03T14:19:02.738Z,0.600
2024-02-03T14:21:03.379Z,0.200
2024-02-03T14:22:02.880Z,0.400
2024-02-03T14:23:02.652Z,1.799
2024-02-03T14:24:02.803Z,0.800
2024-02-03T14:26:02.855Z,0.699
2024-02-03T14:27:03.077Z,0.800
2024-02-03T14:29:03.378Z,1
2024-02-03T14:30:03.978Z,0.400
2024-02-03T14:31:02.823Z,0.800
2024-02-03T14:32:03.023Z,0.5
2024-02-03T14:33:06.166Z,1.200
2024-02-03T14:35:03.354Z,0.800
2024-02-03T14:36:02.891Z,0.5
2024-02-03T14:37:03.258Z,1.100
2024-02-03T14:38:02.846Z,1
2024-02-03T14:39:03.191Z,1.5