createdAt,value
2018-12-14T00:00:54.739Z,5.20
2018-12-14T00:02:00.585Z,5.20
2018-12-14T00:03:01.676Z,5.20
2018-12-14T00:04:02.848Z,5.20
2018-12-14T00:05:04.045Z,5.20
2018-12-14T00:06:05.114Z,5.20
2018-12-14T00:07:06.150Z,5.20
2018-12-14T00:08:07.136Z,5.10
2018-12-14T00:09:08.209Z,5.10
2018-12-14T00:10:09.423Z,5.10
2018-12-14T00:11:10.491Z,5.10
2018-12-14T00:12:11.568Z,5.10
2018-12-14T00:13:12.540Z,5.10
2018-12-14T00:14:13.504Z,5.10
2018-12-14T00:15:14.498Z,5.10
2018-12-14T00:16:15.462Z,5.10
2018-12-14T00:17:16.560Z,5.10
2018-12-14T00:18:17.650Z,5.10
2018-12-14T00:19:18.617Z,5.10
2018-12-14T00:20:19.585Z,5.10
2018-12-14T00:21:20.664Z,5.10
2018-12-14T00:22:21.634Z,5.10
2018-12-14T00:23:22.826Z,5.10
2018-12-14T00:24:23.799Z,5.10
2018-12-14T00:25:24.759Z,5.10
2018-12-14T00:26:25.749Z,5.10
2018-12-14T00:27:26.848Z,5.10
2018-12-14T00:28:27.815Z,5.10
2018-12-14T00:29:28.783Z,5.10
2018-12-14T00:30:29.749Z,5.20
2018-12-14T00:31:30.723Z,5.10
2018-12-14T00:32:31.915Z,5.20
2018-12-14T00:33:32.948Z,5.20
2018-12-14T00:34:33.919Z,5.20
2018-12-14T00:35:35.015Z,5.20
2018-12-14T00:36:36.003Z,5.20
2018-12-14T00:37:37.085Z,5.20
2018-12-14T00:38:38.376Z,5.20
2018-12-14T00:39:39.586Z,5.20
2018-12-14T00:40:40.565Z,5.20
2018-12-14T00:41:41.544Z,5.20
2018-12-14T00:42:42.563Z,5.20
2018-12-14T00:43:43.659Z,5.20
2018-12-14T00:44:44.638Z,5.20
2018-12-14T00:45:45.748Z,5.20
2018-12-14T00:46:46.719Z,5.20
2018-12-14T00:47:47.736Z,5.20
2018-12-14T00:48:48.829Z,5.20
2018-12-14T00:49:49.799Z,5.20
2018-12-14T00:50:50.875Z,5.20
2018-12-14T00:51:51.864Z,5.20
2018-12-14T00:52:52.843Z,5.20
2018-12-14T00:53:53.829Z,5.20
2018-12-14T00:54:54.791Z,5.20
2018-12-14T00:55:55.760Z,5.20
2018-12-14T00:56:56.972Z,5.20
2018-12-14T00:57:58.435Z,5.00
2018-12-14T00:58:59.399Z,5.20
2018-12-14T01:00:00.475Z,5.20
2018-12-14T01:01:01.475Z,5.20
2018-12-14T01:02:04.711Z,5.30
2018-12-14T01:03:05.800Z,5.30
2018-12-14T01:04:06.876Z,5.30
2018-12-14T01:05:07.860Z,5.20
2018-12-14T01:06:09.237Z,5.20
2018-12-14T01:07:10.362Z,5.20
2018-12-14T01:08:11.432Z,5.20
2018-12-14T01:09:12.423Z,5.30
2018-12-14T01:10:13.448Z,5.20
2018-12-14T01:11:14.516Z,5.30
2018-12-14T01:12:15.705Z,5.30
2018-12-14T01:13:16.909Z,5.30
2018-12-14T01:14:17.883Z,5.30
2018-12-14T01:15:18.985Z,5.30
2018-12-14T01:16:20.177Z,5.30
2018-12-14T01:17:21.258Z,5.30
2018-12-14T01:18:22.245Z,5.30
2018-12-14T01:19:23.229Z,5.30
2018-12-14T01:20:24.471Z,5.30
2018-12-14T01:21:25.455Z,5.30
2018-12-14T01:22:26.445Z,5.20
2018-12-14T01:23:27.407Z,5.20
2018-12-14T01:24:28.381Z,5.20
2018-12-14T01:25:29.485Z,5.20
2018-12-14T01:26:30.467Z,5.20
2018-12-14T01:27:31.640Z,5.20
2018-12-14T01:28:32.740Z,5.20
2018-12-14T01:29:33.819Z,5.20
2018-12-14T01:30:34.936Z,5.20
2018-12-14T01:31:35.898Z,5.20
2018-12-14T01:32:36.895Z,5.20
2018-12-14T01:33:37.867Z,5.20
2018-12-14T01:34:38.957Z,5.20
2018-12-14T01:35:40.022Z,5.20
2018-12-14T01:36:41.143Z,5.20
2018-12-14T01:37:42.110Z,5.20
2018-12-14T01:38:43.134Z,5.20
2018-12-14T01:39:44.219Z,5.20
2018-12-14T01:40:45.189Z,5.20
2018-12-14T01:41:46.155Z,5.20
2018-12-14T01:42:47.253Z,5.20
2018-12-14T01:43:48.443Z,5.20
2018-12-14T01:44:49.432Z,5.20
2018-12-14T01:45:50.404Z,5.20
2018-12-14T01:46:51.385Z,5.20
2018-12-14T01:47:52.354Z,5.20
2018-12-14T01:48:53.347Z,5.20
2018-12-14T01:49:54.340Z,5.20
2018-12-14T01:52:00.976Z,5.20
2018-12-14T01:53:01.946Z,5.20
2018-12-14T01:54:03.131Z,5.20
2018-12-14T01:55:04.420Z,5.20
2018-12-14T01:56:05.397Z,5.20
2018-12-14T01:57:06.368Z,5.20
2018-12-14T01:58:07.347Z,5.20
2018-12-14T01:59:08.335Z,5.20
2018-12-14T02:00:09.395Z,5.20
2018-12-14T02:01:10.471Z,5.20
2018-12-14T02:02:12.276Z,5.20
2018-12-14T02:03:13.266Z,5.20
2018-12-14T02:04:14.264Z,5.20
2018-12-14T02:05:15.446Z,5.20
2018-12-14T02:06:16.524Z,5.20
2018-12-14T02:07:17.499Z,5.20
2018-12-14T02:08:18.468Z,5.10
2018-12-14T02:09:19.668Z,5.10
2018-12-14T02:10:20.685Z,5.10
2018-12-14T02:11:21.871Z,5.10
2018-12-14T02:12:29.871Z,5.10
2018-12-14T02:13:30.835Z,5.10
2018-12-14T02:14:31.874Z,5.10
2018-12-14T02:15:32.975Z,5.10
2018-12-14T02:16:34.056Z,5.20
2018-12-14T02:17:35.039Z,5.20
2018-12-14T02:18:36.017Z,5.20
2018-12-14T02:19:37.004Z,5.20
2018-12-14T02:20:38.280Z,5.10
2018-12-14T02:21:39.252Z,5.10
2018-12-14T02:22:40.332Z,5.10
2018-12-14T02:23:41.432Z,5.10
2018-12-14T02:24:42.500Z,5.10
2018-12-14T02:25:43.484Z,5.10
2018-12-14T02:26:44.448Z,5.10
2018-12-14T02:27:45.444Z,5.10
2018-12-14T02:28:46.416Z,5.10
2018-12-14T02:29:47.391Z,5.10
2018-12-14T02:30:48.376Z,5.10
2018-12-14T02:31:49.349Z,5.10
2018-12-14T02:32:50.323Z,5.10
2018-12-14T02:33:51.362Z,5.10
2018-12-14T02:34:52.468Z,5.10
2018-12-14T02:35:53.540Z,5.10
2018-12-14T02:36:54.509Z,5.10
2018-12-14T02:37:55.595Z,5.10
2018-12-14T02:38:56.700Z,5.10
2018-12-14T02:39:57.699Z,5.10
2018-12-14T02:40:58.783Z,4.90
2018-12-14T02:41:59.854Z,5.10
2018-12-14T02:43:00.831Z,5.00
2018-12-14T02:44:02.025Z,5.00
2018-12-14T02:45:03.796Z,5.00
2018-12-14T02:46:05.020Z,5.00
2018-12-14T02:47:06.085Z,5.10
2018-12-14T02:48:07.171Z,5.00
2018-12-14T02:49:08.151Z,5.00
2018-12-14T02:50:09.330Z,5.00
2018-12-14T02:51:10.291Z,5.00
2018-12-14T02:52:11.260Z,5.00
2018-12-14T02:53:12.449Z,5.00
2018-12-14T02:54:13.437Z,5.00
2018-12-14T02:55:14.495Z,5.00
2018-12-14T02:56:15.493Z,5.00
2018-12-14T02:57:16.452Z,5.00
2018-12-14T02:58:17.418Z,5.00
2018-12-14T02:59:18.499Z,5.00
2018-12-14T03:00:19.570Z,5.00
2018-12-14T03:01:20.627Z,5.00
2018-12-14T03:02:21.903Z,5.00
2018-12-14T03:03:23.068Z,5.00
2018-12-14T03:04:24.156Z,5.00
2018-12-14T03:05:25.156Z,5.00
2018-12-14T03:06:26.130Z,5.00
2018-12-14T03:07:27.299Z,5.00
2018-12-14T03:08:28.263Z,5.00
2018-12-14T03:09:29.249Z,5.00
2018-12-14T03:10:37.020Z,5.10
2018-12-14T03:11:37.980Z,5.10
2018-12-14T03:12:38.944Z,5.10
2018-12-14T03:13:39.929Z,5.10
2018-12-14T03:14:40.938Z,5.10
2018-12-14T03:15:42.110Z,5.00
2018-12-14T03:16:43.081Z,5.10
2018-12-14T03:17:44.031Z,5.00
2018-12-14T03:18:45.011Z,5.00
2018-12-14T03:19:46.364Z,5.00
2018-12-14T03:20:47.376Z,5.00
2018-12-14T03:21:48.472Z,5.00
2018-12-14T03:22:49.446Z,5.00
2018-12-14T03:23:50.406Z,5.00
2018-12-14T03:24:51.479Z,4.90
2018-12-14T03:25:52.665Z,4.90
2018-12-14T03:26:53.743Z,4.90
2018-12-14T03:27:54.712Z,4.90
2018-12-14T03:28:55.679Z,4.80
2018-12-14T03:29:56.673Z,4.90
2018-12-14T03:30:57.705Z,4.80
2018-12-14T03:31:58.891Z,4.80
2018-12-14T03:33:00.083Z,4.80
2018-12-14T03:34:01.388Z,4.80
2018-12-14T03:35:03.393Z,4.80
2018-12-14T03:36:04.492Z,4.90
2018-12-14T03:37:05.592Z,4.90
2018-12-14T03:38:06.886Z,4.80
2018-12-14T03:39:07.992Z,4.90
2018-12-14T03:40:09.336Z,4.80
2018-12-14T03:41:10.438Z,4.90
2018-12-14T03:42:11.534Z,4.90
2018-12-14T03:43:12.625Z,4.90
2018-12-14T03:44:13.635Z,4.90
2018-12-14T03:45:14.741Z,4.90
2018-12-14T03:46:15.819Z,4.80
2018-12-14T03:47:16.921Z,4.90
2018-12-14T03:48:17.919Z,4.80
2018-12-14T03:49:19.016Z,4.80
2018-12-14T03:50:20.103Z,4.80
2018-12-14T03:51:27.295Z,4.80
2018-12-14T03:52:28.272Z,4.80
2018-12-14T03:53:29.274Z,4.70
2018-12-14T03:54:30.263Z,4.70
2018-12-14T03:55:31.253Z,4.70
2018-12-14T03:56:32.352Z,4.70
2018-12-14T03:57:33.348Z,4.70
2018-12-14T03:58:34.333Z,4.70
2018-12-14T03:59:35.314Z,4.70
2018-12-14T04:00:36.442Z,4.70
2018-12-14T04:01:37.540Z,4.70
2018-12-14T04:02:38.640Z,4.40
2018-12-14T04:03:39.629Z,4.60
2018-12-14T04:04:40.631Z,4.70
2018-12-14T04:05:41.768Z,4.70
2018-12-14T04:06:42.751Z,4.70
2018-12-14T04:07:43.771Z,4.70
2018-12-14T04:08:44.784Z,4.70
2018-12-14T04:09:45.992Z,4.70
2018-12-14T04:10:46.985Z,4.60
2018-12-14T04:11:47.993Z,4.60
2018-12-14T04:12:48.975Z,4.60
2018-12-14T04:13:50.072Z,4.60
2018-12-14T04:14:52.110Z,4.60
2018-12-14T04:15:53.204Z,4.60
2018-12-14T04:16:54.191Z,4.60
2018-12-14T04:17:55.272Z,4.60
2018-12-14T04:18:56.466Z,4.60
2018-12-14T04:19:57.478Z,4.60
2018-12-14T04:20:58.586Z,4.60
2018-12-14T04:21:59.683Z,4.60
2018-12-14T04:23:00.766Z,4.60
2018-12-14T04:24:01.849Z,4.60
2018-12-14T04:25:03.740Z,4.60
2018-12-14T04:26:04.729Z,4.70
2018-12-14T04:27:05.914Z,4.70
2018-12-14T04:28:07.014Z,4.70
2018-12-14T04:29:07.993Z,4.70
2018-12-14T04:30:09.198Z,4.70
2018-12-14T04:31:10.191Z,4.70
2018-12-14T04:32:11.343Z,4.80
2018-12-14T04:33:13.085Z,4.70
2018-12-14T04:34:14.056Z,4.70
2018-12-14T04:35:15.073Z,4.70
2018-12-14T04:36:16.051Z,4.70
2018-12-14T04:37:17.057Z,4.60
2018-12-14T04:38:18.050Z,4.70
2018-12-14T04:39:19.022Z,4.70
2018-12-14T04:40:20.024Z,4.70
2018-12-14T04:41:21.105Z,4.70
2018-12-14T04:42:29.026Z,4.70
2018-12-14T04:43:30.056Z,4.70
2018-12-14T04:44:31.032Z,4.70
2018-12-14T04:45:32.037Z,4.70
2018-12-14T04:46:33.121Z,4.70
2018-12-14T04:47:34.199Z,4.70
2018-12-14T04:48:35.253Z,4.70
2018-12-14T04:49:36.462Z,4.70
2018-12-14T04:50:37.653Z,4.70
2018-12-14T04:51:38.915Z,4.70
2018-12-14T04:52:40.199Z,4.70
2018-12-14T04:53:41.760Z,4.70
2018-12-14T04:54:42.787Z,4.70
2018-12-14T04:55:43.775Z,4.70
2018-12-14T04:56:44.875Z,4.70
2018-12-14T04:57:45.968Z,4.80
2018-12-14T04:58:48.055Z,4.80
2018-12-14T04:59:49.054Z,4.80
2018-12-14T05:00:50.048Z,4.80
2018-12-14T05:01:51.145Z,4.80
2018-12-14T05:02:52.148Z,4.80
2018-12-14T05:03:53.256Z,4.80
2018-12-14T05:04:54.247Z,4.80
2018-12-14T05:05:55.219Z,4.80
2018-12-14T05:06:56.195Z,4.70
2018-12-14T05:07:57.959Z,4.70
2018-12-14T05:08:58.980Z,4.70
2018-12-14T05:10:00.064Z,4.70
2018-12-14T05:11:01.149Z,4.70
2018-12-14T05:12:02.139Z,4.80
2018-12-14T05:13:03.211Z,4.70
2018-12-14T05:14:04.203Z,4.70
2018-12-14T05:15:05.843Z,4.80
2018-12-14T05:16:06.981Z,4.70
2018-12-14T05:17:08.177Z,4.80
2018-12-14T05:18:09.255Z,4.80
2018-12-14T05:19:10.232Z,4.80
2018-12-14T05:20:11.315Z,4.70
2018-12-14T05:21:13.083Z,4.70
2018-12-14T05:22:14.065Z,4.70
2018-12-14T05:23:15.039Z,4.70
2018-12-14T05:24:16.025Z,4.70
2018-12-14T05:25:17.097Z,4.70
2018-12-14T05:26:18.215Z,4.70
2018-12-14T05:27:19.537Z,4.70
2018-12-14T05:28:20.526Z,4.70
2018-12-14T05:29:21.493Z,4.70
2018-12-14T05:30:22.530Z,4.70
2018-12-14T05:31:23.764Z,4.70
2018-12-14T05:32:25.003Z,4.70
2018-12-14T05:33:26.090Z,4.70
2018-12-14T05:34:27.056Z,4.70
2018-12-14T05:35:28.071Z,4.60
2018-12-14T05:36:29.161Z,4.70
2018-12-14T05:37:30.145Z,4.60
2018-12-14T05:38:31.127Z,4.60
2018-12-14T05:39:32.218Z,4.60
2018-12-14T05:40:33.195Z,4.60
2018-12-14T05:41:34.196Z,4.60
2018-12-14T05:42:35.228Z,4.60
2018-12-14T05:43:36.211Z,4.60
2018-12-14T05:44:37.185Z,4.50
2018-12-14T05:45:38.175Z,4.50
2018-12-14T05:46:39.237Z,4.50
2018-12-14T05:47:40.427Z,4.50
2018-12-14T05:48:41.432Z,4.60
2018-12-14T05:49:42.423Z,4.60
2018-12-14T05:50:43.424Z,4.50
2018-12-14T05:51:44.502Z,4.50
2018-12-14T05:52:45.483Z,4.50
2018-12-14T05:53:46.461Z,4.50
2018-12-14T05:54:47.445Z,4.50
2018-12-14T05:55:48.440Z,4.60
2018-12-14T05:56:49.550Z,4.60
2018-12-14T05:57:50.563Z,4.60
2018-12-14T05:58:51.676Z,4.60
2018-12-14T05:59:52.663Z,4.60
2018-12-14T06:00:53.844Z,4.60
2018-12-14T06:02:02.044Z,4.60
2018-12-14T06:03:03.128Z,4.60
2018-12-14T06:04:04.299Z,4.60
2018-12-14T06:05:05.486Z,4.60
2018-12-14T06:06:06.622Z,4.60
2018-12-14T06:07:07.784Z,4.60
2018-12-14T06:08:08.755Z,4.60
2018-12-14T06:09:09.965Z,4.60
2018-12-14T06:10:11.121Z,4.60
2018-12-14T06:11:12.221Z,4.60
2018-12-14T06:12:13.394Z,4.60
2018-12-14T06:13:14.359Z,4.60
2018-12-14T06:14:15.328Z,4.60
2018-12-14T06:15:16.325Z,4.60
2018-12-14T06:16:17.348Z,4.60
2018-12-14T06:17:18.423Z,4.60
2018-12-14T06:18:19.551Z,4.60
2018-12-14T06:19:20.517Z,4.60
2018-12-14T06:20:21.772Z,4.70
2018-12-14T06:21:22.761Z,4.60
2018-12-14T06:22:23.764Z,4.60
2018-12-14T06:23:24.732Z,4.60
2018-12-14T06:24:25.711Z,4.60
2018-12-14T06:25:26.808Z,4.60
2018-12-14T06:26:27.781Z,4.60
2018-12-14T06:27:28.763Z,4.60
2018-12-14T06:28:29.844Z,4.60
2018-12-14T06:29:30.808Z,4.60
2018-12-14T06:30:31.795Z,4.60
2018-12-14T06:31:32.766Z,4.60
2018-12-14T06:32:33.738Z,4.60
2018-12-14T06:33:34.825Z,4.60
2018-12-14T06:34:35.796Z,4.60
2018-12-14T06:35:36.779Z,4.60
2018-12-14T06:36:37.759Z,4.50
2018-12-14T06:37:45.609Z,4.50
2018-12-14T06:38:46.596Z,4.50
2018-12-14T06:39:47.565Z,4.50
2018-12-14T06:40:48.559Z,4.50
2018-12-14T06:41:49.756Z,4.50
2018-12-14T06:42:50.715Z,4.50
2018-12-14T06:43:51.732Z,4.50
2018-12-14T06:44:52.920Z,4.50
2018-12-14T06:45:53.900Z,4.50
2018-12-14T06:46:54.863Z,4.50
2018-12-14T06:47:55.836Z,4.50
2018-12-14T06:48:56.851Z,4.50
2018-12-14T06:49:57.816Z,4.50
2018-12-14T06:50:59.007Z,4.60
2018-12-14T06:52:00.042Z,4.60
2018-12-14T06:53:02.308Z,4.60
2018-12-14T06:54:03.375Z,4.60
2018-12-14T06:55:04.856Z,4.60
2018-12-14T06:56:05.947Z,4.60
2018-12-14T06:57:07.021Z,4.60
2018-12-14T06:58:08.025Z,4.60
2018-12-14T06:59:09.144Z,4.60
2018-12-14T07:00:10.317Z,4.60
2018-12-14T07:01:11.307Z,4.50
2018-12-14T07:02:12.274Z,4.50
2018-12-14T07:03:13.248Z,4.50
2018-12-14T07:04:14.212Z,4.50
2018-12-14T07:05:15.287Z,4.50
2018-12-14T07:06:16.296Z,4.60
2018-12-14T07:07:17.531Z,4.50
2018-12-14T07:08:18.500Z,4.40
2018-12-14T07:09:19.517Z,4.50
2018-12-14T07:10:20.487Z,4.40
2018-12-14T07:11:21.451Z,4.40
2018-12-14T07:12:22.418Z,4.40
2018-12-14T07:13:23.450Z,4.40
2018-12-14T07:14:24.529Z,4.40
2018-12-14T07:15:25.495Z,4.30
2018-12-14T07:16:26.821Z,4.40
2018-12-14T07:17:27.805Z,4.40
2018-12-14T07:18:28.770Z,4.40
2018-12-14T07:19:29.772Z,4.40
2018-12-14T07:20:30.951Z,4.40
2018-12-14T07:21:32.069Z,4.40
2018-12-14T07:22:33.239Z,4.40
2018-12-14T07:23:34.220Z,4.40
2018-12-14T07:24:35.300Z,4.40
2018-12-14T07:25:36.484Z,4.40
2018-12-14T07:26:37.908Z,4.40
2018-12-14T07:27:38.876Z,4.50
2018-12-14T07:28:39.843Z,4.50
2018-12-14T07:29:40.818Z,4.40
2018-12-14T07:30:41.785Z,4.50
2018-12-14T07:31:42.756Z,4.40
2018-12-14T07:32:43.782Z,4.40
2018-12-14T07:33:44.876Z,4.40
2018-12-14T07:34:45.854Z,4.40
2018-12-14T07:35:46.856Z,4.40
2018-12-14T07:36:48.244Z,4.40
2018-12-14T07:37:56.211Z,4.40
2018-12-14T07:38:57.198Z,4.30
2018-12-14T07:39:58.413Z,4.30
2018-12-14T07:40:59.416Z,4.40
2018-12-14T07:42:00.499Z,4.40
2018-12-14T07:43:08.470Z,4.40
2018-12-14T07:44:09.434Z,4.40
2018-12-14T07:45:10.510Z,4.40
2018-12-14T07:46:11.858Z,4.40
2018-12-14T07:47:12.902Z,4.40
2018-12-14T07:48:13.863Z,4.40
2018-12-14T07:49:14.843Z,4.40
2018-12-14T07:50:15.912Z,4.40
2018-12-14T07:51:17.084Z,4.40
2018-12-14T07:52:18.054Z,4.40
2018-12-14T07:53:19.019Z,4.40
2018-12-14T07:54:19.994Z,4.40
2018-12-14T07:55:21.068Z,4.40
2018-12-14T07:56:22.171Z,4.40
2018-12-14T07:57:23.144Z,4.40
2018-12-14T07:58:24.122Z,4.40
2018-12-14T07:59:25.086Z,4.40
2018-12-14T08:00:26.191Z,4.40
2018-12-14T08:01:27.300Z,4.40
2018-12-14T08:02:29.143Z,4.40
2018-12-14T08:03:30.456Z,4.40
2018-12-14T08:04:31.691Z,4.40
2018-12-14T08:05:32.825Z,4.40
2018-12-14T08:06:33.860Z,4.40
2018-12-14T08:07:41.736Z,4.40
2018-12-14T08:08:42.809Z,4.40
2018-12-14T08:09:43.779Z,4.40
2018-12-14T08:10:44.752Z,4.40
2018-12-14T08:11:46.043Z,4.30
2018-12-14T08:12:47.166Z,4.30
2018-12-14T08:13:48.123Z,4.40
2018-12-14T08:14:49.204Z,4.40
2018-12-14T08:15:50.176Z,4.30
2018-12-14T08:16:51.163Z,4.30
2018-12-14T08:17:52.119Z,4.30
2018-12-14T08:18:53.079Z,4.30
2018-12-14T08:19:54.079Z,4.30
2018-12-14T08:20:55.044Z,4.20
2018-12-14T08:21:56.120Z,4.20
2018-12-14T08:22:57.091Z,4.20
2018-12-14T08:23:58.178Z,4.20
2018-12-14T08:24:59.260Z,4.10
2018-12-14T08:26:00.235Z,4.20
2018-12-14T08:27:08.336Z,4.20
2018-12-14T08:28:09.400Z,4.20
2018-12-14T08:29:10.600Z,4.20
2018-12-14T08:30:11.687Z,4.10
2018-12-14T08:31:12.766Z,4.10
2018-12-14T08:32:13.859Z,4.10
2018-12-14T08:33:14.859Z,4.10
2018-12-14T08:34:15.811Z,4.10
2018-12-14T08:35:16.785Z,4.10
2018-12-14T08:36:17.784Z,4.10
2018-12-14T08:37:18.864Z,4.10
2018-12-14T08:38:20.046Z,4.10
2018-12-14T08:39:21.016Z,4.10
2018-12-14T08:40:22.112Z,4.10
2018-12-14T08:41:23.071Z,4.20
2018-12-14T08:42:24.041Z,4.20
2018-12-14T08:43:25.108Z,4.30
2018-12-14T08:44:26.071Z,4.30
2018-12-14T08:45:27.080Z,4.30
2018-12-14T08:46:28.252Z,4.30
2018-12-14T08:47:29.338Z,4.30
2018-12-14T08:48:30.320Z,4.30
2018-12-14T08:49:31.357Z,4.30
2018-12-14T08:50:32.324Z,4.30
2018-12-14T08:51:33.331Z,4.30
2018-12-14T08:52:34.399Z,4.30
2018-12-14T08:53:35.601Z,4.30
2018-12-14T08:54:36.573Z,4.40
2018-12-14T08:55:37.534Z,4.30
2018-12-14T08:56:38.507Z,4.40
2018-12-14T08:57:39.540Z,4.40
2018-12-14T08:58:40.637Z,4.40
2018-12-14T08:59:41.804Z,4.40
2018-12-14T09:00:42.869Z,4.50
2018-12-14T09:01:44.056Z,4.50
2018-12-14T09:02:45.253Z,4.40
2018-12-14T09:03:46.339Z,4.40
2018-12-14T09:04:47.438Z,4.40
2018-12-14T09:05:48.457Z,4.40
2018-12-14T09:06:49.475Z,4.40
2018-12-14T09:07:50.472Z,4.40
2018-12-14T09:08:51.532Z,4.40
2018-12-14T09:09:52.571Z,4.40
2018-12-14T09:10:53.590Z,4.40
2018-12-14T09:11:54.596Z,4.40
2018-12-14T09:12:55.686Z,4.40
2018-12-14T09:13:56.707Z,4.40
2018-12-14T09:14:57.681Z,4.40
2018-12-14T09:15:58.642Z,4.40
2018-12-14T09:16:59.607Z,4.40
2018-12-14T09:18:00.733Z,4.40
2018-12-14T09:19:01.942Z,4.40
2018-12-14T09:20:03.848Z,4.40
2018-12-14T09:21:04.807Z,4.40
2018-12-14T09:22:05.883Z,4.40
2018-12-14T09:23:07.165Z,4.40
2018-12-14T09:24:08.464Z,4.40
2018-12-14T09:25:09.562Z,4.40
2018-12-14T09:26:10.667Z,4.40
2018-12-14T09:27:11.770Z,4.40
2018-12-14T09:28:12.863Z,4.40
2018-12-14T09:29:14.056Z,4.40
2018-12-14T09:30:15.021Z,4.40
2018-12-14T09:31:17.297Z,4.40
2018-12-14T09:32:18.491Z,4.40
2018-12-14T09:33:19.485Z,4.40
2018-12-14T09:34:20.439Z,4.40
2018-12-14T09:35:21.512Z,4.40
2018-12-14T09:36:22.719Z,4.50
2018-12-14T09:37:23.705Z,4.40
2018-12-14T09:38:24.679Z,4.40
2018-12-14T09:39:25.636Z,4.50
2018-12-14T09:40:26.592Z,4.50
2018-12-14T09:41:27.562Z,4.50
2018-12-14T09:42:28.535Z,4.50
2018-12-14T09:43:29.499Z,4.50
2018-12-14T09:44:30.499Z,4.50
2018-12-14T09:45:31.468Z,4.50
2018-12-14T09:46:37.014Z,4.50
2018-12-14T09:47:35.980Z,4.50
2018-12-14T09:48:36.943Z,4.50
2018-12-14T09:49:38.012Z,4.50
2018-12-14T09:50:39.084Z,4.40
2018-12-14T09:51:40.155Z,4.40
2018-12-14T09:52:41.120Z,4.40
2018-12-14T09:53:42.089Z,4.40
2018-12-14T09:54:43.048Z,4.40
2018-12-14T09:55:44.111Z,4.40
2018-12-14T09:56:45.069Z,4.40
2018-12-14T09:57:46.048Z,4.40
2018-12-14T09:58:47.010Z,4.50
2018-12-14T09:59:47.974Z,4.50
2018-12-14T10:00:48.955Z,4.50
2018-12-14T10:01:49.948Z,4.50
2018-12-14T10:02:50.912Z,4.50
2018-12-14T10:03:52.096Z,4.40
2018-12-14T10:04:53.059Z,4.50
2018-12-14T10:05:54.124Z,4.50
2018-12-14T10:06:55.129Z,4.50
2018-12-14T10:07:56.117Z,4.50
2018-12-14T10:08:57.096Z,4.50
2018-12-14T10:09:58.104Z,4.50
2018-12-14T10:10:59.405Z,4.50
2018-12-14T10:12:00.372Z,4.50
2018-12-14T10:13:01.667Z,4.50
2018-12-14T10:14:02.844Z,4.50
2018-12-14T10:15:04.240Z,4.60
2018-12-14T10:16:06.333Z,4.50
2018-12-14T10:17:07.415Z,4.60
2018-12-14T10:18:08.443Z,4.60
2018-12-14T10:19:09.413Z,4.50
2018-12-14T10:20:10.583Z,4.50
2018-12-14T10:21:11.556Z,4.50
2018-12-14T10:22:12.627Z,4.50
2018-12-14T10:23:13.694Z,4.60
2018-12-14T10:24:14.704Z,4.50
2018-12-14T10:25:15.777Z,4.50
2018-12-14T10:26:16.763Z,4.50
2018-12-14T10:27:17.843Z,4.50
2018-12-14T10:28:18.984Z,4.50
2018-12-14T10:29:19.974Z,4.40
2018-12-14T10:30:21.013Z,4.40
2018-12-14T10:31:21.984Z,4.40
2018-12-14T10:32:22.958Z,4.40
2018-12-14T10:33:24.019Z,4.40
2018-12-14T10:34:24.977Z,4.40
2018-12-14T10:35:25.977Z,4.40
2018-12-14T10:36:26.959Z,4.40
2018-12-14T10:37:27.952Z,4.40
2018-12-14T10:38:28.920Z,4.40
2018-12-14T10:39:29.991Z,4.40
2018-12-14T10:40:31.007Z,4.40
2018-12-14T10:41:32.003Z,4.40
2018-12-14T10:42:33.076Z,4.30
2018-12-14T10:43:34.076Z,4.40
2018-12-14T10:44:35.047Z,4.40
2018-12-14T10:45:36.380Z,4.40
2018-12-14T10:46:38.304Z,4.40
2018-12-14T10:47:39.419Z,4.50
2018-12-14T10:48:40.598Z,4.40
2018-12-14T10:49:41.591Z,4.40
2018-12-14T10:50:42.563Z,4.40
2018-12-14T10:51:43.958Z,4.40
2018-12-14T10:52:45.349Z,4.50
2018-12-14T10:53:46.330Z,4.50
2018-12-14T10:54:47.524Z,4.50
2018-12-14T10:55:48.496Z,4.50
2018-12-14T10:56:49.588Z,4.50
2018-12-14T10:57:51.107Z,4.50
2018-12-14T10:58:52.097Z,4.50
2018-12-14T10:59:53.201Z,4.40
2018-12-14T11:01:00.383Z,4.50
2018-12-14T11:02:01.595Z,4.50
2018-12-14T11:03:02.832Z,4.50
2018-12-14T11:04:03.922Z,4.50
2018-12-14T11:05:05.108Z,4.50
2018-12-14T11:06:06.174Z,4.50
2018-12-14T11:07:07.193Z,4.50
2018-12-14T11:08:08.280Z,4.50
2018-12-14T11:09:09.348Z,4.40
2018-12-14T11:10:10.568Z,4.40
2018-12-14T11:11:11.601Z,4.50
2018-12-14T11:12:12.604Z,4.50
2018-12-14T11:13:13.676Z,4.50
2018-12-14T11:14:14.793Z,4.50
2018-12-14T11:15:15.812Z,4.50
2018-12-14T11:16:16.767Z,4.50
2018-12-14T11:17:17.727Z,4.50
2018-12-14T11:18:18.703Z,4.50
2018-12-14T11:19:19.688Z,4.50
2018-12-14T11:20:20.647Z,4.50
2018-12-14T11:21:21.610Z,4.50
2018-12-14T11:22:22.580Z,4.50
2018-12-14T11:23:23.600Z,4.50
2018-12-14T11:24:24.567Z,4.50
2018-12-14T11:25:25.535Z,4.50
2018-12-14T11:26:26.616Z,4.50
2018-12-14T11:27:27.640Z,4.50
2018-12-14T11:28:28.622Z,4.50
2018-12-14T11:30:29.441Z,4.50
2018-12-14T11:31:30.418Z,4.50
2018-12-14T11:32:31.427Z,4.50
2018-12-14T11:33:32.603Z,4.50
2018-12-14T11:34:33.585Z,4.60
2018-12-14T11:35:34.578Z,4.60
2018-12-14T11:36:35.538Z,4.60
2018-12-14T11:37:36.576Z,4.60
2018-12-14T11:38:37.816Z,4.60
2018-12-14T11:39:38.779Z,4.50
2018-12-14T11:40:39.765Z,4.60
2018-12-14T11:41:40.869Z,4.60
2018-12-14T11:42:41.951Z,4.60
2018-12-14T11:43:42.925Z,4.60
2018-12-14T11:44:43.901Z,4.60
2018-12-14T11:45:44.992Z,4.60
2018-12-14T11:46:45.959Z,4.60
2018-12-14T11:47:46.979Z,4.70
2018-12-14T11:48:47.951Z,4.60
2018-12-14T11:49:49.055Z,4.70
2018-12-14T11:50:50.039Z,4.70
2018-12-14T11:51:51.112Z,4.70
2018-12-14T11:52:52.199Z,4.70
2018-12-14T11:53:53.279Z,4.70
2018-12-14T11:54:54.444Z,4.70
2018-12-14T11:55:55.556Z,4.70
2018-12-14T11:56:56.572Z,4.70
2018-12-14T11:57:57.718Z,4.60
2018-12-14T11:58:58.843Z,4.60
2018-12-14T11:59:59.819Z,4.60
2018-12-14T12:01:00.907Z,4.70
2018-12-14T12:02:02.003Z,4.60
2018-12-14T12:03:03.098Z,4.60
2018-12-14T12:04:04.267Z,4.60
2018-12-14T12:05:05.448Z,4.60
2018-12-14T12:06:06.514Z,4.60
2018-12-14T12:07:07.481Z,4.70
2018-12-14T12:08:08.675Z,4.70
2018-12-14T12:09:09.656Z,4.70
2018-12-14T12:10:10.690Z,4.70
2018-12-14T12:11:11.812Z,4.70
2018-12-14T12:12:12.799Z,4.70
2018-12-14T12:13:13.795Z,4.70
2018-12-14T12:14:14.759Z,4.70
2018-12-14T12:15:15.777Z,4.70
2018-12-14T12:16:16.755Z,4.70
2018-12-14T12:17:17.732Z,4.70
2018-12-14T12:18:18.703Z,4.70
2018-12-14T12:19:19.735Z,4.70
2018-12-14T12:20:20.966Z,4.70
2018-12-14T12:21:22.166Z,4.70
2018-12-14T12:22:23.163Z,4.70
2018-12-14T12:23:24.308Z,4.70
2018-12-14T12:24:25.322Z,4.70
2018-12-14T12:25:26.304Z,4.80
2018-12-14T12:26:27.276Z,4.70
2018-12-14T12:27:28.247Z,4.80
2018-12-14T12:28:29.252Z,4.80
2018-12-14T12:29:30.216Z,4.90
2018-12-14T12:30:38.299Z,4.80
2018-12-14T12:31:39.478Z,4.80
2018-12-14T12:32:40.460Z,4.80
2018-12-14T12:33:41.441Z,4.80
2018-12-14T12:34:42.407Z,4.70
2018-12-14T12:35:43.384Z,4.70
2018-12-14T12:36:44.560Z,4.70
2018-12-14T12:37:45.526Z,4.70
2018-12-14T12:38:46.612Z,4.70
2018-12-14T12:39:47.688Z,4.70
2018-12-14T12:40:48.773Z,4.70
2018-12-14T12:41:49.811Z,4.70
2018-12-14T12:42:50.907Z,4.60
2018-12-14T12:43:51.922Z,4.60
2018-12-14T12:44:52.891Z,4.60
2018-12-14T12:45:53.857Z,4.50
2018-12-14T12:46:54.827Z,4.50
2018-12-14T12:47:55.805Z,4.40
2018-12-14T12:48:56.916Z,4.40
2018-12-14T12:49:57.900Z,4.40
2018-12-14T12:51:05.847Z,4.40
2018-12-14T12:52:06.828Z,4.40
2018-12-14T12:53:08.160Z,4.40
2018-12-14T12:54:09.131Z,4.30
2018-12-14T12:55:10.199Z,4.40
2018-12-14T12:56:11.931Z,4.40
2018-12-14T12:57:13.507Z,4.30
2018-12-14T12:58:14.505Z,4.30
2018-12-14T12:59:15.575Z,4.30
2018-12-14T13:00:16.872Z,4.30
2018-12-14T13:01:17.841Z,4.30
2018-12-14T13:02:18.921Z,4.30
2018-12-14T13:03:19.881Z,4.30
2018-12-14T13:04:20.872Z,4.30
2018-12-14T13:05:21.872Z,4.30
2018-12-14T13:06:22.845Z,4.30
2018-12-14T13:07:23.805Z,4.40
2018-12-14T13:08:24.791Z,4.40
2018-12-14T13:09:25.759Z,4.40
2018-12-14T13:10:26.734Z,4.50
2018-12-14T13:11:27.702Z,4.50
2018-12-14T13:12:28.967Z,4.40
2018-12-14T13:13:29.938Z,4.40
2018-12-14T13:14:31.113Z,4.40
2018-12-14T13:15:32.110Z,4.50
2018-12-14T13:16:33.188Z,4.50
2018-12-14T13:17:41.104Z,4.50
2018-12-14T13:18:42.195Z,4.60
2018-12-14T13:19:43.167Z,4.60
2018-12-14T13:20:44.128Z,4.60
2018-12-14T13:21:45.087Z,4.50
2018-12-14T13:22:46.087Z,4.50
2018-12-14T13:23:47.066Z,4.50
2018-12-14T13:24:48.145Z,4.50
2018-12-14T13:25:49.103Z,4.60
2018-12-14T13:26:50.175Z,4.50
2018-12-14T13:27:51.144Z,4.50
2018-12-14T13:28:52.111Z,4.50
2018-12-14T13:29:53.129Z,4.50
2018-12-14T13:30:54.199Z,4.50
2018-12-14T13:31:55.156Z,4.50
2018-12-14T13:32:56.196Z,4.50
2018-12-14T13:33:57.222Z,4.50
2018-12-14T13:34:58.199Z,4.50
2018-12-14T13:35:59.283Z,4.50
2018-12-14T13:37:00.267Z,4.50