createdAt,value
2019-04-30T00:00:01.959Z,13.80
2019-04-30T00:02:35.908Z,13.80
2019-04-30T00:05:05.511Z,13.80
2019-04-30T00:07:35.718Z,13.80
2019-04-30T00:10:10.091Z,13.90
2019-04-30T00:12:39.755Z,13.90
2019-04-30T00:15:11.111Z,13.80
2019-04-30T00:17:40.446Z,13.90
2019-04-30T00:20:10.034Z,13.80
2019-04-30T00:22:49.401Z,13.90
2019-04-30T00:25:11.103Z,13.80
2019-04-30T00:27:40.458Z,13.90
2019-04-30T00:30:10.355Z,13.90
2019-04-30T00:32:43.664Z,13.80
2019-04-30T00:35:11.751Z,13.60
2019-04-30T00:37:42.075Z,13.80
2019-04-30T00:40:11.576Z,13.80
2019-04-30T00:42:40.922Z,13.80
2019-04-30T00:45:12.095Z,13.80
2019-04-30T00:47:44.470Z,13.70
2019-04-30T00:50:15.014Z,13.70
2019-04-30T00:52:45.764Z,13.80
2019-04-30T00:55:15.411Z,13.90
2019-04-30T00:57:47.488Z,14.00
2019-04-30T01:00:25.359Z,13.90
2019-04-30T01:02:50.106Z,14.00
2019-04-30T01:05:21.208Z,14.00
2019-04-30T01:07:51.848Z,14.00
2019-04-30T01:10:24.834Z,14.00
2019-04-30T01:12:52.813Z,14.20
2019-04-30T01:15:22.238Z,14.20
2019-04-30T01:17:53.716Z,14.30
2019-04-30T01:20:31.368Z,14.20
2019-04-30T01:22:55.560Z,14.20
2019-04-30T01:25:25.288Z,14.20
2019-04-30T01:27:54.777Z,14.30
2019-04-30T01:30:24.682Z,14.20
2019-04-30T01:32:56.832Z,14.10
2019-04-30T01:35:31.280Z,14.20
2019-04-30T01:37:56.324Z,14.20
2019-04-30T01:40:25.696Z,14.30
2019-04-30T01:42:55.106Z,14.20
2019-04-30T01:45:28.104Z,14.30
2019-04-30T01:48:00.607Z,14.40
2019-04-30T01:50:26.632Z,14.30
2019-04-30T01:52:55.998Z,14.10
2019-04-30T01:55:27.178Z,13.90
2019-04-30T01:57:59.167Z,13.90
2019-04-30T02:00:33.255Z,13.90
2019-04-30T02:03:02.619Z,14.00
2019-04-30T02:05:32.018Z,14.10
2019-04-30T02:08:01.362Z,14.00
2019-04-30T02:10:30.797Z,14.00
2019-04-30T02:13:00.183Z,14.00
2019-04-30T02:15:29.545Z,14.00
2019-04-30T02:17:58.997Z,14.00
2019-04-30T02:20:28.806Z,13.80
2019-04-30T02:22:58.795Z,13.90
2019-04-30T02:25:29.528Z,14.00
2019-04-30T02:27:59.482Z,13.90
2019-04-30T02:30:30.813Z,13.90
2019-04-30T02:33:00.710Z,14.00
2019-04-30T02:35:31.950Z,13.70
2019-04-30T02:38:11.912Z,13.80
2019-04-30T02:40:42.644Z,13.80
2019-04-30T02:43:14.195Z,13.80
2019-04-30T02:45:46.471Z,13.90
2019-04-30T02:48:19.427Z,13.80
2019-04-30T02:50:50.620Z,13.60
2019-04-30T02:53:51.812Z,13.70
2019-04-30T02:56:26.240Z,13.80
2019-04-30T02:58:54.185Z,13.70
2019-04-30T03:01:23.632Z,13.60
2019-04-30T03:03:53.056Z,13.60
2019-04-30T03:06:23.735Z,13.40
2019-04-30T03:08:53.450Z,13.30
2019-04-30T03:11:22.938Z,13.50
2019-04-30T03:13:53.826Z,13.40
2019-04-30T03:16:37.110Z,13.60
2019-04-30T03:19:26.280Z,13.50
2019-04-30T03:22:06.086Z,13.60
2019-04-30T03:24:35.538Z,13.50
2019-04-30T03:27:04.895Z,13.50
2019-04-30T03:29:34.274Z,13.60
2019-04-30T03:32:03.825Z,13.70
2019-04-30T03:34:33.493Z,13.60
2019-04-30T03:37:03.439Z,13.40
2019-04-30T03:39:34.031Z,13.50
2019-04-30T03:42:03.674Z,13.40
2019-04-30T03:44:33.041Z,13.30
2019-04-30T03:47:02.385Z,13.30
2019-04-30T03:49:31.755Z,13.30
2019-04-30T03:52:01.177Z,13.20
2019-04-30T03:54:30.546Z,13.20
2019-04-30T03:57:01.083Z,13.10
2019-04-30T03:59:30.588Z,13.20
2019-04-30T04:02:13.864Z,12.90
2019-04-30T04:04:56.927Z,13.10
2019-04-30T04:07:30.034Z,13.10
2019-04-30T04:10:06.544Z,13.10
2019-04-30T04:12:35.986Z,12.90
2019-04-30T04:15:06.798Z,12.90
2019-04-30T04:17:36.224Z,13.00
2019-04-30T04:20:06.210Z,13.00
2019-04-30T04:22:35.664Z,13.00
2019-04-30T04:25:06.459Z,13.00
2019-04-30T04:27:35.831Z,13.00
2019-04-30T04:30:10.691Z,13.00
2019-04-30T04:32:40.874Z,12.90
2019-04-30T04:35:12.703Z,13.00
2019-04-30T04:37:41.882Z,12.90
2019-04-30T04:40:11.584Z,12.80
2019-04-30T04:42:40.952Z,12.70
2019-04-30T04:45:10.458Z,12.80
2019-04-30T04:47:40.390Z,12.70
2019-04-30T04:50:10.573Z,12.70
2019-04-30T04:52:40.187Z,12.80
2019-04-30T04:55:10.651Z,12.80
2019-04-30T04:57:40.281Z,12.70
2019-04-30T05:00:10.914Z,12.70
2019-04-30T05:02:49.793Z,12.70
2019-04-30T05:05:19.586Z,12.60
2019-04-30T05:07:49.201Z,12.50
2019-04-30T05:10:19.362Z,12.70
2019-04-30T05:12:50.635Z,12.80
2019-04-30T05:15:19.975Z,12.70
2019-04-30T05:17:49.583Z,12.60
2019-04-30T05:20:19.588Z,12.60
2019-04-30T05:22:49.049Z,12.70
2019-04-30T05:25:18.792Z,12.70
2019-04-30T05:27:48.800Z,12.70
2019-04-30T05:30:19.780Z,12.70
2019-04-30T05:32:50.925Z,13.10
2019-04-30T05:35:20.549Z,12.60
2019-04-30T05:37:49.911Z,12.90
2019-04-30T05:40:19.438Z,12.90
2019-04-30T05:42:49.674Z,12.80
2019-04-30T05:45:19.431Z,12.80
2019-04-30T05:47:50.617Z,12.90
2019-04-30T05:50:20.308Z,12.90
2019-04-30T05:52:49.772Z,13.00
2019-04-30T05:55:19.828Z,13.10
2019-04-30T05:57:55.915Z,13.00
2019-04-30T06:00:21.117Z,13.10
2019-04-30T06:02:50.739Z,13.20
2019-04-30T06:05:20.326Z,13.30
2019-04-30T06:07:52.079Z,13.30
2019-04-30T06:10:25.167Z,13.40
2019-04-30T06:12:56.262Z,13.50
2019-04-30T06:15:39.703Z,13.60
2019-04-30T06:18:13.513Z,13.50
2019-04-30T06:20:40.410Z,13.60
2019-04-30T06:23:09.828Z,13.60
2019-04-30T06:25:55.783Z,13.70
2019-04-30T06:28:11.368Z,13.80
2019-04-30T06:30:41.172Z,13.80
2019-04-30T06:33:11.768Z,14.00
2019-04-30T06:35:41.332Z,14.00
2019-04-30T06:38:10.771Z,14.30
2019-04-30T06:40:40.566Z,14.30
2019-04-30T06:43:10.267Z,14.40
2019-04-30T06:45:39.799Z,14.50
2019-04-30T06:48:09.904Z,14.40
2019-04-30T06:50:39.495Z,14.50
2019-04-30T06:53:09.442Z,14.50
2019-04-30T06:55:39.367Z,14.80
2019-04-30T06:58:15.052Z,15.10
2019-04-30T07:00:40.636Z,15.00
2019-04-30T07:03:10.089Z,15.20
2019-04-30T07:05:40.135Z,15.20
2019-04-30T07:08:37.244Z,15.30
2019-04-30T07:11:20.996Z,15.30
2019-04-30T07:13:52.271Z,15.20
2019-04-30T07:16:21.952Z,15.30
2019-04-30T07:18:51.359Z,15.30
2019-04-30T07:21:20.730Z,15.50
2019-04-30T07:23:50.115Z,15.70
2019-04-30T07:26:24.178Z,15.70
2019-04-30T07:28:54.813Z,15.90
2019-04-30T07:31:21.774Z,16.10
2019-04-30T07:33:53.812Z,16.30
2019-04-30T07:36:22.430Z,16.10
2019-04-30T07:38:56.348Z,16.20
2019-04-30T07:41:22.835Z,16.20
2019-04-30T07:43:52.206Z,16.10
2019-04-30T07:46:21.572Z,16.20
2019-04-30T07:48:51.022Z,16.30
2019-04-30T07:51:21.826Z,16.40
2019-04-30T07:53:51.661Z,16.60
2019-04-30T07:56:28.031Z,16.50
2019-04-30T07:58:52.163Z,16.40
2019-04-30T08:01:21.595Z,16.30
2019-04-30T08:03:52.933Z,16.30
2019-04-30T08:06:22.916Z,16.20
2019-04-30T08:08:57.296Z,16.40
2019-04-30T08:11:26.349Z,16.10
2019-04-30T08:13:54.448Z,16.80
2019-04-30T08:16:23.998Z,16.70
2019-04-30T08:18:53.693Z,16.70
2019-04-30T08:21:23.075Z,16.70
2019-04-30T08:23:52.434Z,16.80
2019-04-30T08:26:21.953Z,16.90
2019-04-30T08:28:51.315Z,17.20
2019-04-30T08:31:20.664Z,17.20
2019-04-30T08:33:50.027Z,17.40
2019-04-30T08:36:19.786Z,17.40
2019-04-30T08:38:49.615Z,17.60
2019-04-30T08:41:19.459Z,17.40
2019-04-30T08:43:49.672Z,17.50
2019-04-30T08:46:19.357Z,17.50
2019-04-30T08:48:51.729Z,17.60
2019-04-30T08:51:20.210Z,17.70
2019-04-30T08:53:50.018Z,17.70
2019-04-30T08:56:21.993Z,17.80
2019-04-30T08:58:50.567Z,17.90
2019-04-30T09:01:20.088Z,18.00
2019-04-30T09:03:51.282Z,18.10
2019-04-30T09:06:22.339Z,17.90
2019-04-30T09:08:52.292Z,18.00
2019-04-30T09:11:28.152Z,18.50
2019-04-30T09:13:52.831Z,18.70
2019-04-30T09:16:22.327Z,18.80
2019-04-30T09:18:51.792Z,19.00
2019-04-30T09:21:21.213Z,19.20
2019-04-30T09:23:52.850Z,19.10
2019-04-30T09:26:21.733Z,19.20
2019-04-30T09:28:51.192Z,19.40
2019-04-30T09:31:20.539Z,19.40
2019-04-30T09:33:49.955Z,19.50
2019-04-30T09:36:20.873Z,19.30
2019-04-30T09:38:50.622Z,19.30
2019-04-30T09:41:19.974Z,19.30
2019-04-30T09:43:49.502Z,19.50
2019-04-30T09:46:26.616Z,19.80
2019-04-30T09:48:50.820Z,19.90
2019-04-30T09:51:23.926Z,19.90
2019-04-30T09:53:59.124Z,20.00
2019-04-30T09:56:22.902Z,20.00
2019-04-30T09:58:52.245Z,20.10
2019-04-30T10:01:22.129Z,20.30
2019-04-30T10:03:52.112Z,20.50
2019-04-30T10:06:36.331Z,20.80
2019-04-30T10:08:53.531Z,20.70
2019-04-30T10:11:36.411Z,20.90
2019-04-30T10:14:06.035Z,20.90
2019-04-30T10:16:43.055Z,21.20
2019-04-30T10:19:14.916Z,21.20
2019-04-30T10:21:43.856Z,21.10
2019-04-30T10:24:15.786Z,21.40
2019-04-30T10:26:44.686Z,21.50
2019-04-30T10:29:15.883Z,21.40
2019-04-30T10:31:45.321Z,21.50
2019-04-30T10:34:14.654Z,21.30
2019-04-30T10:36:44.017Z,21.40
2019-04-30T10:39:13.446Z,21.60
2019-04-30T10:41:42.866Z,21.80
2019-04-30T10:44:12.260Z,21.90
2019-04-30T10:46:41.688Z,22.10
2019-04-30T10:49:11.302Z,22.20
2019-04-30T10:51:40.646Z,22.00
2019-04-30T10:54:22.620Z,22.30
2019-04-30T10:56:41.202Z,22.50
2019-04-30T10:59:10.610Z,22.20
2019-04-30T11:01:40.044Z,22.20
2019-04-30T11:04:29.077Z,22.30
2019-04-30T11:07:00.385Z,22.10
2019-04-30T11:09:31.020Z,21.90
2019-04-30T11:12:03.043Z,22.20
2019-04-30T11:14:32.331Z,22.10
2019-04-30T11:17:01.949Z,22.30
2019-04-30T11:19:31.668Z,22.50
2019-04-30T11:22:01.413Z,22.30
2019-04-30T11:24:36.709Z,22.40
2019-04-30T11:27:02.884Z,22.50
2019-04-30T11:29:32.690Z,22.40
2019-04-30T11:32:03.965Z,22.30
2019-04-30T11:34:33.527Z,22.40
2019-04-30T11:37:03.034Z,22.70
2019-04-30T11:39:32.446Z,22.60
2019-04-30T11:42:01.858Z,22.50
2019-04-30T11:44:31.687Z,22.50
2019-04-30T11:47:04.354Z,22.70
2019-04-30T11:49:33.718Z,22.50
2019-04-30T11:52:03.127Z,22.40
2019-04-30T11:54:35.399Z,22.30
2019-04-30T11:57:05.344Z,22.40
2019-04-30T11:59:34.712Z,22.50
2019-04-30T12:02:06.234Z,22.50
2019-04-30T12:04:35.608Z,22.70
2019-04-30T12:07:06.726Z,22.90
2019-04-30T12:09:40.631Z,23.00
2019-04-30T12:12:09.981Z,23.10
2019-04-30T12:14:39.605Z,23.00
2019-04-30T12:17:09.246Z,23.20
2019-04-30T12:19:38.899Z,23.10
2019-04-30T12:22:08.322Z,22.60
2019-04-30T12:24:38.835Z,22.80
2019-04-30T12:27:08.286Z,23.10
2019-04-30T12:29:39.621Z,23.00
2019-04-30T12:32:08.822Z,23.30
2019-04-30T12:34:38.220Z,23.20
2019-04-30T12:37:10.623Z,23.10
2019-04-30T12:39:39.459Z,23.00
2019-04-30T12:42:08.998Z,23.20
2019-04-30T12:44:40.114Z,23.10
2019-04-30T12:47:09.935Z,23.10
2019-04-30T12:49:46.678Z,23.00
2019-04-30T12:52:23.527Z,23.20
2019-04-30T12:55:00.262Z,23.20
2019-04-30T12:57:39.109Z,23.20
2019-04-30T13:00:12.590Z,23.30
2019-04-30T13:02:42.011Z,23.20
2019-04-30T13:05:12.721Z,23.20
2019-04-30T13:07:42.589Z,23.20
2019-04-30T13:10:13.295Z,23.50
2019-04-30T13:12:43.607Z,23.70
2019-04-30T13:15:14.016Z,23.50
2019-04-30T13:17:43.360Z,23.20
2019-04-30T13:20:21.026Z,23.50
2019-04-30T13:22:44.360Z,23.40
2019-04-30T13:25:14.375Z,23.40
2019-04-30T13:27:45.338Z,23.70
2019-04-30T13:30:18.586Z,23.50
2019-04-30T13:32:49.770Z,23.70
2019-04-30T13:35:19.197Z,23.80
2019-04-30T13:37:58.671Z,23.60
2019-04-30T13:40:29.732Z,23.00
2019-04-30T13:43:00.779Z,23.20
2019-04-30T13:45:30.210Z,23.00
2019-04-30T13:47:59.547Z,23.20
2019-04-30T13:50:29.273Z,23.00
2019-04-30T13:53:01.875Z,23.10
2019-04-30T13:55:42.995Z,23.10
2019-04-30T13:58:02.426Z,23.10
2019-04-30T14:00:31.940Z,23.00
2019-04-30T14:03:14.738Z,22.80
2019-04-30T14:05:44.107Z,22.80
2019-04-30T14:08:28.828Z,22.80
2019-04-30T14:10:59.174Z,22.90
2019-04-30T14:13:28.958Z,23.10
2019-04-30T14:15:58.325Z,23.00
2019-04-30T14:18:31.481Z,23.10
2019-04-30T14:21:00.965Z,23.10
2019-04-30T14:23:30.352Z,23.00
2019-04-30T14:26:01.156Z,22.90
2019-04-30T14:28:30.758Z,22.60
2019-04-30T14:31:00.314Z,22.50
2019-04-30T14:33:29.755Z,22.50
2019-04-30T14:36:00.875Z,22.70
2019-04-30T14:38:30.315Z,22.60
2019-04-30T14:41:00.982Z,22.60
2019-04-30T14:43:35.866Z,22.60
2019-04-30T14:46:24.519Z,22.50
2019-04-30T14:49:14.946Z,22.30
2019-04-30T14:51:43.123Z,22.30
2019-04-30T14:54:32.167Z,22.40
2019-04-30T14:57:05.942Z,22.50
2019-04-30T14:59:48.826Z,22.60
2019-04-30T15:02:19.967Z,22.40
2019-04-30T15:04:49.379Z,22.40
2019-04-30T15:07:19.470Z,22.30
2019-04-30T15:09:48.887Z,22.20
2019-04-30T15:12:18.341Z,22.00
2019-04-30T15:14:49.291Z,22.10
2019-04-30T15:17:18.844Z,21.90
2019-04-30T15:19:49.411Z,21.90
2019-04-30T15:22:19.682Z,21.80
2019-04-30T15:24:49.271Z,21.90
2019-04-30T15:27:19.209Z,21.80
2019-04-30T15:29:56.698Z,21.60
2019-04-30T15:32:20.046Z,21.60
2019-04-30T15:34:49.394Z,21.80
2019-04-30T15:37:23.502Z,21.80
2019-04-30T15:39:52.261Z,21.70
2019-04-30T15:42:22.403Z,21.70
2019-04-30T15:44:51.753Z,21.60
2019-04-30T15:47:22.847Z,21.50
2019-04-30T15:49:52.221Z,21.40
2019-04-30T15:52:21.758Z,21.40
2019-04-30T15:54:51.333Z,21.30
2019-04-30T15:57:20.815Z,21.50
2019-04-30T15:59:50.254Z,21.50
2019-04-30T16:02:23.954Z,21.60
2019-04-30T16:05:09.915Z,21.50
2019-04-30T16:07:41.002Z,21.40
2019-04-30T16:10:24.256Z,21.60
2019-04-30T16:12:58.922Z,21.70
2019-04-30T16:15:29.746Z,21.70
2019-04-30T16:18:00.855Z,21.70
2019-04-30T16:20:30.374Z,21.60
2019-04-30T16:22:59.856Z,21.60
2019-04-30T16:25:30.367Z,21.50
2019-04-30T16:27:59.986Z,21.40
2019-04-30T16:30:29.474Z,21.30
2019-04-30T16:32:59.659Z,21.20
2019-04-30T16:35:29.619Z,21.40
2019-04-30T16:37:59.485Z,21.40
2019-04-30T16:40:29.151Z,21.40
2019-04-30T16:42:58.703Z,21.40
2019-04-30T16:45:29.051Z,21.40
2019-04-30T16:47:58.583Z,21.30
2019-04-30T16:50:29.834Z,21.30
2019-04-30T16:52:59.628Z,21.30
2019-04-30T16:55:29.042Z,21.20
2019-04-30T16:57:58.639Z,21.10
2019-04-30T17:00:29.078Z,21.10
2019-04-30T17:03:01.160Z,21.10
2019-04-30T17:05:49.785Z,21.10
2019-04-30T17:08:36.592Z,21.00
2019-04-30T17:11:07.667Z,21.00
2019-04-30T17:13:38.958Z,20.90
2019-04-30T17:16:12.738Z,20.80
2019-04-30T17:18:42.114Z,20.70
2019-04-30T17:21:11.508Z,20.70
2019-04-30T17:23:40.856Z,20.70
2019-04-30T17:26:10.287Z,20.60
2019-04-30T17:28:39.628Z,20.70
2019-04-30T17:31:09.721Z,20.60
2019-04-30T17:33:39.329Z,20.60
2019-04-30T17:36:11.014Z,20.50
2019-04-30T17:38:39.752Z,20.30
2019-04-30T17:41:09.193Z,20.40
2019-04-30T17:43:39.463Z,20.20
2019-04-30T17:46:12.001Z,20.30
2019-04-30T17:48:41.383Z,20.20
2019-04-30T17:51:10.738Z,20.20
2019-04-30T17:53:41.823Z,20.20
2019-04-30T17:56:11.247Z,20.20
2019-04-30T17:58:40.747Z,20.20
2019-04-30T18:01:10.761Z,20.20
2019-04-30T18:03:40.107Z,20.10
2019-04-30T18:06:09.475Z,20.10
2019-04-30T18:08:38.928Z,20.20
2019-04-30T18:11:08.288Z,20.20
2019-04-30T18:13:37.722Z,20.10
2019-04-30T18:16:08.735Z,20.00
2019-04-30T18:18:39.785Z,19.90
2019-04-30T18:21:19.350Z,19.90
2019-04-30T18:24:08.640Z,19.80
2019-04-30T18:26:39.730Z,19.70
2019-04-30T18:29:09.149Z,19.10
2019-04-30T18:31:38.494Z,19.50
2019-04-30T18:34:09.463Z,19.40
2019-04-30T18:36:39.373Z,19.20
2019-04-30T18:39:08.975Z,19.10
2019-04-30T18:41:38.495Z,19.10
2019-04-30T18:44:09.487Z,18.90
2019-04-30T18:46:39.127Z,18.80
2019-04-30T18:49:10.346Z,18.80
2019-04-30T18:51:42.695Z,18.70
2019-04-30T18:54:11.008Z,18.60
2019-04-30T18:56:40.391Z,18.50
2019-04-30T18:59:09.803Z,18.30
2019-04-30T19:01:39.172Z,18.20
2019-04-30T19:04:09.173Z,18.20
2019-04-30T19:06:38.609Z,18.10
2019-04-30T19:09:26.183Z,18.10
2019-04-30T19:12:13.831Z,18.00
2019-04-30T19:14:59.771Z,17.90
2019-04-30T19:17:33.344Z,17.80
2019-04-30T19:20:20.856Z,17.70
2019-04-30T19:22:50.395Z,17.70
2019-04-30T19:25:19.746Z,17.60
2019-04-30T19:27:49.127Z,17.40
2019-04-30T19:30:19.440Z,17.40
2019-04-30T19:32:49.212Z,17.20
2019-04-30T19:35:18.795Z,17.30
2019-04-30T19:37:48.769Z,17.20
2019-04-30T19:40:19.086Z,17.20
2019-04-30T19:42:50.930Z,17.10
2019-04-30T19:45:20.568Z,17.10
2019-04-30T19:47:50.398Z,17.20
2019-04-30T19:50:20.601Z,17.20
2019-04-30T19:52:50.239Z,17.10
2019-04-30T19:55:20.702Z,16.90
2019-04-30T19:57:51.098Z,16.90
2019-04-30T20:00:21.698Z,16.80
2019-04-30T20:02:51.542Z,16.70
2019-04-30T20:05:20.951Z,16.70
2019-04-30T20:07:50.387Z,16.70
2019-04-30T20:10:20.183Z,16.50
2019-04-30T20:12:49.903Z,16.40
2019-04-30T20:15:24.411Z,16.30
2019-04-30T20:17:50.732Z,16.30
2019-04-30T20:20:20.440Z,16.20
2019-04-30T20:22:51.941Z,16.20
2019-04-30T20:25:21.111Z,16.20
2019-04-30T20:27:50.459Z,16.10
2019-04-30T20:30:19.907Z,16.20
2019-04-30T20:32:51.384Z,16.20
2019-04-30T20:35:20.846Z,16.30
2019-04-30T20:38:09.492Z,16.20
2019-04-30T20:40:43.560Z,16.10
2019-04-30T20:43:11.731Z,16.00
2019-04-30T20:45:41.179Z,16.00
2019-04-30T20:48:10.570Z,15.90
2019-04-30T20:50:39.951Z,15.80
2019-04-30T20:53:09.401Z,15.80
2019-04-30T20:55:40.820Z,15.70
2019-04-30T20:58:09.971Z,15.70
2019-04-30T21:00:39.340Z,15.70
2019-04-30T21:03:09.692Z,15.70
2019-04-30T21:05:39.338Z,15.70
2019-04-30T21:08:08.859Z,15.60
2019-04-30T21:10:39.670Z,15.60
2019-04-30T21:13:11.131Z,15.60
2019-04-30T21:15:40.221Z,15.50
2019-04-30T21:18:09.662Z,15.50
2019-04-30T21:20:39.376Z,15.50
2019-04-30T21:23:09.452Z,15.50
2019-04-30T21:25:38.995Z,15.30
2019-04-30T21:28:09.747Z,15.40
2019-04-30T21:31:00.267Z,15.40
2019-04-30T21:33:43.375Z,15.50
2019-04-30T21:36:14.468Z,15.50
2019-04-30T21:38:43.953Z,15.40
2019-04-30T21:41:13.406Z,15.40
2019-04-30T21:43:42.785Z,15.40
2019-04-30T21:46:12.113Z,15.30
2019-04-30T21:48:41.566Z,15.30
2019-04-30T21:51:10.971Z,15.40
2019-04-30T21:53:40.338Z,15.30
2019-04-30T21:56:09.708Z,15.40
2019-04-30T21:58:39.338Z,15.30
2019-04-30T22:01:13.658Z,15.30
2019-04-30T22:03:44.903Z,15.40
2019-04-30T22:06:14.394Z,15.40
2019-04-30T22:08:43.830Z,15.20
2019-04-30T22:11:13.255Z,15.20
2019-04-30T22:13:43.218Z,15.30
2019-04-30T22:16:12.939Z,15.20
2019-04-30T22:18:42.287Z,15.20
2019-04-30T22:21:11.799Z,15.20
2019-04-30T22:23:41.159Z,15.20
2019-04-30T22:26:10.528Z,15.10
2019-04-30T22:28:41.296Z,15.10
2019-04-30T22:31:10.739Z,15.30
2019-04-30T22:33:40.106Z,15.10
2019-04-30T22:36:18.884Z,15.10
2019-04-30T22:38:50.162Z,15.10
2019-04-30T22:41:21.170Z,15.00
2019-04-30T22:43:50.539Z,15.00
2019-04-30T22:46:20.098Z,14.90
2019-04-30T22:48:49.527Z,15.00
2019-04-30T22:51:18.892Z,15.00
2019-04-30T22:53:48.258Z,14.90
2019-04-30T22:56:17.607Z,15.00
2019-04-30T22:58:47.110Z,15.00
2019-04-30T23:01:33.159Z,15.00
2019-04-30T23:04:13.547Z,15.10
2019-04-30T23:06:42.907Z,15.10
2019-04-30T23:09:13.842Z,15.10
2019-04-30T23:11:43.347Z,15.00
2019-04-30T23:14:12.798Z,15.00
2019-04-30T23:16:42.201Z,15.00
2019-04-30T23:19:11.568Z,15.00
2019-04-30T23:21:40.983Z,15.00
2019-04-30T23:24:10.357Z,15.00
2019-04-30T23:26:39.714Z,15.00
2019-04-30T23:29:09.106Z,14.90
2019-04-30T23:31:38.466Z,14.90
2019-04-30T23:34:17.628Z,14.80
2019-04-30T23:36:38.935Z,14.90
2019-04-30T23:39:10.127Z,14.90
2019-04-30T23:41:39.506Z,14.90
2019-04-30T23:44:08.964Z,14.90
2019-04-30T23:46:38.412Z,14.90
2019-04-30T23:49:07.779Z,14.90
2019-04-30T23:51:37.130Z,14.90
2019-04-30T23:54:06.567Z,14.80
2019-04-30T23:56:36.017Z,14.90
2019-04-30T23:59:05.548Z,14.90
