createdAt,value
2019-02-16T00:00:11.470Z,3.62
2019-02-16T00:01:11.482Z,3.73
2019-02-16T00:02:11.447Z,3.73
2019-02-16T00:03:11.439Z,3.67
2019-02-16T00:04:11.437Z,3.62
2019-02-16T00:05:11.421Z,3.67
2019-02-16T00:06:11.430Z,3.55
2019-02-16T00:07:11.395Z,3.64
2019-02-16T00:08:11.389Z,3.54
2019-02-16T00:09:11.371Z,3.52
2019-02-16T00:10:11.360Z,3.51
2019-02-16T00:11:11.371Z,3.49
2019-02-16T00:12:11.339Z,3.51
2019-02-16T00:13:11.330Z,3.48
2019-02-16T00:14:11.321Z,3.52
2019-02-16T00:15:11.306Z,3.45
2019-02-16T00:16:11.317Z,3.46
2019-02-16T00:17:11.284Z,3.48
2019-02-16T00:18:11.272Z,3.45
2019-02-16T00:19:11.261Z,3.45
2019-02-16T00:20:11.252Z,3.45
2019-02-16T00:21:11.264Z,3.42
2019-02-16T00:22:11.232Z,3.37
2019-02-16T00:23:11.217Z,3.29
2019-02-16T00:24:11.206Z,3.32
2019-02-16T00:25:11.197Z,3.29
2019-02-16T00:26:11.207Z,3.26
2019-02-16T00:27:11.183Z,3.22
2019-02-16T00:28:11.175Z,3.27
2019-02-16T00:29:11.154Z,3.20
2019-02-16T00:30:11.141Z,3.23
2019-02-16T00:31:11.156Z,3.27
2019-02-16T00:32:11.118Z,3.25
2019-02-16T00:33:11.109Z,3.17
2019-02-16T00:34:11.098Z,3.25
2019-02-16T00:35:11.087Z,3.14
2019-02-16T00:36:11.104Z,3.29
2019-02-16T00:37:11.063Z,3.17
2019-02-16T00:38:11.091Z,3.26
2019-02-16T00:39:11.056Z,3.17
2019-02-16T00:40:11.034Z,3.12
2019-02-16T00:41:11.047Z,3.23
2019-02-16T00:42:11.010Z,3.12
2019-02-16T00:43:10.999Z,3.11
2019-02-16T00:44:10.987Z,3.27
2019-02-16T00:45:10.982Z,3.17
2019-02-16T00:46:11.046Z,3.09
2019-02-16T00:47:10.959Z,3.20
2019-02-16T00:48:10.944Z,3.15
2019-02-16T00:49:10.938Z,3.07
2019-02-16T00:50:10.922Z,3.14
2019-02-16T00:51:13.583Z,3.05
2019-02-16T00:52:10.973Z,3.05
2019-02-16T00:53:10.899Z,2.99
2019-02-16T00:54:10.881Z,2.99
2019-02-16T00:55:10.892Z,2.93
2019-02-16T00:56:10.858Z,2.89
2019-02-16T00:57:10.868Z,2.90
2019-02-16T00:58:10.839Z,2.93
2019-02-16T00:59:10.828Z,2.94
2019-02-16T01:00:10.815Z,2.90
2019-02-16T01:01:10.802Z,2.93
2019-02-16T01:02:10.831Z,2.97
2019-02-16T01:03:10.780Z,2.96
2019-02-16T01:04:10.773Z,2.89
2019-02-16T01:05:10.759Z,2.97
2019-02-16T01:06:10.753Z,2.93
2019-02-16T01:07:10.768Z,2.90
2019-02-16T01:08:10.728Z,2.86
2019-02-16T01:09:10.717Z,2.91
2019-02-16T01:10:10.708Z,2.91
2019-02-16T01:11:10.693Z,2.78
2019-02-16T01:12:10.707Z,2.82
2019-02-16T01:13:10.670Z,2.81
2019-02-16T01:14:10.661Z,2.73
2019-02-16T01:15:10.651Z,2.84
2019-02-16T01:16:10.652Z,2.82
2019-02-16T01:17:10.657Z,2.78
2019-02-16T01:18:10.621Z,2.78
2019-02-16T01:19:10.607Z,2.76
2019-02-16T01:20:10.597Z,2.81
2019-02-16T01:21:10.585Z,2.86
2019-02-16T01:22:10.599Z,2.86
2019-02-16T01:23:10.562Z,2.86
2019-02-16T01:24:10.552Z,2.79
2019-02-16T01:25:10.543Z,2.81
2019-02-16T01:26:10.528Z,2.90
2019-02-16T01:27:10.600Z,2.86
2019-02-16T01:28:10.507Z,2.76
2019-02-16T01:29:10.498Z,2.82
2019-02-16T01:30:10.488Z,2.79
2019-02-16T01:31:10.474Z,2.76
2019-02-16T01:32:10.490Z,2.78
2019-02-16T01:33:10.453Z,2.82
2019-02-16T01:34:10.441Z,2.68
2019-02-16T01:35:10.435Z,2.71
2019-02-16T01:36:10.419Z,2.69
2019-02-16T01:37:10.433Z,2.68
2019-02-16T01:38:10.397Z,2.65
2019-02-16T01:39:10.390Z,2.68
2019-02-16T01:40:10.384Z,2.66
2019-02-16T01:41:10.364Z,2.53
2019-02-16T01:42:10.375Z,2.63
2019-02-16T01:43:10.348Z,2.55
2019-02-16T01:44:10.337Z,2.48
2019-02-16T01:45:10.324Z,2.45
2019-02-16T01:46:10.312Z,2.40
2019-02-16T01:47:10.324Z,2.48
2019-02-16T01:48:10.289Z,2.40
2019-02-16T01:49:10.281Z,2.53
2019-02-16T01:50:10.273Z,2.47
2019-02-16T01:51:10.256Z,2.53
2019-02-16T01:52:10.272Z,2.47
2019-02-16T01:53:10.236Z,2.42
2019-02-16T01:54:10.229Z,2.50
2019-02-16T01:55:10.214Z,2.51
2019-02-16T01:56:10.199Z,2.50
2019-02-16T01:57:10.228Z,2.57
2019-02-16T01:58:10.181Z,2.50
2019-02-16T01:59:10.170Z,2.50
2019-02-16T02:00:10.163Z,2.53
2019-02-16T02:01:10.196Z,2.51
2019-02-16T02:02:10.145Z,2.48
2019-02-16T02:03:10.148Z,2.43
2019-02-16T02:04:10.123Z,2.48
2019-02-16T02:05:10.104Z,2.48
2019-02-16T02:06:10.090Z,2.39
2019-02-16T02:07:10.080Z,2.45
2019-02-16T02:08:10.093Z,2.51
2019-02-16T02:09:12.099Z,2.50
2019-02-16T02:10:10.108Z,2.48
2019-02-16T02:11:10.035Z,2.48
2019-02-16T02:12:10.029Z,2.33
2019-02-16T02:13:10.037Z,2.28
2019-02-16T02:14:10.012Z,2.29
2019-02-16T02:15:09.995Z,2.18
2019-02-16T02:16:09.982Z,2.29
2019-02-16T02:17:09.971Z,2.36
2019-02-16T02:18:09.982Z,2.29
2019-02-16T02:19:09.998Z,2.28
2019-02-16T02:20:09.977Z,2.37
2019-02-16T02:21:09.933Z,2.29
2019-02-16T02:22:09.920Z,2.30
2019-02-16T02:23:09.930Z,2.25
2019-02-16T02:24:09.896Z,2.28
2019-02-16T02:25:09.887Z,2.32
2019-02-16T02:26:09.877Z,2.22
2019-02-16T02:27:09.860Z,2.33
2019-02-16T02:28:09.929Z,2.37
2019-02-16T02:29:09.841Z,2.36
2019-02-16T02:30:09.830Z,2.37
2019-02-16T02:31:09.819Z,2.45
2019-02-16T02:32:09.811Z,2.40
2019-02-16T02:33:09.828Z,2.43
2019-02-16T02:34:09.791Z,2.43
2019-02-16T02:35:09.777Z,2.39
2019-02-16T02:36:09.767Z,2.30
2019-02-16T02:37:09.836Z,2.21
2019-02-16T02:38:09.774Z,2.21
2019-02-16T02:39:09.733Z,2.37
2019-02-16T02:40:09.720Z,2.12
2019-02-16T02:41:09.706Z,2.22
2019-02-16T02:42:09.695Z,2.18
2019-02-16T02:43:09.736Z,2.18
2019-02-16T02:44:09.678Z,2.18
2019-02-16T02:45:09.663Z,2.22
2019-02-16T02:46:09.652Z,2.18
2019-02-16T02:47:09.642Z,2.21
2019-02-16T02:48:09.701Z,2.19
2019-02-16T02:49:09.621Z,2.14
2019-02-16T02:50:09.609Z,2.24
2019-02-16T02:51:09.599Z,2.28
2019-02-16T02:52:09.586Z,2.22
2019-02-16T02:53:09.601Z,2.29
2019-02-16T02:54:09.614Z,2.24
2019-02-16T02:55:09.554Z,2.22
2019-02-16T02:56:09.555Z,2.18
2019-02-16T02:57:09.538Z,2.19
2019-02-16T02:58:09.544Z,2.18
2019-02-16T02:59:09.508Z,2.17
2019-02-16T03:00:09.506Z,2.19
2019-02-16T03:01:09.491Z,2.03
2019-02-16T03:02:09.484Z,2.07
2019-02-16T03:03:09.491Z,2.01
2019-02-16T03:04:09.454Z,2.01
2019-02-16T03:05:09.449Z,2.00
2019-02-16T03:06:09.448Z,1.95
2019-02-16T03:07:09.424Z,1.97
2019-02-16T03:08:09.435Z,2.06
2019-02-16T03:09:09.399Z,1.97
2019-02-16T03:10:09.389Z,1.93
2019-02-16T03:11:09.424Z,1.91
2019-02-16T03:12:09.384Z,2.00
2019-02-16T03:13:09.390Z,2.00
2019-02-16T03:14:09.348Z,2.11
2019-02-16T03:15:09.336Z,2.10
2019-02-16T03:16:09.328Z,1.95
2019-02-16T03:17:09.324Z,2.07
2019-02-16T03:18:09.328Z,1.99
2019-02-16T03:19:09.297Z,1.97
2019-02-16T03:20:09.284Z,2.03
2019-02-16T03:21:09.269Z,2.01
2019-02-16T03:22:09.257Z,2.00
2019-02-16T03:23:09.271Z,2.03
2019-02-16T03:24:09.241Z,1.95
2019-02-16T03:25:09.226Z,2.01
2019-02-16T03:26:09.215Z,2.01
2019-02-16T03:27:09.205Z,1.95
2019-02-16T03:28:09.214Z,1.95
2019-02-16T03:29:09.190Z,1.91
2019-02-16T03:30:09.170Z,1.84
2019-02-16T03:31:09.163Z,1.84
2019-02-16T03:32:09.171Z,1.74
2019-02-16T03:33:09.281Z,1.77
2019-02-16T03:34:09.142Z,1.82
2019-02-16T03:35:09.125Z,1.80
2019-02-16T03:36:09.109Z,1.81
2019-02-16T03:37:09.092Z,1.82
2019-02-16T03:38:09.111Z,1.99
2019-02-16T03:39:09.093Z,1.93
2019-02-16T03:40:09.062Z,1.92
2019-02-16T03:41:09.047Z,1.95
2019-02-16T03:42:09.041Z,1.99
2019-02-16T03:43:09.026Z,1.93
2019-02-16T03:44:09.047Z,1.99
2019-02-16T03:45:09.005Z,2.00
2019-02-16T03:46:08.994Z,1.95
2019-02-16T03:47:09.007Z,2.00
2019-02-16T03:48:08.970Z,1.99
2019-02-16T03:49:08.982Z,2.12
2019-02-16T03:50:08.948Z,2.10
2019-02-16T03:51:08.936Z,2.12
2019-02-16T03:52:13.896Z,2.06
2019-02-16T03:53:09.917Z,2.18
2019-02-16T03:54:08.928Z,2.19
2019-02-16T03:55:08.896Z,2.12
2019-02-16T03:56:08.898Z,2.19
2019-02-16T03:57:08.894Z,2.18
2019-02-16T03:58:08.870Z,2.17
2019-02-16T03:59:08.871Z,2.14
2019-02-16T04:00:08.839Z,2.18
2019-02-16T04:01:08.826Z,2.24
2019-02-16T04:02:08.821Z,2.15
2019-02-16T04:03:08.810Z,2.28
2019-02-16T04:04:08.824Z,2.24
2019-02-16T04:05:08.807Z,2.25
2019-02-16T04:06:08.784Z,2.19
2019-02-16T04:07:08.794Z,2.19
2019-02-16T04:08:08.750Z,2.15
2019-02-16T04:09:08.762Z,2.14
2019-02-16T04:10:08.728Z,2.07
2019-02-16T04:11:08.746Z,2.04
2019-02-16T04:12:08.705Z,2.06
2019-02-16T04:13:08.707Z,2.11
2019-02-16T04:14:08.708Z,2.06
2019-02-16T04:15:08.673Z,1.92
2019-02-16T04:16:08.663Z,1.92
2019-02-16T04:17:08.655Z,1.92
2019-02-16T04:18:08.640Z,1.99
2019-02-16T04:19:08.660Z,1.84
2019-02-16T04:20:08.617Z,1.82
2019-02-16T04:21:08.607Z,1.85
2019-02-16T04:22:08.612Z,1.82
2019-02-16T04:23:08.586Z,1.77
2019-02-16T04:24:08.597Z,1.71
2019-02-16T04:25:08.564Z,1.77
2019-02-16T04:26:08.555Z,1.71
2019-02-16T04:27:08.544Z,1.77
2019-02-16T04:28:08.535Z,1.77
2019-02-16T04:29:08.804Z,1.85
2019-02-16T04:30:08.509Z,1.84
2019-02-16T04:31:08.501Z,1.78
2019-02-16T04:32:08.490Z,1.77
2019-02-16T04:33:08.477Z,1.80
2019-02-16T04:34:08.485Z,1.77
2019-02-16T04:35:08.453Z,1.77
2019-02-16T04:36:08.443Z,1.69
2019-02-16T04:37:08.431Z,1.60
2019-02-16T04:38:08.426Z,1.69
2019-02-16T04:39:08.437Z,1.74
2019-02-16T04:40:08.401Z,1.74
2019-02-16T04:41:08.389Z,1.71
2019-02-16T04:42:08.396Z,1.69
2019-02-16T04:43:08.367Z,1.66
2019-02-16T04:44:08.377Z,1.69
2019-02-16T04:45:08.343Z,1.62
2019-02-16T04:46:08.333Z,1.67
2019-02-16T04:47:08.333Z,1.74
2019-02-16T04:48:08.310Z,1.80
2019-02-16T04:49:08.327Z,1.77
2019-02-16T04:50:08.288Z,1.74
2019-02-16T04:51:08.278Z,1.73
2019-02-16T04:52:08.267Z,1.91
2019-02-16T04:53:08.257Z,1.87
2019-02-16T04:54:08.268Z,1.92
2019-02-16T04:55:08.234Z,2.01
2019-02-16T04:56:08.226Z,1.99
2019-02-16T04:57:08.216Z,1.97
2019-02-16T04:58:08.202Z,2.07
2019-02-16T04:59:08.213Z,1.97
2019-02-16T05:00:08.189Z,1.99
2019-02-16T05:01:08.169Z,2.06
2019-02-16T05:02:08.158Z,2.00
2019-02-16T05:03:08.152Z,2.03
2019-02-16T05:04:08.170Z,1.97
2019-02-16T05:05:08.127Z,1.95
2019-02-16T05:06:08.114Z,1.91
2019-02-16T05:07:08.107Z,1.84
2019-02-16T05:08:08.100Z,1.81
2019-02-16T05:09:08.135Z,1.73
2019-02-16T05:10:08.072Z,1.73
2019-02-16T05:11:08.089Z,1.69
2019-02-16T05:12:08.051Z,1.69
2019-02-16T05:13:08.043Z,1.66
2019-02-16T05:14:08.028Z,1.64
2019-02-16T05:15:08.038Z,1.59
2019-02-16T05:16:08.007Z,1.57
2019-02-16T05:17:07.995Z,1.55
2019-02-16T05:18:07.982Z,1.60
2019-02-16T05:19:07.973Z,1.57
2019-02-16T05:20:07.991Z,1.55
2019-02-16T05:21:07.953Z,1.56
2019-02-16T05:22:07.939Z,1.57
2019-02-16T05:23:07.932Z,1.60
2019-02-16T05:24:07.920Z,1.57
2019-02-16T05:25:07.945Z,1.46
2019-02-16T05:26:07.898Z,1.45
2019-02-16T05:27:07.885Z,1.48
2019-02-16T05:28:07.873Z,1.55
2019-02-16T05:29:07.864Z,1.59
2019-02-16T05:30:07.881Z,1.55
2019-02-16T05:31:07.841Z,1.53
2019-02-16T05:32:07.889Z,1.53
2019-02-16T05:33:07.827Z,1.60
2019-02-16T05:34:07.808Z,1.57
2019-02-16T05:35:07.822Z,1.53
2019-02-16T05:36:07.793Z,1.56
2019-02-16T05:37:07.780Z,1.56
2019-02-16T05:38:07.768Z,1.62
2019-02-16T05:39:07.755Z,1.55
2019-02-16T05:40:07.764Z,1.59
2019-02-16T05:41:07.730Z,1.52
2019-02-16T05:42:07.720Z,1.55
2019-02-16T05:43:07.713Z,1.53
2019-02-16T05:44:07.700Z,1.52
2019-02-16T05:45:07.716Z,1.56
2019-02-16T05:46:07.678Z,1.55
2019-02-16T05:47:07.670Z,1.53
2019-02-16T05:48:07.656Z,1.55
2019-02-16T05:49:07.647Z,1.55
2019-02-16T05:50:07.655Z,1.38
2019-02-16T05:51:07.624Z,1.35
2019-02-16T05:52:07.611Z,1.39
2019-02-16T05:53:07.599Z,1.38
2019-02-16T05:54:07.587Z,1.27
2019-02-16T05:55:07.616Z,1.41
2019-02-16T05:56:07.569Z,1.42
2019-02-16T05:57:07.555Z,1.44
2019-02-16T05:58:07.548Z,1.38
2019-02-16T05:59:08.246Z,1.45
2019-02-16T06:00:07.635Z,1.45
2019-02-16T06:01:07.545Z,1.35
2019-02-16T06:02:07.498Z,1.41
2019-02-16T06:03:07.487Z,1.44
2019-02-16T06:04:07.477Z,1.45
2019-02-16T06:05:07.468Z,1.45
2019-02-16T06:06:07.522Z,1.48
2019-02-16T06:07:07.443Z,1.41
2019-02-16T06:08:07.435Z,1.44
2019-02-16T06:09:07.422Z,1.46
2019-02-16T06:10:07.411Z,1.39
2019-02-16T06:11:07.423Z,1.55
2019-02-16T06:12:07.390Z,1.57
2019-02-16T06:13:07.378Z,1.53
2019-02-16T06:14:07.384Z,1.44
2019-02-16T06:15:07.442Z,1.44
2019-02-16T06:16:07.369Z,1.45
2019-02-16T06:17:07.336Z,1.35
2019-02-16T06:18:07.322Z,1.39
2019-02-16T06:19:07.313Z,1.34
2019-02-16T06:20:07.302Z,1.24
2019-02-16T06:21:07.316Z,1.30
2019-02-16T06:22:07.310Z,1.30
2019-02-16T06:23:07.273Z,1.26
2019-02-16T06:24:07.259Z,1.27
2019-02-16T06:25:07.256Z,1.31
2019-02-16T06:26:07.314Z,1.26
2019-02-16T06:27:07.223Z,1.30
2019-02-16T06:28:07.213Z,1.35
2019-02-16T06:29:07.202Z,1.34
2019-02-16T06:30:07.195Z,1.31
2019-02-16T06:31:07.221Z,1.30
2019-02-16T06:32:07.184Z,1.34
2019-02-16T06:33:07.158Z,1.23
2019-02-16T06:34:07.147Z,1.35
2019-02-16T06:35:07.138Z,1.34
2019-02-16T06:36:07.166Z,1.28
2019-02-16T06:37:07.113Z,1.21
2019-02-16T06:38:07.104Z,1.26
2019-02-16T06:39:07.095Z,1.21
2019-02-16T06:40:07.081Z,1.28
2019-02-16T06:41:07.096Z,1.31
2019-02-16T06:42:07.060Z,1.31
2019-02-16T06:43:07.050Z,1.28
2019-02-16T06:44:07.037Z,1.31
2019-02-16T06:45:07.025Z,1.24
2019-02-16T06:46:07.039Z,1.34
2019-02-16T06:47:07.004Z,1.28
2019-02-16T06:48:06.994Z,1.31
2019-02-16T06:49:06.982Z,1.31
2019-02-16T06:50:06.971Z,1.24
2019-02-16T06:51:06.984Z,1.26
2019-02-16T06:52:06.952Z,1.23
2019-02-16T06:53:12.983Z,1.23
2019-02-16T06:54:06.950Z,1.28
2019-02-16T06:55:06.917Z,1.23
2019-02-16T06:56:06.929Z,1.23
2019-02-16T06:57:06.894Z,1.34
2019-02-16T06:58:06.884Z,1.23
2019-02-16T06:59:06.872Z,1.26
2019-02-16T07:00:06.878Z,1.34
2019-02-16T07:01:06.884Z,1.21
2019-02-16T07:02:06.840Z,1.21
2019-02-16T07:03:06.828Z,1.26
2019-02-16T07:04:06.820Z,1.28
2019-02-16T07:05:06.807Z,1.28
2019-02-16T07:06:06.817Z,1.31
2019-02-16T07:07:06.785Z,1.28
2019-02-16T07:08:06.774Z,1.42
2019-02-16T07:09:06.771Z,1.38
2019-02-16T07:10:06.753Z,1.39
2019-02-16T07:11:06.763Z,1.46
2019-02-16T07:12:06.729Z,1.53
2019-02-16T07:13:06.719Z,1.56
2019-02-16T07:14:06.709Z,1.56
2019-02-16T07:15:06.698Z,1.57
2019-02-16T07:16:06.709Z,1.56
2019-02-16T07:17:06.676Z,1.52
2019-02-16T07:18:06.664Z,1.49
2019-02-16T07:19:06.652Z,1.55
2019-02-16T07:20:07.854Z,1.57
2019-02-16T07:21:06.655Z,1.53
2019-02-16T07:22:06.622Z,1.53
2019-02-16T07:23:06.609Z,1.52
2019-02-16T07:24:06.599Z,1.56
2019-02-16T07:25:06.585Z,1.57
2019-02-16T07:26:06.606Z,1.56
2019-02-16T07:27:06.565Z,1.63
2019-02-16T07:28:06.556Z,1.67
2019-02-16T07:29:06.542Z,1.71
2019-02-16T07:30:06.538Z,1.71
2019-02-16T07:31:06.636Z,1.73
2019-02-16T07:32:06.509Z,1.81
2019-02-16T07:33:06.498Z,1.77
2019-02-16T07:34:06.513Z,2.00
2019-02-16T07:35:06.479Z,2.10
2019-02-16T07:36:06.560Z,2.06
2019-02-16T07:37:06.480Z,2.06
2019-02-16T07:38:06.444Z,2.15
2019-02-16T07:39:06.433Z,2.18
2019-02-16T07:40:06.423Z,2.21
2019-02-16T07:41:06.412Z,2.19
2019-02-16T07:42:06.422Z,2.33
2019-02-16T07:43:06.387Z,2.33
2019-02-16T07:44:06.376Z,2.36
2019-02-16T07:45:06.367Z,2.40
2019-02-16T07:46:06.356Z,2.45
2019-02-16T07:47:06.370Z,2.48
2019-02-16T07:48:06.332Z,2.57
2019-02-16T07:49:06.321Z,2.65
2019-02-16T07:50:06.314Z,2.68
2019-02-16T07:51:06.299Z,2.69
2019-02-16T07:52:06.313Z,2.81
2019-02-16T07:53:06.281Z,2.84
2019-02-16T07:54:06.271Z,2.84
2019-02-16T07:55:06.294Z,2.90
2019-02-16T07:56:06.247Z,2.93
2019-02-16T07:57:06.258Z,3.00
2019-02-16T07:58:06.223Z,3.05
2019-02-16T07:59:06.212Z,2.99
2019-02-16T08:00:06.205Z,3.20
2019-02-16T08:01:06.198Z,3.15
2019-02-16T08:02:06.207Z,3.36
2019-02-16T08:03:06.168Z,3.35
2019-02-16T08:04:06.158Z,3.29
2019-02-16T08:05:06.179Z,3.46
2019-02-16T08:06:06.136Z,3.56
2019-02-16T08:07:06.153Z,3.69
2019-02-16T08:08:06.113Z,3.67
2019-02-16T08:09:06.104Z,3.85
2019-02-16T08:10:06.116Z,3.84
2019-02-16T08:11:06.084Z,3.91
2019-02-16T08:12:06.132Z,4.02
2019-02-16T08:13:06.062Z,4.06
2019-02-16T08:14:06.054Z,4.13
2019-02-16T08:15:06.057Z,4.20
2019-02-16T08:16:06.032Z,4.17
2019-02-16T08:17:06.035Z,4.21
2019-02-16T08:18:06.001Z,4.35
2019-02-16T08:19:05.994Z,4.38
2019-02-16T08:20:05.977Z,4.48
2019-02-16T08:21:05.967Z,4.49
2019-02-16T08:22:05.978Z,4.60
2019-02-16T08:23:05.946Z,4.63
2019-02-16T08:24:05.933Z,4.66
2019-02-16T08:25:05.930Z,4.74
2019-02-16T08:26:05.911Z,4.89
2019-02-16T08:27:05.939Z,5.00
2019-02-16T08:28:05.895Z,5.16
2019-02-16T08:29:05.881Z,5.29
2019-02-16T08:30:05.896Z,5.34
2019-02-16T08:31:05.856Z,5.51
2019-02-16T08:32:05.869Z,5.44
2019-02-16T08:33:05.833Z,5.50
2019-02-16T08:34:05.824Z,5.55
2019-02-16T08:35:05.847Z,5.66
2019-02-16T08:36:05.800Z,5.69
2019-02-16T08:37:05.819Z,5.66
2019-02-16T08:38:05.777Z,5.73
2019-02-16T08:39:05.775Z,5.76
2019-02-16T08:40:05.767Z,5.84
2019-02-16T08:41:05.744Z,5.84
2019-02-16T08:42:05.768Z,5.88
2019-02-16T08:43:05.739Z,5.97
2019-02-16T08:44:05.710Z,6.11
2019-02-16T08:45:05.711Z,6.06
2019-02-16T08:46:05.687Z,6.16
2019-02-16T08:47:05.698Z,6.32
2019-02-16T08:48:05.684Z,6.38
2019-02-16T08:49:05.676Z,6.40
2019-02-16T08:50:05.645Z,6.56
2019-02-16T08:51:05.631Z,6.61
2019-02-16T08:52:05.643Z,6.61
2019-02-16T08:53:05.609Z,6.63
2019-02-16T08:54:05.667Z,6.78
2019-02-16T08:55:05.590Z,6.70
2019-02-16T08:56:05.577Z,6.82
2019-02-16T08:57:05.601Z,6.93
2019-02-16T08:58:05.666Z,6.97
2019-02-16T08:59:05.550Z,7.15
2019-02-16T09:00:05.537Z,7.16
2019-02-16T09:01:05.521Z,7.24
2019-02-16T09:02:05.511Z,7.34
2019-02-16T09:03:05.519Z,7.44
2019-02-16T09:04:05.490Z,7.54
2019-02-16T09:05:05.477Z,7.64
2019-02-16T09:06:05.463Z,7.74
2019-02-16T09:07:05.453Z,7.92
2019-02-16T09:08:05.465Z,8.14
2019-02-16T09:09:05.433Z,8.32
2019-02-16T09:10:05.422Z,8.47
2019-02-16T09:11:05.410Z,8.70
2019-02-16T09:12:05.967Z,8.74
2019-02-16T09:13:05.414Z,8.85
2019-02-16T09:14:05.375Z,9.04
2019-02-16T09:15:05.375Z,9.01
2019-02-16T09:16:05.353Z,9.09
2019-02-16T09:17:05.345Z,9.26
2019-02-16T09:18:05.421Z,9.22
2019-02-16T09:19:05.322Z,9.32
2019-02-16T09:20:05.314Z,9.52
2019-02-16T09:21:14.159Z,9.65
2019-02-16T09:22:05.294Z,9.73
2019-02-16T09:23:05.302Z,9.91
2019-02-16T09:24:05.269Z,10.08
2019-02-16T09:25:05.254Z,10.23
2019-02-16T09:26:05.242Z,10.24
2019-02-16T09:27:05.233Z,10.34
2019-02-16T09:28:05.247Z,10.52
2019-02-16T09:29:05.214Z,10.64
2019-02-16T09:30:05.208Z,10.62
2019-02-16T09:31:05.190Z,10.80
2019-02-16T09:32:05.180Z,10.90
2019-02-16T09:33:05.191Z,10.97
2019-02-16T09:34:05.159Z,11.19
2019-02-16T09:35:05.159Z,11.28
2019-02-16T09:36:05.137Z,11.41
2019-02-16T09:37:05.125Z,11.41
2019-02-16T09:38:05.166Z,11.58
2019-02-16T09:39:05.118Z,11.59
2019-02-16T09:40:05.093Z,11.76
2019-02-16T09:41:05.084Z,11.85
2019-02-16T09:42:05.071Z,11.89
2019-02-16T09:43:05.085Z,12.10
2019-02-16T09:44:05.052Z,12.21
2019-02-16T09:45:05.083Z,12.30
2019-02-16T09:46:05.030Z,12.48
2019-02-16T09:47:05.017Z,12.55
2019-02-16T09:48:05.048Z,12.59
2019-02-16T09:49:04.998Z,12.63
2019-02-16T09:50:04.987Z,12.59
2019-02-16T09:51:04.977Z,12.59
2019-02-16T09:52:05.011Z,12.54
2019-02-16T09:53:04.973Z,12.77
2019-02-16T09:54:08.415Z,12.83
2019-02-16T09:55:04.926Z,13.01
2019-02-16T09:56:04.915Z,13.02
2019-02-16T09:57:04.934Z,13.20
2019-02-16T09:58:04.916Z,13.29
2019-02-16T09:59:04.888Z,13.27
2019-02-16T10:00:04.873Z,13.42
2019-02-16T10:01:04.865Z,13.49
2019-02-16T10:02:04.849Z,13.51
2019-02-16T10:03:04.866Z,13.57
2019-02-16T10:04:04.826Z,13.71
2019-02-16T10:05:04.814Z,13.85
2019-02-16T10:06:04.805Z,14.00
2019-02-16T10:07:04.791Z,14.05
2019-02-16T10:08:04.803Z,14.15
2019-02-16T10:09:04.770Z,14.27
2019-02-16T10:10:04.757Z,14.40
2019-02-16T10:11:04.747Z,14.56
2019-02-16T10:12:04.738Z,14.70
2019-02-16T10:13:04.748Z,14.85
2019-02-16T10:14:04.715Z,14.85
2019-02-16T10:15:06.863Z,14.86
2019-02-16T10:16:04.706Z,15.01
2019-02-16T10:17:04.684Z,14.85
2019-02-16T10:18:04.693Z,14.90
2019-02-16T10:19:04.658Z,14.85
2019-02-16T10:20:04.648Z,14.77
2019-02-16T10:21:04.640Z,14.71
2019-02-16T10:22:04.627Z,14.66
2019-02-16T10:23:04.674Z,14.61
2019-02-16T10:24:04.605Z,14.69
2019-02-16T10:25:04.597Z,14.78
2019-02-16T10:26:04.585Z,15.07
2019-02-16T10:27:04.572Z,15.12
2019-02-16T10:28:04.563Z,15.14
2019-02-16T10:29:04.574Z,15.27
2019-02-16T10:30:04.541Z,15.27
2019-02-16T10:31:05.273Z,15.38
2019-02-16T10:32:04.534Z,15.41
2019-02-16T10:33:04.510Z,15.44
2019-02-16T10:34:04.520Z,15.54
2019-02-16T10:35:04.492Z,15.56
2019-02-16T10:36:04.481Z,15.69
2019-02-16T10:37:04.465Z,15.87
2019-02-16T10:38:04.530Z,16.09
2019-02-16T10:39:04.473Z,16.32
2019-02-16T10:40:04.438Z,16.64
2019-02-16T10:41:04.489Z,16.72
2019-02-16T10:42:04.416Z,16.61
2019-02-16T10:43:04.403Z,16.55
2019-02-16T10:44:04.419Z,16.67
2019-02-16T10:45:04.386Z,16.82
2019-02-16T10:46:04.371Z,16.92
2019-02-16T10:47:04.358Z,17.09
2019-02-16T10:48:04.348Z,17.22
2019-02-16T10:49:06.925Z,17.30
2019-02-16T10:50:04.329Z,17.45
2019-02-16T10:51:04.320Z,17.57
2019-02-16T10:52:04.322Z,17.50
2019-02-16T10:53:04.298Z,17.66
2019-02-16T10:54:04.316Z,17.69
2019-02-16T10:55:04.277Z,17.79
2019-02-16T10:56:04.269Z,17.79
2019-02-16T10:57:04.261Z,18.06
2019-02-16T10:58:04.248Z,18.13
2019-02-16T10:59:04.261Z,18.27
2019-02-16T11:00:04.225Z,18.52
2019-02-16T11:01:04.215Z,18.82
2019-02-16T11:02:04.204Z,19.12
2019-02-16T11:03:04.192Z,19.39
2019-02-16T11:04:04.203Z,19.72
2019-02-16T11:05:04.174Z,20.17
2019-02-16T11:06:04.165Z,20.75
2019-02-16T11:07:04.155Z,21.35
2019-02-16T11:08:04.141Z,21.94
2019-02-16T11:09:04.154Z,22.56
2019-02-16T11:10:04.128Z,23.21
2019-02-16T11:11:04.111Z,23.71
2019-02-16T11:12:04.101Z,23.88
2019-02-16T11:13:04.092Z,24.21
2019-02-16T11:14:04.106Z,24.56
2019-02-16T11:15:04.075Z,24.93
2019-02-16T11:16:04.599Z,24.94
2019-02-16T11:17:04.053Z,24.71
2019-02-16T11:18:04.045Z,24.66
2019-02-16T11:19:04.070Z,24.51
2019-02-16T11:20:04.026Z,24.51
2019-02-16T11:21:04.016Z,24.37
2019-02-16T11:22:04.567Z,24.22
2019-02-16T11:23:04.012Z,23.84
2019-02-16T11:24:04.006Z,23.29
2019-02-16T11:25:04.734Z,22.66
2019-02-16T11:26:03.962Z,21.91
2019-02-16T11:27:03.957Z,21.34
2019-02-16T11:28:04.295Z,20.65
2019-02-16T11:29:03.956Z,20.02
2019-02-16T11:30:03.922Z,19.35
2019-02-16T11:31:03.912Z,18.88
2019-02-16T11:32:03.898Z,18.64
2019-02-16T11:33:03.897Z,18.39
2019-02-16T11:34:03.943Z,18.24
2019-02-16T11:35:03.867Z,18.31
2019-02-16T11:36:03.871Z,18.31
2019-02-16T11:37:03.861Z,18.38
2019-02-16T11:38:03.901Z,18.58
2019-02-16T11:39:03.867Z,19.27
2019-02-16T11:40:03.816Z,20.17
2019-02-16T11:41:03.865Z,21.05
2019-02-16T11:42:03.794Z,21.97
2019-02-16T11:43:03.785Z,22.66
2019-02-16T11:44:03.798Z,23.45
2019-02-16T11:45:03.800Z,24.40
2019-02-16T11:46:03.751Z,25.27
2019-02-16T11:47:03.740Z,25.89
2019-02-16T11:48:03.730Z,26.51
2019-02-16T11:49:03.771Z,26.94
2019-02-16T11:50:03.716Z,27.45
2019-02-16T11:51:03.699Z,28.06
2019-02-16T11:52:03.691Z,28.57
2019-02-16T11:53:03.682Z,28.56
2019-02-16T11:54:03.761Z,28.52
2019-02-16T11:55:03.683Z,28.53
2019-02-16T11:56:03.648Z,28.49
2019-02-16T11:57:03.647Z,28.62
2019-02-16T11:58:03.632Z,29.06
2019-02-16T11:59:03.619Z,29.52
2019-02-16T12:00:03.630Z,29.80
2019-02-16T12:01:03.598Z,29.65
2019-02-16T12:02:03.593Z,29.91
2019-02-16T12:03:03.598Z,30.21
2019-02-16T12:04:03.567Z,30.59
2019-02-16T12:05:03.580Z,30.51
2019-02-16T12:06:03.574Z,30.45
2019-02-16T12:07:03.539Z,30.00
2019-02-16T12:08:03.529Z,29.81
2019-02-16T12:09:03.589Z,30.18
2019-02-16T12:10:03.539Z,30.51
2019-02-16T12:11:03.524Z,30.95
2019-02-16T12:12:03.596Z,31.08
2019-02-16T12:13:03.492Z,31.22
2019-02-16T12:14:03.476Z,31.41
2019-02-16T12:15:03.489Z,31.45
2019-02-16T12:16:03.464Z,31.46
2019-02-16T12:17:03.444Z,31.54
2019-02-16T12:18:03.429Z,31.23
2019-02-16T12:19:03.425Z,30.93
2019-02-16T12:20:03.436Z,30.55
2019-02-16T12:21:03.402Z,30.18
2019-02-16T12:22:03.428Z,29.86
2019-02-16T12:23:03.396Z,29.56
2019-02-16T12:24:03.421Z,29.56
2019-02-16T12:25:06.012Z,29.46
2019-02-16T12:26:03.368Z,29.40
2019-02-16T12:27:03.337Z,29.63
2019-02-16T12:28:03.347Z,30.00
2019-02-16T12:29:03.335Z,30.14
2019-02-16T12:30:03.392Z,30.32
2019-02-16T12:31:03.300Z,30.20
2019-02-16T12:32:03.367Z,30.32
2019-02-16T12:33:03.284Z,30.45
2019-02-16T12:34:03.278Z,30.55
2019-02-16T12:35:03.299Z,30.46
2019-02-16T12:36:03.251Z,30.28
2019-02-16T12:37:03.242Z,30.17
2019-02-16T12:38:03.289Z,30.08
2019-02-16T12:39:05.061Z,29.99
2019-02-16T12:40:03.316Z,29.80
2019-02-16T12:41:03.206Z,29.95
2019-02-16T12:42:03.201Z,30.03
2019-02-16T12:43:03.182Z,30.20
2019-02-16T12:44:03.181Z,30.22
2019-02-16T12:45:03.188Z,30.17
2019-02-16T12:46:03.153Z,29.99
2019-02-16T12:47:03.144Z,29.92
2019-02-16T12:48:03.167Z,29.68
2019-02-16T12:49:03.147Z,29.46
2019-02-16T12:50:03.138Z,29.46
2019-02-16T12:51:03.107Z,29.40
2019-02-16T12:52:03.096Z,29.27
2019-02-16T12:53:03.084Z,29.09
2019-02-16T12:54:03.183Z,29.13
2019-02-16T12:55:03.108Z,29.29
2019-02-16T12:56:03.054Z,29.22
2019-02-16T12:57:03.046Z,29.27
2019-02-16T12:58:03.046Z,29.27
2019-02-16T12:59:03.026Z,29.19
2019-02-16T13:00:03.023Z,29.10
2019-02-16T13:01:03.036Z,28.91
2019-02-16T13:02:02.998Z,28.77
2019-02-16T13:03:02.993Z,28.66
2019-02-16T13:04:02.990Z,28.50
2019-02-16T13:05:02.968Z,28.27
2019-02-16T13:06:02.984Z,28.22
2019-02-16T13:07:02.951Z,28.13
2019-02-16T13:08:03.228Z,27.95
2019-02-16T13:09:02.948Z,27.88
2019-02-16T13:10:02.925Z,27.76