createdAt,value
2022-09-14T00:01:25.383Z,13.37
2022-09-14T00:06:30.979Z,13.26
2022-09-14T00:11:36.474Z,13.19
2022-09-14T00:16:42.489Z,13.13
2022-09-14T00:21:45.950Z,13.10
2022-09-14T00:26:49.749Z,13.14
2022-09-14T00:31:53.157Z,13.16
2022-09-14T00:36:56.407Z,13.09
2022-09-14T00:41:59.910Z,13.00
2022-09-14T00:47:03.630Z,12.96
2022-09-14T00:52:19.233Z,12.96
2022-09-14T00:57:24.798Z,12.96
2022-09-14T01:02:29.681Z,12.94
2022-09-14T01:08:16.412Z,12.90
2022-09-14T01:13:42.561Z,12.82
2022-09-14T01:18:53.012Z,12.73
2022-09-14T01:24:38.149Z,12.71
2022-09-14T01:30:07.485Z,12.70
2022-09-14T01:35:34.168Z,12.71
2022-09-14T01:40:49.686Z,12.70
2022-09-14T01:46:08.303Z,12.65
2022-09-14T01:51:19.633Z,12.58
2022-09-14T01:56:39.228Z,12.56
2022-09-14T02:01:53.108Z,12.57
2022-09-14T02:06:57.210Z,12.58
2022-09-14T02:12:01.136Z,12.59
2022-09-14T02:17:04.781Z,12.62
2022-09-14T02:22:08.165Z,12.62
2022-09-14T02:27:11.294Z,12.62
2022-09-14T02:32:35.252Z,12.56
2022-09-14T02:38:06.947Z,12.51
2022-09-14T02:43:34.839Z,12.48
2022-09-14T02:48:40.906Z,12.45
2022-09-14T02:54:09.309Z,12.47
2022-09-14T02:59:12.408Z,12.46
2022-09-14T03:04:15.849Z,12.40
2022-09-14T03:09:19.242Z,12.34
2022-09-14T03:14:22.347Z,12.33
2022-09-14T03:19:25.453Z,12.31
2022-09-14T03:24:28.557Z,12.31
2022-09-14T03:29:31.696Z,12.32
2022-09-14T03:34:34.874Z,12.31
2022-09-14T03:39:37.978Z,12.26
2022-09-14T03:44:41.085Z,12.26
2022-09-14T03:49:44.191Z,12.27
2022-09-14T03:54:47.323Z,12.27
2022-09-14T03:59:50.821Z,12.27
2022-09-14T04:04:54.026Z,12.27
2022-09-14T04:09:57.175Z,12.26
2022-09-14T04:15:00.234Z,12.30
2022-09-14T04:20:04.629Z,12.35
2022-09-14T04:25:08.606Z,12.38
2022-09-14T04:30:13.043Z,12.41
2022-09-14T04:35:16.141Z,12.47
2022-09-14T04:40:19.328Z,12.52
2022-09-14T04:45:22.555Z,12.57
2022-09-14T04:50:25.667Z,12.66
2022-09-14T04:55:28.776Z,12.77
2022-09-14T05:00:36.252Z,12.87
2022-09-14T05:05:44.317Z,12.97
2022-09-14T05:10:48.237Z,13.07
2022-09-14T05:15:52.016Z,13.16
2022-09-14T05:20:55.080Z,13.24
2022-09-14T05:25:59.186Z,13.29
2022-09-14T05:31:13.250Z,13.35
2022-09-14T05:36:17.605Z,13.40
2022-09-14T05:41:20.996Z,13.44
2022-09-14T05:46:24.245Z,13.57
2022-09-14T05:51:28.823Z,13.70
2022-09-14T05:56:32.156Z,13.74
2022-09-14T06:01:35.511Z,13.69
2022-09-14T06:06:38.881Z,13.77
2022-09-14T06:11:42.799Z,13.95
2022-09-14T06:16:46.935Z,14.14
2022-09-14T06:21:50.035Z,14.31
2022-09-14T06:26:53.243Z,14.42
2022-09-14T06:31:56.351Z,14.52
2022-09-14T06:36:59.762Z,14.54
2022-09-14T06:42:03.012Z,14.63
2022-09-14T06:47:07.106Z,14.82
2022-09-14T06:52:10.223Z,15.12
2022-09-14T06:57:13.316Z,15.28
2022-09-14T07:02:16.460Z,15.28
2022-09-14T07:07:19.832Z,15.35
2022-09-14T07:12:22.938Z,15.48
2022-09-14T07:17:25.947Z,15.55
2022-09-14T07:22:29.153Z,15.63
2022-09-14T07:27:34.270Z,15.91
2022-09-14T07:32:37.338Z,16.22
2022-09-14T07:37:40.521Z,16.19
2022-09-14T07:42:43.668Z,15.95
2022-09-14T07:47:48.685Z,15.98
2022-09-14T07:52:52.501Z,16.17
2022-09-14T07:57:56.970Z,16.42
2022-09-14T08:03:00.346Z,16.51
2022-09-14T08:08:03.677Z,16.13
2022-09-14T08:13:06.864Z,15.94
2022-09-14T08:18:09.978Z,16.07
2022-09-14T08:23:13.493Z,16.46
2022-09-14T08:28:16.601Z,16.82
2022-09-14T08:33:19.721Z,16.96
2022-09-14T08:38:23.412Z,17.03
2022-09-14T08:43:28.125Z,17.03
2022-09-14T08:48:37.703Z,16.99
2022-09-14T08:53:42.898Z,17.20
2022-09-14T08:59:25.696Z,17.15
2022-09-14T09:04:53.613Z,17.25
2022-09-14T09:09:58.576Z,17.61
2022-09-14T09:15:22.138Z,17.74
2022-09-14T09:20:51.972Z,17.63
2022-09-14T09:26:16.789Z,17.57
2022-09-14T09:31:33.448Z,17.59
2022-09-14T09:36:41.243Z,17.80
2022-09-14T09:41:51.234Z,18.26
2022-09-14T09:47:02.126Z,18.47
2022-09-14T09:52:24.400Z,18.65
2022-09-14T09:57:36.907Z,18.64
2022-09-14T10:02:41.811Z,18.47
2022-09-14T10:07:50.510Z,18.72
2022-09-14T10:12:57.041Z,18.84
2022-09-14T10:18:12.325Z,18.71
2022-09-14T10:23:18.419Z,18.71
2022-09-14T10:28:33.992Z,18.67
2022-09-14T10:33:37.112Z,18.85
2022-09-14T10:38:50.904Z,18.98
2022-09-14T10:44:24.692Z,19.13
2022-09-14T10:50:31.794Z,19.21
2022-09-14T10:56:23.971Z,18.89
2022-09-14T11:01:45.614Z,18.58
2022-09-14T11:07:12.554Z,18.38
2022-09-14T11:12:52.259Z,18.38
2022-09-14T11:18:19.799Z,18.37
2022-09-14T11:23:43.882Z,18.42
2022-09-14T11:28:59.190Z,18.39
2022-09-14T11:34:38.453Z,18.50
2022-09-14T11:40:47.025Z,18.77
2022-09-14T11:46:06.337Z,19.30
2022-09-14T11:51:23.093Z,19.40
2022-09-14T11:56:34.087Z,19.41
2022-09-14T12:01:41.594Z,19.40
2022-09-14T12:06:50.133Z,19.43
2022-09-14T12:12:00.525Z,19.33
2022-09-14T12:17:40.340Z,19.31
2022-09-14T12:22:49.924Z,19.18
2022-09-14T12:27:54.159Z,19.12
2022-09-14T12:32:57.384Z,19.07
2022-09-14T12:38:29.255Z,18.95
2022-09-14T12:43:33.689Z,18.98
2022-09-14T12:49:26.559Z,19.11
2022-09-14T12:55:27.831Z,19.12
2022-09-14T13:00:49.580Z,19.14
2022-09-14T13:05:52.677Z,19.26
2022-09-14T13:10:55.830Z,19.49
2022-09-14T13:16:07.655Z,20.04
2022-09-14T13:21:24.980Z,20.34
2022-09-14T13:26:31.847Z,20.49
2022-09-14T13:31:39.748Z,20.46
2022-09-14T13:36:44.839Z,20.39
2022-09-14T13:41:48.420Z,20.46
2022-09-14T13:46:52.347Z,20.17
2022-09-14T13:52:33.959Z,19.95
2022-09-14T13:58:16.452Z,19.76
2022-09-14T14:03:48.633Z,19.81
2022-09-14T14:09:05.777Z,19.97
2022-09-14T14:14:30.772Z,19.92
2022-09-14T14:19:34.550Z,19.87
2022-09-14T14:24:55.715Z,19.97
2022-09-14T14:30:04.446Z,19.84
2022-09-14T14:35:22.566Z,19.78
2022-09-14T14:40:28.060Z,19.75
2022-09-14T14:45:36.365Z,19.58
2022-09-14T14:50:40.301Z,19.28
2022-09-14T14:55:43.493Z,19.05
2022-09-14T15:00:48.139Z,18.85
2022-09-14T15:05:51.549Z,18.83
2022-09-14T15:10:58.288Z,18.99
2022-09-14T15:16:01.407Z,19.09
2022-09-14T15:21:05.491Z,19.10
2022-09-14T15:26:08.685Z,19.05
2022-09-14T15:31:13.513Z,19.08
2022-09-14T15:36:51.763Z,19.06
2022-09-14T15:41:56.811Z,18.93
2022-09-14T15:47:00.140Z,18.85
2022-09-14T15:52:04.155Z,18.82
2022-09-14T15:57:11.904Z,18.75
2022-09-14T16:02:17.115Z,18.64
2022-09-14T16:07:20.666Z,18.55
2022-09-14T16:12:23.856Z,18.50
2022-09-14T16:17:27.153Z,18.46
2022-09-14T16:22:30.603Z,18.40
2022-09-14T16:27:34.085Z,18.31
2022-09-14T16:32:37.393Z,18.22
2022-09-14T16:37:40.499Z,18.11
2022-09-14T16:42:44.017Z,18.07
2022-09-14T16:47:47.046Z,17.97
2022-09-14T16:52:50.126Z,17.89
2022-09-14T16:57:53.234Z,17.81
2022-09-14T17:02:56.337Z,17.69
2022-09-14T17:07:59.441Z,17.61
2022-09-14T17:13:02.565Z,17.59
2022-09-14T17:18:05.756Z,17.45
2022-09-14T17:23:08.759Z,17.30
2022-09-14T17:28:11.868Z,17.19
2022-09-14T17:33:14.974Z,17.06
2022-09-14T17:38:19.484Z,17.01
2022-09-14T17:43:22.619Z,16.86
2022-09-14T17:48:27.973Z,16.77
2022-09-14T17:53:31.185Z,16.75
2022-09-14T17:58:36.079Z,16.70
2022-09-14T18:03:41.964Z,16.61
2022-09-14T18:08:46.671Z,16.56
2022-09-14T18:13:51.175Z,16.52
2022-09-14T18:18:55.011Z,16.41
2022-09-14T18:23:58.540Z,16.29
2022-09-14T18:29:03.889Z,16.10
2022-09-14T18:34:08.522Z,15.96
2022-09-14T18:39:13.392Z,15.86
2022-09-14T18:44:16.603Z,15.84
2022-09-14T18:49:19.909Z,15.87
2022-09-14T18:54:27.457Z,15.82
2022-09-14T18:59:31.330Z,15.73
2022-09-14T19:04:34.854Z,15.59
2022-09-14T19:09:38.054Z,15.44
2022-09-14T19:14:41.260Z,15.36
2022-09-14T19:19:44.470Z,15.26
2022-09-14T19:24:47.581Z,15.20
2022-09-14T19:29:52.641Z,15.18
2022-09-14T19:34:55.936Z,15.13
2022-09-14T19:39:59.206Z,15.10
2022-09-14T19:45:03.985Z,15.08
2022-09-14T19:50:09.326Z,15.04
2022-09-14T19:55:12.505Z,14.96
2022-09-14T20:00:18.175Z,14.98
2022-09-14T20:05:21.947Z,15.07
2022-09-14T20:10:26.795Z,15.13
2022-09-14T20:15:30.566Z,15.06
2022-09-14T20:20:37.789Z,14.98
2022-09-14T20:25:40.860Z,14.97
2022-09-14T20:30:44.126Z,14.91
2022-09-14T20:35:49.204Z,14.80
2022-09-14T20:41:06.816Z,14.81
2022-09-14T20:46:15.134Z,14.85
2022-09-14T20:51:20.891Z,14.95
2022-09-14T20:56:31.160Z,15.02
2022-09-14T21:01:37.364Z,14.96
2022-09-14T21:06:52.779Z,14.84
2022-09-14T21:11:56.187Z,14.73
2022-09-14T21:16:59.606Z,14.78
2022-09-14T21:22:03.012Z,14.80
2022-09-14T21:27:07.835Z,14.77
2022-09-14T21:32:11.071Z,14.71
2022-09-14T21:37:14.484Z,14.69
2022-09-14T21:42:17.477Z,14.62
2022-09-14T21:47:20.795Z,14.61
2022-09-14T21:52:23.927Z,14.62
2022-09-14T21:57:26.979Z,14.61
2022-09-14T22:02:30.200Z,14.65
2022-09-14T22:07:33.450Z,14.65
2022-09-14T22:12:36.531Z,14.59
2022-09-14T22:17:39.562Z,14.53
2022-09-14T22:22:44.663Z,14.52
2022-09-14T22:27:47.600Z,14.55
2022-09-14T22:32:50.625Z,14.53
2022-09-14T22:37:53.629Z,14.54
2022-09-14T22:42:56.611Z,14.50
2022-09-14T22:47:59.570Z,14.44
2022-09-14T22:53:02.551Z,14.46
2022-09-14T22:58:06.737Z,14.47
2022-09-14T23:03:11.512Z,14.60
2022-09-14T23:08:14.557Z,14.67
2022-09-14T23:13:17.602Z,14.56
2022-09-14T23:18:20.591Z,14.40
2022-09-14T23:23:23.555Z,14.29
2022-09-14T23:28:26.521Z,14.26
2022-09-14T23:33:31.094Z,14.23
2022-09-14T23:38:35.546Z,14.33
2022-09-14T23:43:38.686Z,14.39
2022-09-14T23:48:41.839Z,14.39
2022-09-14T23:53:45.207Z,14.34
2022-09-14T23:58:48.613Z,14.26
