createdAt,value
2023-04-03T06:31:54.401Z,7.86
2023-04-03T06:36:46.282Z,5.95
2023-04-03T06:41:39.428Z,4.79
2023-04-03T06:46:31.628Z,7.45
2023-04-03T06:51:26.690Z,10.80
2023-04-03T06:56:20.622Z,11.11
2023-04-03T07:01:14.974Z,11.46
2023-04-03T07:06:08.108Z,12.33
2023-04-03T07:11:00.001Z,15.20
2023-04-03T07:15:51.750Z,15.87
2023-04-03T07:20:44.337Z,13.74
2023-04-03T07:25:36.167Z,13.94
2023-04-03T07:30:30.992Z,14.93
2023-04-03T07:35:23.325Z,15.34
2023-04-03T07:40:15.779Z,15.79
2023-04-03T07:45:08.026Z,16.29
2023-04-03T07:49:59.863Z,12.90
2023-04-03T07:55:48.344Z,15.17
2023-04-03T08:00:40.536Z,16.55
2023-04-03T08:05:32.661Z,14.67
2023-04-03T08:10:24.483Z,14.35
2023-04-03T08:15:17.442Z,16.25
2023-04-03T08:20:10.967Z,15.74
2023-04-03T08:25:02.950Z,16.37
2023-04-03T08:29:54.618Z,14.93
2023-04-03T08:34:47.221Z,15.50
2023-04-03T08:39:39.087Z,16.18
2023-04-03T08:44:57.961Z,16.73
2023-04-03T08:49:56.752Z,15.40
2023-04-03T08:55:01.971Z,16.54
2023-04-03T08:59:54.004Z,14.08
2023-04-03T09:04:46.178Z,10.88
2023-04-03T09:09:42.422Z,13.19
2023-04-03T09:14:50.267Z,14.10
2023-04-03T09:19:59.193Z,13.49
2023-04-03T09:25:10.015Z,14.08
2023-04-03T09:30:01.725Z,12.32
2023-04-03T09:34:56.281Z,14.08
2023-04-03T09:39:55.263Z,13.66
2023-04-03T09:44:55.913Z,13.56
2023-04-03T09:49:47.595Z,8.58
2023-04-03T09:54:41.134Z,11.83
2023-04-03T09:59:33.652Z,9.29
2023-04-03T10:04:25.666Z,11.18
2023-04-03T10:09:29.442Z,10.85
2023-04-03T10:14:21.275Z,9.59
2023-04-03T10:19:42.335Z,9.34
2023-04-03T10:25:01.529Z,8.57
2023-04-03T10:30:06.187Z,8.07
2023-04-03T10:35:38.053Z,8.70
2023-04-03T10:40:44.326Z,8.82
2023-04-03T10:46:20.523Z,8.89
2023-04-03T10:51:29.970Z,9.14
2023-04-03T10:57:08.708Z,8.99
2023-04-03T11:02:23.468Z,6.50
2023-04-03T11:07:24.350Z,6.93
2023-04-03T11:12:24.740Z,7.68
2023-04-03T11:17:19.367Z,8.84
2023-04-03T11:22:34.018Z,9.11
2023-04-03T11:27:28.415Z,8.81
2023-04-03T11:33:08.157Z,9.10
2023-04-03T11:38:03.453Z,7.96
2023-04-03T11:43:05.742Z,8.14
2023-04-03T11:48:17.068Z,9.35
2023-04-03T11:53:13.047Z,9.18
2023-04-03T11:58:20.077Z,9.11
2023-04-03T12:03:24.148Z,9.60
2023-04-03T12:08:46.198Z,9.77
2023-04-03T12:13:49.774Z,9.57
2023-04-03T12:19:05.551Z,6.81
2023-04-03T12:23:59.603Z,9.17
2023-04-03T12:28:54.342Z,8.60
2023-04-03T12:33:59.016Z,9.72
2023-04-03T12:39:14.173Z,9.21
2023-04-03T12:44:30.845Z,10.17
2023-04-03T12:49:43.808Z,9.15
2023-04-03T12:54:42.922Z,9.89
2023-04-03T12:59:35.014Z,9.37
2023-04-03T13:04:29.679Z,10.29
2023-04-03T13:09:33.545Z,9.86
2023-04-03T13:14:29.499Z,9.32
2023-04-03T13:19:23.279Z,9.77
2023-04-03T13:24:16.160Z,8.06
2023-04-03T13:29:29.862Z,9.09
2023-04-03T13:34:25.214Z,10.83
2023-04-03T13:39:16.843Z,10.59
2023-04-03T13:44:17.813Z,10.59
2023-04-03T13:49:40.771Z,9.57
2023-04-03T13:54:40.646Z,9.62
2023-04-03T13:59:36.876Z,10.71
2023-04-03T14:04:32.217Z,9.86
2023-04-03T14:09:26.428Z,9.97
2023-04-03T14:14:21.951Z,11.01
2023-04-03T14:19:29.565Z,10.06
2023-04-03T14:24:22.174Z,9.79
2023-04-03T14:29:14.731Z,10.74
2023-04-03T14:34:06.797Z,10.83
2023-04-03T14:38:59.373Z,10.86
2023-04-03T14:43:52.079Z,10.42
2023-04-03T14:48:44.594Z,10.25
2023-04-03T14:53:39.146Z,10.29
2023-04-03T14:58:33.263Z,9.84
2023-04-03T15:03:25.565Z,10.30
2023-04-03T15:08:26.475Z,11.22
2023-04-03T15:13:18.292Z,8.69
2023-04-03T15:18:16.392Z,8.92
2023-04-03T15:23:08.105Z,8.61
2023-04-03T15:28:00.920Z,9.96
2023-04-03T15:32:54.143Z,9.91
2023-04-03T15:37:46.215Z,8.53
2023-04-03T15:42:38.873Z,9.91
2023-04-03T15:47:31.016Z,9.80
2023-04-03T15:52:22.933Z,10.37
2023-04-03T15:57:14.758Z,10.25
2023-04-03T16:02:09.261Z,10.21
2023-04-03T16:07:04.389Z,9.59
2023-04-03T16:11:57.161Z,9.06
2023-04-03T16:16:49.066Z,9.58
2023-04-03T16:21:40.945Z,8.35
2023-04-03T16:26:33.077Z,7.53
2023-04-03T16:31:26.299Z,8.37
2023-04-03T16:36:18.777Z,8.91
2023-04-03T16:41:10.529Z,9.51
2023-04-03T16:46:03.579Z,7.95
2023-04-03T16:50:55.592Z,7.20
2023-04-03T16:55:47.429Z,7.15
2023-04-03T17:00:39.137Z,8.05
2023-04-03T17:05:31.126Z,6.95
2023-04-03T17:10:22.976Z,6.87
2023-04-03T17:15:15.023Z,6.60
2023-04-03T17:20:07.920Z,6.48
2023-04-03T17:25:00.004Z,7.36
2023-04-03T17:29:51.816Z,5.90
2023-04-03T17:34:43.750Z,5.07
2023-04-03T17:39:35.695Z,6.82
2023-04-03T17:44:27.458Z,6.88
2023-04-03T17:49:20.640Z,6.66
2023-04-03T17:54:12.635Z,7.55
2023-04-03T17:59:04.589Z,7.43
2023-04-03T18:03:59.144Z,7.27
2023-04-03T18:08:54.652Z,5.38
2023-04-03T18:13:47.064Z,6.99
2023-04-03T18:18:39.345Z,6.51
2023-04-03T18:23:35.730Z,6.47
2023-04-03T18:28:29.766Z,5.71
2023-04-03T18:33:21.706Z,5.72
2023-04-03T18:38:14.317Z,4.09
2023-04-03T18:43:06.572Z,4.59
2023-04-03T18:47:58.245Z,3.49
2023-04-03T18:52:50.848Z,4.88
2023-04-03T18:57:42.592Z,5.48
2023-04-03T19:02:36.984Z,4.93
2023-04-03T19:07:29.237Z,5.36
2023-04-03T19:12:20.979Z,2.50
2023-04-03T19:17:12.771Z,4.92
2023-04-03T19:22:04.569Z,4.79
2023-04-03T19:26:56.272Z,4.51
2023-04-03T19:31:48.032Z,3.39
2023-04-03T19:36:40.000Z,3.06
2023-04-03T19:41:35.725Z,4.95
2023-04-03T19:46:29.707Z,3.40
2023-04-03T19:51:21.750Z,4.43
2023-04-03T19:56:16.485Z,0.97
2023-04-03T20:01:08.296Z,4.39
2023-04-03T20:06:01.250Z,3.43
2023-04-03T20:10:56.109Z,1.87
2023-04-03T20:15:47.868Z,2.45
2023-04-03T20:20:42.305Z,2.15
2023-04-03T20:30:29.139Z,2.51
2023-04-03T20:35:22.167Z,1.65
2023-04-03T20:40:14.496Z,2.93
2023-04-03T20:45:08.472Z,4.38
2023-04-03T20:50:01.815Z,3.34
2023-04-03T20:54:53.614Z,1.66
2023-04-03T20:59:46.097Z,2.45
2023-04-03T21:04:45.409Z,4.02
2023-04-03T21:10:14.556Z,3.96
2023-04-03T21:15:45.209Z,3.93
2023-04-03T21:20:37.267Z,2.09
2023-04-03T21:25:29.571Z,2.87
2023-04-03T21:30:21.506Z,2.66
2023-04-03T21:35:13.319Z,1.67
2023-04-03T21:40:05.759Z,3.29
2023-04-03T21:44:58.356Z,3.26
2023-04-03T21:49:50.177Z,1.78
2023-04-03T21:54:42.157Z,1.72
2023-04-03T21:59:34.376Z,0.95
2023-04-03T22:04:27.263Z,2.32
2023-04-03T22:09:19.022Z,3.35
2023-04-03T22:14:11.152Z,1.06
2023-04-03T22:19:02.873Z,0.40
2023-04-03T22:23:54.812Z,0.18
2023-04-03T22:28:47.446Z,3.16
2023-04-03T22:33:39.861Z,2.40
2023-04-03T22:38:32.155Z,1.87
2023-04-03T22:43:24.112Z,2.23
2023-04-03T22:48:16.864Z,1.74
2023-04-03T22:53:09.174Z,0.54
2023-04-03T22:58:01.150Z,1.23
2023-04-03T23:02:53.356Z,-1.20
2023-04-03T23:07:45.425Z,0.62
2023-04-03T23:12:41.431Z,2.70
2023-04-03T23:17:34.307Z,-0.27
2023-04-03T23:22:26.109Z,0.87
2023-04-03T23:27:18.041Z,1.48
2023-04-03T23:32:10.992Z,2.59
2023-04-03T23:37:03.313Z,-1.54
2023-04-03T23:41:55.432Z,0.50
2023-04-03T23:46:48.114Z,2.58
2023-04-03T23:51:40.665Z,1.11
2023-04-03T23:56:33.710Z,0.79
