createdAt,value
2018-01-11T00:02:21.523Z,92.50
2018-01-11T00:04:49.084Z,92.60
2018-01-11T00:07:16.945Z,92.50
2018-01-11T00:09:44.509Z,92.40
2018-01-11T00:12:12.073Z,92.30
2018-01-11T00:14:39.700Z,92.30
2018-01-11T00:17:07.268Z,92.30
2018-01-11T00:19:34.857Z,92.30
2018-01-11T00:22:02.465Z,92.30
2018-01-11T00:24:30.040Z,92.30
2018-01-11T00:26:57.606Z,92.20
2018-01-11T00:29:25.208Z,92.10
2018-01-11T00:31:52.857Z,92.20
2018-01-11T00:34:20.453Z,92.30
2018-01-11T00:36:48.095Z,92.40
2018-01-11T00:39:15.688Z,92.40
2018-01-11T00:41:43.288Z,92.50
2018-01-11T00:44:10.879Z,92.50
2018-01-11T00:46:38.439Z,92.50
2018-01-11T00:49:06.031Z,92.40
2018-01-11T00:51:33.587Z,92.50
2018-01-11T00:54:01.172Z,92.60
2018-01-11T00:56:28.723Z,92.70
2018-01-11T00:58:56.361Z,92.60
2018-01-11T01:01:23.920Z,92.70
2018-01-11T01:03:51.540Z,92.70
2018-01-11T01:06:19.114Z,92.70
2018-01-11T01:08:46.726Z,92.80
2018-01-11T01:11:14.691Z,92.60
2018-01-11T01:13:42.278Z,92.60
2018-01-11T01:16:09.835Z,92.60
2018-01-11T01:18:37.418Z,92.90
2018-01-11T01:21:05.037Z,93.10
2018-01-11T01:23:32.631Z,93.30
2018-01-11T01:26:00.179Z,93.30
2018-01-11T01:28:27.779Z,93.30
2018-01-11T01:30:55.435Z,93.30
2018-01-11T01:33:22.996Z,93.30
2018-01-11T01:35:50.829Z,93.30
2018-01-11T01:38:18.380Z,93.30
2018-01-11T01:40:45.952Z,93.20
2018-01-11T01:43:13.533Z,93.20
2018-01-11T01:45:41.109Z,93.10
2018-01-11T01:48:08.674Z,93.10
2018-01-11T01:50:36.251Z,92.90
2018-01-11T01:53:03.838Z,92.90
2018-01-11T01:55:31.450Z,92.80
2018-01-11T01:57:59.403Z,92.70
2018-01-11T02:00:26.983Z,92.70
2018-01-11T02:02:54.930Z,92.50
2018-01-11T02:05:22.521Z,92.50
2018-01-11T02:07:50.083Z,92.60
2018-01-11T02:10:17.692Z,92.60
2018-01-11T02:12:45.331Z,92.60
2018-01-11T02:15:12.928Z,92.60
2018-01-11T02:17:40.519Z,92.50
2018-01-11T02:20:08.123Z,92.50
2018-01-11T02:22:35.703Z,92.50
2018-01-11T02:25:03.320Z,92.60
2018-01-11T02:27:30.851Z,92.60
2018-01-11T02:29:58.454Z,92.60
2018-01-11T02:32:26.039Z,92.60
2018-01-11T02:34:53.635Z,92.60
2018-01-11T02:37:21.217Z,92.60
2018-01-11T02:39:48.774Z,92.60
2018-01-11T02:42:16.373Z,92.40
2018-01-11T02:44:43.925Z,92.50
2018-01-11T02:47:11.555Z,92.60
2018-01-11T02:49:39.109Z,92.40
2018-01-11T02:52:06.666Z,92.40
2018-01-11T02:54:34.210Z,92.40
2018-01-11T02:57:01.799Z,92.40
2018-01-11T02:59:29.397Z,92.30
2018-01-11T03:01:57.412Z,92.30
2018-01-11T03:04:24.954Z,92.30
2018-01-11T03:06:52.534Z,92.30
2018-01-11T03:09:20.087Z,92.20
2018-01-11T03:11:47.672Z,92.20
2018-01-11T03:14:15.201Z,92.10
2018-01-11T03:16:42.965Z,92.10
2018-01-11T03:19:10.544Z,92.10
2018-01-11T03:21:38.120Z,92.10
2018-01-11T03:24:05.707Z,92.10
2018-01-11T03:26:34.039Z,92.10
2018-01-11T03:29:01.664Z,92.10
2018-01-11T03:31:29.255Z,92.20
2018-01-11T03:33:56.809Z,92.20
2018-01-11T03:36:24.634Z,92.20
2018-01-11T03:38:52.233Z,92.20
2018-01-11T03:41:19.821Z,92.10
2018-01-11T03:43:47.759Z,92.10
2018-01-11T03:46:15.347Z,92.10
2018-01-11T03:48:43.371Z,92.10
2018-01-11T03:51:10.966Z,92.10
2018-01-11T03:53:38.586Z,92.00
2018-01-11T03:56:07.037Z,92.00
2018-01-11T03:58:34.585Z,92.00
2018-01-11T04:01:02.524Z,91.90
2018-01-11T04:03:30.105Z,91.90
2018-01-11T04:05:57.726Z,91.90
2018-01-11T04:08:25.304Z,92.00
2018-01-11T04:10:52.908Z,92.00
2018-01-11T04:13:20.484Z,92.00
2018-01-11T04:15:48.020Z,91.90
2018-01-11T04:18:15.573Z,91.90
2018-01-11T04:20:43.114Z,91.80
2018-01-11T04:23:10.718Z,91.80
2018-01-11T04:25:38.347Z,91.80
2018-01-11T04:28:05.928Z,91.80
2018-01-11T04:30:33.486Z,91.80
2018-01-11T04:33:01.049Z,91.80
2018-01-11T04:35:28.598Z,91.90
2018-01-11T04:37:56.196Z,91.90
2018-01-11T04:40:23.726Z,91.90
2018-01-11T04:42:51.570Z,91.90
2018-01-11T04:45:19.173Z,91.70
2018-01-11T04:47:46.783Z,91.60
2018-01-11T04:50:14.383Z,91.60
2018-01-11T04:52:42.235Z,91.70
2018-01-11T04:55:09.789Z,91.70
2018-01-11T04:57:37.340Z,91.80
2018-01-11T05:00:04.993Z,91.80
2018-01-11T05:02:32.539Z,91.70
2018-01-11T05:05:00.139Z,91.70
2018-01-11T05:07:27.699Z,91.70
2018-01-11T05:09:55.276Z,91.60
2018-01-11T05:12:22.870Z,91.60
2018-01-11T05:14:50.446Z,91.60
2018-01-11T05:17:18.035Z,91.50
2018-01-11T05:19:45.605Z,91.50
2018-01-11T05:22:13.175Z,91.50
2018-01-11T05:24:40.758Z,91.50
2018-01-11T05:27:08.335Z,91.50
2018-01-11T05:29:35.932Z,91.50
2018-01-11T05:32:03.507Z,91.50
2018-01-11T05:34:31.296Z,91.60
2018-01-11T05:36:58.851Z,91.70
2018-01-11T05:39:26.447Z,91.70
2018-01-11T05:41:54.028Z,91.70
2018-01-11T05:44:21.635Z,91.80
2018-01-11T05:46:49.206Z,91.80
2018-01-11T05:49:16.861Z,91.70
2018-01-11T05:51:44.440Z,91.70
2018-01-11T05:54:12.005Z,91.60
2018-01-11T05:56:39.605Z,91.60
2018-01-11T05:59:07.651Z,91.50
2018-01-11T06:01:35.209Z,91.50
2018-01-11T06:04:02.807Z,91.60
2018-01-11T06:06:30.346Z,91.60
2018-01-11T06:08:58.331Z,91.70
2018-01-11T06:11:25.901Z,91.70
2018-01-11T06:13:53.483Z,91.70
2018-01-11T06:16:21.147Z,91.70
2018-01-11T06:18:48.732Z,91.80
2018-01-11T06:21:16.281Z,92.00
2018-01-11T06:23:44.129Z,92.00
2018-01-11T06:26:11.707Z,92.10
2018-01-11T06:28:39.262Z,92.10
2018-01-11T06:31:06.834Z,92.20
2018-01-11T06:33:34.952Z,92.20
2018-01-11T06:36:03.352Z,92.30
2018-01-11T06:38:30.987Z,92.30
2018-01-11T06:40:58.869Z,92.30
2018-01-11T06:43:26.436Z,92.30
2018-01-11T06:45:54.032Z,92.30
2018-01-11T06:48:21.607Z,92.20
2018-01-11T06:50:49.218Z,92.20
2018-01-11T06:53:16.822Z,92.20
2018-01-11T06:55:45.547Z,92.10
2018-01-11T06:58:13.129Z,92.20
2018-01-11T07:00:40.749Z,92.10
2018-01-11T07:03:12.189Z,92.10
2018-01-11T07:05:39.789Z,92.40
2018-01-11T07:08:07.438Z,92.60
2018-01-11T07:10:35.609Z,92.60
2018-01-11T07:13:03.569Z,92.60
2018-01-11T07:15:31.246Z,92.60
2018-01-11T07:17:58.923Z,92.60
2018-01-11T07:20:26.554Z,92.60
2018-01-11T07:22:54.132Z,92.50
2018-01-11T07:25:21.727Z,92.50
2018-01-11T07:27:49.614Z,92.50
2018-01-11T07:30:17.199Z,92.50
2018-01-11T07:32:44.792Z,92.40
2018-01-11T07:35:12.403Z,92.40
2018-01-11T07:37:39.959Z,92.30
2018-01-11T07:40:07.509Z,92.40
2018-01-11T07:42:35.087Z,92.40
2018-01-11T07:45:02.639Z,92.40
2018-01-11T07:47:30.260Z,92.40
2018-01-11T07:49:57.814Z,92.30
2018-01-11T07:52:25.454Z,92.30
2018-01-11T07:54:53.292Z,92.30
2018-01-11T07:57:20.889Z,92.20
2018-01-11T07:59:48.440Z,92.20
2018-01-11T08:02:16.002Z,92.20
2018-01-11T08:04:54.567Z,92.20
2018-01-11T08:07:22.400Z,92.10
2018-01-11T08:09:49.963Z,92.10
2018-01-11T08:12:17.571Z,92.00
2018-01-11T08:14:45.231Z,92.00
2018-01-11T08:17:12.815Z,92.00
2018-01-11T08:19:40.350Z,92.10
2018-01-11T08:22:07.944Z,92.00
2018-01-11T08:24:35.533Z,92.00
2018-01-11T08:27:03.145Z,92.00
2018-01-11T08:29:30.711Z,92.10
2018-01-11T08:31:58.641Z,92.10
2018-01-11T08:34:26.185Z,92.10
2018-01-11T08:36:53.764Z,92.10
2018-01-11T08:39:21.350Z,92.10
2018-01-11T08:41:48.937Z,92.10
2018-01-11T08:44:16.523Z,92.10
2018-01-11T08:46:44.125Z,91.90
2018-01-11T08:49:11.669Z,91.80
2018-01-11T08:51:39.235Z,91.80
2018-01-11T08:54:06.814Z,91.80
2018-01-11T08:56:34.361Z,91.80
2018-01-11T08:59:01.962Z,91.80
2018-01-11T09:01:29.544Z,91.80
2018-01-11T09:03:57.840Z,91.90
2018-01-11T09:06:25.833Z,91.90
2018-01-11T09:08:53.457Z,91.80
2018-01-11T09:11:21.015Z,91.80
2018-01-11T09:13:48.604Z,91.70
2018-01-11T09:16:16.163Z,91.70
2018-01-11T09:18:43.788Z,91.60
2018-01-11T09:21:11.358Z,91.50
2018-01-11T09:23:38.946Z,91.50
2018-01-11T09:26:06.506Z,91.40
2018-01-11T09:28:34.105Z,91.40
2018-01-11T09:31:01.711Z,91.30
2018-01-11T09:33:29.321Z,91.30
2018-01-11T09:35:57.718Z,91.00
2018-01-11T09:38:25.353Z,91.00
2018-01-11T09:40:52.906Z,90.90
2018-01-11T09:43:20.531Z,90.80
2018-01-11T09:45:48.841Z,90.80
2018-01-11T09:48:16.410Z,90.90
2018-01-11T09:50:43.949Z,90.60
2018-01-11T09:53:11.575Z,90.60
2018-01-11T09:55:39.183Z,90.60
2018-01-11T09:58:06.779Z,90.30
2018-01-11T10:00:34.333Z,90.20
2018-01-11T10:03:02.200Z,90.10
2018-01-11T10:05:29.801Z,89.70
2018-01-11T10:07:57.444Z,89.70
2018-01-11T10:10:25.451Z,89.70
2018-01-11T10:12:53.055Z,89.70
2018-01-11T10:15:20.624Z,89.80
2018-01-11T10:17:48.212Z,89.80
2018-01-11T10:20:15.806Z,89.50
2018-01-11T10:22:43.405Z,89.70
2018-01-11T10:25:11.026Z,89.40
2018-01-11T10:27:38.570Z,89.70
2018-01-11T10:30:06.157Z,89.30
2018-01-11T10:32:33.786Z,89.30
2018-01-11T10:35:01.364Z,88.90
2018-01-11T10:37:28.906Z,88.70
2018-01-11T10:39:56.465Z,88.80
2018-01-11T10:42:24.036Z,88.70
2018-01-11T10:44:51.631Z,88.80
2018-01-11T10:47:19.166Z,88.50
2018-01-11T10:49:46.770Z,88.30
2018-01-11T10:52:14.369Z,87.80
2018-01-11T10:54:41.944Z,87.30
2018-01-11T10:57:09.495Z,86.80
2018-01-11T10:59:37.077Z,86.70
2018-01-11T11:02:10.255Z,86.70
2018-01-11T11:04:37.855Z,85.50
2018-01-11T11:07:09.218Z,85.20
2018-01-11T11:09:36.810Z,84.90
2018-01-11T11:12:04.356Z,84.80
2018-01-11T11:14:31.941Z,85.40
2018-01-11T11:16:59.491Z,85.30
2018-01-11T11:19:27.114Z,85.30
2018-01-11T11:21:54.690Z,84.90
2018-01-11T11:24:22.274Z,84.60
2018-01-11T11:26:49.821Z,83.90
2018-01-11T11:29:17.399Z,83.70
2018-01-11T11:31:44.987Z,83.00
2018-01-11T11:34:12.570Z,82.40
2018-01-11T11:36:40.128Z,82.60
2018-01-11T11:39:07.736Z,82.20
2018-01-11T11:41:35.616Z,82.00
2018-01-11T11:44:03.185Z,81.90
2018-01-11T11:46:30.764Z,81.40
2018-01-11T11:48:58.345Z,81.90
2018-01-11T11:51:25.924Z,82.10
2018-01-11T11:53:53.504Z,82.20
2018-01-11T11:56:21.096Z,81.90
2018-01-11T11:58:48.644Z,81.60
2018-01-11T12:01:16.228Z,81.60
2018-01-11T12:03:43.778Z,81.70
2018-01-11T12:06:11.371Z,81.50
2018-01-11T12:08:38.905Z,81.70
2018-01-11T12:11:06.456Z,81.20
2018-01-11T12:13:34.034Z,81.50
2018-01-11T12:16:01.647Z,81.40
2018-01-11T12:18:29.196Z,81.10
2018-01-11T12:20:56.777Z,81.30
2018-01-11T12:23:24.313Z,80.70
2018-01-11T12:25:51.894Z,81.20
2018-01-11T12:28:19.522Z,81.10
2018-01-11T12:30:47.167Z,81.30
2018-01-11T12:33:14.815Z,80.70
2018-01-11T12:35:42.394Z,80.70
2018-01-11T12:38:09.987Z,79.80
2018-01-11T12:40:37.580Z,80.00
2018-01-11T12:43:05.175Z,80.00
2018-01-11T12:45:32.741Z,80.20
2018-01-11T12:48:00.359Z,79.10
2018-01-11T12:50:29.935Z,79.10
2018-01-11T12:52:58.661Z,79.60
2018-01-11T12:55:26.195Z,79.40
2018-01-11T12:57:54.009Z,79.40
2018-01-11T13:00:21.937Z,79.30
2018-01-11T13:02:49.513Z,78.70
2018-01-11T13:05:17.147Z,79.20
2018-01-11T13:07:44.715Z,79.20
2018-01-11T13:10:12.266Z,79.30
2018-01-11T13:12:39.923Z,79.30
2018-01-11T13:15:07.470Z,79.40
2018-01-11T13:17:38.450Z,78.80
2018-01-11T13:20:06.458Z,79.70
2018-01-11T13:22:34.064Z,79.70
2018-01-11T13:25:01.699Z,79.70
2018-01-11T13:27:29.261Z,79.70
2018-01-11T13:29:56.819Z,79.60
2018-01-11T13:32:24.405Z,79.60
2018-01-11T13:34:51.962Z,79.40
2018-01-11T13:37:19.555Z,79.30
2018-01-11T13:39:47.127Z,79.20
2018-01-11T13:42:14.708Z,79.30
2018-01-11T13:44:42.259Z,79.20
2018-01-11T13:47:09.823Z,79.30
2018-01-11T13:49:37.402Z,79.10
2018-01-11T13:52:05.015Z,78.80
2018-01-11T13:54:32.634Z,78.50
2018-01-11T13:57:00.189Z,78.30
2018-01-11T13:59:27.772Z,78.10
2018-01-11T14:01:55.342Z,77.70
2018-01-11T14:04:22.952Z,77.70
2018-01-11T14:06:50.499Z,77.60
2018-01-11T14:09:18.109Z,77.40
2018-01-11T14:11:45.697Z,77.70
2018-01-11T14:14:13.281Z,77.70
2018-01-11T14:16:40.818Z,77.90
2018-01-11T14:19:08.404Z,77.90
2018-01-11T14:21:35.958Z,78.00
2018-01-11T14:24:03.521Z,78.40
2018-01-11T14:26:31.077Z,78.30
2018-01-11T14:28:58.685Z,78.20
2018-01-11T14:31:26.274Z,78.10
2018-01-11T14:33:53.871Z,78.20
2018-01-11T14:36:21.461Z,77.80
2018-01-11T14:38:49.458Z,78.50
2018-01-11T14:41:17.056Z,78.50
2018-01-11T14:43:44.636Z,79.30
2018-01-11T14:46:12.281Z,80.00
2018-01-11T14:48:39.933Z,80.30
2018-01-11T14:51:07.504Z,80.50
2018-01-11T14:53:35.323Z,80.30
2018-01-11T14:56:02.929Z,80.30
2018-01-11T14:58:30.521Z,80.50
2018-01-11T15:00:58.099Z,80.50
2018-01-11T15:03:25.744Z,80.00
2018-01-11T15:05:53.348Z,79.60
2018-01-11T15:08:20.893Z,79.80
2018-01-11T15:10:48.473Z,80.10
2018-01-11T15:13:16.031Z,80.50
2018-01-11T15:15:43.616Z,80.50
2018-01-11T15:18:11.643Z,80.80
2018-01-11T15:20:39.309Z,80.80
2018-01-11T15:23:06.859Z,81.00
2018-01-11T15:25:34.467Z,81.20
2018-01-11T15:28:02.309Z,82.00
2018-01-11T15:30:30.241Z,82.50
2018-01-11T15:32:58.661Z,82.70
2018-01-11T15:35:26.256Z,82.80
2018-01-11T15:37:54.044Z,82.80
2018-01-11T15:40:21.735Z,82.70
2018-01-11T15:42:49.759Z,82.80
2018-01-11T15:45:17.473Z,82.90
2018-01-11T15:47:46.015Z,83.10
2018-01-11T15:50:15.366Z,83.70
2018-01-11T15:52:42.949Z,83.90
2018-01-11T15:55:11.546Z,84.00
2018-01-11T15:57:39.870Z,84.20
2018-01-11T16:00:07.495Z,84.30
2018-01-11T16:02:36.007Z,84.40
2018-01-11T16:05:06.507Z,84.40
2018-01-11T16:07:35.581Z,84.50
2018-01-11T16:10:03.176Z,84.50
2018-01-11T16:12:30.797Z,84.60
2018-01-11T16:14:58.783Z,84.80
2018-01-11T16:17:26.341Z,84.90
2018-01-11T16:20:12.531Z,85.00
2018-01-11T16:22:40.146Z,85.20
2018-01-11T16:25:07.773Z,85.30
2018-01-11T16:27:35.311Z,85.40
2018-01-11T16:30:02.905Z,85.50
2018-01-11T16:32:30.448Z,85.40
2018-01-11T16:34:58.996Z,85.50
2018-01-11T16:37:28.754Z,85.70
2018-01-11T16:39:57.946Z,85.80
2018-01-11T16:42:25.612Z,85.80
2018-01-11T16:44:53.161Z,85.90
2018-01-11T16:47:20.736Z,86.20
2018-01-11T16:49:48.285Z,86.30
2018-01-11T16:52:19.136Z,86.40
2018-01-11T16:54:56.128Z,86.60
2018-01-11T16:57:45.006Z,86.80
2018-01-11T17:00:12.631Z,86.80
2018-01-11T17:02:40.275Z,86.90
2018-01-11T17:05:07.825Z,87.00
2018-01-11T17:07:36.582Z,87.20
2018-01-11T17:10:04.552Z,87.40
2018-01-11T17:12:32.147Z,87.30
2018-01-11T17:15:00.133Z,87.90
2018-01-11T17:17:27.725Z,87.90
2018-01-11T17:19:55.311Z,88.20
2018-01-11T17:22:22.891Z,88.40
2018-01-11T17:24:50.466Z,88.40
2018-01-11T17:27:18.076Z,88.30
2018-01-11T17:29:45.704Z,88.50
2018-01-11T17:32:15.324Z,88.70
2018-01-11T17:34:42.967Z,88.80
2018-01-11T17:37:10.562Z,88.90
2018-01-11T17:39:41.678Z,88.90
2018-01-11T17:42:09.530Z,88.90
2018-01-11T17:44:37.286Z,89.10
2018-01-11T17:47:04.897Z,89.10
2018-01-11T17:49:32.739Z,89.30
2018-01-11T17:52:00.728Z,89.30
2018-01-11T17:54:28.357Z,89.40
2018-01-11T17:56:55.995Z,89.30
2018-01-11T17:59:23.603Z,89.40
2018-01-11T18:01:51.183Z,89.50
2018-01-11T18:04:18.789Z,89.50
2018-01-11T18:06:46.417Z,89.50
2018-01-11T18:09:14.017Z,89.50
2018-01-11T18:11:42.219Z,89.50
2018-01-11T18:14:09.878Z,89.60
2018-01-11T18:16:37.459Z,89.50
2018-01-11T18:19:05.132Z,89.50
2018-01-11T18:21:32.695Z,89.50
2018-01-11T18:24:00.280Z,89.50
2018-01-11T18:26:27.824Z,89.60
2018-01-11T18:28:55.411Z,89.60
2018-01-11T18:31:23.236Z,89.50
2018-01-11T18:33:50.839Z,89.40
2018-01-11T18:36:18.405Z,89.50
2018-01-11T18:38:46.000Z,89.50
2018-01-11T18:41:13.592Z,89.50
2018-01-11T18:43:41.179Z,89.40
2018-01-11T18:46:08.734Z,89.50
2018-01-11T18:48:36.351Z,89.60
2018-01-11T18:51:03.940Z,89.60
2018-01-11T18:53:31.509Z,89.70
2018-01-11T18:55:59.116Z,89.80
2018-01-11T18:58:26.720Z,89.70
2018-01-11T19:00:54.342Z,89.60
2018-01-11T19:03:21.931Z,89.70
2018-01-11T19:05:49.509Z,89.80
2018-01-11T19:08:17.112Z,89.80
2018-01-11T19:10:44.915Z,89.70
2018-01-11T19:13:12.527Z,89.50
2018-01-11T19:15:40.091Z,89.60
2018-01-11T19:18:07.706Z,89.70
2018-01-11T19:20:35.286Z,89.60
2018-01-11T19:23:02.896Z,89.60
2018-01-11T19:25:30.512Z,89.60
2018-01-11T19:27:58.066Z,89.70
2018-01-11T19:30:25.656Z,89.70
2018-01-11T19:32:53.260Z,89.70
2018-01-11T19:35:20.843Z,89.60
2018-01-11T19:37:48.413Z,89.70
2018-01-11T19:40:15.997Z,89.70
2018-01-11T19:42:43.635Z,89.80
2018-01-11T19:45:11.238Z,89.80
2018-01-11T19:47:38.818Z,89.80
2018-01-11T19:50:06.648Z,89.90
2018-01-11T19:52:34.197Z,89.90
2018-01-11T19:55:01.808Z,89.90
2018-01-11T19:57:29.353Z,89.90
2018-01-11T19:59:56.988Z,89.80
2018-01-11T20:02:24.550Z,89.80
2018-01-11T20:04:52.143Z,89.80
2018-01-11T20:07:19.723Z,89.80
2018-01-11T20:09:51.513Z,89.80
2018-01-11T20:12:19.093Z,89.80
2018-01-11T20:14:46.770Z,89.80
2018-01-11T20:17:14.548Z,89.90
2018-01-11T20:19:42.168Z,89.70
2018-01-11T20:22:09.713Z,89.60
2018-01-11T20:24:37.316Z,89.50
2018-01-11T20:27:04.907Z,89.50
2018-01-11T20:29:32.517Z,89.50
2018-01-11T20:32:00.083Z,89.30
2018-01-11T20:34:27.681Z,89.20
2018-01-11T20:36:55.667Z,89.30
2018-01-11T20:39:23.314Z,89.30
2018-01-11T20:41:50.944Z,89.30
2018-01-11T20:44:18.567Z,89.20
2018-01-11T20:46:46.183Z,89.20
2018-01-11T20:49:13.737Z,89.20
2018-01-11T20:51:42.335Z,89.10
2018-01-11T20:54:09.971Z,89.10
2018-01-11T20:56:37.941Z,88.90
2018-01-11T20:59:05.511Z,89.10
2018-01-11T21:01:33.499Z,89.40
2018-01-11T21:04:01.088Z,89.40
2018-01-11T21:06:28.679Z,89.60
2018-01-11T21:08:58.388Z,89.50
2018-01-11T21:11:25.965Z,89.40
2018-01-11T21:13:53.963Z,89.50
2018-01-11T21:16:21.582Z,89.50
2018-01-11T21:18:49.171Z,89.60
2018-01-11T21:21:16.787Z,89.80
2018-01-11T21:23:44.360Z,90.10
2018-01-11T21:26:11.929Z,89.90
2018-01-11T21:28:39.897Z,89.60
2018-01-11T21:31:07.573Z,89.60
2018-01-11T21:33:35.442Z,89.60
2018-01-11T21:36:03.093Z,89.70
2018-01-11T21:38:30.637Z,89.80
2018-01-11T21:40:58.243Z,89.90
2018-01-11T21:43:25.842Z,90.00
2018-01-11T21:45:53.432Z,90.00
2018-01-11T21:48:20.982Z,90.00
2018-01-11T21:50:48.587Z,90.00
2018-01-11T21:53:16.232Z,90.00
2018-01-11T21:55:43.806Z,89.90
2018-01-11T21:58:11.420Z,89.90
2018-01-11T22:00:38.975Z,90.00
2018-01-11T22:03:06.581Z,90.10
2018-01-11T22:05:34.129Z,90.10
2018-01-11T22:08:01.740Z,90.10
2018-01-11T22:10:29.300Z,90.10
2018-01-11T22:12:56.926Z,90.10
2018-01-11T22:15:24.483Z,90.00
2018-01-11T22:17:52.087Z,89.90
2018-01-11T22:20:19.665Z,89.80
2018-01-11T22:22:47.243Z,89.80
2018-01-11T22:25:15.960Z,89.90
2018-01-11T22:27:44.979Z,90.00
2018-01-11T22:30:12.707Z,90.00
2018-01-11T22:32:40.327Z,89.90
2018-01-11T22:35:07.893Z,89.90
2018-01-11T22:37:35.493Z,90.10
2018-01-11T22:40:03.083Z,90.20
2018-01-11T22:42:30.646Z,90.20
2018-01-11T22:44:58.234Z,90.30
2018-01-11T22:47:25.798Z,90.20
2018-01-11T22:49:53.379Z,90.10
2018-01-11T22:52:20.975Z,90.10
2018-01-11T22:54:48.547Z,90.00
2018-01-11T22:57:16.161Z,89.90
2018-01-11T22:59:43.756Z,89.90
2018-01-11T23:02:11.463Z,89.90
2018-01-11T23:04:39.053Z,89.80
2018-01-11T23:07:06.730Z,89.80
2018-01-11T23:09:34.664Z,90.00
2018-01-11T23:12:02.598Z,89.90
2018-01-11T23:14:30.227Z,89.90
2018-01-11T23:16:57.781Z,89.90
2018-01-11T23:19:25.349Z,90.00
2018-01-11T23:21:52.982Z,89.90
2018-01-11T23:24:20.593Z,89.80
2018-01-11T23:26:48.147Z,89.70
2018-01-11T23:29:15.724Z,89.50
2018-01-11T23:31:45.481Z,89.50
2018-01-11T23:34:13.155Z,89.50
2018-01-11T23:36:40.703Z,89.50
2018-01-11T23:39:08.278Z,89.40
2018-01-11T23:41:35.828Z,89.40
2018-01-11T23:44:03.429Z,89.30
2018-01-11T23:46:31.005Z,89.30
2018-01-11T23:48:58.583Z,89.20
2018-01-11T23:51:26.189Z,89.30
2018-01-11T23:53:53.799Z,89.30
2018-01-11T23:56:21.395Z,89.50
2018-01-11T23:58:49.605Z,89.50
