createdAt,value
2018-06-28T00:02:19.811Z,19.00
2018-06-28T00:04:48.271Z,18.90
2018-06-28T00:07:17.397Z,18.90
2018-06-28T00:09:45.855Z,18.80
2018-06-28T00:12:14.344Z,18.70
2018-06-28T00:14:42.806Z,18.70
2018-06-28T00:17:13.198Z,18.60
2018-06-28T00:19:41.664Z,18.50
2018-06-28T00:22:10.264Z,18.50
2018-06-28T00:24:38.711Z,18.40
2018-06-28T00:27:07.245Z,18.40
2018-06-28T00:29:35.756Z,18.30
2018-06-28T00:32:04.272Z,18.30
2018-06-28T00:34:32.721Z,18.20
2018-06-28T00:37:01.211Z,18.20
2018-06-28T00:39:29.785Z,18.00
2018-06-28T00:41:58.291Z,18.10
2018-06-28T00:44:26.731Z,18.10
2018-06-28T00:46:55.948Z,18.10
2018-06-28T00:49:24.453Z,18.00
2018-06-28T00:51:52.974Z,18.00
2018-06-28T00:54:21.498Z,18.00
2018-06-28T00:56:49.978Z,18.00
2018-06-28T00:59:18.471Z,17.90
2018-06-28T01:01:46.980Z,18.00
2018-06-28T01:04:15.686Z,18.00
2018-06-28T01:06:44.146Z,18.00
2018-06-28T01:09:18.056Z,18.00
2018-06-28T01:11:46.567Z,17.90
2018-06-28T01:14:15.122Z,18.00
2018-06-28T01:16:44.165Z,18.00
2018-06-28T01:19:12.706Z,18.00
2018-06-28T01:21:41.179Z,18.00
2018-06-28T01:24:09.815Z,18.00
2018-06-28T01:26:38.273Z,18.00
2018-06-28T01:29:06.780Z,17.90
2018-06-28T01:31:35.362Z,17.90
2018-06-28T01:34:03.958Z,17.90
2018-06-28T01:36:32.424Z,17.80
2018-06-28T01:39:00.960Z,17.80
2018-06-28T01:41:40.559Z,17.80
2018-06-28T01:44:09.042Z,17.80
2018-06-28T01:46:37.510Z,17.70
2018-06-28T01:49:06.134Z,17.70
2018-06-28T01:51:34.595Z,17.70
2018-06-28T01:54:03.086Z,17.60
2018-06-28T01:56:31.554Z,17.60
2018-06-28T01:59:00.043Z,17.60
2018-06-28T02:01:28.491Z,17.60
2018-06-28T02:03:57.241Z,17.50
2018-06-28T02:06:25.725Z,17.60
2018-06-28T02:08:54.203Z,17.50
2018-06-28T02:11:22.845Z,17.50
2018-06-28T02:13:52.273Z,17.50
2018-06-28T02:16:20.737Z,17.50
2018-06-28T02:18:49.221Z,17.50
2018-06-28T02:21:17.695Z,17.40
2018-06-28T02:23:46.679Z,17.40
2018-06-28T02:26:15.115Z,17.40
2018-06-28T02:28:43.611Z,17.40
2018-06-28T02:31:12.120Z,17.40
2018-06-28T02:33:40.670Z,17.30
2018-06-28T02:38:37.360Z,17.30
2018-06-28T02:41:05.970Z,17.20
2018-06-28T02:43:34.466Z,17.20
2018-06-28T02:46:02.999Z,17.20
2018-06-28T02:48:31.549Z,17.10
2018-06-28T02:51:00.849Z,17.10
2018-06-28T02:53:29.366Z,17.10
2018-06-28T02:55:57.827Z,17.10
2018-06-28T02:58:26.326Z,17.10
2018-06-28T03:00:54.922Z,17.00
2018-06-28T03:03:23.426Z,17.00
2018-06-28T03:05:51.958Z,17.00
2018-06-28T03:08:20.442Z,17.00
2018-06-28T03:10:48.932Z,17.00
2018-06-28T03:13:17.522Z,16.90
2018-06-28T03:15:46.610Z,17.00
2018-06-28T03:18:15.121Z,17.00
2018-06-28T03:20:43.880Z,17.00
2018-06-28T03:23:12.375Z,17.10
2018-06-28T03:25:40.818Z,17.10
2018-06-28T03:28:09.336Z,17.20
2018-06-28T03:30:37.827Z,17.40
2018-06-28T03:33:06.330Z,17.40
2018-06-28T03:35:34.782Z,17.50
2018-06-28T03:38:03.489Z,17.60
2018-06-28T03:40:31.890Z,17.80
2018-06-28T03:43:00.453Z,17.80
2018-06-28T03:45:29.679Z,17.90
2018-06-28T03:47:58.313Z,18.00
2018-06-28T03:50:26.818Z,18.10
2018-06-28T03:52:56.180Z,18.20
2018-06-28T03:55:27.514Z,18.30
2018-06-28T03:57:56.565Z,18.40
2018-06-28T04:00:25.335Z,18.50
2018-06-28T04:02:53.850Z,18.60
2018-06-28T04:05:22.559Z,18.70
2018-06-28T04:07:51.057Z,18.90
2018-06-28T04:10:19.574Z,19.00
2018-06-28T04:12:48.561Z,19.10
2018-06-28T04:15:17.065Z,19.20
2018-06-28T04:17:45.602Z,19.30
2018-06-28T04:20:14.098Z,19.40
2018-06-28T04:22:43.385Z,19.50
2018-06-28T04:25:11.848Z,19.60
2018-06-28T04:27:40.298Z,19.60
2018-06-28T04:30:08.835Z,19.70
2018-06-28T04:32:37.799Z,19.80
2018-06-28T04:35:06.366Z,19.80
2018-06-28T04:37:34.842Z,19.90
2018-06-28T04:40:03.367Z,19.90
2018-06-28T04:42:34.375Z,20.00
2018-06-28T04:45:02.923Z,20.10
2018-06-28T04:47:32.176Z,20.20
2018-06-28T04:50:00.791Z,20.30
2018-06-28T04:52:29.293Z,20.40
2018-06-28T04:55:03.362Z,20.30
2018-06-28T04:57:32.615Z,20.40
2018-06-28T05:00:01.136Z,20.50
2018-06-28T05:02:30.570Z,20.50
2018-06-28T05:04:59.343Z,20.60
2018-06-28T05:07:27.964Z,20.60
2018-06-28T05:09:56.487Z,20.70
2018-06-28T05:12:24.965Z,20.80
2018-06-28T05:14:53.478Z,20.90
2018-06-28T05:17:22.506Z,21.00
2018-06-28T05:19:51.028Z,21.10
2018-06-28T05:22:19.498Z,21.10
2018-06-28T05:24:48.901Z,21.10
2018-06-28T05:27:17.359Z,21.10
2018-06-28T05:29:45.908Z,21.20
2018-06-28T05:32:14.383Z,21.40
2018-06-28T05:34:43.795Z,21.50
2018-06-28T05:37:12.228Z,21.50
2018-06-28T05:39:40.762Z,21.40
2018-06-28T05:42:10.901Z,21.30
2018-06-28T05:44:39.437Z,21.20
2018-06-28T05:47:07.970Z,21.10
2018-06-28T05:49:36.598Z,21.00
2018-06-28T05:52:05.156Z,20.90
2018-06-28T05:54:33.633Z,20.80
2018-06-28T05:57:02.563Z,20.70
2018-06-28T05:59:31.286Z,20.60
2018-06-28T06:01:59.869Z,20.60
2018-06-28T06:04:28.512Z,20.60
2018-06-28T06:06:57.044Z,20.70
2018-06-28T06:09:25.698Z,20.70
2018-06-28T06:11:54.215Z,20.70
2018-06-28T06:14:22.709Z,20.90
2018-06-28T06:16:51.740Z,21.00
2018-06-28T06:19:20.199Z,21.10
2018-06-28T06:21:48.655Z,21.30
2018-06-28T06:24:17.198Z,21.50
2018-06-28T06:26:45.943Z,21.70
2018-06-28T06:29:15.082Z,21.90
2018-06-28T06:31:43.809Z,22.20
2018-06-28T06:34:12.220Z,22.40
2018-06-28T06:36:40.731Z,22.70
2018-06-28T06:39:10.670Z,22.80
2018-06-28T06:41:39.149Z,22.90
2018-06-28T06:44:07.961Z,23.00
2018-06-28T06:46:36.877Z,23.20
2018-06-28T06:49:05.612Z,23.30
2018-06-28T06:51:34.105Z,23.20
2018-06-28T06:54:02.987Z,23.10
2018-06-28T06:56:31.476Z,23.10
2018-06-28T06:59:00.119Z,23.00
2018-06-28T07:01:28.589Z,23.00
2018-06-28T07:03:57.083Z,22.80
2018-06-28T07:06:25.685Z,22.80
2018-06-28T07:08:54.194Z,22.80
2018-06-28T07:11:22.632Z,22.80
2018-06-28T07:13:51.842Z,23.10
2018-06-28T07:16:20.321Z,23.30
2018-06-28T07:18:48.818Z,23.40
2018-06-28T07:21:17.277Z,23.50
2018-06-28T07:23:45.747Z,23.30
2018-06-28T07:26:14.178Z,23.60
2018-06-28T07:28:42.734Z,23.70
2018-06-28T07:31:11.178Z,23.70
2018-06-28T07:33:40.221Z,23.80
2018-06-28T07:36:08.692Z,23.70
2018-06-28T07:38:37.365Z,23.70
2018-06-28T07:41:05.903Z,23.60
2018-06-28T07:43:34.387Z,23.60
2018-06-28T07:46:02.958Z,23.80
2018-06-28T07:48:31.479Z,24.00
2018-06-28T07:51:00.018Z,24.10
2018-06-28T07:53:30.393Z,24.30
2018-06-28T07:55:58.923Z,24.40
2018-06-28T07:58:27.398Z,24.40
2018-06-28T08:00:55.947Z,24.40
2018-06-28T08:03:24.442Z,24.30
2018-06-28T08:05:53.570Z,24.30
2018-06-28T08:08:22.087Z,24.40
2018-06-28T08:13:19.342Z,24.70
2018-06-28T08:20:44.851Z,25.30
2018-06-28T08:23:13.386Z,25.40
2018-06-28T08:25:41.883Z,25.40
2018-06-28T08:28:11.098Z,25.40
2018-06-28T08:30:40.301Z,25.20
2018-06-28T08:33:08.898Z,25.00
2018-06-28T08:35:37.377Z,24.80
2018-06-28T08:38:06.159Z,24.70
2018-06-28T08:40:34.671Z,24.60
2018-06-28T08:43:03.150Z,24.70
2018-06-28T08:45:32.609Z,24.90
2018-06-28T08:48:01.106Z,25.10
2018-06-28T08:50:29.694Z,25.10
2018-06-28T08:52:58.308Z,25.30
2018-06-28T08:57:55.203Z,25.20
2018-06-28T09:00:23.649Z,25.40
2018-06-28T09:02:52.276Z,25.50
2018-06-28T09:05:20.932Z,25.60
2018-06-28T09:07:49.966Z,25.70
2018-06-28T09:10:18.458Z,25.60
2018-06-28T09:12:46.949Z,25.60
2018-06-28T09:15:15.559Z,25.70
2018-06-28T09:17:43.999Z,25.90
2018-06-28T09:20:12.721Z,26.10
2018-06-28T09:22:41.712Z,26.10
2018-06-28T09:25:10.511Z,26.10
2018-06-28T09:27:39.046Z,26.10
2018-06-28T09:30:08.283Z,26.10
2018-06-28T09:32:36.870Z,26.10
2018-06-28T09:35:05.839Z,26.20
2018-06-28T09:37:34.498Z,26.30
2018-06-28T09:40:03.896Z,26.10
2018-06-28T09:42:32.475Z,26.00
2018-06-28T09:45:01.889Z,25.90
2018-06-28T09:47:30.426Z,25.80
2018-06-28T09:52:27.823Z,25.60
2018-06-28T09:54:57.073Z,25.60
2018-06-28T09:57:26.143Z,25.50
2018-06-28T09:59:55.227Z,25.40
2018-06-28T10:02:24.551Z,25.40
2018-06-28T10:04:53.782Z,25.40
2018-06-28T10:07:22.742Z,25.40
2018-06-28T10:09:51.405Z,25.40
2018-06-28T10:12:19.967Z,25.40
2018-06-28T10:14:48.593Z,25.30
2018-06-28T10:17:18.764Z,25.30
2018-06-28T10:19:47.268Z,25.30
2018-06-28T10:22:16.578Z,25.30
2018-06-28T10:24:45.251Z,25.30
2018-06-28T10:27:13.813Z,25.40
2018-06-28T10:34:38.698Z,25.50
2018-06-28T10:37:07.159Z,25.60
2018-06-28T10:39:35.682Z,25.60
2018-06-28T10:42:04.157Z,25.60
2018-06-28T10:44:32.684Z,25.60
2018-06-28T10:47:01.276Z,25.70
2018-06-28T10:49:29.807Z,25.60
2018-06-28T10:51:58.452Z,25.50
2018-06-28T10:54:26.955Z,25.40
2018-06-28T10:56:55.544Z,25.30
2018-06-28T10:59:24.104Z,25.30
2018-06-28T11:01:52.567Z,25.20
2018-06-28T11:04:21.105Z,25.10
2018-06-28T11:06:49.630Z,25.00
2018-06-28T11:09:19.156Z,25.00
2018-06-28T11:11:47.949Z,24.90
2018-06-28T11:14:16.456Z,24.80
2018-06-28T11:16:44.942Z,24.80
2018-06-28T11:19:13.446Z,24.70
2018-06-28T11:21:41.909Z,24.80
2018-06-28T11:24:10.418Z,24.80
2018-06-28T11:26:38.937Z,24.80
2018-06-28T11:29:07.812Z,24.80
2018-06-28T11:31:36.464Z,24.80
2018-06-28T11:39:02.045Z,24.70
2018-06-28T11:41:30.586Z,24.60
2018-06-28T11:43:59.164Z,24.60
2018-06-28T11:46:27.678Z,24.50
2018-06-28T11:48:56.242Z,24.50
2018-06-28T11:51:24.767Z,24.50
2018-06-28T11:53:53.239Z,24.40
2018-06-28T11:56:22.038Z,24.50
2018-06-28T11:58:50.522Z,24.50
2018-06-28T12:01:19.664Z,24.50
2018-06-28T12:03:48.196Z,24.50
2018-06-28T12:06:17.188Z,24.60
2018-06-28T12:08:45.714Z,24.60
2018-06-28T12:11:14.225Z,24.60
2018-06-28T12:13:42.728Z,24.70
2018-06-28T12:16:11.782Z,24.60
2018-06-28T12:18:40.272Z,24.60
2018-06-28T12:21:08.811Z,24.60
2018-06-28T12:23:37.356Z,24.60
2018-06-28T12:26:06.171Z,24.50
2018-06-28T12:28:34.634Z,24.60
2018-06-28T12:31:03.191Z,24.60
2018-06-28T12:36:02.184Z,24.60
2018-06-28T12:38:31.793Z,24.60
2018-06-28T12:41:01.035Z,24.70
2018-06-28T12:43:30.599Z,24.80
2018-06-28T12:46:00.395Z,24.80
2018-06-28T12:48:28.876Z,24.80
2018-06-28T12:50:57.816Z,24.80
2018-06-28T12:53:27.300Z,24.80
2018-06-28T12:59:01.868Z,24.80
2018-06-28T13:01:30.975Z,24.70
2018-06-28T13:03:59.546Z,24.60
2018-06-28T13:06:28.544Z,24.60
2018-06-28T13:08:57.646Z,24.50
2018-06-28T13:11:26.931Z,24.50
2018-06-28T13:13:56.115Z,24.40
2018-06-28T13:18:55.448Z,24.30
2018-06-28T13:21:23.948Z,24.30
2018-06-28T13:23:52.475Z,24.30
2018-06-28T13:26:21.180Z,24.20
2018-06-28T13:33:46.571Z,24.20
2018-06-28T13:36:15.053Z,24.20
2018-06-28T13:38:43.578Z,24.20
2018-06-28T13:41:12.235Z,24.30
2018-06-28T13:43:40.628Z,24.20
2018-06-28T13:46:09.155Z,24.30
2018-06-28T13:48:38.170Z,24.20
2018-06-28T13:51:06.636Z,24.20
2018-06-28T13:53:35.168Z,24.20
2018-06-28T13:56:03.769Z,24.10
2018-06-28T13:58:33.522Z,24.10
2018-06-28T14:01:02.217Z,24.00
2018-06-28T14:03:31.718Z,24.00
2018-06-28T14:06:00.404Z,24.00
2018-06-28T14:08:28.917Z,23.90
2018-06-28T14:10:57.386Z,23.90
2018-06-28T14:13:25.905Z,23.90
2018-06-28T14:18:23.162Z,23.90
2018-06-28T14:20:51.720Z,23.90
2018-06-28T14:23:20.222Z,23.90
2018-06-28T14:25:48.853Z,23.90
2018-06-28T14:28:17.333Z,23.90
2018-06-28T14:30:45.865Z,23.80
2018-06-28T14:33:14.511Z,23.80
2018-06-28T14:35:43.073Z,23.70
2018-06-28T14:38:11.600Z,23.70
2018-06-28T14:40:40.135Z,23.70
2018-06-28T14:43:08.661Z,23.70
2018-06-28T14:45:37.840Z,23.70
2018-06-28T14:48:06.386Z,23.70
2018-06-28T14:50:35.544Z,23.60
2018-06-28T14:53:04.142Z,23.60
2018-06-28T14:55:32.662Z,23.60
2018-06-28T14:58:01.179Z,23.60
2018-06-28T15:00:30.421Z,23.60
2018-06-28T15:05:27.359Z,23.60
2018-06-28T15:07:55.892Z,23.60
2018-06-28T15:10:24.463Z,23.60
2018-06-28T15:12:53.039Z,23.60
2018-06-28T15:15:21.722Z,23.60
2018-06-28T15:17:50.238Z,23.60
2018-06-28T15:20:19.337Z,23.60
2018-06-28T15:22:47.837Z,23.60
2018-06-28T15:25:16.826Z,23.60
2018-06-28T15:27:45.325Z,23.60
2018-06-28T15:30:14.122Z,23.60
2018-06-28T15:32:42.554Z,23.60
2018-06-28T15:35:11.230Z,23.60
2018-06-28T15:37:39.786Z,23.50
2018-06-28T15:42:36.592Z,23.60
2018-06-28T15:45:05.206Z,23.60
2018-06-28T15:47:33.952Z,23.60
2018-06-28T15:50:02.735Z,23.50
2018-06-28T15:52:31.250Z,23.50
2018-06-28T15:55:00.588Z,23.50
2018-06-28T15:59:57.792Z,23.50
2018-06-28T16:02:26.346Z,23.50
2018-06-28T16:04:54.882Z,23.50
2018-06-28T16:07:23.490Z,23.50
2018-06-28T16:09:52.812Z,23.50
2018-06-28T16:14:50.889Z,23.40
2018-06-28T16:17:19.437Z,23.40
2018-06-28T16:19:47.968Z,23.40
2018-06-28T16:22:16.906Z,23.40
2018-06-28T16:24:45.481Z,23.40
2018-06-28T16:27:14.605Z,23.30
2018-06-28T16:29:43.580Z,23.40
2018-06-28T16:32:12.106Z,23.30
2018-06-28T16:37:09.802Z,23.30
2018-06-28T16:44:35.427Z,23.20
2018-06-28T16:47:04.157Z,23.20
2018-06-28T16:49:32.832Z,23.20
2018-06-28T16:52:01.382Z,23.20
2018-06-28T16:54:29.890Z,23.20
2018-06-28T16:56:58.709Z,23.20
2018-06-28T16:59:27.318Z,23.20
2018-06-28T17:01:56.682Z,23.20
2018-06-28T17:04:25.192Z,23.20
2018-06-28T17:06:54.872Z,23.20
2018-06-28T17:09:23.368Z,23.10
2018-06-28T17:11:52.551Z,23.10
2018-06-28T17:14:21.319Z,23.10
2018-06-28T17:16:50.814Z,23.10
2018-06-28T17:19:19.390Z,23.20
2018-06-28T17:21:47.910Z,23.10
2018-06-28T17:24:17.376Z,23.10
2018-06-28T17:29:14.297Z,23.10
2018-06-28T17:31:42.963Z,23.10
2018-06-28T17:34:12.364Z,23.10
2018-06-28T17:36:40.919Z,23.10
2018-06-28T17:39:09.855Z,23.10
2018-06-28T17:41:38.639Z,23.10
2018-06-28T17:44:07.246Z,23.10
2018-06-28T17:46:35.885Z,23.10
2018-06-28T17:49:04.417Z,23.10
2018-06-28T17:51:33.015Z,23.10
2018-06-28T17:54:02.191Z,23.00
2018-06-28T17:56:30.853Z,23.00
2018-06-28T18:01:27.739Z,22.90
2018-06-28T18:03:56.355Z,22.80
2018-06-28T18:08:53.273Z,22.80
2018-06-28T18:11:21.738Z,22.80
2018-06-28T18:13:50.485Z,22.80
2018-06-28T18:16:19.231Z,22.80
2018-06-28T18:18:48.507Z,22.80
2018-06-28T18:21:17.030Z,22.80
2018-06-28T18:23:45.568Z,22.90
2018-06-28T18:26:15.558Z,22.90
2018-06-28T18:28:44.268Z,22.90
2018-06-28T18:31:12.874Z,22.80
2018-06-28T18:33:41.480Z,22.80
2018-06-28T18:36:09.990Z,22.80
2018-06-28T18:38:38.530Z,22.80
2018-06-28T18:41:08.520Z,22.70
2018-06-28T18:43:37.386Z,22.70
2018-06-28T18:46:06.421Z,22.70
2018-06-28T18:48:34.904Z,22.70
2018-06-28T18:51:03.470Z,22.70
2018-06-28T18:53:32.440Z,22.70
2018-06-28T18:56:01.575Z,22.60
2018-06-28T18:58:30.632Z,22.60
2018-06-28T19:00:59.703Z,22.60
2018-06-28T19:03:28.260Z,22.60
2018-06-28T19:05:56.940Z,22.60
2018-06-28T19:08:30.811Z,22.60
2018-06-28T19:10:59.377Z,22.60
2018-06-28T19:13:28.662Z,22.60
2018-06-28T19:18:31.658Z,22.70
2018-06-28T19:21:05.700Z,22.70
2018-06-28T19:23:39.666Z,22.70
2018-06-28T19:26:08.190Z,22.70
2018-06-28T19:28:36.781Z,22.60
2018-06-28T19:31:10.646Z,22.60
2018-06-28T19:33:39.211Z,22.60
2018-06-28T19:36:07.808Z,22.60
2018-06-28T19:38:42.510Z,22.60
2018-06-28T19:41:16.364Z,22.60
2018-06-28T19:43:45.048Z,22.60
2018-06-28T19:46:13.610Z,22.60
2018-06-28T19:48:43.788Z,22.50
2018-06-28T19:51:17.893Z,22.60
2018-06-28T19:53:46.596Z,22.50
2018-06-28T19:56:15.272Z,22.50
2018-06-28T19:58:43.860Z,22.50
2018-06-28T20:01:17.579Z,22.60
2018-06-28T20:03:51.465Z,22.50
2018-06-28T20:06:19.975Z,22.50
2018-06-28T20:08:48.641Z,22.50
2018-06-28T20:11:17.171Z,22.50
2018-06-28T20:16:25.423Z,22.50
2018-06-28T20:18:59.346Z,22.60
2018-06-28T20:21:27.903Z,22.50
2018-06-28T20:23:57.112Z,22.50
2018-06-28T20:26:30.814Z,22.50
2018-06-28T20:29:04.655Z,22.50
2018-06-28T20:31:38.374Z,22.50
2018-06-28T20:34:07.979Z,22.50
2018-06-28T20:36:36.669Z,22.40
2018-06-28T20:39:08.022Z,22.40
2018-06-28T20:41:36.864Z,22.40
2018-06-28T20:44:05.978Z,22.40
2018-06-28T20:46:34.842Z,22.40
2018-06-28T20:49:03.410Z,22.40
2018-06-28T20:51:32.550Z,22.40
2018-06-28T20:54:01.062Z,22.40
2018-06-28T20:56:29.801Z,22.30
2018-06-28T20:58:58.435Z,22.30
2018-06-28T21:01:27.550Z,22.30
2018-06-28T21:03:56.045Z,22.30
2018-06-28T21:06:24.614Z,22.30
2018-06-28T21:08:53.063Z,22.30
2018-06-28T21:11:21.908Z,22.30
2018-06-28T21:13:50.450Z,22.20
2018-06-28T21:16:18.952Z,22.20
2018-06-28T21:18:47.609Z,22.20
2018-06-28T21:21:16.160Z,22.20
2018-06-28T21:23:44.678Z,22.20
2018-06-28T21:26:13.597Z,22.20
2018-06-28T21:28:42.132Z,22.20
2018-06-28T21:31:10.722Z,22.10
2018-06-28T21:33:39.430Z,22.20
2018-06-28T21:36:08.149Z,22.20
2018-06-28T21:38:36.698Z,22.10
2018-06-28T21:41:05.770Z,22.10
2018-06-28T21:43:34.258Z,22.10
2018-06-28T21:46:02.807Z,22.10
2018-06-28T21:48:31.751Z,22.10
2018-06-28T21:51:00.263Z,22.10
2018-06-28T21:53:28.829Z,22.10
2018-06-28T21:55:57.367Z,22.10
2018-06-28T21:58:26.278Z,22.10
2018-06-28T22:00:54.814Z,22.10
2018-06-28T22:03:23.316Z,22.20
2018-06-28T22:05:52.058Z,22.20
2018-06-28T22:08:21.505Z,22.20
2018-06-28T22:10:50.059Z,22.20
2018-06-28T22:13:18.601Z,22.20
2018-06-28T22:15:47.183Z,22.20
2018-06-28T22:18:15.740Z,22.20
2018-06-28T22:20:44.765Z,22.20
2018-06-28T22:23:13.219Z,22.20
2018-06-28T22:25:41.713Z,22.20
2018-06-28T22:28:10.216Z,22.20
2018-06-28T22:30:38.720Z,22.20
2018-06-28T22:33:07.180Z,22.30
2018-06-28T22:35:35.669Z,22.20
2018-06-28T22:38:04.933Z,22.30
2018-06-28T22:40:33.396Z,22.20
2018-06-28T22:43:01.962Z,22.20
2018-06-28T22:45:31.050Z,22.20
2018-06-28T22:50:27.800Z,22.20
2018-06-28T22:52:56.262Z,22.30
2018-06-28T22:55:24.728Z,22.20
2018-06-28T22:57:53.206Z,22.20
2018-06-28T23:00:26.312Z,22.20
2018-06-28T23:02:55.634Z,22.20
2018-06-28T23:05:24.400Z,22.20
2018-06-28T23:07:53.458Z,22.20
2018-06-28T23:10:22.202Z,22.20
2018-06-28T23:12:50.736Z,22.20
2018-06-28T23:15:19.263Z,22.20
2018-06-28T23:17:47.790Z,22.20
2018-06-28T23:20:16.294Z,22.20
2018-06-28T23:22:51.721Z,22.20
2018-06-28T23:25:20.875Z,22.10
2018-06-28T23:27:50.205Z,22.10
2018-06-28T23:30:19.076Z,22.10
2018-06-28T23:32:47.552Z,22.10
2018-06-28T23:35:16.065Z,22.10
2018-06-28T23:37:44.573Z,22.10
2018-06-28T23:40:13.098Z,22.10
2018-06-28T23:45:10.574Z,22.00
2018-06-28T23:50:08.674Z,22.00
2018-06-28T23:52:37.207Z,22.00
2018-06-28T23:55:06.318Z,22.00
2018-06-28T23:57:34.933Z,22.00
