createdAt,value
2023-03-21T00:01:27.546Z,1.00
2023-03-21T00:03:55.939Z,1.00
2023-03-21T00:06:25.802Z,1.10
2023-03-21T00:08:54.375Z,1.12
2023-03-21T00:11:22.279Z,1.18
2023-03-21T00:13:50.110Z,1.14
2023-03-21T00:16:22.090Z,1.20
2023-03-21T00:18:54.109Z,1.20
2023-03-21T00:24:17.540Z,1.00
2023-03-21T00:26:46.486Z,1.00
2023-03-21T00:29:14.425Z,0.90
2023-03-21T00:31:42.299Z,0.80
2023-03-21T00:36:39.036Z,0.80
2023-03-21T00:39:06.998Z,0.70
2023-03-21T00:41:42.780Z,0.70
2023-03-21T00:44:15.661Z,0.70
2023-03-21T00:47:00.844Z,0.78
2023-03-21T00:49:34.778Z,0.88
2023-03-21T00:52:17.104Z,0.90
2023-03-21T00:54:48.986Z,0.90
2023-03-21T00:57:22.066Z,0.90
2023-03-21T00:59:52.128Z,1.00
2023-03-21T01:02:23.144Z,0.90
2023-03-21T01:04:51.608Z,0.84
2023-03-21T01:07:22.019Z,0.80
2023-03-21T01:09:51.230Z,0.70
2023-03-21T01:12:20.985Z,0.64
2023-03-21T01:14:48.946Z,0.58
2023-03-21T01:17:17.063Z,0.50
2023-03-21T01:19:52.108Z,0.60
2023-03-21T01:22:21.281Z,0.60
2023-03-21T01:24:56.870Z,0.60
2023-03-21T01:27:26.464Z,0.60
2023-03-21T01:29:54.321Z,0.60
2023-03-21T01:32:22.444Z,0.50
2023-03-21T01:34:51.747Z,0.50
2023-03-21T01:37:20.035Z,0.58
2023-03-21T01:39:48.610Z,0.50
2023-03-21T01:42:17.260Z,0.50
2023-03-21T01:45:01.773Z,0.40
2023-03-21T01:47:29.797Z,0.40
2023-03-21T01:50:02.654Z,0.30
2023-03-21T01:52:39.177Z,0.30
2023-03-21T01:55:12.461Z,0.20
2023-03-21T01:58:04.224Z,0.24
2023-03-21T02:00:36.939Z,0.20
2023-03-21T02:03:18.884Z,0.34
2023-03-21T02:06:15.533Z,0.40
2023-03-21T02:08:43.627Z,0.32
2023-03-21T02:11:12.049Z,0.30
2023-03-21T02:13:40.785Z,0.30
2023-03-21T02:16:28.566Z,0.30
2023-03-21T02:19:32.868Z,0.20
2023-03-21T02:22:31.016Z,0.20
2023-03-21T02:25:37.695Z,0.20
2023-03-21T02:28:42.090Z,0.30
2023-03-21T02:31:43.111Z,0.30
2023-03-21T02:34:32.160Z,0.40
2023-03-21T02:37:42.974Z,0.40
2023-03-21T02:40:52.957Z,0.50
2023-03-21T02:43:38.801Z,0.50
2023-03-21T02:46:17.694Z,0.40
2023-03-21T02:49:22.168Z,0.30
2023-03-21T02:51:53.076Z,0.30
2023-03-21T02:54:38.175Z,0.28
2023-03-21T02:57:10.299Z,0.30
2023-03-21T02:59:53.128Z,0.30
2023-03-21T03:02:29.873Z,0.30
2023-03-21T03:05:00.355Z,0.40
2023-03-21T03:07:44.057Z,0.40
2023-03-21T03:10:25.941Z,0.58
2023-03-21T03:13:18.976Z,0.60
2023-03-21T03:16:12.415Z,0.68
2023-03-21T03:19:04.399Z,0.70
2023-03-21T03:21:43.559Z,0.70
2023-03-21T03:24:26.699Z,0.68
2023-03-21T03:27:10.583Z,0.60
2023-03-21T03:29:43.111Z,0.50
2023-03-21T03:32:19.423Z,0.50
2023-03-21T03:34:56.582Z,0.58
2023-03-21T03:37:30.962Z,0.60
2023-03-21T03:40:24.106Z,0.60
2023-03-21T03:42:54.426Z,0.58
2023-03-21T03:45:30.871Z,0.42
2023-03-21T03:48:09.619Z,0.40
2023-03-21T03:51:01.392Z,0.40
2023-03-21T03:53:50.604Z,0.40
2023-03-21T03:56:20.969Z,0.30
2023-03-21T03:58:49.661Z,0.30
2023-03-21T04:01:17.927Z,0.20
2023-03-21T04:03:58.524Z,0.20
2023-03-21T04:06:34.626Z,0.30
2023-03-21T04:09:18.774Z,0.40
2023-03-21T04:11:48.870Z,0.40
2023-03-21T04:14:17.265Z,0.40
2023-03-21T04:16:44.996Z,0.40
2023-03-21T04:19:16.175Z,0.40
2023-03-21T04:21:46.784Z,0.30
2023-03-21T04:24:15.471Z,0.30
2023-03-21T04:26:43.319Z,0.30
2023-03-21T04:29:11.171Z,0.30
2023-03-21T04:31:41.682Z,0.30
2023-03-21T04:34:12.516Z,0.34
2023-03-21T04:36:46.811Z,0.48
2023-03-21T04:39:15.022Z,0.60
2023-03-21T04:41:46.401Z,0.60
2023-03-21T04:44:19.358Z,0.50
2023-03-21T04:46:48.357Z,0.40
2023-03-21T04:49:16.155Z,0.40
2023-03-21T04:51:45.519Z,0.50
2023-03-21T04:54:18.025Z,0.50
2023-03-21T04:56:47.922Z,0.50
2023-03-21T04:59:16.921Z,0.54
2023-03-21T05:01:47.542Z,0.52
2023-03-21T05:04:16.405Z,0.60
2023-03-21T05:06:46.659Z,0.60
2023-03-21T05:09:14.659Z,0.60
2023-03-21T05:11:43.723Z,0.60
2023-03-21T05:14:17.859Z,0.60
2023-03-21T05:16:53.616Z,0.60
2023-03-21T05:19:35.877Z,0.60
2023-03-21T05:22:10.895Z,0.60
2023-03-21T05:24:39.606Z,0.60
2023-03-21T05:27:09.740Z,0.64
2023-03-21T05:29:39.524Z,0.70
2023-03-21T05:32:08.403Z,0.70
2023-03-21T05:34:37.564Z,0.70
2023-03-21T05:37:06.484Z,0.80
2023-03-21T05:39:34.642Z,0.80
2023-03-21T05:42:02.563Z,0.80
2023-03-21T05:44:30.501Z,0.80
2023-03-21T05:47:01.550Z,0.90
2023-03-21T05:49:29.478Z,1.00
2023-03-21T05:52:03.099Z,1.00
2023-03-21T05:54:31.097Z,0.98
2023-03-21T05:57:01.014Z,1.00
2023-03-21T05:59:29.283Z,1.00
2023-03-21T06:01:57.536Z,0.98
2023-03-21T06:04:28.407Z,0.88
2023-03-21T06:06:56.729Z,0.80
2023-03-21T06:09:27.251Z,0.70
2023-03-21T06:11:59.021Z,0.60
2023-03-21T06:14:27.168Z,0.60
2023-03-21T06:16:59.747Z,0.60
2023-03-21T06:19:29.498Z,0.60
2023-03-21T06:21:59.397Z,0.60
2023-03-21T06:24:28.477Z,0.70
2023-03-21T06:26:56.962Z,0.70
2023-03-21T06:29:25.450Z,0.72
2023-03-21T06:31:53.380Z,0.80
2023-03-21T06:34:21.266Z,0.80
2023-03-21T06:36:52.178Z,0.80
2023-03-21T06:39:22.542Z,0.82
2023-03-21T06:41:53.486Z,0.90
2023-03-21T06:44:22.813Z,0.90
2023-03-21T06:46:52.430Z,1.00
2023-03-21T06:49:21.657Z,1.00
2023-03-21T06:51:49.683Z,1.00
2023-03-21T06:54:18.971Z,1.00
2023-03-21T06:56:47.411Z,0.90
2023-03-21T06:59:16.572Z,0.90
2023-03-21T07:01:44.573Z,0.90
2023-03-21T07:04:13.859Z,0.90
2023-03-21T07:06:43.086Z,0.90
2023-03-21T07:09:12.318Z,1.00
2023-03-21T07:11:41.426Z,1.00
2023-03-21T07:14:09.670Z,1.00
2023-03-21T07:16:37.517Z,1.00
2023-03-21T07:19:05.839Z,1.00
2023-03-21T07:21:35.608Z,1.00
2023-03-21T07:24:03.444Z,1.10
2023-03-21T07:26:37.964Z,1.20
2023-03-21T07:29:06.047Z,1.26
2023-03-21T07:31:36.344Z,1.20
2023-03-21T07:34:04.092Z,1.20
2023-03-21T07:36:31.958Z,1.20
2023-03-21T07:39:01.644Z,1.20
2023-03-21T07:41:31.415Z,1.20
2023-03-21T07:44:00.847Z,1.30
2023-03-21T07:46:28.744Z,1.32
2023-03-21T07:48:56.643Z,1.40
2023-03-21T07:51:24.682Z,1.40
2023-03-21T07:53:52.599Z,1.50
2023-03-21T07:56:22.667Z,1.60
2023-03-21T07:58:51.619Z,1.70
2023-03-21T08:01:19.843Z,1.74
2023-03-21T08:03:49.593Z,1.80
2023-03-21T08:06:18.958Z,1.80
2023-03-21T08:08:47.438Z,1.80
2023-03-21T08:11:15.776Z,1.88
2023-03-21T08:13:43.573Z,1.90
2023-03-21T08:16:11.712Z,1.90
2023-03-21T08:18:39.929Z,1.90
2023-03-21T08:21:09.800Z,2.00
2023-03-21T08:23:38.126Z,2.00
2023-03-21T08:26:08.118Z,2.00
2023-03-21T08:28:39.661Z,2.00
2023-03-21T08:31:11.167Z,1.96
2023-03-21T08:33:39.996Z,2.00
2023-03-21T08:36:09.494Z,1.90
2023-03-21T08:38:37.431Z,1.90
2023-03-21T08:41:06.003Z,1.90
2023-03-21T08:43:35.151Z,1.80
2023-03-21T08:46:04.569Z,1.86
2023-03-21T08:48:35.037Z,1.90
2023-03-21T08:51:04.295Z,1.92
2023-03-21T08:53:33.688Z,1.90
2023-03-21T08:56:01.798Z,1.90
2023-03-21T08:58:31.245Z,1.80
2023-03-21T09:01:01.442Z,1.74
2023-03-21T09:03:30.760Z,1.70
2023-03-21T09:06:00.714Z,1.70
2023-03-21T09:08:28.903Z,1.80
2023-03-21T09:10:58.296Z,1.90
2023-03-21T09:13:26.903Z,2.00
2023-03-21T09:15:58.298Z,2.10
2023-03-21T09:18:39.141Z,2.20
2023-03-21T09:21:14.955Z,2.30
2023-03-21T09:23:50.695Z,2.38
2023-03-21T09:26:20.797Z,2.40
2023-03-21T09:28:49.191Z,2.50
2023-03-21T09:31:21.828Z,2.50
2023-03-21T09:33:52.391Z,2.50
2023-03-21T09:36:27.281Z,2.50
2023-03-21T09:38:56.997Z,2.60
2023-03-21T09:41:47.565Z,2.60
2023-03-21T09:44:49.333Z,2.60
2023-03-21T09:47:23.356Z,2.60
2023-03-21T09:50:14.165Z,2.60
2023-03-21T09:53:01.812Z,2.70
2023-03-21T09:55:36.657Z,2.80
2023-03-21T09:58:36.690Z,2.90
2023-03-21T10:01:22.467Z,2.90
2023-03-21T10:03:51.133Z,2.90
2023-03-21T10:06:19.603Z,2.90
2023-03-21T10:08:51.300Z,2.90
2023-03-21T10:11:27.916Z,2.78
2023-03-21T10:14:12.390Z,2.70
2023-03-21T10:16:56.714Z,2.60
2023-03-21T10:19:28.281Z,2.60
2023-03-21T10:22:01.409Z,2.60
2023-03-21T10:24:36.872Z,2.70
2023-03-21T10:27:05.589Z,2.70
2023-03-21T10:29:44.494Z,2.80
2023-03-21T10:32:17.902Z,2.90
2023-03-21T10:34:52.940Z,2.90
2023-03-21T10:37:22.449Z,2.90
2023-03-21T10:39:54.250Z,2.96
2023-03-21T10:42:35.599Z,3.00
2023-03-21T10:45:20.900Z,3.00
2023-03-21T10:47:51.731Z,3.00
2023-03-21T10:50:25.648Z,3.00
2023-03-21T10:53:00.625Z,3.06
2023-03-21T10:55:34.541Z,3.20
2023-03-21T10:58:19.078Z,3.20
2023-03-21T11:00:48.074Z,3.20
2023-03-21T11:03:31.447Z,3.20
2023-03-21T11:06:12.204Z,3.20
2023-03-21T11:08:48.661Z,3.20
2023-03-21T11:11:27.872Z,3.20
2023-03-21T11:14:07.295Z,3.30
2023-03-21T11:16:44.251Z,3.30
2023-03-21T11:19:21.201Z,3.30
2023-03-21T11:21:49.546Z,3.30
2023-03-21T11:24:19.856Z,3.30
2023-03-21T11:26:51.027Z,3.32
2023-03-21T11:29:45.673Z,3.40
2023-03-21T11:32:37.682Z,3.42
2023-03-21T11:35:16.560Z,3.40
2023-03-21T11:37:53.738Z,3.40
2023-03-21T11:40:28.993Z,3.36
2023-03-21T11:43:01.746Z,3.30
2023-03-21T11:45:34.063Z,3.28
2023-03-21T11:48:12.743Z,3.30
2023-03-21T11:50:47.522Z,3.40
2023-03-21T11:53:41.383Z,3.40
2023-03-21T11:56:27.883Z,3.50
2023-03-21T12:00:00.400Z,3.50
2023-03-21T12:03:38.199Z,3.50
2023-03-21T12:06:44.435Z,3.50
2023-03-21T12:09:29.522Z,3.50
2023-03-21T12:12:38.780Z,3.50
2023-03-21T12:15:25.977Z,3.50
2023-03-21T12:18:17.372Z,3.60
2023-03-21T12:21:21.378Z,3.60
2023-03-21T12:24:11.200Z,3.70
2023-03-21T12:26:57.468Z,3.70
2023-03-21T12:29:36.127Z,3.70
2023-03-21T12:32:36.460Z,3.60
2023-03-21T12:35:10.486Z,3.54
2023-03-21T12:38:02.203Z,3.50
2023-03-21T12:41:07.460Z,3.50
2023-03-21T12:43:45.620Z,3.56
2023-03-21T12:46:22.886Z,3.60
2023-03-21T12:49:33.205Z,3.60
2023-03-21T12:52:20.230Z,3.70
2023-03-21T12:54:56.849Z,3.70
2023-03-21T12:58:04.376Z,3.70
2023-03-21T13:00:52.846Z,3.70
2023-03-21T13:03:45.370Z,3.70
2023-03-21T13:06:15.860Z,3.80
2023-03-21T13:08:56.662Z,3.86
2023-03-21T13:11:32.026Z,3.80
2023-03-21T13:14:25.198Z,3.80
2023-03-21T13:17:19.565Z,3.80
2023-03-21T13:19:58.818Z,3.80
2023-03-21T13:22:30.941Z,3.80
2023-03-21T13:25:18.906Z,3.80
2023-03-21T13:28:01.710Z,3.80
2023-03-21T13:30:32.855Z,3.80
2023-03-21T13:33:25.826Z,3.80
2023-03-21T13:36:08.426Z,3.90
2023-03-21T13:38:41.429Z,3.90
2023-03-21T13:41:22.668Z,3.90
2023-03-21T13:44:09.555Z,3.90
2023-03-21T13:47:01.665Z,3.90
2023-03-21T13:49:37.982Z,3.90
2023-03-21T13:52:12.731Z,3.90
2023-03-21T13:54:45.960Z,3.80
2023-03-21T13:57:39.722Z,3.80
2023-03-21T14:00:24.707Z,3.80
2023-03-21T14:03:12.488Z,3.70
2023-03-21T14:05:42.126Z,3.70
2023-03-21T14:08:31.232Z,3.60
2023-03-21T14:11:13.055Z,3.60
2023-03-21T14:13:51.173Z,3.60
2023-03-21T14:16:25.373Z,3.60
2023-03-21T14:19:08.877Z,3.60
2023-03-21T14:21:38.115Z,3.60
2023-03-21T14:24:12.921Z,3.68
2023-03-21T14:26:46.362Z,3.70
2023-03-21T14:29:31.946Z,3.70
2023-03-21T14:32:01.903Z,3.80
2023-03-21T14:34:37.496Z,3.80
2023-03-21T14:37:12.727Z,3.88
2023-03-21T14:39:43.304Z,3.90
2023-03-21T14:42:15.717Z,3.90
2023-03-21T14:44:55.713Z,3.90
2023-03-21T14:47:29.354Z,3.90
2023-03-21T14:50:01.209Z,3.90
2023-03-21T14:52:33.696Z,3.90
2023-03-21T14:55:14.765Z,3.90
2023-03-21T14:57:44.184Z,3.90
2023-03-21T15:00:29.240Z,3.90
2023-03-21T15:03:01.184Z,4.00
2023-03-21T15:05:38.677Z,4.00
2023-03-21T15:08:27.515Z,4.04
2023-03-21T15:11:12.198Z,4.00
2023-03-21T15:13:50.288Z,4.00
2023-03-21T15:16:20.407Z,4.00
2023-03-21T15:18:52.514Z,3.90
2023-03-21T15:21:40.763Z,3.80
2023-03-21T15:24:22.343Z,3.80
2023-03-21T15:27:00.341Z,3.72
2023-03-21T15:29:28.823Z,3.80
2023-03-21T15:31:57.135Z,3.80
2023-03-21T15:34:30.915Z,3.80
2023-03-21T15:37:05.653Z,3.80
2023-03-21T15:39:39.162Z,3.88
2023-03-21T15:42:36.981Z,3.80
2023-03-21T15:45:31.184Z,3.80
2023-03-21T15:48:14.375Z,3.78
2023-03-21T15:51:01.939Z,3.74
2023-03-21T15:53:36.649Z,3.80
2023-03-21T15:56:16.595Z,3.82
2023-03-21T15:58:51.521Z,3.90
2023-03-21T16:01:22.139Z,3.94
2023-03-21T16:04:15.130Z,4.00
2023-03-21T16:07:16.519Z,4.00
2023-03-21T16:09:46.930Z,3.90
2023-03-21T16:12:19.045Z,3.84
2023-03-21T16:14:48.902Z,3.80
2023-03-21T16:17:41.705Z,3.90
2023-03-21T16:20:20.473Z,3.90
2023-03-21T16:22:50.627Z,3.90
2023-03-21T16:25:21.178Z,3.90
2023-03-21T16:27:51.464Z,4.00
2023-03-21T16:30:22.067Z,4.00
2023-03-21T16:32:51.916Z,4.04
2023-03-21T16:35:23.724Z,4.10
2023-03-21T16:37:51.618Z,4.06
2023-03-21T16:40:48.495Z,4.02
2023-03-21T16:43:16.543Z,4.06
2023-03-21T16:45:45.932Z,4.10
2023-03-21T16:48:16.818Z,4.10
2023-03-21T16:50:48.186Z,4.10
2023-03-21T16:53:17.202Z,4.10
2023-03-21T16:55:45.062Z,4.10
2023-03-21T16:58:16.584Z,4.10
2023-03-21T17:00:44.662Z,4.10
2023-03-21T17:03:21.639Z,4.10
2023-03-21T17:05:49.992Z,4.10
2023-03-21T17:08:21.067Z,4.02
2023-03-21T17:10:50.111Z,4.00
2023-03-21T17:13:21.161Z,4.00
2023-03-21T17:15:48.983Z,3.92
2023-03-21T17:18:18.274Z,3.90
2023-03-21T17:20:47.006Z,3.90
2023-03-21T17:23:15.075Z,3.90
2023-03-21T17:25:43.157Z,3.90
2023-03-21T17:28:11.231Z,3.90
2023-03-21T17:30:40.312Z,3.90
2023-03-21T17:33:10.270Z,3.84
2023-03-21T17:35:42.094Z,3.84
2023-03-21T17:38:17.596Z,3.84
2023-03-21T17:40:50.403Z,3.80
2023-03-21T17:43:21.587Z,3.80
2023-03-21T17:45:49.760Z,3.80
2023-03-21T17:48:19.438Z,3.80
2023-03-21T17:50:47.346Z,3.80
2023-03-21T17:53:15.971Z,3.78
2023-03-21T17:55:43.943Z,3.80
2023-03-21T17:58:12.982Z,3.78
2023-03-21T18:00:41.281Z,3.72
2023-03-21T18:03:10.810Z,3.76
2023-03-21T18:05:39.742Z,3.80
2023-03-21T18:08:11.288Z,3.80
2023-03-21T18:10:42.560Z,3.80
2023-03-21T18:13:10.836Z,3.80
2023-03-21T18:15:44.690Z,3.80
2023-03-21T18:18:14.607Z,3.70
2023-03-21T18:20:51.690Z,3.70
2023-03-21T18:23:21.801Z,3.70
2023-03-21T18:25:52.940Z,3.70
2023-03-21T18:28:22.460Z,3.70
2023-03-21T18:31:08.638Z,3.70
2023-03-21T18:33:41.127Z,3.70
2023-03-21T18:36:14.506Z,3.70
2023-03-21T18:38:43.798Z,3.70
2023-03-21T18:41:13.133Z,3.70
2023-03-21T18:46:30.720Z,3.70
2023-03-21T18:49:12.984Z,3.70
2023-03-21T18:51:48.138Z,3.70
2023-03-21T18:54:16.169Z,3.70
2023-03-21T18:57:27.705Z,3.70
2023-03-21T18:59:39.554Z,3.72
2023-03-21T19:02:08.254Z,3.70
2023-03-21T19:04:37.554Z,3.70
2023-03-21T19:07:08.298Z,3.70
2023-03-21T19:12:28.160Z,3.70
2023-03-21T19:14:55.981Z,3.70
2023-03-21T19:20:16.689Z,3.70
2023-03-21T19:22:47.760Z,3.70
2023-03-21T19:25:16.752Z,3.70
2023-03-21T19:27:44.937Z,3.70
2023-03-21T19:30:16.070Z,3.70
2023-03-21T19:32:45.814Z,3.70
2023-03-21T19:35:14.397Z,3.68
2023-03-21T19:37:44.463Z,3.60
2023-03-21T19:40:12.885Z,3.60
2023-03-21T19:42:42.054Z,3.60
2023-03-21T19:45:10.945Z,3.60
2023-03-21T19:47:39.029Z,3.70
2023-03-21T19:52:57.783Z,3.70
2023-03-21T19:55:27.545Z,3.70
2023-03-21T19:57:57.324Z,3.70
2023-03-21T20:00:25.431Z,3.70
2023-03-21T20:02:54.216Z,3.70
2023-03-21T20:05:25.617Z,3.64
2023-03-21T20:07:55.477Z,3.68
2023-03-21T20:10:27.871Z,3.60
2023-03-21T20:12:56.780Z,3.60
2023-03-21T20:15:30.644Z,3.60
2023-03-21T20:18:03.952Z,3.60
2023-03-21T20:20:31.936Z,3.54
2023-03-21T20:23:08.424Z,3.50
2023-03-21T20:25:46.177Z,3.50
2023-03-21T20:28:24.282Z,3.40
2023-03-21T20:31:00.666Z,3.40
2023-03-21T20:33:34.531Z,3.40
2023-03-21T20:36:37.747Z,3.32
2023-03-21T20:38:59.117Z,3.30
2023-03-21T20:41:27.075Z,3.26
2023-03-21T20:46:52.839Z,3.20
2023-03-21T20:49:25.403Z,3.14
2023-03-21T20:54:43.052Z,3.00
2023-03-21T20:57:11.146Z,3.00
2023-03-21T20:59:39.465Z,3.00
2023-03-21T21:02:10.835Z,2.90
2023-03-21T21:07:29.496Z,2.90
2023-03-21T21:09:59.063Z,2.88
2023-03-21T21:12:28.826Z,2.90
2023-03-21T21:14:56.889Z,2.88
2023-03-21T21:18:03.907Z,2.80
2023-03-21T21:20:17.602Z,2.80
2023-03-21T21:22:59.730Z,2.80
2023-03-21T21:25:32.965Z,2.80
2023-03-21T21:28:02.122Z,2.90
2023-03-21T21:30:31.691Z,2.90
2023-03-21T21:33:00.846Z,3.00
2023-03-21T21:35:29.082Z,3.00
2023-03-21T21:37:57.744Z,3.00
2023-03-21T21:40:29.709Z,3.00
2023-03-21T21:43:03.331Z,2.94
2023-03-21T21:45:32.341Z,2.90
2023-03-21T21:48:03.524Z,2.90
2023-03-21T21:50:31.569Z,2.90
2023-03-21T21:53:04.860Z,2.90
2023-03-21T21:55:34.637Z,2.90
2023-03-21T21:58:04.197Z,2.90
2023-03-21T22:00:36.621Z,2.80
2023-03-21T22:03:07.158Z,2.70
2023-03-21T22:05:36.469Z,2.70
2023-03-21T22:08:05.746Z,2.70
2023-03-21T22:10:33.640Z,2.70
2023-03-21T22:13:02.971Z,2.74
2023-03-21T22:15:31.597Z,2.80
2023-03-21T22:18:00.110Z,2.80
2023-03-21T22:20:29.136Z,2.80
2023-03-21T22:22:59.677Z,2.74
2023-03-21T22:25:27.945Z,2.72
2023-03-21T22:27:57.175Z,2.70
2023-03-21T22:30:27.268Z,2.70
2023-03-21T22:33:08.507Z,2.70
2023-03-21T22:35:37.507Z,2.78
2023-03-21T22:38:06.022Z,2.82
2023-03-21T22:40:34.138Z,2.90
2023-03-21T22:43:02.803Z,2.90
2023-03-21T22:45:30.690Z,2.90
2023-03-21T22:48:00.312Z,3.00
2023-03-21T22:50:29.044Z,3.00
2023-03-21T22:52:57.541Z,3.00
2023-03-21T22:55:26.498Z,3.00
2023-03-21T22:57:55.779Z,3.00
2023-03-21T23:00:25.226Z,3.10
2023-03-21T23:02:53.079Z,3.10
2023-03-21T23:05:20.893Z,3.20
2023-03-21T23:07:48.816Z,3.20
2023-03-21T23:10:16.934Z,3.20
2023-03-21T23:12:44.935Z,3.20
2023-03-21T23:15:13.627Z,3.20
2023-03-21T23:17:44.131Z,3.20
2023-03-21T23:20:16.775Z,3.20
2023-03-21T23:22:44.735Z,3.20
2023-03-21T23:25:13.109Z,3.24
2023-03-21T23:27:40.997Z,3.30
2023-03-21T23:30:09.315Z,3.30
2023-03-21T23:32:37.571Z,3.30
2023-03-21T23:35:08.278Z,3.32
2023-03-21T23:37:37.417Z,3.30
2023-03-21T23:40:06.840Z,3.28
2023-03-21T23:42:37.214Z,3.30
2023-03-21T23:45:06.890Z,3.28
2023-03-21T23:47:34.751Z,3.30
2023-03-21T23:50:07.336Z,3.30
2023-03-21T23:52:37.173Z,3.40
2023-03-21T23:55:06.583Z,3.48
2023-03-21T23:57:34.813Z,3.50
