createdAt,value
2018-06-22T00:02:49.609Z,64.25
2018-06-22T00:07:52.596Z,65.33
2018-06-22T00:12:55.779Z,65.08
2018-06-22T00:17:58.779Z,65.24
2018-06-22T00:23:01.811Z,65.29
2018-06-22T00:28:04.834Z,65.83
2018-06-22T00:33:07.874Z,65.85
2018-06-22T00:38:10.890Z,66.03
2018-06-22T00:43:13.881Z,65.47
2018-06-22T00:48:16.921Z,65.53
2018-06-22T00:53:37.177Z,65.34
2018-06-22T00:58:40.317Z,65.06
2018-06-22T01:03:43.382Z,64.26
2018-06-22T01:08:46.381Z,63.63
2018-06-22T01:13:49.426Z,64.08
2018-06-22T01:18:52.587Z,64.00
2018-06-22T01:23:55.658Z,63.68
2018-06-22T01:29:05.114Z,63.69
2018-06-22T01:34:08.222Z,64.30
2018-06-22T01:39:11.225Z,65.37
2018-06-22T01:44:14.331Z,64.94
2018-06-22T01:49:17.339Z,64.41
2018-06-22T01:54:20.361Z,64.94
2018-06-22T01:59:23.351Z,64.65
2018-06-22T02:04:26.431Z,64.22
2018-06-22T02:09:29.433Z,64.83
2018-06-22T02:14:32.441Z,66.13
2018-06-22T02:19:35.460Z,65.89
2018-06-22T02:24:38.527Z,67.11
2018-06-22T02:29:41.552Z,67.40
2018-06-22T02:34:44.557Z,66.57
2018-06-22T02:39:47.610Z,66.32
2018-06-22T02:44:50.674Z,66.48
2018-06-22T02:49:53.714Z,66.37
2018-06-22T02:54:56.786Z,66.43
2018-06-22T02:59:59.827Z,66.40
2018-06-22T03:05:02.877Z,66.27
2018-06-22T03:10:06.382Z,66.38
2018-06-22T03:15:10.630Z,66.55
2018-06-22T03:20:13.726Z,66.40
2018-06-22T03:25:16.697Z,66.36
2018-06-22T03:30:19.770Z,65.42
2018-06-22T03:35:22.856Z,65.47
2018-06-22T03:40:25.940Z,65.26
2018-06-22T03:45:28.921Z,65.15
2018-06-22T03:50:31.939Z,64.97
2018-06-22T03:55:35.003Z,65.62
2018-06-22T04:00:38.044Z,66.51
2018-06-22T04:05:41.102Z,67.84
2018-06-22T04:10:44.146Z,68.14
2018-06-22T04:15:47.135Z,69.15
2018-06-22T04:20:50.226Z,69.86
2018-06-22T04:25:53.283Z,70.21
2018-06-22T04:30:56.341Z,70.43
2018-06-22T04:35:59.409Z,71.21
2018-06-22T04:41:02.537Z,72.50
2018-06-22T04:46:05.558Z,72.99
2018-06-22T04:51:08.621Z,73.54
2018-06-22T04:56:11.661Z,74.15
2018-06-22T05:01:14.691Z,73.98
2018-06-22T05:06:17.751Z,74.32
2018-06-22T05:11:20.765Z,74.56
2018-06-22T05:16:23.814Z,74.89
2018-06-22T05:21:26.821Z,75.36
2018-06-22T05:26:29.865Z,74.52
2018-06-22T05:31:32.933Z,74.60
2018-06-22T05:36:35.985Z,75.06
2018-06-22T05:41:39.409Z,75.10
2018-06-22T05:46:42.414Z,75.26
2018-06-22T05:51:45.470Z,75.07
2018-06-22T05:56:48.554Z,75.42
2018-06-22T06:01:51.577Z,75.53
2018-06-22T06:06:54.713Z,75.89
2018-06-22T06:11:57.798Z,74.72
2018-06-22T06:17:00.862Z,75.25
2018-06-22T06:22:03.889Z,74.59
2018-06-22T06:27:06.931Z,74.25
2018-06-22T06:32:09.948Z,73.83
2018-06-22T06:37:12.990Z,73.05
2018-06-22T06:42:16.048Z,72.22
2018-06-22T06:47:19.054Z,72.87
2018-06-22T06:52:22.067Z,72.73
2018-06-22T06:57:25.079Z,72.55
2018-06-22T07:02:28.097Z,72.48
2018-06-22T07:07:31.109Z,72.13
2018-06-22T07:12:34.138Z,72.12
2018-06-22T07:17:37.189Z,70.14
2018-06-22T07:22:40.223Z,70.11
2018-06-22T07:27:43.299Z,67.70
2018-06-22T07:32:46.352Z,66.90
2018-06-22T07:37:49.368Z,67.21
2018-06-22T07:42:52.362Z,67.53
2018-06-22T07:47:55.373Z,67.37
2018-06-22T07:52:58.404Z,66.58
2018-06-22T07:58:01.518Z,65.10
2018-06-22T08:03:04.706Z,65.32
2018-06-22T08:08:07.734Z,66.58
2018-06-22T08:13:10.818Z,67.77
2018-06-22T08:18:13.845Z,69.38
2018-06-22T08:23:16.891Z,69.61
2018-06-22T08:28:20.060Z,68.36
2018-06-22T08:33:23.066Z,68.30
2018-06-22T08:38:26.088Z,67.05
2018-06-22T08:43:29.116Z,66.90
2018-06-22T08:48:32.277Z,65.15
2018-06-22T08:53:35.286Z,61.23
2018-06-22T08:58:38.352Z,60.31
2018-06-22T09:03:41.428Z,60.56
2018-06-22T09:08:44.435Z,57.51
2018-06-22T09:13:47.476Z,57.08
2018-06-22T09:18:50.514Z,57.25
2018-06-22T09:23:53.591Z,56.21
2018-06-22T09:28:56.623Z,53.87
2018-06-22T09:33:59.625Z,59.35
2018-06-22T09:39:02.918Z,64.32
2018-06-22T09:44:06.321Z,64.13
2018-06-22T09:49:09.396Z,64.54
2018-06-22T09:54:12.421Z,65.35
2018-06-22T09:59:15.437Z,64.37
2018-06-22T10:04:18.502Z,62.94
2018-06-22T10:09:21.526Z,55.76
2018-06-22T10:14:24.598Z,60.99
2018-06-22T10:19:27.670Z,65.01
2018-06-22T10:24:30.702Z,66.02
2018-06-22T10:29:33.774Z,65.66
2018-06-22T10:34:36.818Z,63.77
2018-06-22T10:39:39.927Z,61.84
2018-06-22T10:44:43.035Z,62.52
2018-06-22T10:49:46.171Z,62.71
2018-06-22T10:54:49.286Z,58.64
2018-06-22T10:59:52.467Z,56.94
2018-06-22T11:04:55.465Z,57.18
2018-06-22T11:09:58.540Z,56.04
2018-06-22T11:15:01.621Z,57.77
2018-06-22T11:20:04.906Z,60.26
2018-06-22T11:25:08.015Z,58.04
2018-06-22T11:30:11.280Z,55.89
2018-06-22T11:35:14.359Z,61.84
2018-06-22T11:40:17.473Z,63.22
2018-06-22T11:45:20.522Z,62.82
2018-06-22T11:50:23.634Z,62.43
2018-06-22T11:55:26.692Z,62.33
2018-06-22T12:00:29.796Z,61.02
2018-06-22T12:05:32.908Z,57.25
2018-06-22T12:10:35.959Z,57.15
2018-06-22T12:15:39.167Z,56.42
2018-06-22T12:20:42.423Z,55.11
2018-06-22T12:25:45.584Z,53.95
2018-06-22T12:30:48.719Z,52.98
2018-06-22T12:35:51.807Z,50.24
2018-06-22T12:40:54.866Z,47.58
2018-06-22T12:45:57.939Z,47.90
2018-06-22T12:51:01.040Z,47.27
2018-06-22T12:56:04.657Z,47.13
2018-06-22T13:01:08.117Z,46.64
2018-06-22T13:06:11.466Z,44.42
2018-06-22T13:11:14.659Z,44.23
2018-06-22T13:16:17.759Z,44.68
2018-06-22T13:21:20.835Z,42.67
2018-06-22T13:26:23.900Z,38.93
2018-06-22T13:31:26.943Z,39.24
2018-06-22T13:36:30.049Z,41.06
2018-06-22T13:41:33.107Z,40.80
2018-06-22T13:46:36.830Z,41.54
2018-06-22T13:51:40.091Z,41.84
2018-06-22T13:56:43.124Z,42.51
2018-06-22T14:01:46.244Z,41.15
2018-06-22T14:06:50.691Z,39.61
2018-06-22T14:11:53.873Z,41.47
2018-06-22T14:16:56.936Z,48.37
2018-06-22T14:22:00.017Z,59.37
2018-06-22T14:27:03.174Z,61.84
2018-06-22T14:32:06.276Z,59.53
2018-06-22T14:37:09.440Z,57.77
2018-06-22T14:42:12.486Z,52.83
2018-06-22T14:47:15.555Z,51.71
2018-06-22T14:52:18.662Z,47.61
2018-06-22T14:57:27.463Z,45.68
2018-06-22T15:02:36.163Z,45.12
2018-06-22T15:07:44.794Z,42.99
2018-06-22T15:12:47.842Z,42.08
2018-06-22T15:17:51.390Z,42.88
2018-06-22T15:22:54.421Z,42.35
2018-06-22T15:27:57.425Z,41.62
2018-06-22T15:33:00.548Z,41.06
2018-06-22T15:38:10.385Z,41.89
2018-06-22T15:43:19.343Z,37.97
2018-06-22T15:48:27.894Z,37.02
2018-06-22T15:53:36.496Z,36.14
2018-06-22T15:58:39.642Z,36.89
2018-06-22T16:03:48.271Z,38.34
2018-06-22T16:08:51.359Z,41.59
2018-06-22T16:14:01.205Z,44.50
2018-06-22T16:19:10.004Z,43.10
2018-06-22T16:24:18.701Z,40.82
2018-06-22T16:29:21.765Z,40.52
2018-06-22T16:34:24.855Z,40.79
2018-06-22T16:39:27.882Z,41.66
2018-06-22T16:44:30.909Z,40.82
2018-06-22T16:49:33.989Z,41.36
2018-06-22T16:54:38.324Z,42.93
2018-06-22T16:59:41.421Z,43.02
2018-06-22T17:04:44.451Z,44.26
2018-06-22T17:09:53.310Z,44.54
2018-06-22T17:15:01.889Z,44.24
2018-06-22T17:20:05.074Z,44.75
2018-06-22T17:25:08.102Z,44.38
2018-06-22T17:30:11.209Z,43.41
2018-06-22T17:35:14.299Z,42.83
2018-06-22T17:40:17.511Z,43.53
2018-06-22T17:45:20.646Z,43.72
2018-06-22T17:50:29.766Z,43.79
2018-06-22T17:55:32.893Z,44.15
2018-06-22T18:00:41.762Z,43.89
2018-06-22T18:06:54.110Z,44.33
2018-06-22T18:12:02.886Z,44.70
2018-06-22T18:17:05.974Z,45.41
2018-06-22T18:22:09.027Z,45.71
2018-06-22T18:27:12.086Z,46.44
2018-06-22T18:32:15.168Z,47.35
2018-06-22T18:37:18.282Z,48.13
2018-06-22T18:42:21.370Z,49.11
2018-06-22T18:47:24.376Z,48.98
2018-06-22T18:52:33.171Z,50.15
2018-06-22T18:57:41.915Z,50.02
2018-06-22T19:02:50.616Z,49.44
2018-06-22T19:07:53.716Z,49.02
2018-06-22T19:12:57.020Z,48.93
2018-06-22T19:18:00.207Z,49.11
2018-06-22T19:23:03.758Z,49.91
2018-06-22T19:28:09.714Z,50.35
2018-06-22T19:33:12.837Z,50.53
2018-06-22T19:38:15.897Z,51.04
2018-06-22T19:43:24.567Z,51.23
2018-06-22T19:49:37.025Z,50.78
2018-06-22T19:54:40.112Z,51.88
2018-06-22T19:59:43.178Z,51.64
2018-06-22T20:04:46.283Z,51.01
2018-06-22T20:09:49.422Z,51.68
2018-06-22T20:14:52.519Z,51.54
2018-06-22T20:19:55.600Z,52.28
2018-06-22T20:25:04.416Z,52.19
2018-06-22T20:30:07.527Z,52.35
2018-06-22T20:35:16.090Z,52.17
2018-06-22T20:41:22.427Z,52.55
2018-06-22T20:46:31.014Z,52.91
2018-06-22T20:51:43.400Z,52.74
2018-06-22T20:56:46.670Z,53.03
2018-06-22T21:01:49.797Z,52.53
2018-06-22T21:06:52.824Z,52.80
2018-06-22T21:11:58.737Z,53.10
2018-06-22T21:17:01.968Z,53.02
2018-06-22T21:22:11.227Z,52.88
2018-06-22T21:27:20.291Z,53.28
2018-06-22T21:32:29.070Z,53.65
2018-06-22T21:37:37.936Z,53.71
2018-06-22T21:42:41.003Z,53.77
2018-06-22T21:47:44.101Z,53.77
2018-06-22T21:52:47.131Z,54.73
2018-06-22T21:57:50.192Z,55.19
2018-06-22T22:02:53.546Z,55.50
2018-06-22T22:07:56.647Z,56.12
2018-06-22T22:12:59.774Z,56.06
2018-06-22T22:18:02.871Z,56.73
2018-06-22T22:23:05.965Z,56.39
2018-06-22T22:28:09.023Z,56.73
2018-06-22T22:33:12.053Z,56.85
2018-06-22T22:38:15.094Z,56.72
2018-06-22T22:43:18.192Z,56.95
2018-06-22T22:48:21.233Z,57.55
2018-06-22T22:53:24.302Z,57.91
2018-06-22T22:58:27.391Z,58.52
2018-06-22T23:03:30.549Z,59.34
2018-06-22T23:08:33.597Z,59.43
2018-06-22T23:13:36.662Z,58.94
2018-06-22T23:18:39.795Z,59.37
2018-06-22T23:23:42.923Z,59.74
2018-06-22T23:28:46.039Z,59.42
2018-06-22T23:33:49.145Z,59.50
2018-06-22T23:38:52.182Z,59.47
2018-06-22T23:43:55.343Z,59.82
2018-06-22T23:48:58.424Z,59.25
2018-06-22T23:54:01.515Z,59.48
2018-06-22T23:59:04.656Z,59.88
